createdAt,value
2018-09-02T00:00:15.945Z,99.99
2018-09-02T00:01:15.926Z,99.99
2018-09-02T00:02:15.901Z,99.99
2018-09-02T00:03:15.887Z,99.99
2018-09-02T00:04:15.865Z,99.99
2018-09-02T00:05:15.842Z,99.99
2018-09-02T00:06:15.821Z,99.99
2018-09-02T00:07:15.801Z,99.99
2018-09-02T00:08:15.783Z,99.99
2018-09-02T00:09:15.759Z,99.99
2018-09-02T00:10:15.736Z,99.99
2018-09-02T00:11:15.723Z,99.99
2018-09-02T00:12:15.698Z,99.99
2018-09-02T00:13:15.675Z,99.99
2018-09-02T00:14:15.656Z,99.99
2018-09-02T00:15:15.637Z,99.99
2018-09-02T00:16:15.617Z,99.99
2018-09-02T00:17:15.599Z,99.99
2018-09-02T00:18:15.577Z,99.99
2018-09-02T00:19:15.555Z,99.99
2018-09-02T00:20:15.561Z,99.99
2018-09-02T00:21:15.512Z,99.99
2018-09-02T00:22:15.498Z,99.99
2018-09-02T00:23:15.484Z,99.99
2018-09-02T00:24:15.463Z,99.99
2018-09-02T00:25:15.438Z,99.99
2018-09-02T00:26:15.433Z,99.99
2018-09-02T00:27:15.392Z,99.99
2018-09-02T00:28:15.373Z,99.99
2018-09-02T00:29:15.356Z,99.99
2018-09-02T00:30:15.334Z,99.99
2018-09-02T00:31:15.318Z,99.99
2018-09-02T00:32:15.296Z,99.99
2018-09-02T00:33:15.298Z,99.99
2018-09-02T00:34:15.261Z,99.99
2018-09-02T00:35:15.332Z,99.99
2018-09-02T00:36:15.454Z,99.99
2018-09-02T00:37:15.264Z,99.99
2018-09-02T00:38:15.296Z,99.99
2018-09-02T00:39:15.153Z,99.99
2018-09-02T00:40:15.243Z,99.99
2018-09-02T00:41:15.112Z,99.99
2018-09-02T00:42:15.102Z,99.99
2018-09-02T00:43:15.082Z,99.99
2018-09-02T00:44:15.118Z,99.99
2018-09-02T00:45:15.161Z,99.99
2018-09-02T00:46:15.093Z,99.99
2018-09-02T00:47:14.997Z,99.99
2018-09-02T00:48:14.975Z,99.99
2018-09-02T00:49:14.955Z,99.99
2018-09-02T00:50:15.087Z,99.99
2018-09-02T00:51:14.923Z,99.99
2018-09-02T00:52:14.901Z,99.99
2018-09-02T00:53:14.889Z,99.99
2018-09-02T00:54:14.978Z,99.99
2018-09-02T00:55:14.840Z,99.99
2018-09-02T00:56:14.818Z,99.99
2018-09-02T00:57:14.995Z,99.99
2018-09-02T00:58:14.786Z,99.99
2018-09-02T00:59:14.773Z,99.99
2018-09-02T01:00:14.750Z,99.99
2018-09-02T01:01:14.735Z,99.99
2018-09-02T01:02:14.706Z,99.99
2018-09-02T01:03:14.691Z,99.99
2018-09-02T01:04:14.673Z,99.99
2018-09-02T01:05:14.654Z,99.99
2018-09-02T01:06:14.635Z,99.99
2018-09-02T01:07:14.612Z,99.99
2018-09-02T01:08:14.593Z,99.99
2018-09-02T01:09:14.612Z,99.99
2018-09-02T01:10:14.556Z,99.99
2018-09-02T01:11:14.537Z,99.99
2018-09-02T01:12:14.515Z,99.99
2018-09-02T01:13:14.498Z,99.99
2018-09-02T01:14:14.479Z,99.99
2018-09-02T01:15:14.461Z,99.99
2018-09-02T01:16:14.441Z,99.99
2018-09-02T01:17:14.428Z,99.99
2018-09-02T01:18:14.409Z,99.99
2018-09-02T01:19:14.384Z,99.99
2018-09-02T01:20:14.370Z,99.99
2018-09-02T01:21:14.349Z,99.99
2018-09-02T01:22:14.327Z,99.99
2018-09-02T01:23:14.321Z,99.99
2018-09-02T01:24:14.291Z,99.99
2018-09-02T01:25:14.272Z,99.99
2018-09-02T01:26:14.257Z,99.99
2018-09-02T01:27:14.246Z,99.99
2018-09-02T01:28:14.215Z,99.99
2018-09-02T01:29:14.196Z,99.99
2018-09-02T01:30:14.180Z,99.99
2018-09-02T01:31:14.165Z,99.99
2018-09-02T01:32:14.144Z,99.99
2018-09-02T01:33:14.123Z,99.99
2018-09-02T01:34:14.109Z,99.99
2018-09-02T01:35:14.087Z,99.99
2018-09-02T01:36:14.074Z,99.99
2018-09-02T01:37:14.052Z,99.99
2018-09-02T01:38:14.026Z,99.99
2018-09-02T01:39:14.021Z,99.99
2018-09-02T01:40:13.998Z,99.99
2018-09-02T01:41:13.982Z,99.99
2018-09-02T01:42:13.956Z,99.99
2018-09-02T01:43:13.940Z,99.99
2018-09-02T01:44:13.922Z,99.99
2018-09-02T01:45:13.909Z,99.99
2018-09-02T01:46:13.889Z,99.99
2018-09-02T01:47:13.868Z,99.99
2018-09-02T01:48:13.848Z,99.99
2018-09-02T01:49:13.835Z,99.99
2018-09-02T01:50:13.815Z,99.99
2018-09-02T01:51:13.793Z,99.99
2018-09-02T01:52:13.774Z,99.99
2018-09-02T01:53:13.762Z,99.99
2018-09-02T01:54:13.743Z,99.99
2018-09-02T01:55:13.724Z,99.99
2018-09-02T01:56:13.705Z,99.99
2018-09-02T01:57:13.689Z,99.99
2018-09-02T01:58:13.663Z,99.99
2018-09-02T01:59:13.651Z,99.99
2018-09-02T02:00:13.634Z,99.99
2018-09-02T02:01:13.615Z,99.99
2018-09-02T02:02:13.590Z,99.99
2018-09-02T02:03:13.574Z,99.99
2018-09-02T02:04:13.562Z,99.99
2018-09-02T02:05:13.536Z,99.99
2018-09-02T02:06:13.523Z,99.99
2018-09-02T02:07:13.498Z,99.99
2018-09-02T02:08:13.478Z,99.99
2018-09-02T02:09:13.463Z,99.99
2018-09-02T02:10:13.453Z,99.99
2018-09-02T02:11:13.424Z,99.99
2018-09-02T02:12:13.411Z,99.99
2018-09-02T02:13:13.392Z,99.99
2018-09-02T02:14:13.377Z,99.99
2018-09-02T02:15:13.356Z,99.99
2018-09-02T02:16:13.340Z,99.99
2018-09-02T02:17:13.314Z,99.99
2018-09-02T02:18:13.304Z,99.99
2018-09-02T02:19:13.276Z,99.99
2018-09-02T02:20:13.269Z,99.99
2018-09-02T02:21:13.244Z,99.99
2018-09-02T02:22:13.222Z,99.99
2018-09-02T02:23:13.209Z,99.99
2018-09-02T02:24:13.193Z,99.99
2018-09-02T02:25:13.175Z,99.99
2018-09-02T02:26:13.156Z,99.99
2018-09-02T02:27:13.136Z,99.99
2018-09-02T02:28:13.115Z,99.99
2018-09-02T02:29:13.094Z,99.99
2018-09-02T02:30:13.075Z,99.99
2018-09-02T02:31:13.063Z,99.99
2018-09-02T02:32:13.044Z,99.99
2018-09-02T02:33:13.021Z,99.99
2018-09-02T02:34:13.003Z,99.99
2018-09-02T02:35:12.987Z,99.99
2018-09-02T02:36:12.973Z,99.99
2018-09-02T02:37:12.948Z,99.99
2018-09-02T02:38:12.934Z,99.99
2018-09-02T02:39:12.910Z,99.99
2018-09-02T02:40:12.889Z,99.99
2018-09-02T02:41:12.873Z,99.99
2018-09-02T02:42:12.854Z,99.99
2018-09-02T02:43:12.838Z,99.99
2018-09-02T02:44:12.822Z,99.99
2018-09-02T02:45:12.805Z,99.99
2018-09-02T02:46:12.787Z,99.99
2018-09-02T02:47:12.771Z,99.99
2018-09-02T02:48:12.748Z,99.99
2018-09-02T02:49:12.725Z,99.99
2018-09-02T02:50:12.712Z,99.99
2018-09-02T02:51:12.690Z,99.99
2018-09-02T02:52:12.674Z,99.99
2018-09-02T02:53:12.652Z,99.99
2018-09-02T02:54:12.652Z,99.99
2018-09-02T02:55:12.623Z,99.99
2018-09-02T02:56:12.617Z,99.99
2018-09-02T02:57:12.578Z,99.99
2018-09-02T02:58:12.559Z,99.99
2018-09-02T02:59:12.539Z,99.99
2018-09-02T03:00:12.524Z,99.99
2018-09-02T03:01:12.507Z,99.99
2018-09-02T03:02:12.485Z,99.99
2018-09-02T03:03:12.469Z,99.99
2018-09-02T03:04:12.452Z,99.99
2018-09-02T03:05:12.437Z,99.99
2018-09-02T03:06:12.421Z,99.99
2018-09-02T03:07:12.398Z,99.99
2018-09-02T03:08:12.377Z,99.99
2018-09-02T03:09:12.362Z,99.99
2018-09-02T03:10:12.337Z,99.99
2018-09-02T03:11:12.325Z,99.99
2018-09-02T03:12:12.310Z,99.99
2018-09-02T03:13:12.284Z,99.99
2018-09-02T03:14:12.271Z,99.99
2018-09-02T03:15:12.252Z,99.99
2018-09-02T03:16:12.236Z,99.99
2018-09-02T03:17:12.217Z,99.99
2018-09-02T03:18:12.196Z,99.99
2018-09-02T03:19:12.181Z,99.99
2018-09-02T03:20:12.160Z,99.99
2018-09-02T03:21:12.141Z,99.99
2018-09-02T03:22:12.123Z,99.99
2018-09-02T03:23:12.103Z,99.99
2018-09-02T03:24:12.088Z,99.99
2018-09-02T03:25:12.065Z,99.99
2018-09-02T03:26:12.046Z,99.99
2018-09-02T03:27:12.035Z,99.99
2018-09-02T03:28:12.010Z,99.99
2018-09-02T03:29:11.997Z,99.99
2018-09-02T03:30:11.978Z,99.99
2018-09-02T03:31:11.960Z,99.99
2018-09-02T03:32:11.940Z,99.99
2018-09-02T03:33:11.934Z,99.99
2018-09-02T03:34:11.901Z,99.99
2018-09-02T03:35:11.886Z,99.99
2018-09-02T03:36:11.864Z,99.99
2018-09-02T03:37:11.847Z,99.99
2018-09-02T03:38:11.829Z,99.99
2018-09-02T03:39:11.812Z,99.99
2018-09-02T03:40:11.800Z,99.99
2018-09-02T03:41:11.773Z,99.99
2018-09-02T03:42:11.752Z,99.99
2018-09-02T03:43:11.745Z,99.99
2018-09-02T03:44:11.724Z,99.99
2018-09-02T03:45:11.703Z,99.99
2018-09-02T03:46:11.689Z,99.99
2018-09-02T03:47:11.662Z,99.99
2018-09-02T03:48:11.646Z,99.99
2018-09-02T03:49:11.630Z,99.99
2018-09-02T03:50:11.606Z,99.99
2018-09-02T03:51:11.595Z,99.99
2018-09-02T03:52:11.579Z,99.99
2018-09-02T03:53:11.566Z,99.99
2018-09-02T03:54:11.542Z,99.99
2018-09-02T03:55:11.522Z,99.99
2018-09-02T03:56:11.510Z,99.99
2018-09-02T03:57:11.481Z,99.99
2018-09-02T03:58:11.461Z,99.99
2018-09-02T03:59:11.445Z,99.99
2018-09-02T04:00:11.430Z,99.99
2018-09-02T04:01:11.407Z,99.99
2018-09-02T04:02:11.394Z,99.99
2018-09-02T04:03:11.374Z,99.99
2018-09-02T04:04:11.557Z,99.99
2018-09-02T04:05:11.368Z,99.99
2018-09-02T04:06:11.325Z,99.99
2018-09-02T04:07:11.302Z,99.99
2018-09-02T04:08:11.284Z,99.99
2018-09-02T04:09:11.267Z,99.99
2018-09-02T04:10:11.241Z,99.99
2018-09-02T04:11:11.235Z,99.99
2018-09-02T04:12:11.210Z,99.99
2018-09-02T04:13:11.194Z,99.99
2018-09-02T04:14:11.171Z,99.99
2018-09-02T04:15:11.153Z,99.99
2018-09-02T04:16:11.144Z,99.99
2018-09-02T04:17:11.115Z,99.99
2018-09-02T04:18:11.095Z,99.99
2018-09-02T04:19:11.086Z,99.99
2018-09-02T04:20:11.073Z,99.99
2018-09-02T04:21:11.043Z,99.99
2018-09-02T04:22:11.029Z,99.99
2018-09-02T04:23:11.029Z,99.99
2018-09-02T04:24:10.993Z,99.99
2018-09-02T04:25:10.974Z,99.99
2018-09-02T04:26:10.957Z,99.99
2018-09-02T04:27:10.941Z,99.99
2018-09-02T04:28:10.922Z,99.99
2018-09-02T04:29:10.909Z,99.99
2018-09-02T04:30:10.891Z,99.99
2018-09-02T04:31:10.870Z,99.99
2018-09-02T04:32:10.845Z,99.99
2018-09-02T04:33:10.829Z,99.99
2018-09-02T04:34:10.810Z,99.99
2018-09-02T04:35:10.788Z,99.99
2018-09-02T04:36:10.772Z,99.99
2018-09-02T04:37:10.760Z,99.99
2018-09-02T04:38:10.735Z,99.99
2018-09-02T04:39:10.721Z,99.99
2018-09-02T04:40:10.696Z,99.99
2018-09-02T04:41:10.683Z,99.99
2018-09-02T04:42:10.657Z,99.99
2018-09-02T04:43:10.641Z,99.99
2018-09-02T04:44:10.626Z,99.99
2018-09-02T04:45:10.648Z,99.99
2018-09-02T04:46:10.588Z,99.99
2018-09-02T04:47:10.575Z,99.99
2018-09-02T04:48:10.548Z,99.99
2018-09-02T04:49:10.534Z,99.99
2018-09-02T04:50:10.517Z,99.99
2018-09-02T04:51:10.500Z,99.99
2018-09-02T04:52:10.490Z,99.99
2018-09-02T04:53:10.464Z,99.99
2018-09-02T04:54:10.484Z,99.99
2018-09-02T04:55:10.421Z,99.99
2018-09-02T04:56:10.411Z,99.99
2018-09-02T04:57:10.391Z,99.99
2018-09-02T04:58:10.365Z,99.99
2018-09-02T04:59:10.346Z,99.99
2018-09-02T05:00:10.374Z,99.99
2018-09-02T05:01:10.313Z,99.99
2018-09-02T05:02:10.300Z,99.99
2018-09-02T05:03:10.279Z,99.99
2018-09-02T05:04:10.256Z,99.99
2018-09-02T05:05:10.240Z,99.99
2018-09-02T05:06:10.219Z,99.99
2018-09-02T05:07:10.198Z,99.99
2018-09-02T05:08:10.186Z,99.99
2018-09-02T05:09:10.160Z,99.99
2018-09-02T05:10:10.146Z,99.99
2018-09-02T05:11:10.123Z,99.99
2018-09-02T05:12:10.109Z,99.99
2018-09-02T05:13:10.086Z,99.99
2018-09-02T05:14:10.127Z,99.99
2018-09-02T05:15:10.055Z,99.99
2018-09-02T05:16:10.026Z,99.99
2018-09-02T05:17:10.016Z,99.99
2018-09-02T05:18:09.990Z,99.99
2018-09-02T05:19:09.971Z,99.99
2018-09-02T05:20:09.958Z,99.99
2018-09-02T05:21:09.959Z,99.99
2018-09-02T05:22:09.923Z,99.99
2018-09-02T05:23:09.902Z,99.99
2018-09-02T05:24:09.882Z,99.99
2018-09-02T05:25:09.865Z,99.99
2018-09-02T05:26:09.846Z,99.99
2018-09-02T05:27:09.834Z,99.99
2018-09-02T05:28:09.805Z,99.99
2018-09-02T05:29:09.789Z,99.99
2018-09-02T05:30:09.770Z,99.99
2018-09-02T05:31:09.748Z,99.99
2018-09-02T05:32:09.732Z,99.99
2018-09-02T05:33:09.733Z,99.99
2018-09-02T05:34:09.697Z,99.99
2018-09-02T05:35:09.688Z,99.99
2018-09-02T05:36:09.653Z,99.99
2018-09-02T05:37:09.647Z,99.99
2018-09-02T05:38:09.621Z,99.99
2018-09-02T05:39:09.608Z,99.99
2018-09-02T05:40:09.582Z,99.99
2018-09-02T05:41:09.566Z,99.99
2018-09-02T05:42:09.553Z,99.99
2018-09-02T05:43:09.536Z,99.99
2018-09-02T05:44:09.568Z,99.99
2018-09-02T05:45:09.497Z,99.99
2018-09-02T05:46:09.482Z,99.99
2018-09-02T05:47:09.461Z,99.99
2018-09-02T05:48:09.436Z,99.99
2018-09-02T05:49:09.417Z,99.99
2018-09-02T05:50:09.468Z,99.99
2018-09-02T05:51:09.382Z,99.99
2018-09-02T05:52:09.366Z,99.99
2018-09-02T05:53:09.364Z,99.99
2018-09-02T05:54:09.327Z,99.99
2018-09-02T05:55:09.311Z,99.99
2018-09-02T05:56:09.295Z,99.99
2018-09-02T05:57:09.280Z,99.99
2018-09-02T05:58:09.260Z,99.99
2018-09-02T05:59:09.242Z,99.99
2018-09-02T06:00:09.226Z,99.99
2018-09-02T06:01:09.203Z,99.99
2018-09-02T06:02:09.189Z,99.99
2018-09-02T06:03:09.172Z,99.99
2018-09-02T06:04:09.156Z,99.99
2018-09-02T06:05:09.136Z,99.99
2018-09-02T06:06:09.128Z,99.99
2018-09-02T06:07:09.099Z,99.99
2018-09-02T06:08:09.075Z,99.99
2018-09-02T06:09:09.062Z,99.99
2018-09-02T06:10:09.049Z,99.99
2018-09-02T06:11:09.027Z,99.99
2018-09-02T06:12:09.008Z,99.99
2018-09-02T06:13:08.996Z,99.99
2018-09-02T06:14:08.976Z,99.99
2018-09-02T06:15:08.964Z,99.99
2018-09-02T06:16:08.948Z,99.99
2018-09-02T06:17:08.981Z,99.99
2018-09-02T06:18:08.913Z,99.99
2018-09-02T06:19:08.898Z,99.99
2018-09-02T06:20:08.881Z,99.99
2018-09-02T06:21:08.856Z,99.99
2018-09-02T06:22:08.840Z,99.99
2018-09-02T06:23:08.827Z,99.99
2018-09-02T06:24:08.808Z,99.99
2018-09-02T06:25:08.795Z,99.99
2018-09-02T06:26:08.770Z,99.99
2018-09-02T06:27:08.754Z,99.99
2018-09-02T06:28:08.745Z,99.99
2018-09-02T06:29:08.729Z,99.99
2018-09-02T06:30:08.721Z,99.99
2018-09-02T06:31:08.694Z,99.99
2018-09-02T06:32:08.680Z,99.99
2018-09-02T06:33:08.655Z,99.99
2018-09-02T06:34:08.641Z,99.99
2018-09-02T06:35:08.632Z,99.62
2018-09-02T06:36:08.610Z,99.99
2018-09-02T06:37:08.589Z,99.76
2018-09-02T06:38:08.576Z,99.86
2018-09-02T06:39:08.564Z,98.81
2018-09-02T06:40:08.539Z,99.57
2018-09-02T06:41:08.529Z,98.90
2018-09-02T06:42:08.510Z,99.38
2018-09-02T06:43:08.498Z,98.61
2018-09-02T06:44:08.474Z,98.61
2018-09-02T06:45:08.462Z,98.43
2018-09-02T06:46:08.443Z,97.95
2018-09-02T06:47:08.430Z,97.66
2018-09-02T06:48:08.420Z,97.52
2018-09-02T06:49:08.401Z,96.08
2018-09-02T06:50:08.379Z,96.18
2018-09-02T06:51:08.367Z,96.84
2018-09-02T06:52:08.348Z,96.47
2018-09-02T06:53:08.339Z,95.98
2018-09-02T06:54:08.316Z,95.03
2018-09-02T06:55:08.310Z,95.51
2018-09-02T06:56:08.291Z,95.79
2018-09-02T06:57:08.275Z,94.60
2018-09-02T06:58:08.261Z,94.31
2018-09-02T06:59:08.239Z,95.75
2018-09-02T07:00:08.229Z,94.89
2018-09-02T07:01:08.214Z,94.12
2018-09-02T07:02:08.198Z,95.07
2018-09-02T07:03:08.185Z,93.83
2018-09-02T07:04:08.165Z,94.60
2018-09-02T07:05:08.163Z,94.79
2018-09-02T07:06:08.140Z,93.54
2018-09-02T07:07:08.163Z,93.64
2018-09-02T07:08:08.111Z,94.60
2018-09-02T07:09:08.092Z,93.93
2018-09-02T07:10:08.076Z,94.98
2018-09-02T07:11:08.069Z,94.60
2018-09-02T07:12:08.047Z,94.40
2018-09-02T07:13:08.030Z,93.35
2018-09-02T07:14:08.018Z,94.50
2018-09-02T07:15:08.012Z,95.17
2018-09-02T07:16:07.992Z,95.65
2018-09-02T07:17:07.976Z,94.89
2018-09-02T07:18:08.671Z,95.07
2018-09-02T07:19:07.947Z,94.50
2018-09-02T07:20:08.021Z,94.89
2018-09-02T07:21:07.921Z,93.93
2018-09-02T07:22:07.902Z,94.60
2018-09-02T07:23:07.893Z,95.27
2018-09-02T07:24:07.874Z,94.79
2018-09-02T07:25:07.854Z,94.60
2018-09-02T07:26:07.851Z,94.60
2018-09-02T07:27:07.828Z,94.31
2018-09-02T07:28:07.812Z,95.07
2018-09-02T07:29:07.793Z,95.07
2018-09-02T07:30:07.782Z,94.50
2018-09-02T07:31:07.768Z,94.69
2018-09-02T07:32:07.752Z,94.60
2018-09-02T07:33:07.741Z,94.12
2018-09-02T07:34:07.729Z,93.78
2018-09-02T07:35:07.710Z,93.88
2018-09-02T07:36:07.694Z,94.45
2018-09-02T07:37:07.680Z,93.78
2018-09-02T07:38:07.668Z,94.17
2018-09-02T07:39:07.659Z,93.02
2018-09-02T07:40:07.634Z,93.40
2018-09-02T07:41:07.620Z,93.21
2018-09-02T07:42:07.614Z,92.63
2018-09-02T07:43:07.591Z,92.44
2018-09-02T07:44:07.624Z,92.35
2018-09-02T07:45:07.562Z,93.02
2018-09-02T07:46:07.550Z,93.30
2018-09-02T07:47:07.543Z,93.30
2018-09-02T07:48:07.524Z,92.06
2018-09-02T07:49:07.505Z,92.39
2018-09-02T07:50:07.495Z,91.91
2018-09-02T07:51:07.482Z,91.82
2018-09-02T07:52:07.469Z,91.72
2018-09-02T07:53:07.450Z,91.53
2018-09-02T07:54:07.444Z,90.67
2018-09-02T07:55:07.421Z,91.63
2018-09-02T07:56:07.415Z,91.91
2018-09-02T07:57:07.407Z,92.30
2018-09-02T07:58:07.383Z,91.72
2018-09-02T07:59:07.371Z,90.95
2018-09-02T08:00:07.356Z,90.95
2018-09-02T08:01:07.340Z,91.14
2018-09-02T08:02:07.327Z,90.47
2018-09-02T08:03:07.311Z,90.61
2018-09-02T08:04:07.299Z,90.42
2018-09-02T08:05:07.289Z,89.94
2018-09-02T08:06:07.273Z,90.23
2018-09-02T08:07:07.267Z,89.56
2018-09-02T08:08:07.253Z,88.70
2018-09-02T08:09:07.273Z,89.85
2018-09-02T08:10:07.222Z,90.42
2018-09-02T08:11:07.209Z,91.28
2018-09-02T08:12:07.193Z,89.51
2018-09-02T08:13:07.183Z,89.22
2018-09-02T08:14:07.177Z,88.26
2018-09-02T08:15:07.155Z,87.98
2018-09-02T08:16:07.139Z,87.40
2018-09-02T08:17:07.127Z,86.72
2018-09-02T08:18:07.113Z,86.58
2018-09-02T08:19:07.104Z,85.71
2018-09-02T08:20:07.094Z,85.57
2018-09-02T08:21:07.086Z,84.17
2018-09-02T08:22:07.067Z,82.57
2018-09-02T08:23:07.053Z,80.94
2018-09-02T08:24:07.046Z,82.86
2018-09-02T08:25:07.033Z,82.24
2018-09-02T08:26:07.024Z,85.03
2018-09-02T08:27:07.005Z,83.93
2018-09-02T08:28:06.992Z,84.03
2018-09-02T08:29:06.984Z,83.31
2018-09-02T08:30:06.966Z,84.47
2018-09-02T08:31:06.960Z,86.29
2018-09-02T08:32:06.946Z,85.62
2018-09-02T08:33:07.043Z,87.05
2018-09-02T08:34:06.926Z,85.24
2018-09-02T08:35:06.915Z,87.39
2018-09-02T08:36:06.896Z,85.75
2018-09-02T08:37:06.890Z,84.99
2018-09-02T08:38:06.874Z,85.57
2018-09-02T08:39:06.884Z,84.89
2018-09-02T08:40:06.850Z,84.51
2018-09-02T08:41:06.836Z,84.41
2018-09-02T08:42:06.832Z,86.14
2018-09-02T08:43:06.816Z,85.08
2018-09-02T08:44:06.815Z,85.75
2018-09-02T08:45:06.797Z,84.80
2018-09-02T08:46:06.784Z,83.54
2018-09-02T08:47:06.775Z,85.28
2018-09-02T08:48:06.760Z,82.87
2018-09-02T08:49:06.750Z,85.08
2018-09-02T08:50:06.740Z,84.99
2018-09-02T08:51:06.728Z,85.28
2018-09-02T08:52:06.714Z,85.95
2018-09-02T08:53:06.701Z,84.70
2018-09-02T08:54:06.690Z,85.41
2018-09-02T08:55:06.686Z,84.45
2018-09-02T08:56:06.684Z,84.55
2018-09-02T08:57:06.660Z,84.94
2018-09-02T08:58:06.652Z,84.84
2018-09-02T08:59:06.641Z,83.01
2018-09-02T09:00:06.625Z,83.78
2018-09-02T09:01:06.612Z,84.30
2018-09-02T09:02:06.616Z,82.67
2018-09-02T09:03:06.602Z,83.44
2018-09-02T09:04:06.578Z,84.21
2018-09-02T09:05:06.571Z,83.25
2018-09-02T09:06:06.563Z,80.17
2018-09-02T09:07:06.553Z,80.55
2018-09-02T09:08:06.587Z,81.07
2018-09-02T09:09:07.594Z,82.81
2018-09-02T09:10:06.515Z,83.86
2018-09-02T09:11:06.511Z,80.88
2018-09-02T09:12:06.495Z,81.07
2018-09-02T09:13:06.490Z,82.04
2018-09-02T09:14:06.600Z,79.63
2018-09-02T09:15:06.470Z,81.27
2018-09-02T09:16:06.451Z,80.17
2018-09-02T09:17:06.556Z,81.99
2018-09-02T09:18:06.434Z,83.34
2018-09-02T09:19:06.422Z,82.96
2018-09-02T09:20:06.418Z,83.00
2018-09-02T09:21:06.402Z,83.29
2018-09-02T09:22:06.442Z,82.52
2018-09-02T09:23:06.383Z,82.86
2018-09-02T09:24:06.440Z,82.71
2018-09-02T09:25:06.423Z,83.19
2018-09-02T09:26:06.355Z,83.00
2018-09-02T09:27:06.339Z,81.61
2018-09-02T09:28:06.330Z,81.99
2018-09-02T09:29:06.330Z,83.63
2018-09-02T09:30:06.314Z,81.42
2018-09-02T09:31:06.320Z,83.30
2018-09-02T09:32:06.299Z,82.67
2018-09-02T09:33:06.278Z,81.04
2018-09-02T09:34:06.272Z,84.21
2018-09-02T09:35:06.259Z,83.92
2018-09-02T09:36:06.253Z,83.34
2018-09-02T09:37:06.243Z,84.01
2018-09-02T09:38:06.227Z,82.67
2018-09-02T09:39:06.214Z,80.84
2018-09-02T09:40:06.204Z,80.11
2018-09-02T09:41:06.195Z,81.75
2018-09-02T09:42:06.182Z,83.77
2018-09-02T09:43:06.176Z,84.25
2018-09-02T09:44:06.159Z,82.42
2018-09-02T09:45:06.150Z,82.52
2018-09-02T09:46:06.241Z,82.61
2018-09-02T09:47:06.127Z,82.67
2018-09-02T09:48:06.120Z,84.11
2018-09-02T09:49:06.117Z,81.99
2018-09-02T09:50:06.101Z,84.11
2018-09-02T09:51:06.085Z,84.59
2018-09-02T09:52:06.079Z,85.84
2018-09-02T09:53:06.069Z,84.01
2018-09-02T09:54:06.057Z,84.78
2018-09-02T09:55:06.044Z,84.98
2018-09-02T09:56:06.032Z,85.22
2018-09-02T09:57:06.021Z,84.64
2018-09-02T09:58:06.034Z,85.75
2018-09-02T09:59:05.999Z,86.42
2018-09-02T10:00:05.986Z,85.55
2018-09-02T10:01:05.977Z,85.46
2018-09-02T10:02:05.958Z,86.71
2018-09-02T10:03:05.949Z,86.09
2018-09-02T10:04:05.936Z,85.55
2018-09-02T10:05:05.927Z,86.52
2018-09-02T10:06:05.917Z,87.09
2018-09-02T10:07:05.902Z,87.19
2018-09-02T10:08:05.891Z,88.15
2018-09-02T10:09:05.876Z,88.24
2018-09-02T10:10:05.866Z,87.48
2018-09-02T10:11:05.851Z,86.13
2018-09-02T10:12:05.843Z,85.84
2018-09-02T10:13:05.836Z,85.46
2018-09-02T10:14:05.817Z,85.84
2018-09-02T10:15:05.802Z,86.22
2018-09-02T10:16:05.799Z,85.36
2018-09-02T10:17:05.823Z,86.80
2018-09-02T10:18:05.798Z,87.29
2018-09-02T10:19:05.751Z,85.94
2018-09-02T10:20:05.744Z,85.75
2018-09-02T10:21:05.738Z,85.36
2018-09-02T10:22:05.715Z,87.29
2018-09-02T10:23:05.702Z,85.84
2018-09-02T10:24:05.695Z,85.75
2018-09-02T10:25:05.677Z,86.71
2018-09-02T10:26:05.674Z,85.84
2018-09-02T10:27:05.650Z,86.27
2018-09-02T10:28:05.638Z,87.13
2018-09-02T10:29:05.626Z,86.36
2018-09-02T10:30:05.616Z,86.94
2018-09-02T10:31:05.602Z,85.40
2018-09-02T10:32:05.587Z,86.27
2018-09-02T10:33:05.581Z,85.31
2018-09-02T10:34:05.567Z,85.40
2018-09-02T10:35:05.559Z,86.75
2018-09-02T10:36:05.553Z,85.02
2018-09-02T10:37:05.535Z,85.98
2018-09-02T10:38:05.522Z,84.63
2018-09-02T10:39:05.503Z,84.16
2018-09-02T10:40:05.493Z,85.60
2018-09-02T10:41:05.552Z,85.98
2018-09-02T10:42:05.467Z,87.62
2018-09-02T10:43:05.465Z,85.78
2018-09-02T10:44:05.451Z,85.98
2018-09-02T10:45:05.426Z,84.34
2018-09-02T10:46:05.420Z,85.40
2018-09-02T10:47:05.407Z,86.18
2018-09-02T10:48:05.396Z,84.73
2018-09-02T10:49:05.381Z,84.92
2018-09-02T10:50:05.369Z,84.83
2018-09-02T10:51:05.359Z,85.21
2018-09-02T10:52:05.349Z,85.11
2018-09-02T10:53:05.333Z,85.50
2018-09-02T10:54:05.327Z,85.60
2018-09-02T10:55:05.312Z,85.88
2018-09-02T10:56:05.301Z,85.78
2018-09-02T10:57:05.283Z,87.52
2018-09-02T10:58:05.276Z,87.13
2018-09-02T10:59:05.260Z,86.85
2018-09-02T11:00:05.250Z,85.88
2018-09-02T11:01:05.235Z,87.23
2018-09-02T11:02:05.222Z,86.27
2018-09-02T11:03:05.212Z,87.04
2018-09-02T11:04:05.203Z,87.13
2018-09-02T11:05:05.183Z,87.33
2018-09-02T11:06:05.170Z,87.04
2018-09-02T11:07:05.167Z,87.23
2018-09-02T11:08:05.150Z,86.94
2018-09-02T11:09:05.138Z,87.33
2018-09-02T11:10:05.125Z,85.98
2018-09-02T11:11:05.112Z,86.27
2018-09-02T11:12:05.106Z,86.65
2018-09-02T11:13:05.138Z,87.52
2018-09-02T11:14:05.083Z,87.04
2018-09-02T11:15:05.061Z,87.33
2018-09-02T11:16:05.051Z,85.78
2018-09-02T11:17:05.035Z,86.46
2018-09-02T11:18:05.029Z,86.08
2018-09-02T11:19:05.013Z,85.88
2018-09-02T11:20:05.013Z,86.08
2018-09-02T11:21:04.994Z,87.04
2018-09-02T11:22:04.981Z,87.04
2018-09-02T11:23:04.964Z,87.42
2018-09-02T11:24:04.954Z,87.33
2018-09-02T11:25:04.958Z,87.04
2018-09-02T11:26:04.923Z,87.38
2018-09-02T11:27:04.928Z,87.48
2018-09-02T11:28:04.900Z,86.80
2018-09-02T11:29:04.887Z,88.44
2018-09-02T11:30:04.884Z,87.29
2018-09-02T11:31:04.864Z,86.80
2018-09-02T11:32:04.858Z,88.06
2018-09-02T11:33:04.843Z,87.38
2018-09-02T11:34:04.886Z,87.29
2018-09-02T11:35:04.816Z,88.06
2018-09-02T11:36:04.806Z,88.63
2018-09-02T11:37:04.794Z,89.01
2018-09-02T11:38:04.778Z,88.73
2018-09-02T11:39:04.766Z,87.86
2018-09-02T11:40:04.750Z,88.73
2018-09-02T11:41:04.740Z,89.01
2018-09-02T11:42:04.728Z,88.24
2018-09-02T11:43:04.718Z,88.44
2018-09-02T11:44:04.699Z,88.53
2018-09-02T11:45:04.701Z,87.96
2018-09-02T11:46:04.683Z,88.73
2018-09-02T11:47:04.665Z,87.04
2018-09-02T11:48:04.647Z,88.29
2018-09-02T11:49:04.635Z,88.19
2018-09-02T11:50:04.622Z,87.52
2018-09-02T11:51:04.618Z,86.85
2018-09-02T11:52:04.600Z,86.65
2018-09-02T11:53:04.587Z,86.79
2018-09-02T11:54:04.577Z,84.77
2018-09-02T11:55:04.565Z,83.91
2018-09-02T11:56:04.552Z,85.10
2018-09-02T11:57:04.539Z,84.62
2018-09-02T11:58:04.533Z,84.14
2018-09-02T11:59:04.520Z,82.93
2018-09-02T12:00:04.507Z,82.93
2018-09-02T12:01:04.494Z,82.45
2018-09-02T12:02:04.501Z,84.38
2018-09-02T12:03:04.469Z,83.12
2018-09-02T12:04:04.495Z,84.86
2018-09-02T12:05:04.451Z,82.02
2018-09-02T12:06:04.436Z,82.41
2018-09-02T12:07:04.430Z,82.79
2018-09-02T12:08:04.420Z,83.56
2018-09-02T12:09:04.441Z,84.62
2018-09-02T12:10:04.389Z,86.02
2018-09-02T12:11:04.380Z,84.58
2018-09-02T12:12:04.368Z,83.91
2018-09-02T12:13:04.357Z,84.67
2018-09-02T12:14:04.354Z,85.25
2018-09-02T12:15:04.338Z,86.02
2018-09-02T12:16:04.332Z,83.72
2018-09-02T12:17:04.315Z,83.86
2018-09-02T12:18:04.303Z,84.77
2018-09-02T12:19:04.299Z,86.99
2018-09-02T12:20:04.283Z,86.60
2018-09-02T12:21:04.267Z,85.74
2018-09-02T12:22:04.251Z,85.02
2018-09-02T12:23:04.241Z,84.34
2018-09-02T12:24:04.229Z,86.46
2018-09-02T12:25:04.223Z,85.60
2018-09-02T12:26:04.212Z,85.88
2018-09-02T12:27:04.197Z,86.85
2018-09-02T12:28:04.183Z,86.56
2018-09-02T12:29:04.177Z,85.69
2018-09-02T12:30:04.166Z,86.85
2018-09-02T12:31:04.150Z,84.73
2018-09-02T12:32:04.140Z,85.11
2018-09-02T12:33:04.131Z,86.46
2018-09-02T12:34:04.112Z,85.21
2018-09-02T12:35:04.108Z,85.11
2018-09-02T12:36:04.092Z,86.51
2018-09-02T12:37:04.076Z,86.31
2018-09-02T12:38:04.067Z,86.31
2018-09-02T12:39:04.054Z,85.83
2018-09-02T12:40:04.048Z,85.88
2018-09-02T12:41:04.028Z,86.89
2018-09-02T12:42:04.064Z,86.31
2018-09-02T12:43:04.003Z,86.22
2018-09-02T12:44:03.993Z,86.41
2018-09-02T12:45:03.987Z,86.60
2018-09-02T12:46:03.969Z,86.31
2018-09-02T12:47:03.962Z,86.12
2018-09-02T12:48:04.004Z,86.46
2018-09-02T12:49:03.935Z,84.92
2018-09-02T12:50:03.931Z,86.89
2018-09-02T12:51:03.917Z,86.27
2018-09-02T12:52:03.904Z,86.46