createdAt,value
2018-08-25T00:09:46.860Z,17.80
2018-08-25T00:19:49.171Z,17.60
2018-08-25T00:29:50.919Z,17.60
2018-08-25T00:39:52.510Z,17.60
2018-08-25T00:49:54.048Z,17.60
2018-08-25T00:59:56.838Z,17.60
2018-08-25T01:09:58.268Z,17.70
2018-08-25T01:19:59.583Z,17.70
2018-08-25T01:30:00.868Z,17.60
2018-08-25T01:40:02.127Z,17.60
2018-08-25T01:50:03.571Z,17.70
2018-08-25T02:00:04.846Z,17.70
2018-08-25T02:10:06.166Z,17.50
2018-08-25T02:20:07.456Z,17.50
2018-08-25T02:30:08.740Z,17.40
2018-08-25T02:40:11.395Z,17.40
2018-08-25T02:50:12.802Z,17.30
2018-08-25T03:00:14.895Z,17.30
2018-08-25T03:10:16.399Z,17.40
2018-08-25T03:20:18.027Z,17.30
2018-08-25T06:47:14.274Z,18.00
2018-08-25T06:57:15.722Z,17.90
2018-08-25T07:07:18.193Z,17.90
2018-08-25T07:17:19.727Z,18.00
2018-08-25T07:27:21.973Z,18.20
2018-08-25T07:37:23.306Z,18.10
2018-08-25T07:47:24.675Z,18.10
2018-08-25T07:57:26.019Z,18.20
2018-08-25T08:07:27.301Z,18.10
2018-08-25T08:17:28.653Z,18.00
2018-08-25T08:27:29.915Z,18.20
2018-08-25T08:37:31.686Z,18.20
2018-08-25T08:47:33.046Z,18.10
2018-08-25T08:57:34.326Z,18.40
2018-08-25T09:07:35.592Z,19.20
2018-08-25T09:17:38.970Z,19.30
2018-08-25T09:27:40.250Z,19.00
2018-08-25T09:37:41.529Z,18.60
2018-08-25T09:47:42.954Z,18.60
2018-08-25T09:57:44.210Z,18.50
2018-08-25T10:07:45.446Z,18.50
2018-08-25T10:17:46.707Z,18.10
2018-08-25T10:27:47.981Z,18.00
2018-08-25T10:37:49.243Z,18.40
2018-08-25T10:47:50.518Z,18.50
2018-08-25T10:57:51.795Z,18.00
2018-08-25T11:07:53.055Z,18.00
2018-08-25T11:17:54.318Z,18.20
2018-08-25T11:27:55.590Z,18.20
2018-08-25T11:37:56.867Z,18.30
2018-08-25T11:47:58.115Z,18.30
2018-08-25T11:58:00.125Z,17.90
2018-08-25T12:08:01.402Z,17.90
2018-08-25T12:18:02.809Z,17.60
2018-08-25T12:28:04.671Z,17.50
2018-08-25T12:38:07.136Z,17.50
2018-08-25T12:58:14.900Z,17.70
2018-08-25T13:08:16.192Z,18.10
2018-08-25T13:18:17.447Z,18.90
2018-08-25T13:28:18.761Z,18.30
2018-08-25T13:38:20.029Z,17.50
2018-08-25T13:48:21.275Z,17.40
2018-08-25T13:58:22.646Z,17.40
2018-08-25T14:08:24.099Z,17.40
2018-08-25T14:18:25.289Z,17.00
2018-08-25T14:28:26.554Z,17.10
2018-08-25T14:38:27.831Z,17.00
2018-08-25T14:48:29.866Z,16.90
2018-08-25T14:58:31.144Z,16.80
2018-08-25T15:08:32.426Z,16.90
2018-08-25T15:18:33.868Z,16.60
2018-08-25T15:28:35.131Z,16.60
2018-08-25T15:38:37.143Z,16.10
2018-08-25T15:48:39.321Z,16.00
2018-08-25T15:58:40.571Z,15.90
2018-08-25T16:08:42.657Z,16.10
2018-08-25T16:18:44.727Z,16.00
2018-08-25T16:28:45.999Z,16.00
2018-08-25T16:38:47.291Z,15.90
2018-08-25T16:48:48.677Z,15.80
2018-08-25T16:58:50.155Z,15.70
2018-08-25T17:08:51.616Z,15.60
2018-08-25T17:18:53.121Z,15.40
2018-08-25T17:28:54.389Z,15.30
2018-08-25T17:38:55.626Z,15.30
2018-08-25T17:48:56.883Z,15.30
2018-08-25T17:58:58.136Z,15.20
2018-08-25T18:08:59.404Z,15.10
2018-08-25T18:19:00.677Z,15.00
2018-08-25T18:29:01.986Z,14.90
2018-08-25T18:39:03.248Z,14.70
2018-08-25T18:49:04.515Z,14.50
2018-08-25T18:59:05.770Z,14.50
2018-08-25T19:09:07.030Z,14.60
2018-08-25T19:19:09.090Z,14.40
2018-08-25T19:29:10.331Z,14.40
2018-08-25T19:39:12.509Z,14.30
2018-08-25T19:49:13.748Z,14.30
2018-08-25T19:59:15.776Z,14.20
2018-08-25T20:09:17.084Z,14.10
2018-08-25T20:19:19.090Z,14.10
2018-08-25T20:29:20.352Z,14.10
2018-08-25T20:39:21.603Z,14.10
2018-08-25T20:49:22.887Z,14.00
2018-08-25T20:59:24.125Z,14.00
2018-08-25T21:09:25.353Z,13.90
2018-08-25T21:19:27.353Z,13.90
2018-08-25T21:29:28.607Z,13.80
2018-08-25T21:39:29.848Z,13.80
2018-08-25T21:49:31.868Z,13.70
2018-08-25T21:59:33.910Z,13.70
2018-08-25T22:09:35.171Z,13.70
2018-08-25T22:19:37.237Z,13.60
2018-08-25T22:29:38.540Z,13.60
2018-08-25T22:39:39.831Z,13.40
2018-08-25T22:49:41.105Z,13.60
2018-08-25T22:59:42.342Z,13.60
2018-08-25T23:09:43.615Z,13.50
2018-08-25T23:19:44.881Z,13.50
2018-08-25T23:29:46.166Z,13.40
2018-08-25T23:39:47.434Z,13.30
2018-08-25T23:49:48.710Z,13.30
2018-08-25T23:59:50.008Z,13.30
