createdAt,value
2023-03-27T00:01:30.755Z,14.53
2023-03-27T00:04:00.626Z,14.97
2023-03-27T00:06:28.422Z,14.57
2023-03-27T00:08:56.171Z,14.23
2023-03-27T00:11:25.170Z,14.47
2023-03-27T00:13:54.851Z,14.93
2023-03-27T00:16:23.699Z,13.33
2023-03-27T00:18:51.746Z,13.67
2023-03-27T00:21:22.429Z,13.37
2023-03-27T00:23:50.316Z,13.23
2023-03-27T00:26:18.149Z,14.13
2023-03-27T00:28:46.091Z,14.20
2023-03-27T00:31:14.877Z,13.23
2023-03-27T00:33:42.826Z,13.03
2023-03-27T00:36:11.468Z,12.67
2023-03-27T00:38:40.725Z,13.33
2023-03-27T00:41:09.284Z,13.47
2023-03-27T00:43:37.479Z,13.57
2023-03-27T00:46:09.230Z,14.40
2023-03-27T00:48:38.797Z,13.83
2023-03-27T00:51:07.013Z,13.40
2023-03-27T00:53:34.952Z,13.27
2023-03-27T00:56:05.129Z,12.63
2023-03-27T00:58:35.012Z,13.10
2023-03-27T01:01:02.868Z,13.40
2023-03-27T01:03:31.608Z,14.20
2023-03-27T01:06:01.623Z,13.70
2023-03-27T01:08:30.712Z,13.40
2023-03-27T01:11:02.758Z,13.40
2023-03-27T01:13:39.658Z,13.57
2023-03-27T01:16:09.694Z,13.60
2023-03-27T01:18:40.790Z,13.80
2023-03-27T01:21:27.149Z,13.33
2023-03-27T01:24:12.796Z,13.23
2023-03-27T01:26:58.000Z,13.57
2023-03-27T01:29:31.715Z,13.20
2023-03-27T01:32:10.132Z,13.57
2023-03-27T01:34:46.568Z,13.00
2023-03-27T01:37:21.977Z,13.37
2023-03-27T01:39:54.992Z,12.70
2023-03-27T01:42:24.343Z,12.97
2023-03-27T01:44:54.011Z,11.90
2023-03-27T01:47:26.268Z,13.77
2023-03-27T01:49:57.075Z,12.77
2023-03-27T01:52:27.150Z,12.17
2023-03-27T01:55:03.562Z,13.33
2023-03-27T01:57:34.336Z,13.73
2023-03-27T02:00:17.420Z,13.17
2023-03-27T02:02:49.376Z,13.90
2023-03-27T02:05:19.636Z,14.47
2023-03-27T02:07:51.622Z,13.43
2023-03-27T02:10:22.627Z,13.37
2023-03-27T02:12:52.170Z,14.47
2023-03-27T02:15:23.796Z,13.13
2023-03-27T02:17:57.076Z,13.33
2023-03-27T02:20:25.178Z,13.53
2023-03-27T02:22:53.846Z,14.70
2023-03-27T02:25:27.188Z,14.03
2023-03-27T02:28:02.547Z,13.70
2023-03-27T02:30:35.601Z,13.53
2023-03-27T02:33:09.067Z,14.00
2023-03-27T02:35:41.121Z,14.10
2023-03-27T02:38:14.654Z,14.03
2023-03-27T02:40:47.874Z,13.90
2023-03-27T02:43:17.611Z,13.73
2023-03-27T02:45:50.002Z,13.97
2023-03-27T02:48:21.129Z,14.90
2023-03-27T02:50:51.943Z,14.07
2023-03-27T02:53:21.913Z,14.47
2023-03-27T02:55:58.719Z,13.90
2023-03-27T02:58:32.324Z,14.00
2023-03-27T03:01:01.099Z,13.43
2023-03-27T03:03:32.322Z,13.23
2023-03-27T03:06:00.763Z,14.33
2023-03-27T03:08:30.606Z,13.57
2023-03-27T03:11:02.842Z,13.80
2023-03-27T03:13:30.904Z,13.67
2023-03-27T03:15:58.824Z,14.33
2023-03-27T03:18:26.633Z,13.43
2023-03-27T03:20:55.333Z,13.93
2023-03-27T03:23:23.770Z,13.23
2023-03-27T03:25:52.776Z,14.00
2023-03-27T03:28:21.987Z,13.73
2023-03-27T03:30:50.569Z,14.13
2023-03-27T03:33:19.558Z,13.90
2023-03-27T03:35:48.471Z,13.13
2023-03-27T03:38:24.880Z,13.90
2023-03-27T03:40:54.079Z,13.97
2023-03-27T03:43:23.666Z,13.73
2023-03-27T03:45:51.893Z,13.17
2023-03-27T03:48:20.480Z,14.17
2023-03-27T03:50:48.975Z,14.93
2023-03-27T03:53:17.373Z,13.80
2023-03-27T03:55:45.663Z,13.73
2023-03-27T03:58:13.639Z,14.17
2023-03-27T04:00:43.698Z,13.80
2023-03-27T04:03:11.592Z,14.13
2023-03-27T04:05:39.636Z,14.13
2023-03-27T04:08:08.187Z,14.73
2023-03-27T04:10:37.212Z,15.00
2023-03-27T04:13:04.939Z,14.00
2023-03-27T04:15:32.887Z,13.70
2023-03-27T04:18:02.540Z,14.20
2023-03-27T04:20:30.465Z,14.23
2023-03-27T04:23:02.287Z,14.83
2023-03-27T04:25:30.874Z,14.17
2023-03-27T04:27:58.802Z,15.13
2023-03-27T04:30:27.828Z,15.43
2023-03-27T04:33:00.039Z,15.90
2023-03-27T04:35:29.301Z,15.20
2023-03-27T04:37:56.985Z,14.93
2023-03-27T04:40:25.534Z,14.87
2023-03-27T04:42:56.041Z,15.30
2023-03-27T04:45:25.882Z,15.27
2023-03-27T04:47:54.603Z,14.60
2023-03-27T04:50:22.452Z,14.40
2023-03-27T04:52:51.930Z,13.70
2023-03-27T04:55:19.970Z,13.63
2023-03-27T04:57:48.278Z,14.57
2023-03-27T05:00:19.188Z,14.43
2023-03-27T05:02:47.854Z,14.17
2023-03-27T05:05:17.108Z,14.00
2023-03-27T05:07:46.063Z,14.70
2023-03-27T05:10:17.308Z,15.10
2023-03-27T05:12:50.048Z,14.83
2023-03-27T05:15:18.518Z,13.87
2023-03-27T05:17:47.141Z,13.80
2023-03-27T05:20:17.003Z,13.53
2023-03-27T05:22:45.108Z,12.90
2023-03-27T05:25:13.821Z,13.93
2023-03-27T05:27:46.874Z,14.27
2023-03-27T05:30:16.100Z,14.50
2023-03-27T05:32:45.698Z,12.47
2023-03-27T05:35:13.550Z,13.13
2023-03-27T05:37:41.275Z,13.60
2023-03-27T05:40:09.624Z,13.83
2023-03-27T05:42:42.787Z,14.27
2023-03-27T05:45:13.016Z,14.20
2023-03-27T05:47:45.081Z,14.40
2023-03-27T05:50:12.928Z,15.37
2023-03-27T05:52:40.635Z,14.27
2023-03-27T05:55:09.336Z,13.43
2023-03-27T05:57:38.057Z,12.07
2023-03-27T06:00:11.625Z,11.83
2023-03-27T06:02:40.917Z,13.43
2023-03-27T06:05:12.964Z,13.83
2023-03-27T06:07:43.151Z,12.63
2023-03-27T06:10:13.630Z,14.07
2023-03-27T06:12:42.903Z,13.73
2023-03-27T06:15:11.724Z,13.77
2023-03-27T06:17:42.394Z,12.57
2023-03-27T06:20:12.662Z,13.57
2023-03-27T06:22:43.317Z,13.53
2023-03-27T06:25:11.455Z,13.37
2023-03-27T06:27:39.313Z,14.10
2023-03-27T06:30:07.745Z,12.53
2023-03-27T06:32:36.632Z,14.43
2023-03-27T06:35:07.714Z,13.83
2023-03-27T06:37:37.056Z,13.13
2023-03-27T06:40:09.505Z,13.93
2023-03-27T06:42:38.312Z,13.80
2023-03-27T06:45:06.533Z,13.90
2023-03-27T06:47:44.490Z,13.40
2023-03-27T06:50:23.096Z,12.40
2023-03-27T06:52:50.818Z,12.83
2023-03-27T06:55:19.902Z,13.27
2023-03-27T06:57:48.594Z,13.33
2023-03-27T07:00:19.669Z,12.80
2023-03-27T07:02:47.610Z,12.43
2023-03-27T07:05:15.796Z,14.03
2023-03-27T07:07:46.036Z,14.00
2023-03-27T07:10:15.468Z,14.20
2023-03-27T07:12:46.151Z,13.37
2023-03-27T07:15:14.115Z,12.93
2023-03-27T07:17:49.022Z,13.47
2023-03-27T07:20:17.204Z,14.63
2023-03-27T07:22:46.361Z,14.83
2023-03-27T07:25:14.105Z,14.73
2023-03-27T07:27:42.507Z,14.93
2023-03-27T07:30:12.256Z,14.17
2023-03-27T07:32:40.648Z,14.63
2023-03-27T07:35:08.957Z,15.80
2023-03-27T07:37:38.236Z,16.70
2023-03-27T07:40:09.333Z,15.57
2023-03-27T07:42:37.042Z,15.13
2023-03-27T07:45:05.365Z,15.50
2023-03-27T07:47:33.138Z,14.37
2023-03-27T07:50:00.874Z,15.77
2023-03-27T07:52:29.596Z,14.87
2023-03-27T07:54:58.052Z,15.87
2023-03-27T07:57:27.277Z,16.57
2023-03-27T07:59:57.503Z,15.67
2023-03-27T08:02:26.149Z,15.47
2023-03-27T08:04:55.351Z,15.13
2023-03-27T08:07:24.559Z,16.00
2023-03-27T08:09:57.533Z,16.03
2023-03-27T08:12:25.454Z,16.47
2023-03-27T08:14:54.721Z,15.13
2023-03-27T08:17:22.617Z,15.07
2023-03-27T08:19:50.770Z,16.37
2023-03-27T08:22:21.407Z,15.57
2023-03-27T08:24:49.244Z,16.53
2023-03-27T08:27:17.415Z,15.20
2023-03-27T08:29:45.331Z,15.00
2023-03-27T08:32:14.561Z,15.67
2023-03-27T08:34:42.508Z,16.50
2023-03-27T08:37:10.339Z,16.00
2023-03-27T08:39:38.749Z,15.60
2023-03-27T08:42:08.341Z,16.10
2023-03-27T08:44:37.372Z,15.00
2023-03-27T08:47:07.560Z,15.70
2023-03-27T08:49:39.208Z,14.37
2023-03-27T08:52:09.521Z,14.73
2023-03-27T08:54:38.298Z,14.70
2023-03-27T08:57:16.778Z,15.10
2023-03-27T08:59:44.616Z,14.90
2023-03-27T09:02:17.042Z,14.27
2023-03-27T09:04:50.163Z,13.97
2023-03-27T09:07:21.855Z,14.50
2023-03-27T09:09:55.878Z,14.93
2023-03-27T09:12:38.794Z,14.50
2023-03-27T09:15:10.835Z,14.87
2023-03-27T09:17:40.550Z,14.90
2023-03-27T09:20:17.969Z,14.27
2023-03-27T09:22:48.588Z,14.37
2023-03-27T09:25:20.222Z,13.77
2023-03-27T09:27:49.586Z,13.97
2023-03-27T09:30:20.410Z,14.10
2023-03-27T09:32:49.348Z,13.33
2023-03-27T09:35:20.491Z,12.27
2023-03-27T09:37:48.481Z,12.63
2023-03-27T09:40:20.006Z,12.10
2023-03-27T09:42:49.700Z,12.40
2023-03-27T09:45:17.773Z,12.73
2023-03-27T09:47:46.729Z,13.00
2023-03-27T09:50:26.261Z,13.23
2023-03-27T09:53:07.253Z,12.93
2023-03-27T09:55:35.351Z,12.60
2023-03-27T09:58:10.126Z,12.17
2023-03-27T10:00:38.381Z,12.07
2023-03-27T10:03:08.188Z,11.80
2023-03-27T10:05:38.959Z,12.43
2023-03-27T10:08:28.818Z,12.40
2023-03-27T10:10:57.821Z,12.00
2023-03-27T10:13:27.410Z,11.60
2023-03-27T10:15:59.469Z,11.57
2023-03-27T10:18:28.442Z,11.37
2023-03-27T10:20:58.768Z,11.97
2023-03-27T10:23:27.637Z,11.43
2023-03-27T10:25:59.868Z,11.27
2023-03-27T10:28:28.811Z,11.73
2023-03-27T10:31:00.202Z,11.10
2023-03-27T10:33:32.232Z,10.47
2023-03-27T10:36:01.692Z,10.13
2023-03-27T10:38:29.958Z,9.47
2023-03-27T10:40:58.176Z,11.57
2023-03-27T10:43:29.792Z,12.07
2023-03-27T10:45:59.799Z,11.63
2023-03-27T10:48:38.491Z,11.63
2023-03-27T10:51:13.411Z,12.53
2023-03-27T10:53:44.621Z,12.10
2023-03-27T10:56:15.413Z,12.20
2023-03-27T10:58:45.508Z,12.53
2023-03-27T11:01:16.625Z,11.63
2023-03-27T11:03:48.499Z,10.60
2023-03-27T11:06:18.614Z,11.70
2023-03-27T11:08:53.269Z,11.70
2023-03-27T11:11:23.452Z,12.83
2023-03-27T11:13:51.225Z,12.53
2023-03-27T11:16:22.215Z,12.37
2023-03-27T11:18:52.868Z,12.80
2023-03-27T11:21:24.274Z,13.07
2023-03-27T11:23:54.600Z,12.73
2023-03-27T11:26:24.536Z,13.53
2023-03-27T11:28:55.203Z,13.07
2023-03-27T11:31:29.113Z,13.33
2023-03-27T11:34:02.072Z,11.93
2023-03-27T11:36:37.692Z,10.57
2023-03-27T11:39:13.752Z,10.17
2023-03-27T11:41:41.674Z,9.80
2023-03-27T11:44:10.773Z,9.40
2023-03-27T11:46:50.274Z,9.30
2023-03-27T11:49:25.064Z,9.27
2023-03-27T11:51:59.929Z,8.60
2023-03-27T11:54:39.460Z,8.27
2023-03-27T11:57:09.623Z,8.30
2023-03-27T11:59:48.953Z,7.60
2023-03-27T12:02:26.094Z,8.60
2023-03-27T12:04:56.884Z,8.00
2023-03-27T12:07:36.469Z,7.07
2023-03-27T12:10:14.848Z,7.33
2023-03-27T12:12:49.800Z,7.00
2023-03-27T12:15:24.422Z,5.73
2023-03-27T12:17:56.011Z,5.70
2023-03-27T12:20:31.278Z,4.60
2023-03-27T12:23:06.464Z,3.27
2023-03-27T12:25:41.037Z,2.90
2023-03-27T12:28:22.598Z,3.20
2023-03-27T12:30:53.964Z,3.03
2023-03-27T12:33:34.926Z,2.90
2023-03-27T12:36:05.933Z,2.83
2023-03-27T12:38:47.987Z,2.60
2023-03-27T12:41:23.556Z,2.40
2023-03-27T12:43:55.708Z,2.10
2023-03-27T12:46:37.498Z,1.87
2023-03-27T12:49:29.329Z,1.90
2023-03-27T12:52:05.974Z,1.80
2023-03-27T12:54:35.733Z,1.60
2023-03-27T12:57:07.068Z,1.40
2023-03-27T12:59:36.716Z,1.50
2023-03-27T13:02:37.821Z,1.30
2023-03-27T13:05:27.405Z,1.50
2023-03-27T13:08:00.781Z,1.30
2023-03-27T13:10:39.654Z,1.50
2023-03-27T13:13:26.118Z,1.20
2023-03-27T13:16:03.198Z,1.33
2023-03-27T13:18:43.885Z,1.50
2023-03-27T13:21:19.207Z,1.43
2023-03-27T13:23:57.180Z,1.60
2023-03-27T13:26:34.505Z,1.60
2023-03-27T13:29:02.934Z,1.60
2023-03-27T13:31:49.761Z,1.50
2023-03-27T13:34:28.613Z,1.60
2023-03-27T13:37:07.417Z,1.50
2023-03-27T13:39:40.556Z,1.40
2023-03-27T13:42:12.781Z,1.30
2023-03-27T13:44:47.123Z,1.30
2023-03-27T13:47:34.110Z,1.20
2023-03-27T13:50:14.490Z,1.10
2023-03-27T13:53:09.679Z,1.17
2023-03-27T13:56:07.393Z,1.20
2023-03-27T13:58:44.159Z,1.40
2023-03-27T14:01:18.973Z,1.20
2023-03-27T14:04:04.539Z,1.47
2023-03-27T14:07:17.494Z,1.40
2023-03-27T14:13:37.703Z,1.60
2023-03-27T14:17:12.003Z,1.53
2023-03-27T14:23:23.020Z,1.67
2023-03-27T14:25:57.187Z,1.53
2023-03-27T14:28:51.994Z,1.60
2023-03-27T14:31:20.922Z,1.50
2023-03-27T14:33:52.486Z,1.53
2023-03-27T14:36:24.173Z,1.53
2023-03-27T14:38:54.621Z,1.60
2023-03-27T14:41:24.168Z,1.60
2023-03-27T14:43:52.649Z,1.50
2023-03-27T14:46:21.620Z,1.60
2023-03-27T14:48:52.724Z,1.60
2023-03-27T14:51:21.749Z,1.57
2023-03-27T14:53:51.198Z,1.70
2023-03-27T14:56:26.027Z,1.60
2023-03-27T14:58:55.248Z,1.40
2023-03-27T15:01:26.345Z,1.40
2023-03-27T15:03:56.809Z,1.50
2023-03-27T15:06:26.571Z,1.50
2023-03-27T15:08:56.016Z,1.40
2023-03-27T15:11:27.451Z,1.60
2023-03-27T15:13:56.720Z,1.50
2023-03-27T15:16:26.756Z,1.40
2023-03-27T15:18:58.903Z,1.40
2023-03-27T15:21:39.125Z,1.30
2023-03-27T15:24:10.469Z,1.40
2023-03-27T15:26:40.647Z,1.50
2023-03-27T15:29:13.969Z,1.47
2023-03-27T15:31:44.263Z,1.50
2023-03-27T15:34:17.150Z,1.50
2023-03-27T15:36:46.803Z,1.50
2023-03-27T15:39:21.311Z,1.50
2023-03-27T15:41:52.939Z,1.50
2023-03-27T15:44:21.931Z,1.60
2023-03-27T15:46:55.452Z,1.50
2023-03-27T15:49:25.205Z,1.50
2023-03-27T15:51:53.237Z,1.60
2023-03-27T15:54:25.124Z,1.70
2023-03-27T15:57:09.736Z,1.50
2023-03-27T15:59:52.854Z,1.50
2023-03-27T16:02:31.070Z,1.50
2023-03-27T16:05:35.908Z,1.40
2023-03-27T16:08:05.556Z,1.47
2023-03-27T16:10:59.116Z,1.40
2023-03-27T16:13:34.647Z,1.50
2023-03-27T16:16:03.757Z,1.60
2023-03-27T16:19:07.568Z,1.60
2023-03-27T16:25:20.903Z,1.67
2023-03-27T16:27:49.506Z,1.60
2023-03-27T16:30:30.236Z,1.50
2023-03-27T16:36:17.322Z,1.50
2023-03-27T16:38:45.342Z,1.40
2023-03-27T16:41:17.758Z,1.60
2023-03-27T16:43:46.210Z,1.63
2023-03-27T16:46:19.748Z,1.60
2023-03-27T16:48:47.595Z,1.70
2023-03-27T16:51:17.032Z,1.70
2023-03-27T16:53:44.786Z,1.50
2023-03-27T16:56:12.768Z,1.60
2023-03-27T16:58:40.746Z,1.53
2023-03-27T17:01:19.411Z,1.80
2023-03-27T17:03:50.635Z,1.60
2023-03-27T17:06:19.431Z,1.60
2023-03-27T17:08:48.214Z,1.73
2023-03-27T17:11:16.244Z,1.60
2023-03-27T17:13:47.240Z,1.70
2023-03-27T17:16:15.572Z,1.40
2023-03-27T17:18:44.862Z,1.50
2023-03-27T17:21:12.661Z,1.30
2023-03-27T17:23:41.190Z,1.23
2023-03-27T17:26:11.643Z,1.50
2023-03-27T17:28:40.567Z,1.30
2023-03-27T17:31:08.606Z,1.27
2023-03-27T17:33:36.772Z,1.30
2023-03-27T17:36:10.480Z,1.40
2023-03-27T17:38:39.552Z,1.20
2023-03-27T17:41:07.735Z,1.20
2023-03-27T17:43:35.736Z,1.20
2023-03-27T17:46:03.576Z,1.50
2023-03-27T17:48:36.326Z,1.40
2023-03-27T17:51:09.258Z,1.30
2023-03-27T17:53:39.740Z,1.40
2023-03-27T17:56:08.386Z,1.40
2023-03-27T17:58:37.237Z,1.40
2023-03-27T18:01:14.906Z,1.20
2023-03-27T18:03:42.838Z,1.30
2023-03-27T18:06:10.891Z,1.40
2023-03-27T18:08:40.137Z,1.50
2023-03-27T18:11:09.023Z,1.30
2023-03-27T18:13:37.101Z,1.37
2023-03-27T18:16:06.935Z,1.40
2023-03-27T18:18:35.268Z,1.27
2023-03-27T18:21:03.254Z,1.40
2023-03-27T18:23:31.534Z,1.30
2023-03-27T18:26:08.921Z,1.40
2023-03-27T18:28:39.266Z,1.20
2023-03-27T18:31:08.803Z,1.10
2023-03-27T18:33:36.824Z,1.10
2023-03-27T18:36:06.166Z,1.10
2023-03-27T18:38:34.012Z,1.03
2023-03-27T18:41:06.542Z,1.20
2023-03-27T18:43:34.577Z,1.20
2023-03-27T18:46:04.173Z,1.07
2023-03-27T18:48:32.266Z,1.00
2023-03-27T18:51:01.977Z,1.07
2023-03-27T18:53:30.030Z,0.90
2023-03-27T18:55:59.357Z,1.00
2023-03-27T18:58:29.425Z,0.93
2023-03-27T19:00:57.558Z,1.00
2023-03-27T19:03:26.426Z,1.00
2023-03-27T19:05:54.375Z,1.10
2023-03-27T19:08:22.836Z,1.00
2023-03-27T19:10:50.627Z,1.20
2023-03-27T19:13:18.438Z,1.20
2023-03-27T19:15:49.088Z,1.30
2023-03-27T19:18:16.903Z,1.40
2023-03-27T19:20:44.686Z,1.30
2023-03-27T19:23:12.429Z,1.47
2023-03-27T19:25:40.144Z,1.40
2023-03-27T19:28:07.968Z,1.50
2023-03-27T19:30:35.851Z,1.60
2023-03-27T19:33:05.161Z,2.00
2023-03-27T19:35:32.957Z,1.77
2023-03-27T19:38:00.689Z,2.03
2023-03-27T19:40:29.444Z,2.07
2023-03-27T19:42:57.216Z,2.47
2023-03-27T19:45:24.978Z,2.50
2023-03-27T19:47:52.859Z,2.53
2023-03-27T19:50:22.883Z,2.87
2023-03-27T19:53:05.345Z,3.03
2023-03-27T19:55:35.697Z,3.00
2023-03-27T19:58:03.449Z,3.60
2023-03-27T20:00:32.264Z,3.20
2023-03-27T20:03:00.150Z,3.43
2023-03-27T20:05:29.684Z,4.00
2023-03-27T20:07:57.539Z,4.07
2023-03-27T20:10:27.135Z,4.03
2023-03-27T20:12:54.996Z,4.57
2023-03-27T20:15:22.827Z,4.90
2023-03-27T20:17:50.731Z,4.87
2023-03-27T20:20:19.932Z,5.07
2023-03-27T20:22:57.460Z,5.50
2023-03-27T20:25:25.650Z,5.13
2023-03-27T20:27:53.384Z,6.23
2023-03-27T20:30:21.233Z,5.60
2023-03-27T20:32:49.073Z,6.60
2023-03-27T20:35:24.363Z,5.93
2023-03-27T20:37:57.978Z,7.07
2023-03-27T20:40:26.359Z,7.53
2023-03-27T20:43:03.113Z,8.23
2023-03-27T20:45:31.497Z,8.33
2023-03-27T20:48:03.921Z,8.57
2023-03-27T20:50:35.891Z,9.40
2023-03-27T20:53:05.100Z,10.07
2023-03-27T20:55:36.151Z,10.43
2023-03-27T20:58:07.549Z,10.67
2023-03-27T21:00:35.640Z,11.70
2023-03-27T21:03:03.552Z,11.50
2023-03-27T21:05:32.695Z,12.50
2023-03-27T21:08:00.418Z,13.97
2023-03-27T21:10:29.547Z,14.33
2023-03-27T21:12:57.264Z,14.63
2023-03-27T21:15:24.991Z,16.47
2023-03-27T21:17:52.803Z,18.00
2023-03-27T21:20:20.629Z,17.30
2023-03-27T21:22:52.737Z,18.23
2023-03-27T21:25:20.907Z,20.77
2023-03-27T21:27:50.552Z,19.03
2023-03-27T21:30:18.327Z,21.40
2023-03-27T21:32:47.237Z,21.13
2023-03-27T21:35:14.996Z,20.07
2023-03-27T21:37:42.715Z,19.83
2023-03-27T21:40:10.894Z,20.73
2023-03-27T21:42:38.585Z,22.27
2023-03-27T21:45:09.512Z,21.37
2023-03-27T21:47:46.999Z,20.13
2023-03-27T21:50:15.768Z,19.87
2023-03-27T21:52:43.536Z,20.70
2023-03-27T21:55:11.281Z,20.33
2023-03-27T21:57:39.034Z,19.27
2023-03-27T22:00:09.512Z,18.20
2023-03-27T22:02:37.384Z,20.00
2023-03-27T22:05:05.323Z,18.70
2023-03-27T22:07:34.039Z,18.47
2023-03-27T22:10:01.799Z,19.57
2023-03-27T22:12:29.515Z,20.73
2023-03-27T22:14:57.228Z,19.40
2023-03-27T22:17:26.587Z,21.03
2023-03-27T22:19:54.714Z,19.77
2023-03-27T22:22:22.457Z,20.30
2023-03-27T22:24:50.236Z,20.60
2023-03-27T22:27:18.003Z,18.47
2023-03-27T22:29:45.717Z,19.37
2023-03-27T22:32:13.513Z,19.13
2023-03-27T22:34:42.678Z,16.87
2023-03-27T22:37:10.495Z,16.17
2023-03-27T22:39:38.249Z,18.10
2023-03-27T22:42:06.159Z,18.00
2023-03-27T22:44:33.971Z,18.13
2023-03-27T22:47:01.941Z,16.57
2023-03-27T22:49:29.676Z,18.20
2023-03-27T22:51:58.827Z,16.43
2023-03-27T22:54:26.678Z,17.90
2023-03-27T22:56:55.372Z,16.47
2023-03-27T22:59:23.313Z,16.40
2023-03-27T23:01:51.313Z,17.00
2023-03-27T23:04:19.135Z,16.27
2023-03-27T23:06:46.942Z,13.77
2023-03-27T23:09:16.085Z,13.80
2023-03-27T23:11:44.429Z,15.43
2023-03-27T23:14:12.657Z,13.57
2023-03-27T23:16:40.613Z,15.57
2023-03-27T23:19:08.403Z,15.47
2023-03-27T23:21:36.177Z,14.00
2023-03-27T23:24:03.918Z,13.10
2023-03-27T23:26:33.152Z,14.40
2023-03-27T23:29:00.969Z,14.10
2023-03-27T23:31:28.778Z,14.13
2023-03-27T23:33:56.533Z,16.00
2023-03-27T23:36:25.016Z,15.80
2023-03-27T23:38:52.894Z,14.80
2023-03-27T23:41:21.079Z,14.30
2023-03-27T23:43:50.554Z,14.90
2023-03-27T23:46:18.584Z,14.50
2023-03-27T23:48:46.569Z,13.93
2023-03-27T23:51:15.768Z,14.97
2023-03-27T23:53:43.744Z,14.60
2023-03-27T23:56:11.808Z,14.60
2023-03-27T23:58:39.552Z,14.37
