createdAt,value
2023-04-10T00:01:09.472Z,99.90
2023-04-10T00:03:37.231Z,99.90
2023-04-10T00:06:04.619Z,99.90
2023-04-10T00:08:31.660Z,99.90
2023-04-10T00:10:58.670Z,99.90
2023-04-10T00:13:25.670Z,99.90
2023-04-10T00:15:52.740Z,99.90
2023-04-10T00:18:19.679Z,99.90
2023-04-10T00:20:46.745Z,99.90
2023-04-10T00:23:13.684Z,99.90
2023-04-10T00:25:40.811Z,99.90
2023-04-10T00:28:07.783Z,99.90
2023-04-10T00:30:34.779Z,99.90
2023-04-10T00:33:01.816Z,99.90
2023-04-10T00:35:28.880Z,99.90
2023-04-10T00:37:57.021Z,99.90
2023-04-10T00:40:24.045Z,99.90
2023-04-10T00:42:51.247Z,99.90
2023-04-10T00:45:18.251Z,99.90
2023-04-10T00:47:45.392Z,99.90
2023-04-10T00:50:12.596Z,99.90
2023-04-10T00:52:39.820Z,99.90
2023-04-10T00:55:07.668Z,99.90
2023-04-10T00:57:34.919Z,99.90
2023-04-10T01:00:02.491Z,99.90
2023-04-10T01:02:29.662Z,99.90
2023-04-10T01:04:57.022Z,99.90
2023-04-10T01:07:49.840Z,99.90
2023-04-10T01:10:35.106Z,99.90
2023-04-10T01:13:26.128Z,99.90
2023-04-10T01:16:13.830Z,99.90
2023-04-10T01:18:46.524Z,99.90
2023-04-10T01:21:16.421Z,99.90
2023-04-10T01:23:43.381Z,99.90
2023-04-10T01:26:17.584Z,99.90
2023-04-10T01:29:05.141Z,99.90
2023-04-10T01:32:00.588Z,99.90
2023-04-10T01:34:36.194Z,99.90
2023-04-10T01:37:08.538Z,99.90
2023-04-10T01:39:41.108Z,99.90
2023-04-10T01:42:10.964Z,99.90
2023-04-10T01:44:42.622Z,99.90
2023-04-10T01:47:09.660Z,99.90
2023-04-10T01:49:42.685Z,99.90
2023-04-10T01:52:11.463Z,99.90
2023-04-10T01:54:39.320Z,99.90
2023-04-10T01:57:06.673Z,99.90
2023-04-10T01:59:33.647Z,99.90
2023-04-10T02:02:01.859Z,99.90
2023-04-10T02:04:29.113Z,99.90
2023-04-10T02:07:09.061Z,99.90
2023-04-10T02:10:02.975Z,99.90
2023-04-10T02:12:46.777Z,99.90
2023-04-10T02:15:16.941Z,99.90
2023-04-10T02:17:45.109Z,99.90
2023-04-10T02:20:12.867Z,99.90
2023-04-10T02:22:44.093Z,99.90
2023-04-10T02:25:12.053Z,99.90
2023-04-10T02:27:40.482Z,99.90
2023-04-10T02:30:08.211Z,99.90
2023-04-10T02:32:35.413Z,99.90
2023-04-10T02:35:03.230Z,99.90
2023-04-10T02:37:30.933Z,99.90
2023-04-10T02:39:57.947Z,99.90
2023-04-10T02:42:24.932Z,99.90
2023-04-10T02:44:51.877Z,99.90
2023-04-10T02:47:19.081Z,99.90
2023-04-10T02:49:46.180Z,99.90
2023-04-10T02:52:13.171Z,99.90
2023-04-10T02:54:40.831Z,99.90
2023-04-10T02:57:08.093Z,99.90
2023-04-10T02:59:35.066Z,99.90
2023-04-10T03:02:02.228Z,99.90
2023-04-10T03:04:32.515Z,99.90
2023-04-10T03:06:59.658Z,99.90
2023-04-10T03:09:26.704Z,99.90
2023-04-10T03:11:53.795Z,99.90
2023-04-10T03:14:21.116Z,99.90
2023-04-10T03:16:48.164Z,99.90
2023-04-10T03:19:15.144Z,99.90
2023-04-10T03:21:42.362Z,99.90
2023-04-10T03:24:09.443Z,99.90
2023-04-10T03:26:36.432Z,99.90
2023-04-10T03:29:03.844Z,99.90
2023-04-10T03:31:31.931Z,99.90
2023-04-10T03:33:59.092Z,99.90
2023-04-10T03:36:27.000Z,99.90
2023-04-10T03:38:53.988Z,99.90
2023-04-10T03:41:23.167Z,99.90
2023-04-10T03:43:51.215Z,99.90
2023-04-10T03:46:18.360Z,99.90
2023-04-10T03:48:45.384Z,99.90
2023-04-10T03:51:12.701Z,99.90
2023-04-10T03:53:39.678Z,99.90
2023-04-10T03:56:07.484Z,99.90
2023-04-10T03:58:34.463Z,99.90
2023-04-10T04:01:01.733Z,99.90
2023-04-10T04:03:28.862Z,99.90
2023-04-10T04:05:56.389Z,99.90
2023-04-10T04:08:23.326Z,99.90
2023-04-10T04:10:50.344Z,99.90
2023-04-10T04:13:17.439Z,99.90
2023-04-10T04:15:44.484Z,99.90
2023-04-10T04:18:11.434Z,99.90
2023-04-10T04:20:38.477Z,99.90
2023-04-10T04:23:05.464Z,99.90
2023-04-10T04:25:32.481Z,99.90
2023-04-10T04:27:59.537Z,99.90
2023-04-10T04:30:26.655Z,99.90
2023-04-10T04:32:53.678Z,99.90
2023-04-10T04:35:20.995Z,99.90
2023-04-10T04:37:48.016Z,99.90
2023-04-10T04:40:15.163Z,99.90
2023-04-10T04:42:42.169Z,99.90
2023-04-10T04:45:09.997Z,99.90
2023-04-10T04:47:37.227Z,99.90
2023-04-10T04:50:04.538Z,99.90
2023-04-10T04:52:32.296Z,99.90
2023-04-10T04:54:59.424Z,99.90
2023-04-10T04:57:26.349Z,99.90
2023-04-10T04:59:53.616Z,99.90
2023-04-10T05:02:22.914Z,99.90
2023-04-10T05:04:50.225Z,99.90
2023-04-10T05:07:17.213Z,99.90
2023-04-10T05:09:44.236Z,99.90
2023-04-10T05:12:11.580Z,99.90
2023-04-10T05:14:38.646Z,99.90
2023-04-10T05:17:06.133Z,99.90
2023-04-10T05:19:33.184Z,99.90
2023-04-10T05:22:00.352Z,99.90
2023-04-10T05:24:27.485Z,99.90
2023-04-10T05:26:54.495Z,99.90
2023-04-10T05:29:21.710Z,99.90
2023-04-10T05:31:49.385Z,99.90
2023-04-10T05:34:17.619Z,99.90
2023-04-10T05:36:44.579Z,99.90
2023-04-10T05:39:11.792Z,99.90
2023-04-10T05:41:38.782Z,99.90
2023-04-10T05:44:05.713Z,99.90
2023-04-10T05:46:32.812Z,99.90
2023-04-10T05:49:00.503Z,99.90
2023-04-10T05:51:27.487Z,99.90
2023-04-10T05:53:54.476Z,99.90
2023-04-10T05:56:21.542Z,99.90
2023-04-10T05:58:48.635Z,97.80
2023-04-10T06:01:15.665Z,95.40
2023-04-10T06:03:42.930Z,93.20
2023-04-10T06:06:10.033Z,92.80
2023-04-10T06:08:36.961Z,93.00
2023-04-10T06:11:04.194Z,92.60
2023-04-10T06:13:32.565Z,91.90
2023-04-10T06:15:59.637Z,91.50
2023-04-10T06:18:26.765Z,90.70
2023-04-10T06:20:54.057Z,89.90
2023-04-10T06:23:21.273Z,90.00
2023-04-10T06:25:48.256Z,88.20
2023-04-10T06:28:15.568Z,89.30
2023-04-10T06:30:42.509Z,88.60
2023-04-10T06:33:09.423Z,87.70
2023-04-10T06:35:36.682Z,86.80
2023-04-10T06:38:04.197Z,85.90
2023-04-10T06:40:31.849Z,85.30
2023-04-10T06:42:58.762Z,85.10
2023-04-10T06:45:25.812Z,83.10
2023-04-10T06:47:53.149Z,81.50
2023-04-10T06:50:20.200Z,80.30
2023-04-10T06:52:48.526Z,82.60
2023-04-10T06:55:15.675Z,82.10
2023-04-10T06:57:42.670Z,84.60
2023-04-10T07:00:10.277Z,82.50
2023-04-10T07:02:37.221Z,84.10
2023-04-10T07:05:04.447Z,82.40
2023-04-10T07:07:31.612Z,83.00
2023-04-10T07:09:58.759Z,82.40
2023-04-10T07:12:26.683Z,83.10
2023-04-10T07:14:53.697Z,83.60
2023-04-10T07:17:21.207Z,86.50
2023-04-10T07:19:48.305Z,86.50
2023-04-10T07:22:15.986Z,88.00
2023-04-10T07:24:43.000Z,85.10
2023-04-10T07:27:10.271Z,85.30
2023-04-10T07:29:37.191Z,84.30
2023-04-10T07:32:04.603Z,82.40
2023-04-10T07:34:32.533Z,86.70
2023-04-10T07:36:59.539Z,84.70
2023-04-10T07:39:26.764Z,82.10
2023-04-10T07:41:54.812Z,83.50
2023-04-10T07:44:21.935Z,84.80
2023-04-10T07:46:48.870Z,87.60
2023-04-10T07:49:15.775Z,90.50
2023-04-10T07:51:42.802Z,91.20
2023-04-10T07:54:09.757Z,92.80
2023-04-10T07:56:36.735Z,93.10
2023-04-10T07:59:04.219Z,91.60
2023-04-10T08:01:31.198Z,92.80
2023-04-10T08:03:58.329Z,93.10
2023-04-10T08:06:26.080Z,93.80
2023-04-10T08:08:53.269Z,94.10
2023-04-10T08:11:24.933Z,94.60
2023-04-10T08:13:53.381Z,94.50
2023-04-10T08:16:27.462Z,94.80
2023-04-10T08:18:56.861Z,93.90
2023-04-10T08:21:26.216Z,94.40
2023-04-10T08:23:54.640Z,93.80
2023-04-10T08:26:22.088Z,94.00
2023-04-10T08:28:51.045Z,94.40
2023-04-10T08:31:19.205Z,94.60
2023-04-10T08:33:46.578Z,94.60
2023-04-10T08:36:18.257Z,93.40
2023-04-10T08:38:47.824Z,95.30
2023-04-10T08:41:16.440Z,94.00
2023-04-10T08:43:45.800Z,92.80
2023-04-10T08:46:14.461Z,91.90
2023-04-10T08:48:50.156Z,93.70
2023-04-10T08:51:26.253Z,93.80
2023-04-10T08:53:58.396Z,93.40
2023-04-10T08:56:26.233Z,93.40
2023-04-10T08:58:53.775Z,92.40
2023-04-10T09:01:21.930Z,92.40
2023-04-10T09:03:49.260Z,91.20
2023-04-10T09:06:16.344Z,93.00
2023-04-10T09:08:43.336Z,92.70
2023-04-10T09:11:13.354Z,93.00
2023-04-10T09:13:41.664Z,89.70
2023-04-10T09:16:10.061Z,91.10
2023-04-10T09:18:45.187Z,91.60
2023-04-10T09:21:20.164Z,91.10
2023-04-10T09:23:48.726Z,89.00
2023-04-10T09:26:25.464Z,92.50
2023-04-10T09:28:58.285Z,91.50
2023-04-10T09:31:32.255Z,91.10
2023-04-10T09:34:11.393Z,92.10
2023-04-10T09:36:38.899Z,90.50
2023-04-10T09:39:06.400Z,91.80
2023-04-10T09:41:33.592Z,91.30
2023-04-10T09:44:11.944Z,91.70
2023-04-10T09:46:39.051Z,90.50
2023-04-10T09:49:07.491Z,91.40
2023-04-10T09:51:35.907Z,90.60
2023-04-10T09:54:03.890Z,90.00
2023-04-10T09:56:31.407Z,89.50
2023-04-10T09:59:01.457Z,90.70
2023-04-10T10:01:30.048Z,91.50
2023-04-10T10:04:03.949Z,90.30
2023-04-10T10:06:32.615Z,90.00
2023-04-10T10:09:04.728Z,90.70
2023-04-10T10:11:35.524Z,91.20
2023-04-10T10:14:13.257Z,91.80
2023-04-10T10:16:46.995Z,89.70
2023-04-10T10:19:31.140Z,92.40
2023-04-10T10:22:01.431Z,90.80
2023-04-10T10:24:29.689Z,90.00
2023-04-10T10:26:58.482Z,91.40
2023-04-10T10:29:26.111Z,88.30
2023-04-10T10:31:54.174Z,89.20
2023-04-10T10:34:21.926Z,88.90
2023-04-10T10:36:49.017Z,86.80
2023-04-10T10:39:40.790Z,85.00
2023-04-10T10:42:49.058Z,87.60
2023-04-10T10:45:30.023Z,88.30
2023-04-10T10:47:57.261Z,84.80
2023-04-10T10:50:24.931Z,86.30
2023-04-10T10:52:54.183Z,83.80
2023-04-10T10:55:34.841Z,86.10
2023-04-10T10:58:06.785Z,83.30
2023-04-10T11:00:52.067Z,81.50
2023-04-10T11:03:19.223Z,81.90
2023-04-10T11:06:02.474Z,82.60
2023-04-10T11:08:36.462Z,83.00
2023-04-10T11:11:13.132Z,82.90
2023-04-10T11:13:42.399Z,81.30
2023-04-10T11:16:13.114Z,86.00
2023-04-10T11:18:47.187Z,81.20
2023-04-10T11:21:22.798Z,84.20
2023-04-10T11:23:52.955Z,84.50
2023-04-10T11:26:44.560Z,85.10
2023-04-10T11:29:20.383Z,85.60
2023-04-10T11:31:58.336Z,86.60
2023-04-10T11:34:27.607Z,86.10
2023-04-10T11:36:54.986Z,82.10
2023-04-10T11:39:22.305Z,81.50
2023-04-10T11:41:54.063Z,78.20
2023-04-10T11:44:37.072Z,80.40
2023-04-10T11:47:04.622Z,83.00
2023-04-10T11:49:34.805Z,81.30
2023-04-10T11:52:01.927Z,83.20
2023-04-10T11:54:29.858Z,77.20
2023-04-10T11:57:05.231Z,82.00
2023-04-10T11:59:34.517Z,83.50
2023-04-10T12:02:09.444Z,82.60
2023-04-10T12:04:37.182Z,87.70
2023-04-10T12:07:04.415Z,81.40
2023-04-10T12:09:31.870Z,80.00
2023-04-10T12:12:04.757Z,80.80
2023-04-10T12:14:35.074Z,83.60
2023-04-10T12:17:03.730Z,84.00
2023-04-10T12:19:31.234Z,81.30
2023-04-10T12:22:00.370Z,80.30
2023-04-10T12:24:50.914Z,81.60
2023-04-10T12:27:22.667Z,82.30
2023-04-10T12:29:51.749Z,80.30
2023-04-10T12:32:19.506Z,81.40
2023-04-10T12:34:54.230Z,84.60
2023-04-10T12:37:21.311Z,80.30
2023-04-10T12:39:48.505Z,81.80
2023-04-10T12:42:23.167Z,80.30
2023-04-10T12:44:54.965Z,81.90
2023-04-10T12:47:23.407Z,79.30
2023-04-10T12:50:13.316Z,76.80
2023-04-10T12:52:46.080Z,77.80
2023-04-10T12:55:21.563Z,76.00
2023-04-10T12:57:51.796Z,79.30
2023-04-10T13:00:20.026Z,77.80
2023-04-10T13:02:48.209Z,78.40
2023-04-10T13:05:18.156Z,80.50
2023-04-10T13:07:45.132Z,73.50
2023-04-10T13:10:12.400Z,79.80
2023-04-10T13:12:40.746Z,75.80
2023-04-10T13:15:08.272Z,74.60
2023-04-10T13:17:35.922Z,77.30
2023-04-10T13:20:03.169Z,79.00
2023-04-10T13:22:30.104Z,75.50
2023-04-10T13:24:57.041Z,78.90
2023-04-10T13:27:24.063Z,76.80
2023-04-10T13:29:51.114Z,77.10
2023-04-10T13:32:18.113Z,77.60
2023-04-10T13:34:45.099Z,75.50
2023-04-10T13:37:13.519Z,71.90
2023-04-10T13:39:40.534Z,77.70
2023-04-10T13:42:07.595Z,80.60
2023-04-10T13:44:34.522Z,80.30
2023-04-10T13:47:01.562Z,77.60
2023-04-10T13:49:31.501Z,79.00
2023-04-10T13:51:58.808Z,76.60
2023-04-10T13:54:26.752Z,75.80
2023-04-10T13:56:54.847Z,75.60
2023-04-10T13:59:22.240Z,74.30
2023-04-10T14:01:52.199Z,74.40
2023-04-10T14:04:19.838Z,72.30
2023-04-10T14:06:46.951Z,77.60
2023-04-10T14:09:14.037Z,74.50
2023-04-10T14:11:41.048Z,76.00
2023-04-10T14:14:08.058Z,78.60
2023-04-10T14:16:35.132Z,77.80
2023-04-10T14:19:02.093Z,78.50
2023-04-10T14:21:29.141Z,77.30
2023-04-10T14:23:56.133Z,77.60
2023-04-10T14:26:23.640Z,78.00
2023-04-10T14:28:50.668Z,73.60
2023-04-10T14:31:17.893Z,73.10
2023-04-10T14:33:44.832Z,73.60
2023-04-10T14:36:11.867Z,75.60
2023-04-10T14:38:39.936Z,77.00
2023-04-10T14:41:07.380Z,74.50
2023-04-10T14:43:43.620Z,75.30
2023-04-10T14:46:11.895Z,71.20
2023-04-10T14:48:39.211Z,73.10
2023-04-10T14:51:12.840Z,76.30
2023-04-10T14:53:40.492Z,77.10
2023-04-10T14:56:12.501Z,75.50
2023-04-10T14:58:39.702Z,74.30
2023-04-10T15:01:11.842Z,76.40
2023-04-10T15:03:40.007Z,77.30
2023-04-10T15:06:07.934Z,76.10
2023-04-10T15:08:35.092Z,76.00
2023-04-10T15:11:02.381Z,76.30
2023-04-10T15:13:29.408Z,79.20
2023-04-10T15:15:56.956Z,78.20
2023-04-10T15:18:25.777Z,78.90
2023-04-10T15:20:52.782Z,78.50
2023-04-10T15:23:19.805Z,76.80
2023-04-10T15:25:46.965Z,79.10
2023-04-10T15:28:15.414Z,72.50
2023-04-10T15:30:45.827Z,73.60
2023-04-10T15:33:15.432Z,74.90
2023-04-10T15:35:47.820Z,76.80
2023-04-10T15:38:15.082Z,78.90
2023-04-10T15:40:42.091Z,76.90
2023-04-10T15:43:09.198Z,77.40
2023-04-10T15:45:37.546Z,74.50
2023-04-10T15:48:05.415Z,75.60
2023-04-10T15:50:33.008Z,77.00
2023-04-10T15:53:00.093Z,80.90
2023-04-10T15:55:27.092Z,79.90
2023-04-10T15:57:54.222Z,80.90
2023-04-10T16:00:21.530Z,80.00
2023-04-10T16:02:49.998Z,82.50
2023-04-10T16:05:17.206Z,83.70
2023-04-10T16:07:44.303Z,84.40
2023-04-10T16:10:11.669Z,83.60
2023-04-10T16:12:38.913Z,84.80
2023-04-10T16:15:08.344Z,84.50
2023-04-10T16:17:35.619Z,85.30
2023-04-10T16:20:08.860Z,83.40
2023-04-10T16:22:36.734Z,87.80
2023-04-10T16:27:35.792Z,86.30
2023-04-10T16:30:02.856Z,87.80
2023-04-10T16:32:31.629Z,86.10
2023-04-10T16:34:59.107Z,86.40
2023-04-10T16:37:26.381Z,85.00
2023-04-10T16:39:53.584Z,87.40
2023-04-10T16:42:20.498Z,86.50
2023-04-10T16:44:47.556Z,85.30
2023-04-10T16:47:14.581Z,88.50
2023-04-10T16:49:45.729Z,88.90
2023-04-10T16:52:13.277Z,88.70
2023-04-10T16:54:40.727Z,89.00
2023-04-10T16:57:07.890Z,89.60
2023-04-10T16:59:35.884Z,90.20
2023-04-10T17:02:03.007Z,90.00
2023-04-10T17:04:30.506Z,90.40
2023-04-10T17:06:57.606Z,90.80
2023-04-10T17:09:27.821Z,90.70
2023-04-10T17:11:54.857Z,91.30
2023-04-10T17:14:22.022Z,91.80
2023-04-10T17:16:55.067Z,91.10
2023-04-10T17:19:22.068Z,91.30
2023-04-10T17:21:52.598Z,91.60
2023-04-10T17:24:22.403Z,91.40
2023-04-10T17:26:51.360Z,91.70
2023-04-10T17:29:24.265Z,92.70
2023-04-10T17:38:04.769Z,92.60
2023-04-10T17:40:49.538Z,92.00
2023-04-10T17:44:08.293Z,92.10
2023-04-10T17:47:04.965Z,92.60
2023-04-10T17:49:59.863Z,93.20
2023-04-10T17:52:54.942Z,93.10
2023-04-10T17:56:06.231Z,93.60
2023-04-10T17:58:52.051Z,94.00
2023-04-10T18:01:32.123Z,94.00
2023-04-10T18:04:21.647Z,94.80
2023-04-10T19:08:00.804Z,95.60
2023-04-10T19:10:30.609Z,96.20
2023-04-10T19:13:01.121Z,96.10
2023-04-10T19:15:28.326Z,96.50
2023-04-10T19:17:55.474Z,96.70
2023-04-10T19:20:50.840Z,96.60
2023-04-10T19:23:11.947Z,96.60
2023-04-10T19:25:39.017Z,96.90
2023-04-10T19:28:07.028Z,97.20
2023-04-10T19:30:34.201Z,96.80
2023-04-10T19:33:01.318Z,96.90
2023-04-10T19:35:28.595Z,96.50
2023-04-10T19:37:58.704Z,96.40
2023-04-10T19:40:26.209Z,96.50
2023-04-10T19:42:53.553Z,96.60
2023-04-10T19:45:22.368Z,96.50
2023-04-10T19:47:51.420Z,96.60
2023-04-10T19:50:18.625Z,96.80
2023-04-10T19:52:46.220Z,96.60
2023-04-10T19:55:13.552Z,96.40
2023-04-10T19:57:40.888Z,96.90
2023-04-10T20:00:10.076Z,96.90
2023-04-10T20:02:37.931Z,96.70
2023-04-10T20:05:06.112Z,96.80
2023-04-10T20:07:34.140Z,96.60
2023-04-10T20:10:04.276Z,96.50
2023-04-10T20:12:35.406Z,96.50
2023-04-10T20:15:04.042Z,96.90
2023-04-10T20:17:31.435Z,96.70
2023-04-10T20:19:58.589Z,96.10
2023-04-10T20:22:25.875Z,95.90
2023-04-10T20:24:53.324Z,96.10
2023-04-10T20:27:20.567Z,95.90
2023-04-10T20:29:50.981Z,96.20
2023-04-10T20:32:18.649Z,95.90
2023-04-10T20:34:45.898Z,96.10
2023-04-10T20:37:22.047Z,95.30
2023-04-10T20:39:49.714Z,95.00
2023-04-10T20:42:31.581Z,95.00
2023-04-10T20:44:58.759Z,95.20
2023-04-10T20:47:25.849Z,95.50
2023-04-10T20:49:53.154Z,95.60
2023-04-10T20:52:20.204Z,95.40
2023-04-10T20:54:47.325Z,95.60
2023-04-10T20:57:15.103Z,95.70
2023-04-10T20:59:42.264Z,95.90
2023-04-10T21:02:09.810Z,96.20
2023-04-10T21:04:37.083Z,95.30
2023-04-10T21:07:04.147Z,95.40
2023-04-10T21:09:31.319Z,95.80
2023-04-10T21:11:58.885Z,95.20
2023-04-10T21:14:26.060Z,95.20
2023-04-10T21:16:53.378Z,94.50
2023-04-10T21:19:20.463Z,94.50
2023-04-10T21:21:47.856Z,94.60
2023-04-10T21:24:15.560Z,94.50
2023-04-10T21:26:42.790Z,94.30
2023-04-10T21:29:09.879Z,93.90
2023-04-10T21:31:36.829Z,94.40
2023-04-10T21:34:22.675Z,94.20
2023-04-10T21:36:49.677Z,94.20
2023-04-10T21:39:16.701Z,94.30
2023-04-10T21:41:44.394Z,94.20
2023-04-10T21:44:11.395Z,94.00
2023-04-10T21:46:38.409Z,94.20
2023-04-10T21:49:05.731Z,94.50
2023-04-10T21:51:33.028Z,94.70
2023-04-10T21:54:00.011Z,95.60
2023-04-10T21:56:27.077Z,95.90
2023-04-10T21:58:54.672Z,96.30
2023-04-10T22:01:22.273Z,96.50
2023-04-10T22:03:49.474Z,96.50
2023-04-10T22:06:16.532Z,96.20
2023-04-10T22:08:43.752Z,96.30
2023-04-10T22:11:10.674Z,96.70
2023-04-10T22:13:37.721Z,96.80
2023-04-10T22:16:06.315Z,96.30
2023-04-10T22:18:33.409Z,96.50
2023-04-10T22:21:00.501Z,96.60
2023-04-10T22:23:27.761Z,96.20
2023-04-10T22:25:54.760Z,96.60
2023-04-10T22:28:21.734Z,97.00
2023-04-10T22:30:48.688Z,97.30
2023-04-10T22:33:17.466Z,97.30
2023-04-10T22:35:45.411Z,97.20
2023-04-10T22:38:12.410Z,96.20
2023-04-10T22:40:39.412Z,96.70
2023-04-10T22:43:06.627Z,97.10
2023-04-10T22:45:33.611Z,97.30
2023-04-10T22:48:00.866Z,97.90
2023-04-10T22:50:27.887Z,97.90
2023-04-10T22:52:54.934Z,97.40
2023-04-10T22:55:22.034Z,97.20
2023-04-10T22:57:51.585Z,97.00
2023-04-10T23:00:18.896Z,97.40
2023-04-10T23:02:46.172Z,97.80
2023-04-10T23:05:13.209Z,98.20
2023-04-10T23:07:46.597Z,98.00
2023-04-10T23:10:13.876Z,98.10
2023-04-10T23:12:40.866Z,97.70
2023-04-10T23:15:09.122Z,98.10
2023-04-10T23:17:36.544Z,98.10
2023-04-10T23:20:03.663Z,98.10
2023-04-10T23:22:31.222Z,98.40
2023-04-10T23:24:58.464Z,98.60
2023-04-10T23:27:25.423Z,98.40
2023-04-10T23:29:52.436Z,98.70
2023-04-10T23:32:19.478Z,98.80
2023-04-10T23:34:54.628Z,98.50
2023-04-10T23:37:21.667Z,98.70
2023-04-10T23:39:49.077Z,98.80
2023-04-10T23:42:16.012Z,99.10
2023-04-10T23:44:43.065Z,98.10
2023-04-10T23:47:10.075Z,98.50
2023-04-10T23:49:37.147Z,98.60
2023-04-10T23:52:04.224Z,98.60
2023-04-10T23:54:31.310Z,98.80
2023-04-10T23:56:58.318Z,99.30
2023-04-10T23:59:25.351Z,99.50
