createdAt,value
2022-08-17T00:02:25.971Z,66.86
2022-08-17T00:07:29.488Z,66.80
2022-08-17T00:12:44.546Z,66.96
2022-08-17T00:17:49.171Z,67.06
2022-08-17T00:23:09.966Z,67.39
2022-08-17T00:28:16.184Z,67.69
2022-08-17T00:33:24.361Z,68.36
2022-08-17T00:38:29.197Z,68.64
2022-08-17T00:43:37.761Z,68.92
2022-08-17T00:48:42.291Z,69.05
2022-08-17T00:53:51.475Z,68.92
2022-08-17T00:58:55.430Z,69.02
2022-08-17T01:03:59.989Z,69.31
2022-08-17T01:09:04.281Z,69.56
2022-08-17T01:14:09.032Z,69.89
2022-08-17T01:19:20.204Z,70.11
2022-08-17T01:24:23.352Z,70.48
2022-08-17T01:29:30.861Z,70.82
2022-08-17T01:34:42.676Z,71.03
2022-08-17T01:39:54.224Z,71.20
2022-08-17T01:45:03.168Z,71.46
2022-08-17T01:50:16.507Z,71.73
2022-08-17T01:55:27.454Z,71.90
2022-08-17T02:00:59.694Z,71.92
2022-08-17T02:05:53.432Z,71.98
2022-08-17T02:10:56.448Z,72.06
2022-08-17T02:16:00.735Z,72.23
2022-08-17T02:21:04.891Z,72.50
2022-08-17T02:26:08.065Z,72.45
2022-08-17T02:31:12.670Z,72.57
2022-08-17T02:36:15.426Z,72.32
2022-08-17T02:41:18.882Z,72.45
2022-08-17T02:46:22.663Z,72.48
2022-08-17T02:51:27.678Z,72.53
2022-08-17T02:56:30.409Z,72.70
2022-08-17T03:01:33.168Z,72.48
2022-08-17T03:06:36.171Z,72.61
2022-08-17T03:11:38.985Z,72.67
2022-08-17T03:16:41.696Z,72.87
2022-08-17T03:21:45.170Z,73.05
2022-08-17T03:26:47.964Z,73.14
2022-08-17T03:31:50.643Z,73.22
2022-08-17T03:36:53.357Z,73.39
2022-08-17T03:42:07.049Z,73.28
2022-08-17T03:47:29.266Z,73.43
2022-08-17T03:52:51.883Z,73.47
2022-08-17T03:57:55.472Z,73.54
2022-08-17T04:02:58.219Z,73.61
2022-08-17T04:08:01.038Z,73.93
2022-08-17T04:13:07.891Z,74.10
2022-08-17T04:18:10.990Z,73.98
2022-08-17T04:23:17.167Z,74.28
2022-08-17T04:28:21.085Z,74.48
2022-08-17T04:33:27.362Z,74.52
2022-08-17T04:38:35.869Z,74.97
2022-08-17T04:43:40.809Z,75.15
2022-08-17T04:48:47.302Z,75.29
2022-08-17T04:53:55.167Z,74.88
2022-08-17T04:59:09.047Z,75.12
2022-08-17T05:04:32.802Z,75.47
2022-08-17T05:09:37.474Z,75.58
2022-08-17T05:14:40.929Z,75.49
2022-08-17T05:19:43.620Z,75.33
2022-08-17T05:24:53.367Z,75.22
2022-08-17T05:29:57.288Z,75.42
2022-08-17T05:35:00.620Z,75.35
2022-08-17T05:40:04.558Z,75.48
2022-08-17T05:45:08.369Z,75.41
2022-08-17T05:50:26.080Z,75.44
2022-08-17T05:55:38.914Z,75.46
2022-08-17T06:00:56.088Z,75.61
2022-08-17T06:06:31.356Z,75.31
2022-08-17T06:11:42.820Z,74.80
2022-08-17T06:16:51.589Z,74.35
2022-08-17T06:21:56.004Z,73.96
2022-08-17T06:27:07.414Z,73.64
2022-08-17T06:32:12.854Z,73.14
2022-08-17T06:37:39.248Z,72.20
2022-08-17T06:43:14.779Z,71.73
2022-08-17T06:48:32.724Z,70.92
2022-08-17T06:53:59.730Z,70.49
2022-08-17T06:59:03.264Z,69.07
2022-08-17T07:04:14.429Z,68.72
2022-08-17T07:09:34.360Z,67.99
2022-08-17T07:14:51.817Z,67.05
2022-08-17T07:20:05.533Z,66.82
2022-08-17T07:25:11.909Z,66.57
2022-08-17T07:30:26.126Z,65.49
2022-08-17T07:35:31.358Z,66.00
2022-08-17T07:40:49.983Z,65.08
2022-08-17T07:46:16.896Z,64.63
2022-08-17T07:51:29.396Z,63.65
2022-08-17T07:56:37.892Z,63.21
2022-08-17T08:01:42.518Z,62.67
2022-08-17T08:06:54.446Z,62.12
2022-08-17T08:11:57.222Z,61.54
2022-08-17T08:17:04.526Z,61.26
2022-08-17T08:22:16.349Z,59.50
2022-08-17T08:27:38.618Z,59.02
2022-08-17T08:33:20.216Z,58.80
2022-08-17T08:38:39.320Z,58.07
2022-08-17T08:44:03.659Z,57.26
2022-08-17T08:50:03.331Z,55.78
2022-08-17T08:55:19.703Z,54.12
2022-08-17T09:00:25.617Z,53.77
2022-08-17T09:05:48.411Z,53.02
2022-08-17T09:10:51.249Z,52.17
2022-08-17T09:16:00.073Z,51.45
2022-08-17T09:21:33.964Z,50.67
2022-08-17T09:26:54.053Z,51.40
2022-08-17T09:32:01.608Z,51.44
2022-08-17T09:37:23.255Z,50.86
2022-08-17T09:42:35.638Z,51.02
2022-08-17T09:47:48.018Z,50.70
2022-08-17T09:52:58.216Z,49.78
2022-08-17T09:58:30.266Z,48.96
2022-08-17T10:03:43.101Z,47.04
2022-08-17T10:09:09.738Z,45.41
2022-08-17T10:14:35.961Z,44.45
2022-08-17T10:19:51.995Z,41.69
2022-08-17T10:25:22.935Z,39.89
2022-08-17T10:30:31.298Z,40.32
2022-08-17T10:35:39.778Z,40.42
2022-08-17T10:40:54.847Z,39.75
2022-08-17T10:46:30.019Z,39.69
2022-08-17T10:51:40.060Z,39.35
2022-08-17T10:56:50.505Z,39.01
2022-08-17T11:02:03.586Z,38.58
2022-08-17T11:07:25.959Z,37.34
2022-08-17T11:12:47.774Z,37.10
2022-08-17T11:18:11.531Z,36.68
2022-08-17T11:23:29.612Z,36.57
2022-08-17T11:28:45.182Z,35.90
2022-08-17T11:33:59.225Z,35.85
2022-08-17T11:39:06.229Z,36.33
2022-08-17T11:44:15.701Z,35.73
2022-08-17T11:50:01.034Z,35.58
2022-08-17T11:55:31.927Z,35.95
2022-08-17T12:00:46.372Z,36.23
2022-08-17T12:05:53.632Z,36.96
2022-08-17T12:11:07.010Z,37.12
2022-08-17T12:16:15.467Z,36.73
2022-08-17T12:21:27.065Z,36.24
2022-08-17T12:26:33.394Z,36.36
2022-08-17T12:31:44.424Z,36.09
2022-08-17T12:36:50.470Z,37.08
2022-08-17T12:42:01.959Z,36.84
2022-08-17T12:47:21.834Z,36.14
2022-08-17T12:52:33.131Z,36.73
2022-08-17T12:57:38.472Z,36.32
2022-08-17T13:02:58.860Z,36.05
2022-08-17T13:08:06.166Z,36.65
2022-08-17T13:13:21.398Z,36.96
2022-08-17T13:18:49.902Z,37.30
2022-08-17T13:23:57.579Z,38.03
2022-08-17T13:29:03.945Z,38.42
2022-08-17T13:34:12.779Z,38.92
2022-08-17T13:39:25.383Z,38.83
2022-08-17T13:44:39.548Z,37.30
2022-08-17T13:49:48.755Z,37.47
2022-08-17T13:54:52.278Z,37.47
2022-08-17T14:00:18.045Z,37.60
2022-08-17T14:05:20.756Z,38.03
2022-08-17T14:10:25.403Z,38.00
2022-08-17T14:15:55.064Z,37.66
2022-08-17T14:20:53.282Z,37.76
2022-08-17T14:25:55.957Z,38.27
2022-08-17T14:30:59.030Z,38.19
2022-08-17T14:36:01.965Z,38.81
2022-08-17T14:41:05.231Z,38.74
2022-08-17T14:46:07.963Z,37.68
2022-08-17T14:51:11.933Z,37.65
2022-08-17T14:56:14.808Z,37.85
2022-08-17T15:01:20.278Z,38.00
2022-08-17T15:06:24.851Z,38.40
2022-08-17T15:11:27.408Z,38.53
2022-08-17T15:16:30.190Z,38.27
2022-08-17T15:21:36.004Z,38.44
2022-08-17T15:26:39.257Z,38.50
2022-08-17T15:31:42.014Z,39.12
2022-08-17T15:36:49.497Z,39.53
2022-08-17T15:41:58.626Z,39.12
2022-08-17T15:47:01.984Z,39.89
2022-08-17T15:52:26.298Z,39.92
2022-08-17T15:57:28.854Z,40.46
2022-08-17T16:03:13.819Z,39.69
2022-08-17T16:07:56.728Z,37.71
2022-08-17T16:12:59.717Z,35.80
2022-08-17T16:18:03.037Z,35.73
2022-08-17T16:23:05.838Z,35.85
2022-08-17T16:28:08.558Z,36.65
2022-08-17T16:33:11.872Z,37.26
2022-08-17T16:38:14.592Z,37.87
2022-08-17T16:43:17.374Z,38.59
2022-08-17T16:48:20.102Z,39.16
2022-08-17T16:53:23.166Z,40.01
2022-08-17T16:58:26.080Z,40.45
2022-08-17T17:03:31.380Z,41.12
2022-08-17T17:08:48.552Z,41.91
2022-08-17T17:13:57.916Z,42.58
2022-08-17T17:19:10.399Z,42.95
2022-08-17T17:24:29.925Z,43.45
2022-08-17T17:29:48.747Z,44.19
2022-08-17T17:35:00.818Z,44.60
2022-08-17T17:40:12.542Z,45.06
2022-08-17T17:45:26.205Z,45.36
2022-08-17T17:50:48.953Z,45.71
2022-08-17T17:56:01.739Z,46.26
2022-08-17T18:01:29.907Z,46.89
2022-08-17T18:07:03.145Z,47.39
2022-08-17T18:12:19.954Z,47.74
2022-08-17T18:17:23.277Z,48.10
2022-08-17T18:22:26.378Z,48.40
2022-08-17T18:27:39.009Z,48.82
2022-08-17T18:32:46.478Z,49.30
2022-08-17T18:37:52.184Z,49.70
2022-08-17T18:42:55.146Z,50.04
2022-08-17T18:47:57.957Z,50.09
2022-08-17T18:53:33.222Z,50.10
2022-08-17T18:58:36.922Z,50.45
2022-08-17T19:03:43.286Z,50.64
2022-08-17T19:08:46.151Z,51.03
2022-08-17T19:14:08.120Z,51.32
2022-08-17T19:19:26.814Z,51.69
2022-08-17T19:24:33.695Z,51.90
2022-08-17T19:30:08.421Z,52.34
2022-08-17T19:35:17.412Z,52.86
2022-08-17T19:40:55.763Z,53.21
2022-08-17T19:46:07.589Z,53.57
2022-08-17T19:51:29.199Z,53.75
2022-08-17T19:56:44.060Z,54.01
2022-08-17T20:02:09.095Z,54.37
2022-08-17T20:07:23.870Z,54.77
2022-08-17T20:12:31.659Z,55.07
2022-08-17T20:17:43.826Z,55.24
2022-08-17T20:23:12.809Z,55.69
2022-08-17T20:28:18.232Z,56.09
2022-08-17T20:33:32.668Z,56.34
2022-08-17T20:38:51.201Z,56.61
2022-08-17T20:43:56.854Z,57.12
2022-08-17T20:49:45.248Z,57.51
2022-08-17T20:54:52.260Z,57.62
2022-08-17T20:59:56.979Z,57.78
2022-08-17T21:05:07.268Z,58.13
2022-08-17T21:10:14.069Z,58.45
2022-08-17T21:15:35.908Z,58.79
2022-08-17T21:21:17.906Z,59.35
2022-08-17T21:26:29.651Z,59.65
2022-08-17T21:31:40.995Z,59.99
2022-08-17T21:36:50.903Z,60.36
2022-08-17T21:41:56.815Z,60.75
2022-08-17T21:47:19.943Z,61.10
2022-08-17T21:52:27.137Z,61.47
2022-08-17T21:57:31.023Z,61.85
2022-08-17T22:02:41.791Z,62.09
2022-08-17T22:07:53.050Z,62.35
2022-08-17T22:13:18.193Z,62.50
2022-08-17T22:18:28.905Z,62.90
2022-08-17T22:23:55.964Z,63.23
2022-08-17T22:28:59.030Z,63.71
2022-08-17T22:34:04.710Z,63.85
2022-08-17T22:39:08.390Z,63.91
2022-08-17T22:44:14.316Z,64.02
2022-08-17T22:49:31.741Z,64.09
2022-08-17T22:54:53.300Z,64.14
2022-08-17T22:59:57.577Z,64.26
2022-08-17T23:05:09.701Z,64.24
2022-08-17T23:10:14.475Z,64.43
2022-08-17T23:15:19.177Z,64.54
2022-08-17T23:20:21.919Z,64.84
2022-08-17T23:25:30.719Z,65.00
2022-08-17T23:30:36.913Z,65.21
2022-08-17T23:35:41.100Z,65.49
2022-08-17T23:40:44.158Z,65.75
2022-08-17T23:45:47.139Z,66.06
2022-08-17T23:50:51.837Z,66.20
2022-08-17T23:56:03.849Z,66.37
