createdAt,value
2023-05-12T00:00:11.639Z,29.60
2023-05-12T00:03:04.754Z,29.80
2023-05-12T00:05:33.551Z,29.90
2023-05-12T00:08:02.481Z,29.60
2023-05-12T00:10:32.681Z,29.70
2023-05-12T00:13:01.689Z,29.80
2023-05-12T00:15:30.558Z,29.90
2023-05-12T00:17:59.546Z,29.80
2023-05-12T00:20:28.230Z,29.90
2023-05-12T00:22:57.242Z,29.90
2023-05-12T00:25:25.878Z,29.90
2023-05-12T00:27:56.230Z,29.80
2023-05-12T00:30:25.082Z,29.90
2023-05-12T00:32:54.017Z,30.20
2023-05-12T00:35:22.906Z,30.00
2023-05-12T00:37:51.915Z,29.90
2023-05-12T00:40:21.147Z,29.80
2023-05-12T00:42:50.778Z,29.90
2023-05-12T00:45:21.922Z,30.00
2023-05-12T00:47:53.531Z,29.90
2023-05-12T00:50:22.870Z,30.60
2023-05-12T00:52:53.129Z,30.00
2023-05-12T00:55:22.105Z,29.80
2023-05-12T00:57:51.645Z,29.90
2023-05-12T01:00:22.557Z,30.00
2023-05-12T01:02:51.974Z,30.00
2023-05-12T01:05:20.924Z,30.00
2023-05-12T01:07:51.107Z,30.00
2023-05-12T01:10:21.999Z,30.00
2023-05-12T01:12:51.186Z,30.00
2023-05-12T01:15:22.526Z,29.90
2023-05-12T01:18:00.200Z,29.90
2023-05-12T01:20:31.544Z,30.00
2023-05-12T01:23:01.660Z,30.00
2023-05-12T01:25:35.410Z,30.00
2023-05-12T01:28:07.682Z,29.90
2023-05-12T01:30:42.809Z,29.90
2023-05-12T01:33:14.262Z,30.00
2023-05-12T01:35:43.329Z,30.00
2023-05-12T01:38:12.650Z,30.00
2023-05-12T01:40:42.884Z,30.10
2023-05-12T01:43:13.255Z,29.80
2023-05-12T01:45:41.946Z,30.00
2023-05-12T01:48:11.687Z,30.00
2023-05-12T01:50:40.328Z,30.00
2023-05-12T01:53:13.635Z,30.00
2023-05-12T01:55:42.377Z,30.00
2023-05-12T01:58:12.843Z,30.20
2023-05-12T02:00:41.532Z,30.00
2023-05-12T02:03:16.636Z,30.20
2023-05-12T02:05:45.561Z,30.10
2023-05-12T02:08:14.525Z,30.30
2023-05-12T02:10:43.441Z,30.10
2023-05-12T02:13:14.057Z,30.10
2023-05-12T02:15:42.944Z,30.20
2023-05-12T02:18:11.979Z,30.20
2023-05-12T02:20:41.325Z,30.20
2023-05-12T02:23:11.472Z,30.30
2023-05-12T02:25:40.220Z,30.20
2023-05-12T02:28:11.001Z,30.40
2023-05-12T02:30:47.029Z,30.30
2023-05-12T02:33:16.214Z,30.20
2023-05-12T02:35:45.735Z,30.50
2023-05-12T02:38:15.148Z,30.70
2023-05-12T02:40:44.303Z,30.70
2023-05-12T02:43:13.337Z,30.70
2023-05-12T02:45:43.539Z,30.70
2023-05-12T02:48:12.825Z,30.60
2023-05-12T02:50:41.855Z,30.40
2023-05-12T02:53:10.889Z,30.50
2023-05-12T02:55:40.262Z,30.80
2023-05-12T02:58:10.237Z,30.60
2023-05-12T03:00:39.026Z,30.60
2023-05-12T03:03:09.556Z,30.30
2023-05-12T03:05:38.371Z,30.50
2023-05-12T03:08:07.442Z,30.50
2023-05-12T03:10:36.495Z,30.70
2023-05-12T03:13:05.507Z,30.60
2023-05-12T03:15:34.151Z,30.70
2023-05-12T03:18:03.275Z,30.70
2023-05-12T03:20:33.425Z,30.70
2023-05-12T03:23:02.420Z,30.80
2023-05-12T03:25:31.280Z,30.60
2023-05-12T03:28:00.270Z,30.40
2023-05-12T03:30:28.986Z,30.70
2023-05-12T03:32:57.975Z,30.80
2023-05-12T03:35:26.993Z,30.70
2023-05-12T03:37:57.556Z,31.50
2023-05-12T03:40:26.843Z,30.80
2023-05-12T03:42:55.806Z,30.70
2023-05-12T03:45:24.475Z,31.20
2023-05-12T03:47:53.475Z,30.70
2023-05-12T03:50:22.455Z,31.00
2023-05-12T03:52:55.954Z,30.70
2023-05-12T03:55:26.278Z,30.60
2023-05-12T03:57:55.261Z,31.20
2023-05-12T04:00:24.080Z,31.00
2023-05-12T04:02:53.063Z,31.10
2023-05-12T04:05:22.009Z,30.80
2023-05-12T04:07:51.209Z,31.10
2023-05-12T04:10:20.784Z,31.10
2023-05-12T04:12:51.304Z,31.40
2023-05-12T04:15:21.210Z,30.70
2023-05-12T04:17:51.169Z,30.90
2023-05-12T04:20:21.572Z,30.70
2023-05-12T04:22:51.522Z,30.60
2023-05-12T04:25:20.374Z,31.40
2023-05-12T04:27:50.689Z,31.00
2023-05-12T04:30:19.803Z,31.30
2023-05-12T04:32:49.573Z,31.00
2023-05-12T04:35:18.773Z,30.60
2023-05-12T04:37:47.699Z,30.80
2023-05-12T04:40:16.744Z,30.60
2023-05-12T04:42:45.672Z,30.60
2023-05-12T04:45:17.616Z,30.80
2023-05-12T04:47:46.959Z,30.80
2023-05-12T04:50:15.798Z,30.30
2023-05-12T04:52:44.666Z,31.00
2023-05-12T04:55:14.146Z,30.70
2023-05-12T04:57:43.637Z,30.40
2023-05-12T05:00:15.037Z,30.40
2023-05-12T05:02:47.454Z,30.60
2023-05-12T05:05:16.811Z,30.50
2023-05-12T05:07:45.809Z,30.40
2023-05-12T05:10:15.413Z,30.20
2023-05-12T05:12:46.305Z,30.00
2023-05-12T05:15:15.106Z,30.70
2023-05-12T05:17:49.197Z,30.60
2023-05-12T05:20:20.022Z,30.10
2023-05-12T05:22:49.564Z,30.30
2023-05-12T05:25:19.293Z,30.60
2023-05-12T05:27:48.316Z,30.40
2023-05-12T05:30:17.452Z,30.60
2023-05-12T05:32:47.459Z,30.00
2023-05-12T05:35:16.699Z,30.00
2023-05-12T05:37:53.764Z,30.10
2023-05-12T05:40:23.353Z,30.00
2023-05-12T05:42:52.832Z,30.30
2023-05-12T05:45:21.772Z,29.80
2023-05-12T05:47:53.258Z,29.50
2023-05-12T05:50:23.235Z,29.90
2023-05-12T05:52:55.311Z,30.00
2023-05-12T05:55:25.149Z,29.70
2023-05-12T05:57:54.438Z,29.70
2023-05-12T06:00:24.130Z,29.20
2023-05-12T06:02:54.372Z,29.50
2023-05-12T06:05:24.186Z,29.20
2023-05-12T06:07:54.724Z,29.40
2023-05-12T06:10:23.718Z,29.10
2023-05-12T06:12:52.804Z,28.80
2023-05-12T06:15:23.275Z,28.90
2023-05-12T06:17:52.395Z,28.60
2023-05-12T06:20:23.285Z,28.60
2023-05-12T06:22:53.221Z,28.60
2023-05-12T06:25:23.295Z,29.10
2023-05-12T06:27:53.256Z,28.80
2023-05-12T06:30:22.052Z,28.60
2023-05-12T06:32:51.046Z,28.80
2023-05-12T06:35:19.947Z,28.70
2023-05-12T06:37:50.866Z,28.60
2023-05-12T06:40:19.775Z,28.90
2023-05-12T06:42:50.468Z,28.70
2023-05-12T06:45:23.657Z,28.60
2023-05-12T06:47:53.852Z,28.40
2023-05-12T06:50:22.539Z,28.40
2023-05-12T06:52:54.559Z,28.60
2023-05-12T06:55:24.148Z,28.70
2023-05-12T06:57:56.167Z,28.90
2023-05-12T07:00:25.992Z,28.50
2023-05-12T07:02:55.178Z,28.70
2023-05-12T07:05:24.390Z,28.50
2023-05-12T07:07:53.699Z,28.40
2023-05-12T07:10:22.426Z,28.10
2023-05-12T07:12:51.419Z,28.10
2023-05-12T07:15:21.825Z,28.30
2023-05-12T07:17:51.148Z,29.00
2023-05-12T07:20:19.829Z,28.80
2023-05-12T07:22:48.959Z,27.70
2023-05-12T07:25:18.111Z,27.80
2023-05-12T07:27:47.340Z,28.30
2023-05-12T07:30:16.450Z,28.00
2023-05-12T07:32:47.076Z,28.20
2023-05-12T07:35:15.920Z,27.70
2023-05-12T07:37:44.925Z,28.00
2023-05-12T07:40:13.958Z,27.80
2023-05-12T07:42:43.205Z,28.00
2023-05-12T07:45:12.495Z,27.60
2023-05-12T07:47:42.066Z,27.60
2023-05-12T07:50:12.181Z,27.60
2023-05-12T07:52:49.209Z,28.10
2023-05-12T07:55:18.882Z,27.60
2023-05-12T07:57:48.557Z,27.60
2023-05-12T08:00:18.249Z,27.60
2023-05-12T08:02:47.485Z,27.40
2023-05-12T08:05:18.182Z,27.30
2023-05-12T08:07:47.333Z,27.10
2023-05-12T08:10:16.011Z,26.60
2023-05-12T08:12:44.991Z,26.30
2023-05-12T08:15:13.758Z,26.60
2023-05-12T08:17:42.779Z,27.10
2023-05-12T08:20:13.144Z,26.50
2023-05-12T08:22:44.148Z,26.60
2023-05-12T08:25:12.969Z,25.60
2023-05-12T08:27:42.016Z,26.00
2023-05-12T08:30:12.351Z,24.90
2023-05-12T08:32:41.502Z,24.50
2023-05-12T08:35:10.362Z,25.40
2023-05-12T08:37:39.450Z,25.30
2023-05-12T08:40:19.427Z,25.60
2023-05-12T08:43:02.370Z,25.50
2023-05-12T08:45:34.208Z,25.50
2023-05-12T08:48:06.755Z,26.50
2023-05-12T08:50:39.275Z,25.80
2023-05-12T08:53:12.656Z,25.60
2023-05-12T08:55:57.107Z,25.60
2023-05-12T08:58:41.084Z,25.70
2023-05-12T09:01:14.903Z,25.80
2023-05-12T09:03:44.148Z,26.00
2023-05-12T09:06:14.421Z,24.80
2023-05-12T09:08:44.970Z,24.80
2023-05-12T09:11:15.587Z,25.40
2023-05-12T09:13:55.855Z,24.80
2023-05-12T09:16:26.828Z,24.40
2023-05-12T09:18:58.849Z,24.50
2023-05-12T09:21:28.809Z,24.30
2023-05-12T09:24:00.032Z,24.20
2023-05-12T09:26:30.574Z,24.70
2023-05-12T09:29:08.578Z,24.70
2023-05-12T09:31:38.051Z,24.60
2023-05-12T09:34:09.996Z,24.40
2023-05-12T09:36:38.755Z,24.80
2023-05-12T09:39:09.998Z,24.40
2023-05-12T09:41:41.890Z,24.00
2023-05-12T09:44:16.407Z,23.80
2023-05-12T09:46:45.815Z,24.20
2023-05-12T09:49:19.159Z,24.10
2023-05-12T09:51:52.500Z,24.20
2023-05-12T09:54:28.418Z,24.40
2023-05-12T09:57:01.523Z,24.00
2023-05-12T09:59:33.542Z,24.00
2023-05-12T10:02:06.537Z,23.70
2023-05-12T10:04:45.743Z,24.10
2023-05-12T10:07:17.473Z,23.80
2023-05-12T10:09:49.962Z,23.50
2023-05-12T10:12:20.390Z,23.90
2023-05-12T10:14:50.327Z,24.00
2023-05-12T10:17:21.204Z,24.20
2023-05-12T10:19:52.709Z,23.70
2023-05-12T10:22:22.832Z,24.00
2023-05-12T10:24:53.064Z,23.40
2023-05-12T10:27:26.025Z,23.40
2023-05-12T10:29:56.296Z,23.70
2023-05-12T10:32:25.161Z,23.50
2023-05-12T10:34:55.032Z,22.90
2023-05-12T10:37:24.985Z,22.70
2023-05-12T10:39:54.367Z,22.80
2023-05-12T10:42:26.473Z,22.60
2023-05-12T10:44:57.402Z,23.30
2023-05-12T10:47:27.806Z,23.60
2023-05-12T10:49:59.507Z,23.00
2023-05-12T10:52:28.379Z,23.50
2023-05-12T10:55:03.249Z,23.50
2023-05-12T10:57:34.813Z,23.40
2023-05-12T11:00:05.189Z,22.90
2023-05-12T11:02:37.214Z,22.70
2023-05-12T11:05:13.512Z,22.70
2023-05-12T11:07:50.032Z,23.10
2023-05-12T11:10:21.172Z,22.80
2023-05-12T11:12:54.188Z,22.50
2023-05-12T11:15:24.039Z,23.50
2023-05-12T11:17:53.240Z,23.40
2023-05-12T11:20:28.071Z,23.40
2023-05-12T11:22:58.494Z,22.90
2023-05-12T11:25:29.206Z,23.50
2023-05-12T11:27:59.636Z,23.00
2023-05-12T11:30:28.710Z,23.30
2023-05-12T11:33:03.844Z,22.50
2023-05-12T11:35:33.371Z,23.20
2023-05-12T11:38:03.034Z,22.50
2023-05-12T11:40:32.142Z,22.90
2023-05-12T11:43:11.620Z,21.90
2023-05-12T11:45:40.602Z,21.80
2023-05-12T11:48:12.636Z,21.90
2023-05-12T11:50:44.402Z,22.30
2023-05-12T11:53:15.740Z,22.60
2023-05-12T11:55:52.887Z,22.10
2023-05-12T11:58:26.708Z,22.50
2023-05-12T12:00:57.333Z,22.80
2023-05-12T12:03:26.986Z,22.70
2023-05-12T12:06:01.534Z,22.70
2023-05-12T12:08:31.071Z,22.40
2023-05-12T12:11:02.738Z,22.40
2023-05-12T12:13:33.710Z,23.60
2023-05-12T12:16:02.756Z,23.20
2023-05-12T12:18:31.470Z,23.50
2023-05-12T12:21:00.444Z,22.80
2023-05-12T12:23:33.327Z,22.80
2023-05-12T12:26:09.602Z,22.90
2023-05-12T12:28:39.737Z,24.10
2023-05-12T12:31:08.766Z,23.60
2023-05-12T12:33:37.453Z,23.50
2023-05-12T12:36:07.168Z,23.50
2023-05-12T12:38:36.054Z,23.00
2023-05-12T12:41:05.394Z,23.00
2023-05-12T12:43:34.054Z,23.50
2023-05-12T12:46:04.407Z,23.20
2023-05-12T12:48:33.845Z,23.80
2023-05-12T12:51:03.184Z,23.30
2023-05-12T12:53:31.901Z,23.20
2023-05-12T12:56:00.858Z,23.70
2023-05-12T12:58:29.553Z,23.60
2023-05-12T13:00:58.579Z,23.70
2023-05-12T13:03:28.766Z,22.90
2023-05-12T13:05:57.716Z,23.30
2023-05-12T13:08:26.419Z,23.20
2023-05-12T13:10:56.281Z,23.40
2023-05-12T13:13:25.519Z,23.50
2023-05-12T13:15:54.648Z,24.10
2023-05-12T13:18:23.388Z,22.90
2023-05-12T13:20:54.223Z,23.50
2023-05-12T13:23:22.968Z,23.10
2023-05-12T13:25:52.131Z,23.30
2023-05-12T13:28:20.845Z,23.70
2023-05-12T13:30:49.854Z,24.10
2023-05-12T13:33:18.586Z,23.70
2023-05-12T13:35:47.974Z,23.30
2023-05-12T13:38:18.288Z,23.50
2023-05-12T13:40:47.472Z,23.60
2023-05-12T13:43:16.188Z,24.00
2023-05-12T13:45:45.298Z,23.70
2023-05-12T13:48:14.358Z,23.90
2023-05-12T13:50:43.505Z,24.00
2023-05-12T13:53:12.659Z,22.90
2023-05-12T13:55:44.560Z,23.10
2023-05-12T13:58:13.466Z,23.20
2023-05-12T14:00:42.522Z,23.20
2023-05-12T14:03:11.232Z,23.30
2023-05-12T14:05:40.467Z,24.00
2023-05-12T14:08:09.226Z,24.40
2023-05-12T14:10:38.252Z,23.80
2023-05-12T14:13:08.655Z,23.40
2023-05-12T14:15:47.996Z,23.60
2023-05-12T14:18:17.813Z,23.50
2023-05-12T14:20:47.065Z,23.90
2023-05-12T14:23:15.775Z,23.50
2023-05-12T14:25:44.781Z,23.30
2023-05-12T14:28:15.009Z,23.50
2023-05-12T14:30:45.301Z,23.10
2023-05-12T14:33:14.331Z,23.00
2023-05-12T14:35:50.284Z,22.80
2023-05-12T14:38:24.978Z,23.10
2023-05-12T14:40:54.020Z,23.30
2023-05-12T14:43:24.158Z,23.20
2023-05-12T14:45:54.694Z,23.40
2023-05-12T14:48:26.086Z,23.80
2023-05-12T14:50:55.730Z,23.20
2023-05-12T14:53:25.258Z,23.50
2023-05-12T14:55:54.244Z,23.50
2023-05-12T14:58:25.153Z,23.90
2023-05-12T15:00:54.702Z,23.60
2023-05-12T15:03:23.679Z,23.60
2023-05-12T15:06:05.600Z,23.70
2023-05-12T15:08:35.958Z,23.90
2023-05-12T15:11:05.240Z,23.90
2023-05-12T15:13:35.298Z,23.90
2023-05-12T15:16:04.853Z,23.70
2023-05-12T15:18:33.601Z,24.10
2023-05-12T15:21:02.574Z,24.40
2023-05-12T15:23:31.336Z,24.30
2023-05-12T15:26:06.904Z,23.90
2023-05-12T15:28:45.620Z,24.20
2023-05-12T15:31:14.735Z,23.70
2023-05-12T15:33:43.632Z,23.80
2023-05-12T15:36:13.520Z,23.70
2023-05-12T15:38:42.565Z,23.90
2023-05-12T15:41:11.569Z,23.90
2023-05-12T15:43:41.112Z,23.60
2023-05-12T15:46:11.937Z,23.90
2023-05-12T15:48:40.711Z,24.10
2023-05-12T15:51:09.783Z,24.40
2023-05-12T15:53:38.416Z,23.90
2023-05-12T15:56:09.083Z,24.00
2023-05-12T15:58:37.913Z,23.80
2023-05-12T16:01:06.962Z,23.80
2023-05-12T16:03:37.777Z,24.00
2023-05-12T16:06:08.801Z,23.90
2023-05-12T16:08:37.685Z,23.70
2023-05-12T16:11:06.774Z,23.80
2023-05-12T16:13:35.522Z,23.90
2023-05-12T16:16:05.281Z,23.90
2023-05-12T16:18:34.212Z,24.00
2023-05-12T16:21:05.322Z,23.90
2023-05-12T16:23:34.203Z,23.80
2023-05-12T16:26:03.243Z,24.10
2023-05-12T16:28:34.492Z,23.80
2023-05-12T16:31:04.583Z,24.10
2023-05-12T16:33:33.329Z,24.00
2023-05-12T16:36:02.211Z,24.20
2023-05-12T16:38:32.521Z,24.40
2023-05-12T16:41:01.744Z,24.30
2023-05-12T16:43:30.401Z,24.00
2023-05-12T16:46:04.248Z,24.30
2023-05-12T16:48:34.825Z,23.90
2023-05-12T16:51:06.914Z,23.90
2023-05-12T16:53:37.672Z,24.20
2023-05-12T16:56:07.408Z,24.00
2023-05-12T16:58:36.281Z,24.00
2023-05-12T17:01:05.591Z,24.20
2023-05-12T17:03:34.545Z,24.10
2023-05-12T17:06:04.092Z,24.00
2023-05-12T17:08:35.475Z,24.20
2023-05-12T17:11:06.535Z,24.50
2023-05-12T17:13:38.136Z,24.40
2023-05-12T17:16:07.966Z,24.50
2023-05-12T17:21:09.086Z,24.30
2023-05-12T17:23:38.028Z,24.40
2023-05-12T17:26:08.261Z,24.70
2023-05-12T17:28:37.347Z,24.70
2023-05-12T17:31:07.521Z,24.60
2023-05-12T17:33:36.876Z,24.80
2023-05-12T17:36:12.520Z,24.70
2023-05-12T17:38:43.929Z,25.30
2023-05-12T17:41:14.367Z,24.50
2023-05-12T17:43:43.364Z,24.60
2023-05-12T17:46:12.164Z,24.80
2023-05-12T17:48:41.186Z,24.90
2023-05-12T17:51:09.942Z,24.70
2023-05-12T17:53:38.946Z,25.00
2023-05-12T17:56:08.010Z,25.00
2023-05-12T17:58:38.567Z,25.20
2023-05-12T18:01:07.515Z,25.20
2023-05-12T18:03:36.866Z,25.00
2023-05-12T18:06:05.910Z,25.30
2023-05-12T18:08:35.132Z,25.40
2023-05-12T18:11:04.011Z,25.40
2023-05-12T18:13:32.964Z,25.40
2023-05-12T18:16:03.040Z,25.30
2023-05-12T18:18:32.503Z,26.50
2023-05-12T18:21:02.134Z,27.50
2023-05-12T18:23:31.155Z,28.00
2023-05-12T18:25:59.800Z,28.00
2023-05-12T18:28:29.077Z,28.30
2023-05-12T18:31:00.317Z,27.40
2023-05-12T18:33:35.012Z,27.70
2023-05-12T18:36:04.086Z,27.40
2023-05-12T18:38:33.975Z,27.30
2023-05-12T18:41:02.704Z,27.50
2023-05-12T18:43:31.728Z,27.80
2023-05-12T18:46:00.549Z,27.70
2023-05-12T18:48:29.585Z,28.20
2023-05-12T18:50:59.860Z,27.90
2023-05-12T18:53:29.047Z,28.30
2023-05-12T18:55:57.867Z,28.30
2023-05-12T18:58:27.160Z,28.20
2023-05-12T19:00:56.074Z,28.30
2023-05-12T19:03:25.231Z,28.40
2023-05-12T19:05:53.983Z,28.40
2023-05-12T19:08:24.406Z,29.20
2023-05-12T19:10:53.260Z,29.10
2023-05-12T19:13:22.533Z,29.10
2023-05-12T19:15:51.223Z,29.60
2023-05-12T19:18:20.270Z,30.00
2023-05-12T19:20:49.308Z,30.00
2023-05-12T19:23:18.410Z,29.50
2023-05-12T19:25:48.511Z,29.30
2023-05-12T19:28:17.498Z,29.40
2023-05-12T19:30:46.200Z,29.40
2023-05-12T19:33:17.350Z,29.30
2023-05-12T19:35:46.392Z,29.30
2023-05-12T19:38:15.569Z,29.40
2023-05-12T19:40:44.236Z,30.00
2023-05-12T19:43:14.804Z,29.70
2023-05-12T19:45:43.637Z,29.70
2023-05-12T19:48:12.869Z,29.80
2023-05-12T19:50:41.634Z,29.70
2023-05-12T19:53:10.625Z,30.00
2023-05-12T19:55:39.408Z,30.40
2023-05-12T19:58:08.943Z,30.80
2023-05-12T20:00:39.638Z,30.70
2023-05-12T20:03:09.005Z,30.70
2023-05-12T20:05:38.076Z,30.70
2023-05-12T20:08:07.886Z,30.70
2023-05-12T20:10:36.820Z,30.70
2023-05-12T20:13:05.783Z,30.80
2023-05-12T20:15:35.141Z,30.80
2023-05-12T20:18:05.952Z,30.90
2023-05-12T20:20:34.665Z,30.90
2023-05-12T20:23:04.437Z,30.90
2023-05-12T20:25:33.592Z,30.70
2023-05-12T20:28:03.070Z,30.80
2023-05-12T20:30:31.764Z,30.80
2023-05-12T20:33:00.733Z,30.90
2023-05-12T20:35:30.907Z,30.80
2023-05-12T20:37:59.950Z,30.80
2023-05-12T20:40:28.776Z,31.00
2023-05-12T20:42:57.756Z,31.40
2023-05-12T20:45:26.754Z,31.30
2023-05-12T20:47:55.866Z,31.50
2023-05-12T20:50:24.832Z,31.70
2023-05-12T20:52:55.121Z,31.80
2023-05-12T20:55:25.495Z,31.50
2023-05-12T20:57:55.325Z,31.70
2023-05-12T21:00:24.123Z,32.10
2023-05-12T21:02:53.800Z,32.30
2023-05-12T21:05:22.862Z,33.00
2023-05-12T21:07:51.975Z,32.50
2023-05-12T21:10:22.752Z,32.60
2023-05-12T21:12:52.099Z,32.60
2023-05-12T21:15:20.958Z,32.70
2023-05-12T21:17:49.921Z,32.70
2023-05-12T21:20:18.964Z,32.70
2023-05-12T21:22:47.930Z,32.80
2023-05-12T21:25:16.710Z,33.10
2023-05-12T21:27:47.487Z,32.80
2023-05-12T21:30:16.438Z,32.90
2023-05-12T21:32:45.475Z,32.60
2023-05-12T21:35:14.271Z,32.30
2023-05-12T21:38:01.407Z,32.20
2023-05-12T21:40:30.200Z,32.20
2023-05-12T21:43:00.950Z,32.30
2023-05-12T21:45:30.059Z,32.20
2023-05-12T21:47:59.075Z,32.40
2023-05-12T21:50:27.958Z,32.70
2023-05-12T21:52:56.897Z,32.50
2023-05-12T21:55:26.407Z,32.30
2023-05-12T21:57:55.375Z,32.40
2023-05-12T22:00:26.328Z,32.70
2023-05-12T22:02:55.464Z,32.90
2023-05-12T22:05:24.396Z,32.80
2023-05-12T22:07:53.451Z,32.80
2023-05-12T22:10:22.331Z,32.80
2023-05-12T22:12:51.591Z,32.70
2023-05-12T22:15:20.353Z,32.80
2023-05-12T22:17:50.615Z,32.90
2023-05-12T22:20:19.656Z,33.70
2023-05-12T22:22:48.772Z,33.20
2023-05-12T22:25:17.477Z,33.30
2023-05-12T22:27:46.533Z,33.20
2023-05-12T22:30:15.940Z,33.10
2023-05-12T22:32:45.385Z,33.20
2023-05-12T22:35:16.353Z,33.30
2023-05-12T22:37:45.393Z,33.20
2023-05-12T22:40:14.387Z,33.40
2023-05-12T22:42:43.643Z,33.50
2023-05-12T22:45:12.622Z,33.70
2023-05-12T22:47:41.588Z,33.30
2023-05-12T22:50:11.349Z,33.40
2023-05-12T22:52:41.713Z,33.70
2023-05-12T22:55:11.584Z,33.60
2023-05-12T22:57:41.073Z,33.70
2023-05-12T23:00:11.650Z,33.70
2023-05-12T23:02:40.717Z,33.80
2023-05-12T23:05:10.688Z,33.70
2023-05-12T23:07:40.997Z,33.90
2023-05-12T23:10:10.691Z,33.70
2023-05-12T23:12:40.285Z,33.70
2023-05-12T23:15:10.310Z,34.00
2023-05-12T23:17:39.360Z,34.00
2023-05-12T23:20:10.023Z,34.10
2023-05-12T23:22:39.051Z,34.20
2023-05-12T23:25:10.659Z,33.90
2023-05-12T23:27:39.790Z,34.10
2023-05-12T23:30:09.734Z,33.80
2023-05-12T23:32:38.958Z,33.50
2023-05-12T23:35:09.557Z,33.90
2023-05-12T23:37:38.551Z,33.90
2023-05-12T23:40:10.646Z,34.30
2023-05-12T23:42:39.566Z,33.90
2023-05-12T23:45:09.637Z,33.80
2023-05-12T23:47:38.718Z,33.90
2023-05-12T23:50:09.365Z,33.60
2023-05-12T23:52:38.564Z,33.70
2023-05-12T23:55:10.054Z,34.10
2023-05-12T23:57:40.131Z,34.00
