createdAt,value
2023-01-19T00:00:57.276Z,11.90
2023-01-19T00:03:24.253Z,11.02
2023-01-19T00:05:51.644Z,10.60
2023-01-19T00:08:19.259Z,10.70
2023-01-19T00:10:48.616Z,11.82
2023-01-19T00:13:16.266Z,11.05
2023-01-19T00:15:43.654Z,11.10
2023-01-19T00:18:11.233Z,10.93
2023-01-19T00:20:41.897Z,11.63
2023-01-19T00:23:09.569Z,11.35
2023-01-19T00:25:42.584Z,10.57
2023-01-19T00:28:11.428Z,10.70
2023-01-19T00:30:39.604Z,6.28
2023-01-19T00:33:06.642Z,9.82
2023-01-19T00:35:35.165Z,9.55
2023-01-19T00:38:03.203Z,7.55
2023-01-19T00:40:30.170Z,6.18
2023-01-19T00:42:57.195Z,10.68
2023-01-19T00:45:24.959Z,9.98
2023-01-19T00:47:57.281Z,10.93
2023-01-19T00:50:26.431Z,9.95
2023-01-19T00:52:55.215Z,10.32
2023-01-19T00:55:23.085Z,7.47
2023-01-19T00:57:50.327Z,10.48
2023-01-19T01:00:22.192Z,9.68
2023-01-19T01:02:51.807Z,10.93
2023-01-19T01:05:19.832Z,9.75
2023-01-19T01:07:48.390Z,9.55
2023-01-19T01:10:28.248Z,7.43
2023-01-19T01:12:58.787Z,9.32
2023-01-19T01:15:27.885Z,9.30
2023-01-19T01:17:55.708Z,10.73
2023-01-19T01:20:27.129Z,10.05
2023-01-19T01:22:55.385Z,10.90
2023-01-19T01:25:23.929Z,9.98
2023-01-19T01:27:51.052Z,10.05
2023-01-19T01:30:18.718Z,10.50
2023-01-19T01:32:45.737Z,10.57
2023-01-19T01:35:13.971Z,10.20
2023-01-19T01:37:42.818Z,10.10
2023-01-19T01:40:13.352Z,9.45
2023-01-19T01:42:40.734Z,11.48
2023-01-19T01:45:33.933Z,10.32
2023-01-19T01:48:05.981Z,11.32
2023-01-19T01:50:37.555Z,10.07
2023-01-19T01:53:14.138Z,11.13
2023-01-19T01:55:49.340Z,10.80
2023-01-19T01:58:16.966Z,10.68
2023-01-19T02:01:02.796Z,11.20
2023-01-19T02:03:29.985Z,11.50
2023-01-19T02:06:01.973Z,10.25
2023-01-19T02:08:51.810Z,10.50
2023-01-19T02:11:37.707Z,10.32
2023-01-19T02:14:05.984Z,10.35
2023-01-19T02:16:33.846Z,10.13
2023-01-19T02:19:01.340Z,10.13
2023-01-19T02:21:43.352Z,10.88
2023-01-19T02:24:11.031Z,11.15
2023-01-19T02:26:44.987Z,10.73
2023-01-19T02:29:16.385Z,9.18
2023-01-19T02:31:43.604Z,10.57
2023-01-19T02:34:15.477Z,10.48
2023-01-19T02:36:53.112Z,9.35
2023-01-19T02:39:26.508Z,10.10
2023-01-19T02:41:57.427Z,9.18
2023-01-19T02:44:26.436Z,8.13
2023-01-19T02:46:57.229Z,9.05
2023-01-19T02:49:27.667Z,9.35
2023-01-19T02:51:54.919Z,9.00
2023-01-19T02:54:21.835Z,8.75
2023-01-19T02:57:11.647Z,9.52
2023-01-19T03:00:09.871Z,10.23
2023-01-19T03:03:02.210Z,9.60
2023-01-19T03:05:47.573Z,9.23
2023-01-19T03:08:23.148Z,9.70
2023-01-19T03:11:08.798Z,9.20
2023-01-19T03:13:51.004Z,9.25
2023-01-19T03:16:38.822Z,9.63
2023-01-19T03:19:15.602Z,8.77
2023-01-19T03:21:47.292Z,9.10
2023-01-19T03:24:17.376Z,10.13
2023-01-19T03:26:49.869Z,9.30
2023-01-19T03:29:19.838Z,9.88
2023-01-19T03:31:50.090Z,10.57
2023-01-19T03:34:19.044Z,10.50
2023-01-19T03:36:50.905Z,10.70
2023-01-19T03:39:26.762Z,10.35
2023-01-19T03:42:01.474Z,5.07
2023-01-19T03:44:30.354Z,3.92
2023-01-19T03:46:59.529Z,7.45
2023-01-19T03:51:57.027Z,10.38
2023-01-19T03:54:23.991Z,7.80
2023-01-19T03:56:52.524Z,5.63
2023-01-19T03:59:20.108Z,5.95
2023-01-19T04:01:47.485Z,8.25
2023-01-19T04:04:16.069Z,4.68
2023-01-19T04:06:43.695Z,4.50
2023-01-19T04:09:10.683Z,8.40
2023-01-19T04:11:37.713Z,7.07
2023-01-19T04:14:04.768Z,8.10
2023-01-19T04:16:31.724Z,7.78
2023-01-19T04:18:58.890Z,8.40
2023-01-19T04:21:25.934Z,9.73
2023-01-19T04:23:53.337Z,10.77
2023-01-19T04:26:20.385Z,6.05
2023-01-19T04:28:47.332Z,6.90
2023-01-19T04:31:14.554Z,4.88
2023-01-19T04:33:41.722Z,5.60
2023-01-19T04:36:08.807Z,10.23
2023-01-19T04:38:36.100Z,9.85
2023-01-19T04:41:03.101Z,5.50
2023-01-19T04:43:30.185Z,9.65
2023-01-19T04:45:57.296Z,5.18
2023-01-19T04:48:24.303Z,4.70
2023-01-19T04:50:52.620Z,10.75
2023-01-19T04:53:19.564Z,10.75
2023-01-19T04:55:46.905Z,5.07
2023-01-19T04:58:14.068Z,4.35
2023-01-19T05:00:41.031Z,9.02
2023-01-19T05:03:08.029Z,4.82
2023-01-19T05:05:35.632Z,6.18
2023-01-19T05:08:02.826Z,8.57
2023-01-19T05:10:30.396Z,4.38
2023-01-19T05:12:57.515Z,7.93
2023-01-19T05:15:24.511Z,9.05
2023-01-19T05:21:44.552Z,4.53
2023-01-19T05:24:11.592Z,8.60
2023-01-19T05:26:38.550Z,8.82
2023-01-19T05:29:05.507Z,9.40
2023-01-19T05:31:32.793Z,10.82
2023-01-19T05:33:59.852Z,9.20
2023-01-19T05:36:27.243Z,8.02
2023-01-19T05:39:17.268Z,4.38
2023-01-19T05:41:45.613Z,4.80
2023-01-19T05:44:13.672Z,6.15
2023-01-19T05:46:41.090Z,4.68
2023-01-19T05:49:08.161Z,4.72
2023-01-19T05:51:38.201Z,6.75
2023-01-19T05:54:06.161Z,4.22
2023-01-19T05:56:33.514Z,5.57
2023-01-19T05:59:00.969Z,5.85
2023-01-19T06:05:56.903Z,5.45
2023-01-19T06:08:24.033Z,9.45
2023-01-19T06:10:51.061Z,7.65
2023-01-19T06:13:18.010Z,11.32
2023-01-19T06:15:45.572Z,7.47
2023-01-19T06:18:14.869Z,9.52
2023-01-19T06:23:10.577Z,10.88
2023-01-19T06:25:37.593Z,12.73
2023-01-19T06:28:04.667Z,13.15
2023-01-19T06:30:31.718Z,9.85
2023-01-19T06:32:58.901Z,3.97
2023-01-19T06:35:26.077Z,9.73
2023-01-19T06:37:53.810Z,9.43
2023-01-19T06:40:20.751Z,10.45
2023-01-19T06:42:49.332Z,10.05
2023-01-19T06:45:16.551Z,11.52
2023-01-19T06:47:43.474Z,11.40
2023-01-19T06:50:10.984Z,12.75
2023-01-19T06:52:42.644Z,13.27
2023-01-19T06:55:11.597Z,12.15
2023-01-19T07:00:09.174Z,12.10
2023-01-19T07:02:36.272Z,11.52
2023-01-19T07:05:34.361Z,12.05
2023-01-19T07:08:01.364Z,13.10
2023-01-19T07:11:22.213Z,11.95
2023-01-19T07:13:15.374Z,11.57
2023-01-19T07:15:42.357Z,12.45
2023-01-19T07:18:09.847Z,8.90
2023-01-19T07:20:37.741Z,10.35
2023-01-19T07:23:04.810Z,10.57
2023-01-19T07:25:32.170Z,10.48
2023-01-19T07:28:00.284Z,6.22
2023-01-19T07:30:27.578Z,11.10
2023-01-19T07:32:58.664Z,9.02
2023-01-19T07:35:26.222Z,7.57
2023-01-19T07:37:53.195Z,10.40
2023-01-19T07:40:20.304Z,6.65
2023-01-19T07:42:49.221Z,7.40
2023-01-19T07:45:20.867Z,8.30
2023-01-19T07:47:49.103Z,11.30
2023-01-19T07:50:18.176Z,10.15
2023-01-19T07:52:45.631Z,10.82
2023-01-19T07:55:12.643Z,9.77
2023-01-19T07:57:39.555Z,11.10
2023-01-19T08:00:08.929Z,11.25
2023-01-19T08:02:41.972Z,10.65
2023-01-19T08:05:09.300Z,9.10
2023-01-19T08:07:36.319Z,6.65
2023-01-19T08:10:03.348Z,10.18
2023-01-19T08:12:30.287Z,4.50
2023-01-19T08:14:57.280Z,9.82
2023-01-19T08:17:24.221Z,10.07
2023-01-19T08:19:51.151Z,10.95
2023-01-19T08:22:18.122Z,12.18
2023-01-19T08:24:45.161Z,9.70
2023-01-19T08:27:14.823Z,13.43
2023-01-19T08:29:42.003Z,11.65
2023-01-19T08:32:09.145Z,7.93
2023-01-19T08:34:36.205Z,10.90
2023-01-19T08:37:03.184Z,7.95
2023-01-19T08:39:30.243Z,9.32
2023-01-19T08:41:58.214Z,9.45
2023-01-19T08:44:25.225Z,10.80
2023-01-19T08:46:52.118Z,10.25
2023-01-19T08:49:19.073Z,7.47
2023-01-19T08:51:47.027Z,5.57
2023-01-19T08:54:14.121Z,10.35
2023-01-19T08:56:41.171Z,9.32
2023-01-19T08:59:10.815Z,10.30
2023-01-19T09:01:39.214Z,9.15
2023-01-19T09:04:06.645Z,9.18
2023-01-19T09:06:34.253Z,10.02
2023-01-19T09:09:04.606Z,9.77
2023-01-19T09:11:31.912Z,9.80
2023-01-19T09:13:59.174Z,8.00
2023-01-19T09:16:27.355Z,3.80
2023-01-19T09:18:54.448Z,8.85
2023-01-19T09:21:21.525Z,6.45
2023-01-19T09:23:49.289Z,8.48
2023-01-19T09:26:16.724Z,7.80
2023-01-19T09:28:43.699Z,10.93
2023-01-19T09:32:03.524Z,8.90
2023-01-19T09:34:31.494Z,4.72
2023-01-19T09:36:58.656Z,10.55
2023-01-19T09:39:26.515Z,8.90
2023-01-19T09:42:06.899Z,12.60
2023-01-19T09:44:36.070Z,9.93
2023-01-19T09:47:13.131Z,4.45
2023-01-19T09:49:45.714Z,4.00
2023-01-19T09:52:16.148Z,7.90
2023-01-19T09:54:55.172Z,6.57
2023-01-19T09:57:27.291Z,8.95
2023-01-19T09:59:59.667Z,4.85
2023-01-19T10:02:53.215Z,9.32
2023-01-19T10:05:52.703Z,7.47
2023-01-19T10:09:02.981Z,4.72
2023-01-19T10:11:52.939Z,7.10
2023-01-19T10:14:30.673Z,7.00
2023-01-19T10:17:08.077Z,8.00
2023-01-19T10:19:46.692Z,6.55
2023-01-19T10:22:23.131Z,6.00
2023-01-19T10:24:55.806Z,5.35
2023-01-19T10:27:35.071Z,7.50
2023-01-19T10:30:02.799Z,4.95
2023-01-19T10:32:34.181Z,6.40
2023-01-19T10:35:05.075Z,6.75
2023-01-19T10:37:38.414Z,3.80
2023-01-19T10:40:11.750Z,4.80
2023-01-19T10:42:41.149Z,4.85
2023-01-19T10:47:47.428Z,3.95
2023-01-19T10:50:29.953Z,5.85
2023-01-19T10:53:00.000Z,3.25
2023-01-19T10:55:37.794Z,6.82
2023-01-19T10:58:06.349Z,7.38
2023-01-19T11:00:36.713Z,6.37
2023-01-19T11:03:23.049Z,6.93
2023-01-19T11:05:50.499Z,7.30
2023-01-19T11:08:29.280Z,7.78
2023-01-19T11:11:02.554Z,4.97
2023-01-19T11:13:29.531Z,4.40
2023-01-19T11:16:05.401Z,6.57
2023-01-19T11:18:38.474Z,5.95
2023-01-19T11:21:09.350Z,4.25
2023-01-19T11:23:43.085Z,2.17
2023-01-19T11:26:16.502Z,4.40
2023-01-19T11:28:48.340Z,2.28
2023-01-19T11:31:15.376Z,3.95
2023-01-19T11:33:51.267Z,4.57
2023-01-19T11:36:27.486Z,2.97
2023-01-19T11:39:00.264Z,4.47
2023-01-19T11:41:33.961Z,4.30
2023-01-19T11:44:15.829Z,2.50
2023-01-19T11:46:47.412Z,4.95
2023-01-19T11:49:20.169Z,2.45
2023-01-19T11:51:56.675Z,4.70
2023-01-19T11:54:29.772Z,4.22
2023-01-19T11:57:00.013Z,4.55
2023-01-19T11:59:27.198Z,4.47
2023-01-19T12:02:00.586Z,4.45
2023-01-19T12:04:27.740Z,4.57
2023-01-19T12:06:56.999Z,3.00
2023-01-19T12:09:28.405Z,5.05
2023-01-19T12:12:15.465Z,5.78
2023-01-19T12:14:53.133Z,5.22
2023-01-19T12:17:28.113Z,5.20
2023-01-19T12:20:03.906Z,5.00
2023-01-19T12:22:40.820Z,5.07
2023-01-19T12:25:22.194Z,4.80
2023-01-19T12:27:56.077Z,4.40
2023-01-19T12:30:26.942Z,4.57
2023-01-19T12:33:20.457Z,4.10
2023-01-19T12:36:04.166Z,5.13
2023-01-19T12:38:39.561Z,4.25
2023-01-19T12:41:30.411Z,5.72
2023-01-19T12:44:21.784Z,5.35
2023-01-19T12:46:55.305Z,5.75
2023-01-19T12:49:30.100Z,5.43
2023-01-19T12:52:34.435Z,3.70
2023-01-19T12:55:17.490Z,5.25
2023-01-19T13:01:42.900Z,5.43
2023-01-19T13:04:33.373Z,5.68
2023-01-19T13:07:10.405Z,5.43
2023-01-19T13:09:39.445Z,5.53
2023-01-19T13:12:14.400Z,5.15
2023-01-19T13:14:43.315Z,3.78
2023-01-19T13:17:33.591Z,5.57
2023-01-19T13:20:22.067Z,6.00
2023-01-19T13:22:50.808Z,5.60
2023-01-19T13:25:35.493Z,4.47
2023-01-19T13:28:07.138Z,5.68
2023-01-19T13:30:35.277Z,5.40
2023-01-19T13:33:19.177Z,5.13
2023-01-19T13:35:55.767Z,5.50
2023-01-19T13:38:23.972Z,4.50
2023-01-19T13:40:52.677Z,5.60
2023-01-19T13:43:28.986Z,5.47
2023-01-19T13:45:56.655Z,5.60
2023-01-19T13:48:27.056Z,1.95
2023-01-19T13:51:00.102Z,5.18
2023-01-19T13:53:27.136Z,5.55
2023-01-19T13:56:20.918Z,5.32
2023-01-19T13:59:11.869Z,4.90
2023-01-19T14:01:41.558Z,6.10
2023-01-19T14:04:27.781Z,6.15
2023-01-19T14:07:23.459Z,5.68
2023-01-19T14:10:02.990Z,6.00
2023-01-19T14:12:30.151Z,5.85
2023-01-19T14:14:57.274Z,5.30
2023-01-19T14:17:29.336Z,6.55
2023-01-19T14:19:58.063Z,6.47
2023-01-19T14:22:57.454Z,6.78
2023-01-19T14:25:32.303Z,3.63
2023-01-19T14:28:29.830Z,4.88
2023-01-19T14:31:02.396Z,6.00
2023-01-19T14:33:44.755Z,4.20
2023-01-19T14:36:40.947Z,3.60
2023-01-19T14:39:20.333Z,5.88
2023-01-19T14:44:37.246Z,6.07
2023-01-19T14:47:07.137Z,5.88
2023-01-19T14:49:38.114Z,7.72
2023-01-19T14:52:15.746Z,8.50
2023-01-19T14:54:46.002Z,9.93
2023-01-19T14:57:14.058Z,9.25
2023-01-19T14:59:42.255Z,6.90
2023-01-19T15:02:09.547Z,5.10
2023-01-19T15:04:36.559Z,7.10
2023-01-19T15:07:03.612Z,6.22
2023-01-19T15:09:30.758Z,6.50
2023-01-19T15:11:58.492Z,5.88
2023-01-19T15:14:26.091Z,5.78
2023-01-19T15:16:53.054Z,6.75
2023-01-19T15:19:20.144Z,7.35
2023-01-19T15:21:56.358Z,5.15
2023-01-19T15:24:23.766Z,5.72
2023-01-19T15:26:51.171Z,6.57
2023-01-19T15:29:24.276Z,5.85
2023-01-19T15:31:51.921Z,5.45
2023-01-19T15:34:18.979Z,6.10
2023-01-19T15:36:45.964Z,5.03
2023-01-19T15:39:12.932Z,5.35
2023-01-19T15:41:40.559Z,5.63
2023-01-19T15:44:10.813Z,5.35
2023-01-19T15:46:38.106Z,5.82
2023-01-19T15:49:05.877Z,4.97
2023-01-19T15:51:33.224Z,5.55
2023-01-19T15:54:00.198Z,5.03
2023-01-19T15:56:29.889Z,5.55
2023-01-19T15:58:58.517Z,5.75
2023-01-19T16:01:32.413Z,5.55
2023-01-19T16:04:01.494Z,5.55
2023-01-19T16:06:29.264Z,5.78
2023-01-19T16:09:01.003Z,6.18
2023-01-19T16:11:30.509Z,6.72
2023-01-19T16:13:57.705Z,5.45
2023-01-19T16:16:25.845Z,6.32
2023-01-19T16:18:52.866Z,6.13
2023-01-19T16:21:20.033Z,6.18
2023-01-19T16:23:46.951Z,5.88
2023-01-19T16:26:24.571Z,5.85
2023-01-19T16:29:16.923Z,6.85
2023-01-19T16:31:45.708Z,7.03
2023-01-19T16:34:12.773Z,4.65
2023-01-19T16:36:41.959Z,6.53
2023-01-19T16:39:12.327Z,6.57
2023-01-19T16:41:39.943Z,7.05
2023-01-19T16:44:08.097Z,8.48
2023-01-19T16:46:38.666Z,8.25
2023-01-19T16:49:17.811Z,7.97
2023-01-19T16:51:45.804Z,7.65
2023-01-19T16:54:14.664Z,7.50
2023-01-19T16:56:42.228Z,8.05
2023-01-19T16:59:15.214Z,8.57
2023-01-19T17:01:44.849Z,8.27
2023-01-19T17:04:12.791Z,8.25
2023-01-19T17:06:39.837Z,7.90
2023-01-19T17:09:06.846Z,8.20
2023-01-19T17:11:35.027Z,7.72
2023-01-19T17:14:07.891Z,7.07
2023-01-19T17:16:36.420Z,6.95
2023-01-19T17:19:05.476Z,5.57
2023-01-19T17:21:32.582Z,7.55
2023-01-19T17:24:00.192Z,7.38
2023-01-19T17:26:28.586Z,8.38
2023-01-19T17:29:03.638Z,7.30
2023-01-19T17:31:36.556Z,8.02
2023-01-19T17:34:04.064Z,8.20
2023-01-19T17:36:33.166Z,8.55
2023-01-19T17:39:04.579Z,7.30
2023-01-19T17:41:35.153Z,8.02
2023-01-19T17:44:04.316Z,8.20
2023-01-19T17:46:34.538Z,8.10
2023-01-19T17:49:03.666Z,8.95
2023-01-19T17:51:31.962Z,8.07
2023-01-19T17:53:59.617Z,8.55
2023-01-19T17:56:30.329Z,8.77
2023-01-19T17:58:58.361Z,7.95
2023-01-19T18:01:28.450Z,7.90
2023-01-19T18:03:56.232Z,8.43
2023-01-19T18:06:23.573Z,8.13
2023-01-19T18:08:50.869Z,7.97
2023-01-19T18:11:19.585Z,7.95
2023-01-19T18:13:50.625Z,8.43
2023-01-19T18:16:46.129Z,7.80
2023-01-19T18:19:21.342Z,6.95
2023-01-19T18:21:48.606Z,8.18
2023-01-19T18:24:15.593Z,7.70
2023-01-19T18:26:42.801Z,8.00
2023-01-19T18:29:09.791Z,7.85
2023-01-19T18:36:02.456Z,7.32
2023-01-19T18:38:29.765Z,8.70
2023-01-19T18:41:15.753Z,7.25
2023-01-19T18:48:02.264Z,7.38
2023-01-19T18:50:29.425Z,8.93
2023-01-19T18:52:56.397Z,8.52
2023-01-19T18:55:24.270Z,10.48
2023-01-19T18:57:51.615Z,11.07
2023-01-19T19:00:19.145Z,10.63
2023-01-19T19:02:46.088Z,10.57
2023-01-19T19:05:13.229Z,8.73
2023-01-19T19:07:40.219Z,9.88
2023-01-19T19:10:07.813Z,9.98
2023-01-19T19:12:34.863Z,10.73
2023-01-19T19:15:01.885Z,10.35
2023-01-19T19:17:28.951Z,11.85
2023-01-19T19:19:55.925Z,11.98
2023-01-19T19:22:25.457Z,11.48
2023-01-19T19:25:23.438Z,11.23
2023-01-19T19:27:53.934Z,11.25
2023-01-19T19:30:21.362Z,11.18
2023-01-19T19:32:54.212Z,11.13
2023-01-19T19:35:22.559Z,11.05
2023-01-19T19:37:50.356Z,12.20
2023-01-19T19:40:42.460Z,18.35
2023-01-19T19:43:09.436Z,25.33
2023-01-19T19:45:36.409Z,17.77
2023-01-19T19:48:03.361Z,16.55
2023-01-19T19:50:30.289Z,14.65
2023-01-19T19:57:10.223Z,8.55
2023-01-19T19:59:37.454Z,8.30
2023-01-19T20:02:04.570Z,10.55
2023-01-19T20:04:31.722Z,9.90
2023-01-19T20:07:00.190Z,10.02
2023-01-19T20:09:27.278Z,9.73
2023-01-19T20:11:54.333Z,10.27
2023-01-19T20:14:22.684Z,10.70
2023-01-19T20:16:49.960Z,10.63
2023-01-19T20:19:18.319Z,10.55
2023-01-19T20:21:45.815Z,6.93
2023-01-19T20:24:18.076Z,8.77
2023-01-19T20:26:52.835Z,9.68
2023-01-19T20:29:21.292Z,8.90
2023-01-19T20:31:54.104Z,9.10
2023-01-19T20:34:23.798Z,9.05
2023-01-19T20:36:53.298Z,10.27
2023-01-19T20:39:22.336Z,9.80
2023-01-19T20:41:51.374Z,10.70
2023-01-19T20:44:22.183Z,10.60
2023-01-19T20:46:50.064Z,9.38
2023-01-19T20:50:23.051Z,8.88
2023-01-19T20:52:50.314Z,9.02
2023-01-19T20:55:18.344Z,9.35
2023-01-19T20:57:45.427Z,9.55
2023-01-19T21:00:12.871Z,9.82
2023-01-19T21:02:39.998Z,10.95
2023-01-19T21:05:07.567Z,11.57
2023-01-19T21:07:34.501Z,10.77
2023-01-19T21:10:37.044Z,10.52
2023-01-19T21:13:04.048Z,10.18
2023-01-19T21:15:31.005Z,11.85
2023-01-19T21:17:58.087Z,10.38
2023-01-19T21:20:25.072Z,10.73
2023-01-19T21:22:52.437Z,10.23
2023-01-19T21:25:19.403Z,10.18
2023-01-19T21:28:46.585Z,10.10
2023-01-19T21:31:14.531Z,9.93
2023-01-19T21:33:42.494Z,11.07
2023-01-19T21:36:10.971Z,11.30
2023-01-19T21:38:38.952Z,11.50
2023-01-19T21:41:12.732Z,12.25
2023-01-19T21:43:41.866Z,12.18
2023-01-19T21:46:16.232Z,12.05
2023-01-19T21:48:43.225Z,12.75
2023-01-19T21:51:10.552Z,12.88
2023-01-19T21:53:37.774Z,15.82
2023-01-19T21:56:08.729Z,13.57
2023-01-19T21:58:36.210Z,14.60
2023-01-19T22:01:05.837Z,14.43
2023-01-19T22:03:32.903Z,14.60
2023-01-19T22:06:14.411Z,13.88
2023-01-19T22:08:41.994Z,12.85
2023-01-19T22:11:10.901Z,12.82
2023-01-19T22:13:53.781Z,13.65
2023-01-19T22:20:44.925Z,11.73
2023-01-19T22:23:11.899Z,14.93
2023-01-19T22:25:38.852Z,13.57
2023-01-19T22:28:05.795Z,12.35
2023-01-19T22:30:33.570Z,10.73
2023-01-19T22:33:00.620Z,10.50
2023-01-19T22:35:27.549Z,11.27
2023-01-19T22:37:54.499Z,11.20
2023-01-19T22:40:21.544Z,11.70
2023-01-19T22:42:49.838Z,11.35
2023-01-19T22:45:16.937Z,12.02
2023-01-19T22:47:43.944Z,11.45
2023-01-19T22:50:11.026Z,11.52
2023-01-19T22:52:38.037Z,11.82
2023-01-19T22:55:05.385Z,10.68
2023-01-19T22:57:35.878Z,11.43
2023-01-19T23:00:06.871Z,10.15
2023-01-19T23:02:34.214Z,10.30
2023-01-19T23:05:01.273Z,11.07
2023-01-19T23:07:28.242Z,10.60
2023-01-19T23:09:55.223Z,10.45
2023-01-19T23:12:22.168Z,10.73
2023-01-19T23:14:49.192Z,10.07
2023-01-19T23:17:16.144Z,10.73
2023-01-19T23:19:43.071Z,10.18
2023-01-19T23:22:10.051Z,10.35
2023-01-19T23:24:37.235Z,10.80
2023-01-19T23:27:04.271Z,11.05
2023-01-19T23:29:31.232Z,10.73
2023-01-19T23:31:58.220Z,11.30
2023-01-19T23:34:25.179Z,10.27
2023-01-19T23:36:52.126Z,10.25
2023-01-19T23:39:21.860Z,11.23
2023-01-19T23:41:49.524Z,11.25
2023-01-19T23:44:17.300Z,10.60
2023-01-19T23:46:44.880Z,10.85
2023-01-19T23:49:12.900Z,11.32
2023-01-19T23:51:40.892Z,11.57
2023-01-19T23:54:08.022Z,11.10
