createdAt,value
2023-03-05T00:01:35.366Z,24.85
2023-03-05T00:04:12.685Z,25.75
2023-03-05T00:06:45.523Z,24.93
2023-03-05T00:09:17.837Z,25.23
2023-03-05T00:11:50.235Z,25.67
2023-03-05T00:14:22.373Z,24.48
2023-03-05T00:16:55.071Z,24.50
2023-03-05T00:19:26.975Z,25.10
2023-03-05T00:22:00.112Z,24.38
2023-03-05T00:24:32.062Z,25.58
2023-03-05T00:27:05.337Z,27.88
2023-03-05T00:29:37.655Z,30.20
2023-03-05T00:32:32.692Z,25.93
2023-03-05T00:35:05.545Z,23.77
2023-03-05T00:37:40.564Z,26.02
2023-03-05T00:40:13.195Z,32.97
2023-03-05T00:42:45.483Z,26.85
2023-03-05T00:45:18.310Z,24.10
2023-03-05T00:47:51.346Z,22.70
2023-03-05T00:50:23.711Z,25.25
2023-03-05T00:52:56.069Z,24.73
2023-03-05T00:55:50.458Z,24.15
2023-03-05T00:58:22.389Z,25.40
2023-03-05T01:00:59.570Z,25.40
2023-03-05T01:03:34.705Z,23.48
2023-03-05T01:09:05.074Z,35.08
2023-03-05T01:11:37.002Z,28.07
2023-03-05T01:14:09.914Z,23.30
2023-03-05T01:16:41.842Z,22.60
2023-03-05T01:19:16.947Z,23.60
2023-03-05T01:21:49.244Z,22.17
2023-03-05T01:24:22.681Z,22.87
2023-03-05T01:26:55.611Z,23.27
2023-03-05T01:29:46.675Z,23.48
2023-03-05T01:32:19.442Z,20.92
2023-03-05T01:35:22.722Z,22.30
2023-03-05T01:37:56.092Z,21.97
2023-03-05T01:40:31.227Z,21.40
2023-03-05T01:43:12.242Z,22.42
2023-03-05T01:46:23.793Z,21.88
2023-03-05T01:49:10.419Z,20.65
2023-03-05T01:51:49.468Z,22.47
2023-03-05T01:54:26.348Z,22.17
2023-03-05T01:57:25.913Z,22.83
2023-03-05T02:00:05.473Z,21.17
2023-03-05T02:02:48.198Z,23.17
2023-03-05T02:05:28.042Z,21.83
2023-03-05T02:08:04.220Z,19.55
2023-03-05T02:11:00.355Z,19.52
2023-03-05T02:13:38.741Z,19.17
2023-03-05T02:16:11.218Z,20.55
2023-03-05T02:18:43.642Z,21.90
2023-03-05T02:21:28.733Z,22.02
2023-03-05T02:26:54.638Z,21.20
2023-03-05T02:29:29.831Z,20.85
2023-03-05T02:32:02.360Z,22.50
2023-03-05T02:34:38.099Z,21.00
2023-03-05T02:37:10.638Z,21.17
2023-03-05T02:39:44.399Z,22.15
2023-03-05T02:42:16.774Z,22.52
2023-03-05T02:44:49.135Z,22.00
2023-03-05T02:47:21.550Z,20.85
2023-03-05T02:49:55.565Z,21.13
2023-03-05T02:52:29.821Z,21.10
2023-03-05T02:55:02.562Z,21.88
2023-03-05T02:57:36.089Z,22.67
2023-03-05T03:00:09.153Z,21.77
2023-03-05T03:02:42.692Z,20.60
2023-03-05T03:05:14.685Z,19.60
2023-03-05T03:07:47.400Z,19.25
2023-03-05T03:10:19.702Z,17.70
2023-03-05T03:12:51.610Z,19.23
2023-03-05T03:15:24.411Z,16.63
2023-03-05T03:17:56.590Z,17.40
2023-03-05T03:20:29.331Z,17.17
2023-03-05T03:23:01.871Z,18.57
2023-03-05T03:25:35.327Z,20.90
2023-03-05T03:28:07.182Z,19.70
2023-03-05T03:31:01.695Z,19.60
2023-03-05T03:33:33.606Z,20.20
2023-03-05T03:36:06.974Z,18.67
2023-03-05T03:38:39.315Z,18.48
2023-03-05T03:41:12.099Z,18.17
2023-03-05T03:43:44.429Z,18.40
2023-03-05T03:46:17.190Z,18.33
2023-03-05T03:48:52.689Z,18.60
2023-03-05T03:51:26.370Z,18.45
2023-03-05T03:53:59.514Z,17.67
2023-03-05T03:56:32.230Z,19.35
2023-03-05T03:59:04.388Z,17.02
2023-03-05T04:01:37.419Z,16.40
2023-03-05T04:04:12.744Z,16.17
2023-03-05T04:06:45.222Z,15.73
2023-03-05T04:09:17.894Z,17.02
2023-03-05T04:11:49.780Z,16.20
2023-03-05T04:14:22.090Z,17.03
2023-03-05T04:16:54.596Z,15.43
2023-03-05T04:19:28.296Z,16.63
2023-03-05T04:22:00.987Z,16.77
2023-03-05T04:24:33.052Z,17.77
2023-03-05T04:27:06.847Z,17.37
2023-03-05T04:29:41.652Z,17.42
2023-03-05T04:32:15.111Z,16.48
2023-03-05T04:34:48.066Z,15.85
2023-03-05T04:37:20.368Z,16.35
2023-03-05T04:39:53.615Z,15.80
2023-03-05T04:42:25.939Z,14.70
2023-03-05T04:44:58.722Z,15.90
2023-03-05T04:47:30.998Z,16.58
2023-03-05T04:50:06.360Z,15.82
2023-03-05T04:52:45.503Z,14.20
2023-03-05T04:55:18.644Z,14.32
2023-03-05T04:57:50.506Z,13.60
2023-03-05T05:00:23.447Z,14.85
2023-03-05T05:02:59.155Z,14.52
2023-03-05T05:05:31.059Z,14.47
2023-03-05T05:08:25.994Z,14.63
2023-03-05T05:11:07.489Z,14.18
2023-03-05T05:13:39.546Z,15.52
2023-03-05T05:16:12.204Z,13.60
2023-03-05T05:18:44.193Z,13.57
2023-03-05T05:21:38.973Z,14.35
2023-03-05T05:24:11.260Z,13.10
2023-03-05T05:26:43.978Z,13.60
2023-03-05T05:29:15.860Z,13.73
2023-03-05T05:31:48.730Z,13.27
2023-03-05T05:34:20.721Z,13.63
2023-03-05T05:36:53.825Z,14.00
2023-03-05T05:39:26.137Z,14.50
2023-03-05T05:41:57.977Z,14.48
2023-03-05T05:44:31.696Z,13.67
2023-03-05T05:47:03.614Z,13.65
2023-03-05T05:49:36.309Z,13.93
2023-03-05T05:52:09.458Z,14.75
2023-03-05T05:54:41.764Z,13.88
2023-03-05T05:57:14.128Z,13.60
2023-03-05T05:59:46.961Z,13.63
2023-03-05T06:02:19.301Z,12.85
2023-03-05T06:04:51.601Z,13.18
2023-03-05T06:07:24.319Z,13.05
2023-03-05T06:09:57.037Z,13.63
2023-03-05T06:12:29.362Z,12.95
2023-03-05T06:15:01.847Z,12.77
2023-03-05T06:17:33.828Z,13.18
2023-03-05T06:20:07.625Z,13.52
2023-03-05T06:22:40.260Z,12.03
2023-03-05T06:25:13.184Z,13.32
2023-03-05T06:27:45.625Z,12.68
2023-03-05T06:30:18.336Z,13.68
2023-03-05T06:32:50.601Z,12.48
2023-03-05T06:35:22.525Z,11.43
2023-03-05T06:37:55.556Z,13.07
2023-03-05T06:40:27.809Z,12.40
2023-03-05T06:43:00.498Z,13.13
2023-03-05T06:45:32.558Z,12.02
2023-03-05T06:48:05.415Z,11.00
2023-03-05T06:50:37.786Z,11.07
2023-03-05T06:53:10.535Z,10.95
2023-03-05T06:55:42.829Z,11.63
2023-03-05T06:58:15.066Z,11.70
2023-03-05T07:00:48.180Z,12.00
2023-03-05T07:03:20.429Z,10.57
2023-03-05T07:05:53.137Z,11.23
2023-03-05T07:08:25.039Z,10.75
2023-03-05T07:10:57.927Z,10.07
2023-03-05T07:13:30.436Z,9.93
2023-03-05T07:16:07.872Z,10.18
2023-03-05T07:18:40.600Z,9.93
2023-03-05T07:21:19.206Z,10.15
2023-03-05T07:23:55.035Z,10.95
2023-03-05T07:26:28.445Z,10.43
2023-03-05T07:31:55.569Z,12.32
2023-03-05T07:34:28.249Z,11.05
2023-03-05T07:37:00.716Z,11.25
2023-03-05T07:39:33.454Z,11.57
2023-03-05T07:42:05.375Z,11.40
2023-03-05T07:44:54.094Z,10.77
2023-03-05T07:47:26.507Z,10.73
2023-03-05T07:49:58.519Z,11.25
2023-03-05T07:52:31.613Z,11.17
2023-03-05T07:55:03.668Z,11.35
2023-03-05T07:57:38.520Z,11.57
2023-03-05T08:00:11.251Z,10.85
2023-03-05T08:02:44.231Z,10.68
2023-03-05T08:05:16.697Z,10.90
2023-03-05T08:07:49.462Z,10.25
2023-03-05T08:10:21.968Z,10.98
2023-03-05T08:12:53.913Z,10.23
2023-03-05T08:15:26.681Z,9.90
2023-03-05T08:18:01.832Z,9.70
2023-03-05T08:20:37.475Z,9.57
2023-03-05T08:23:09.345Z,9.15
2023-03-05T08:25:42.483Z,9.48
2023-03-05T08:28:14.460Z,8.85
2023-03-05T08:30:49.399Z,8.70
2023-03-05T08:33:21.657Z,9.73
2023-03-05T08:35:53.555Z,9.10
2023-03-05T08:41:20.475Z,9.68
2023-03-05T08:43:53.877Z,10.03
2023-03-05T08:46:26.633Z,10.43
2023-03-05T08:51:51.462Z,9.27
2023-03-05T08:54:23.342Z,10.25
2023-03-05T08:56:56.073Z,10.20
2023-03-05T08:59:28.379Z,9.57
2023-03-05T09:02:02.451Z,9.38
2023-03-05T09:04:34.786Z,8.93
2023-03-05T09:07:06.855Z,9.88
2023-03-05T09:09:39.659Z,10.13
2023-03-05T09:12:13.310Z,11.95
2023-03-05T09:14:46.192Z,10.55
2023-03-05T09:17:18.472Z,11.15
2023-03-05T09:19:51.314Z,10.73
2023-03-05T09:22:23.608Z,11.43
2023-03-05T09:24:56.334Z,9.95
2023-03-05T09:27:28.207Z,10.60
2023-03-05T09:30:00.921Z,10.00
2023-03-05T09:32:33.889Z,14.50
2023-03-05T09:35:07.706Z,15.17
2023-03-05T09:37:40.269Z,16.90
2023-03-05T09:40:19.278Z,16.33
2023-03-05T09:43:28.640Z,15.32
2023-03-05T09:46:31.959Z,15.25
2023-03-05T09:49:56.699Z,15.27
2023-03-05T09:52:37.161Z,15.75
2023-03-05T09:55:33.513Z,14.55
2023-03-05T09:58:31.225Z,15.35
2023-03-05T10:01:30.062Z,16.00
2023-03-05T10:07:21.232Z,15.95
2023-03-05T10:10:02.399Z,14.80
2023-03-05T10:13:06.614Z,16.48
2023-03-05T10:15:54.578Z,15.27
2023-03-05T10:18:54.872Z,15.13
2023-03-05T10:21:57.198Z,14.57
2023-03-05T10:24:54.392Z,14.95
2023-03-05T10:27:55.705Z,14.52
2023-03-05T10:31:09.524Z,15.52
2023-03-05T10:34:00.549Z,14.97
2023-03-05T10:37:01.367Z,13.68
2023-03-05T10:40:12.876Z,15.10
2023-03-05T10:43:12.953Z,14.63
2023-03-05T10:45:52.010Z,14.10
2023-03-05T10:48:47.406Z,15.67
2023-03-05T10:51:21.189Z,13.32
2023-03-05T10:53:57.713Z,14.27
2023-03-05T10:56:31.807Z,14.73
2023-03-05T10:59:04.258Z,15.93
2023-03-05T11:01:37.439Z,24.00
2023-03-05T11:04:38.654Z,14.25
2023-03-05T11:07:33.421Z,12.75
2023-03-05T11:10:21.322Z,17.52
2023-03-05T11:12:54.452Z,13.70
2023-03-05T11:15:30.603Z,13.03
2023-03-05T11:18:21.267Z,14.00
2023-03-05T11:20:54.019Z,14.45
2023-03-05T11:23:26.297Z,13.50
2023-03-05T11:26:03.870Z,11.90
2023-03-05T11:28:55.487Z,12.37
2023-03-05T11:31:31.998Z,13.88
2023-03-05T11:34:19.022Z,12.63
2023-03-05T11:36:54.260Z,12.75
2023-03-05T11:39:28.266Z,12.18
2023-03-05T11:42:07.358Z,12.73
2023-03-05T11:44:55.811Z,12.00
2023-03-05T11:47:47.603Z,12.25
2023-03-05T11:50:27.310Z,11.55
2023-03-05T11:53:09.840Z,10.50
2023-03-05T11:56:03.229Z,11.27
2023-03-05T11:58:47.253Z,14.50
2023-03-05T12:01:25.772Z,11.93
2023-03-05T12:04:00.446Z,12.30
2023-03-05T12:06:47.280Z,11.50
2023-03-05T12:09:42.662Z,12.50
2023-03-05T12:12:36.229Z,11.43
2023-03-05T12:15:58.615Z,16.50
2023-03-05T12:19:09.305Z,10.13
2023-03-05T12:21:43.558Z,12.45
2023-03-05T12:24:27.447Z,11.40
2023-03-05T12:27:03.145Z,12.10
2023-03-05T12:29:49.343Z,11.23
2023-03-05T12:32:31.765Z,11.82
2023-03-05T12:35:22.769Z,11.77
2023-03-05T12:37:55.057Z,12.60
2023-03-05T12:40:33.705Z,11.07
2023-03-05T12:43:31.365Z,11.45
2023-03-05T12:46:26.711Z,11.27
2023-03-05T12:48:59.669Z,12.32
2023-03-05T12:51:38.899Z,11.60
2023-03-05T12:54:42.313Z,11.00
2023-03-05T12:57:23.698Z,11.82
2023-03-05T13:00:21.927Z,12.27
2023-03-05T13:03:01.029Z,12.30
2023-03-05T13:05:38.139Z,12.13
2023-03-05T13:08:15.798Z,13.05
2023-03-05T13:11:03.935Z,13.60
2023-03-05T13:13:42.515Z,13.07
2023-03-05T13:16:29.666Z,13.00
2023-03-05T13:19:02.651Z,12.07
2023-03-05T13:21:35.698Z,11.20
2023-03-05T13:24:19.457Z,12.32
2023-03-05T13:26:51.766Z,11.50
2023-03-05T13:29:28.125Z,11.65
2023-03-05T13:32:25.929Z,11.07
2023-03-05T13:35:01.145Z,10.43
2023-03-05T13:37:37.909Z,11.57
2023-03-05T13:40:22.253Z,11.65
2023-03-05T13:42:56.119Z,10.25
2023-03-05T13:45:30.876Z,10.95
2023-03-05T13:48:07.101Z,11.00
2023-03-05T13:50:40.802Z,10.00
2023-03-05T13:53:23.324Z,19.15
2023-03-05T13:56:03.379Z,9.32
2023-03-05T13:58:57.886Z,11.57
2023-03-05T14:01:43.638Z,11.43
2023-03-05T14:04:16.618Z,8.05
2023-03-05T14:07:06.519Z,9.00
2023-03-05T14:09:41.787Z,8.77
2023-03-05T14:12:42.672Z,9.13
2023-03-05T14:15:31.457Z,7.50
2023-03-05T14:18:19.281Z,7.80
2023-03-05T14:21:18.030Z,7.68
2023-03-05T14:23:57.776Z,9.13
2023-03-05T14:26:35.512Z,10.02
2023-03-05T14:29:10.588Z,8.63
2023-03-05T14:32:01.054Z,8.10
2023-03-05T14:34:42.962Z,8.70
2023-03-05T14:37:38.290Z,7.35
2023-03-05T14:40:13.344Z,6.50
2023-03-05T14:42:58.592Z,8.75
2023-03-05T14:45:38.535Z,7.45
2023-03-05T14:48:15.413Z,7.20
2023-03-05T14:50:57.279Z,7.55
2023-03-05T14:53:39.562Z,6.90
2023-03-05T14:56:24.458Z,7.82
2023-03-05T14:59:00.318Z,7.13
2023-03-05T15:01:32.303Z,7.53
2023-03-05T15:04:05.175Z,7.68
2023-03-05T15:06:40.225Z,6.67
2023-03-05T15:09:13.040Z,7.70
2023-03-05T15:11:45.950Z,7.35
2023-03-05T15:14:18.210Z,6.43
2023-03-05T15:16:50.591Z,6.10
2023-03-05T15:19:22.957Z,6.35
2023-03-05T15:21:54.863Z,6.28
2023-03-05T15:24:27.138Z,36.03
2023-03-05T15:26:59.021Z,9.70
2023-03-05T15:29:31.287Z,10.63
2023-03-05T15:32:05.372Z,8.45
2023-03-05T15:34:38.104Z,7.63
2023-03-05T15:37:10.155Z,9.65
2023-03-05T15:39:42.481Z,9.15
2023-03-05T15:42:14.395Z,8.75
2023-03-05T15:44:46.778Z,10.63
2023-03-05T15:47:18.712Z,10.85
2023-03-05T15:49:51.381Z,9.77
2023-03-05T15:52:23.452Z,10.88
2023-03-05T15:54:56.109Z,15.32
2023-03-05T15:57:28.396Z,8.37
2023-03-05T16:00:01.846Z,10.80
2023-03-05T16:02:33.772Z,12.57
2023-03-05T16:05:07.957Z,11.43
2023-03-05T16:07:44.324Z,11.38
2023-03-05T16:10:22.045Z,11.20
2023-03-05T16:13:04.043Z,11.70
2023-03-05T16:15:36.837Z,10.60
2023-03-05T16:18:13.981Z,11.77
2023-03-05T16:20:46.426Z,12.55
2023-03-05T16:23:19.038Z,12.43
2023-03-05T16:25:51.842Z,11.90
2023-03-05T16:28:23.830Z,12.30
2023-03-05T16:30:58.215Z,11.10
2023-03-05T16:33:30.158Z,11.52
2023-03-05T16:36:14.148Z,10.80
2023-03-05T16:38:47.295Z,10.60
2023-03-05T16:41:23.186Z,10.20
2023-03-05T16:43:57.056Z,10.32
2023-03-05T16:46:30.581Z,11.70
2023-03-05T16:49:02.906Z,11.20
2023-03-05T16:51:36.028Z,11.05
2023-03-05T16:54:10.075Z,11.52
2023-03-05T16:56:42.534Z,9.93
2023-03-05T16:59:14.831Z,12.25
2023-03-05T17:01:47.148Z,12.40
2023-03-05T17:04:19.120Z,10.90
2023-03-05T17:06:52.182Z,11.57
2023-03-05T17:09:24.555Z,10.82
2023-03-05T17:11:57.920Z,13.25
2023-03-05T17:14:29.917Z,10.07
2023-03-05T17:17:02.218Z,10.00
2023-03-05T17:19:34.202Z,10.73
2023-03-05T17:22:07.076Z,12.18
2023-03-05T17:24:42.602Z,12.02
2023-03-05T17:27:19.069Z,11.73
2023-03-05T17:29:51.372Z,9.40
2023-03-05T17:32:23.728Z,9.60
2023-03-05T17:34:56.744Z,11.95
2023-03-05T17:37:29.006Z,9.85
2023-03-05T17:40:01.426Z,12.67
2023-03-05T17:42:33.749Z,11.25
2023-03-05T17:45:07.040Z,12.73
2023-03-05T17:47:39.781Z,9.55
2023-03-05T17:50:13.931Z,9.85
2023-03-05T17:52:46.805Z,10.23
2023-03-05T17:55:18.824Z,10.50
2023-03-05T17:57:51.930Z,9.80
2023-03-05T18:00:28.707Z,12.73
2023-03-05T18:03:01.428Z,10.60
2023-03-05T18:05:33.669Z,11.67
2023-03-05T18:08:06.455Z,10.43
2023-03-05T18:10:38.411Z,11.48
2023-03-05T18:13:10.795Z,11.95
2023-03-05T18:15:47.518Z,11.18
2023-03-05T18:18:19.896Z,12.60
2023-03-05T18:20:51.791Z,11.45
2023-03-05T18:23:24.125Z,11.30
2023-03-05T18:25:55.993Z,12.05
2023-03-05T18:28:28.709Z,11.35
2023-03-05T18:31:01.769Z,11.23
2023-03-05T18:33:34.133Z,11.95
2023-03-05T18:36:06.879Z,12.18
2023-03-05T18:38:39.070Z,11.52
2023-03-05T18:41:31.772Z,14.38
2023-03-05T18:44:04.703Z,13.63
2023-03-05T18:46:36.643Z,14.63
2023-03-05T18:49:09.820Z,14.27
2023-03-05T18:51:42.553Z,12.85
2023-03-05T18:54:14.942Z,13.18
2023-03-05T18:56:46.815Z,12.97
2023-03-05T18:59:19.171Z,15.25
2023-03-05T19:01:51.160Z,12.68
2023-03-05T19:04:23.542Z,12.70
2023-03-05T19:06:55.499Z,13.40
2023-03-05T19:09:45.408Z,15.00
2023-03-05T19:12:27.060Z,16.08
2023-03-05T19:15:00.041Z,17.38
2023-03-05T19:17:33.154Z,14.20
2023-03-05T19:20:07.936Z,14.30
2023-03-05T19:22:40.423Z,13.30
2023-03-05T19:25:13.211Z,13.80
2023-03-05T19:27:45.136Z,14.50
2023-03-05T19:30:18.912Z,12.13
2023-03-05T19:32:50.878Z,12.13
2023-03-05T19:35:23.300Z,11.27
2023-03-05T19:37:55.283Z,12.05
2023-03-05T19:40:27.674Z,11.27
2023-03-05T19:42:59.634Z,10.60
2023-03-05T19:45:35.399Z,12.05
2023-03-05T19:48:07.518Z,11.87
2023-03-05T19:50:41.214Z,10.73
2023-03-05T19:53:13.101Z,10.50
2023-03-05T19:55:45.528Z,10.43
2023-03-05T19:58:17.808Z,10.95
2023-03-05T20:00:50.125Z,10.80
2023-03-05T20:03:21.969Z,10.60
2023-03-05T20:05:54.410Z,10.13
2023-03-05T20:08:26.321Z,11.65
2023-03-05T20:10:58.806Z,10.75
2023-03-05T20:13:32.301Z,11.13
2023-03-05T20:16:06.480Z,11.50
2023-03-05T20:18:38.536Z,9.50
2023-03-05T20:21:11.199Z,9.90
2023-03-05T20:23:43.100Z,12.98
2023-03-05T20:26:15.464Z,11.20
2023-03-05T20:28:48.383Z,10.30
2023-03-05T20:31:24.030Z,11.27
2023-03-05T20:33:56.353Z,10.77
2023-03-05T20:36:29.115Z,10.43
2023-03-05T20:39:03.131Z,10.17
2023-03-05T20:41:39.012Z,9.75
2023-03-05T20:44:11.440Z,10.30
2023-03-05T20:46:53.719Z,10.85
2023-03-05T20:49:25.740Z,10.25
2023-03-05T20:51:58.182Z,10.33
2023-03-05T20:54:30.506Z,10.02
2023-03-05T20:57:02.938Z,10.27
2023-03-05T20:59:34.879Z,10.43
2023-03-05T21:02:09.764Z,10.57
2023-03-05T21:04:41.727Z,11.47
2023-03-05T21:07:14.208Z,11.82
2023-03-05T21:09:46.562Z,9.77
2023-03-05T21:12:18.915Z,10.20
2023-03-05T21:14:50.865Z,9.85
2023-03-05T21:17:23.240Z,9.80
2023-03-05T21:19:55.646Z,10.52
2023-03-05T21:22:27.986Z,11.30
2023-03-05T21:25:20.759Z,11.32
2023-03-05T21:28:10.862Z,11.05
2023-03-05T21:30:49.707Z,11.27
2023-03-05T21:33:28.695Z,10.32
2023-03-05T21:36:00.657Z,12.65
2023-03-05T21:38:34.256Z,13.13
2023-03-05T21:41:06.149Z,12.98
2023-03-05T21:43:38.696Z,11.60
2023-03-05T21:46:11.161Z,11.38
2023-03-05T21:48:44.039Z,12.30
2023-03-05T21:51:16.906Z,11.88
2023-03-05T21:53:50.762Z,10.65
2023-03-05T21:56:24.952Z,10.90
2023-03-05T21:58:57.487Z,10.60
2023-03-05T22:01:29.460Z,9.88
2023-03-05T22:04:02.468Z,10.75
2023-03-05T22:06:35.470Z,10.93
2023-03-05T22:09:07.844Z,10.37
2023-03-05T22:11:42.711Z,10.45
2023-03-05T22:14:16.928Z,11.30
2023-03-05T22:16:53.221Z,9.95
2023-03-05T22:19:25.647Z,10.88
2023-03-05T22:21:57.639Z,11.20
2023-03-05T22:24:30.010Z,10.80
2023-03-05T22:27:01.954Z,10.32
2023-03-05T22:29:34.446Z,10.15
2023-03-05T22:32:06.475Z,10.43
2023-03-05T22:34:38.821Z,11.20
2023-03-05T22:37:11.140Z,9.40
2023-03-05T22:39:43.505Z,9.25
2023-03-05T22:42:15.382Z,10.05
2023-03-05T22:44:47.828Z,9.52
2023-03-05T22:47:19.740Z,9.13
2023-03-05T22:49:52.218Z,8.98
2023-03-05T22:52:24.153Z,9.75
2023-03-05T22:54:56.517Z,9.10
2023-03-05T22:57:28.953Z,9.27
2023-03-05T23:00:01.531Z,9.63
2023-03-05T23:02:33.480Z,9.45
2023-03-05T23:05:07.938Z,9.40
2023-03-05T23:07:42.140Z,9.38
2023-03-05T23:10:25.564Z,9.18
2023-03-05T23:13:00.535Z,9.83
2023-03-05T23:15:36.990Z,10.15
2023-03-05T23:18:08.962Z,9.95
2023-03-05T23:20:42.347Z,10.05
2023-03-05T23:23:14.220Z,9.90
2023-03-05T23:25:49.905Z,9.33
2023-03-05T23:28:21.833Z,9.40
2023-03-05T23:30:54.274Z,9.32
2023-03-05T23:33:26.242Z,9.60
2023-03-05T23:36:00.757Z,8.65
2023-03-05T23:38:33.137Z,9.40
2023-03-05T23:41:09.581Z,8.98
2023-03-05T23:43:41.482Z,10.07
2023-03-05T23:46:13.850Z,9.35
2023-03-05T23:48:45.852Z,9.13
2023-03-05T23:51:18.307Z,10.30
2023-03-05T23:53:50.257Z,10.23
2023-03-05T23:56:22.621Z,9.50
2023-03-05T23:59:00.329Z,9.90
