createdAt,value
2019-01-13T00:01:02.664Z,73.26
2019-01-13T00:03:32.453Z,73.26
2019-01-13T00:06:02.257Z,73.52
2019-01-13T00:08:32.801Z,73.89
2019-01-13T00:11:02.509Z,73.89
2019-01-13T00:13:32.426Z,73.73
2019-01-13T00:16:02.244Z,73.70
2019-01-13T00:18:32.035Z,73.60
2019-01-13T00:21:01.756Z,73.69
2019-01-13T00:23:31.359Z,73.62
2019-01-13T00:26:01.111Z,73.59
2019-01-13T00:28:30.915Z,73.41
2019-01-13T00:31:00.613Z,73.33
2019-01-13T00:33:30.417Z,73.83
2019-01-13T00:36:00.216Z,74.06
2019-01-13T00:38:29.877Z,73.95
2019-01-13T00:40:59.671Z,73.71
2019-01-13T00:43:29.420Z,73.93
2019-01-13T00:45:59.189Z,73.92
2019-01-13T00:48:28.989Z,73.92
2019-01-13T00:50:58.774Z,73.67
2019-01-13T00:53:28.501Z,73.93
2019-01-13T00:55:58.172Z,73.88
2019-01-13T00:58:27.925Z,73.56
2019-01-13T01:00:57.803Z,74.01
2019-01-13T01:03:27.585Z,74.11
2019-01-13T01:05:57.282Z,74.06
2019-01-13T01:08:27.062Z,74.03
2019-01-13T01:10:56.868Z,74.27
2019-01-13T01:13:26.568Z,74.05
2019-01-13T01:15:56.348Z,74.00
2019-01-13T01:18:26.132Z,73.84
2019-01-13T01:20:55.964Z,74.18
2019-01-13T01:23:25.702Z,74.18
2019-01-13T01:25:55.441Z,74.13
2019-01-13T01:28:25.251Z,74.15
2019-01-13T01:30:55.059Z,74.22
2019-01-13T01:33:26.080Z,74.00
2019-01-13T01:35:56.677Z,74.21
2019-01-13T01:38:26.550Z,74.12
2019-01-13T01:40:56.302Z,74.12
2019-01-13T01:43:26.145Z,74.27
2019-01-13T01:45:55.843Z,74.27
2019-01-13T01:48:25.998Z,74.40
2019-01-13T01:50:55.750Z,74.40
2019-01-13T01:53:25.520Z,74.49
2019-01-13T01:55:55.326Z,74.44
2019-01-13T01:58:25.056Z,73.97
2019-01-13T02:00:56.027Z,74.51
2019-01-13T02:03:26.005Z,74.51
2019-01-13T02:05:55.805Z,74.73
2019-01-13T02:08:25.607Z,74.84
2019-01-13T02:10:55.364Z,74.97
2019-01-13T02:13:25.053Z,74.95
2019-01-13T02:15:54.867Z,74.99
2019-01-13T02:18:24.535Z,74.96
2019-01-13T02:20:54.342Z,74.94
2019-01-13T02:23:24.096Z,75.17
2019-01-13T02:25:53.893Z,74.93
2019-01-13T02:28:23.725Z,74.84
2019-01-13T02:30:53.487Z,74.80
2019-01-13T02:33:23.216Z,74.70
2019-01-13T02:35:52.992Z,74.83
2019-01-13T02:38:22.677Z,74.94
2019-01-13T02:40:52.417Z,74.88
2019-01-13T02:43:22.198Z,74.86
2019-01-13T02:45:51.872Z,75.06
2019-01-13T02:48:21.688Z,74.92
2019-01-13T02:50:51.473Z,74.92
2019-01-13T02:53:21.185Z,75.24
2019-01-13T02:55:50.988Z,75.24
2019-01-13T02:58:20.704Z,74.96
2019-01-13T03:00:57.116Z,75.10
2019-01-13T03:03:22.021Z,75.34
2019-01-13T03:05:51.783Z,75.38
2019-01-13T03:08:21.486Z,75.38
2019-01-13T03:10:51.269Z,75.71
2019-01-13T03:13:21.032Z,75.62
2019-01-13T03:15:50.836Z,75.50
2019-01-13T03:18:20.781Z,75.75
2019-01-13T03:20:50.584Z,75.23
2019-01-13T03:23:20.687Z,75.77
2019-01-13T03:25:50.511Z,75.50
2019-01-13T03:28:20.282Z,75.50
2019-01-13T03:30:50.121Z,76.79
2019-01-13T03:33:19.909Z,76.79
2019-01-13T03:35:49.597Z,76.43
2019-01-13T03:38:19.415Z,76.33
2019-01-13T03:40:49.112Z,76.63
2019-01-13T03:43:18.821Z,76.52
2019-01-13T03:45:48.618Z,76.17
2019-01-13T03:48:18.330Z,77.36
2019-01-13T03:50:48.040Z,77.67
2019-01-13T03:53:17.754Z,77.71
2019-01-13T03:55:47.528Z,77.07
2019-01-13T03:58:17.587Z,77.56
2019-01-13T04:00:47.291Z,77.98
2019-01-13T04:03:16.987Z,78.11
2019-01-13T04:05:46.826Z,77.83
2019-01-13T04:08:16.479Z,77.73
2019-01-13T04:10:46.274Z,77.76
2019-01-13T04:13:16.125Z,77.39
2019-01-13T04:15:45.838Z,77.43
2019-01-13T04:18:15.636Z,76.76
2019-01-13T04:20:45.379Z,79.24
2019-01-13T04:23:15.095Z,81.49
2019-01-13T04:25:44.808Z,77.57
2019-01-13T04:28:14.626Z,76.49
2019-01-13T04:30:44.413Z,77.87
2019-01-13T04:33:14.216Z,76.62
2019-01-13T04:35:43.990Z,76.51
2019-01-13T04:38:13.811Z,76.17
2019-01-13T04:40:44.541Z,76.17
2019-01-13T04:43:14.834Z,76.21
2019-01-13T04:45:48.421Z,77.45
2019-01-13T04:48:18.208Z,77.45
2019-01-13T04:50:47.930Z,76.15
2019-01-13T04:53:17.733Z,76.08
2019-01-13T04:55:47.549Z,76.89
2019-01-13T04:58:17.383Z,76.75
2019-01-13T05:00:47.169Z,76.75
2019-01-13T05:03:16.872Z,78.47
2019-01-13T05:05:46.692Z,77.76
2019-01-13T05:08:16.310Z,76.77
2019-01-13T05:10:46.155Z,76.60
2019-01-13T05:13:15.949Z,76.74
2019-01-13T05:15:45.805Z,76.67
2019-01-13T05:18:15.763Z,76.91
2019-01-13T05:20:45.371Z,77.14
2019-01-13T05:23:15.163Z,77.89
2019-01-13T05:25:45.111Z,77.89
2019-01-13T05:28:14.930Z,78.28
2019-01-13T05:30:44.555Z,78.11
2019-01-13T05:33:14.347Z,77.92
2019-01-13T05:35:44.225Z,77.70
2019-01-13T05:38:13.907Z,77.85
2019-01-13T05:40:43.665Z,78.02
2019-01-13T05:43:13.470Z,78.29
2019-01-13T05:45:43.259Z,78.56
2019-01-13T05:48:12.994Z,78.78
2019-01-13T05:50:42.814Z,79.10
2019-01-13T05:53:12.685Z,79.35
2019-01-13T05:55:42.503Z,79.03
2019-01-13T05:58:12.169Z,78.79
2019-01-13T06:00:42.444Z,78.71
2019-01-13T06:03:13.331Z,78.74
2019-01-13T06:05:43.188Z,78.75
2019-01-13T06:08:12.962Z,79.74
2019-01-13T06:10:42.694Z,80.03
2019-01-13T06:13:12.578Z,80.05
2019-01-13T06:15:42.294Z,80.12
2019-01-13T06:18:12.040Z,80.01
2019-01-13T06:20:41.831Z,80.91
2019-01-13T06:23:11.544Z,81.14
2019-01-13T06:25:41.317Z,80.30
2019-01-13T06:28:11.120Z,80.04
2019-01-13T06:30:40.924Z,79.75
2019-01-13T06:33:10.696Z,79.56
2019-01-13T06:35:40.514Z,78.89
2019-01-13T06:38:10.273Z,79.18
2019-01-13T06:40:40.046Z,79.87
2019-01-13T06:43:09.790Z,80.37
2019-01-13T06:45:39.626Z,80.20
2019-01-13T06:48:09.491Z,79.91
2019-01-13T06:50:39.197Z,79.93
2019-01-13T06:53:09.019Z,79.68
2019-01-13T06:55:38.811Z,80.42
2019-01-13T06:58:08.491Z,80.75
2019-01-13T07:00:38.362Z,80.52
2019-01-13T07:03:08.130Z,79.99
2019-01-13T07:05:37.865Z,79.01
2019-01-13T07:08:07.621Z,79.11
2019-01-13T07:10:37.401Z,77.57
2019-01-13T07:13:07.155Z,84.01
2019-01-13T07:15:36.887Z,82.70
2019-01-13T07:18:06.497Z,76.72
2019-01-13T07:20:36.325Z,74.65
2019-01-13T07:23:06.023Z,72.82
2019-01-13T07:25:35.722Z,72.82
2019-01-13T07:28:05.550Z,72.54
2019-01-13T07:30:35.315Z,72.76
2019-01-13T07:33:05.124Z,71.95
2019-01-13T07:35:34.744Z,72.36
2019-01-13T07:38:04.438Z,73.00
2019-01-13T07:40:34.188Z,73.72
2019-01-13T07:43:04.045Z,74.16
2019-01-13T07:45:33.817Z,74.19
2019-01-13T07:48:03.787Z,74.04
2019-01-13T07:50:33.588Z,74.22
2019-01-13T07:53:03.325Z,74.22
2019-01-13T07:55:33.063Z,74.03
2019-01-13T07:58:02.826Z,74.02
2019-01-13T08:00:32.660Z,73.72
2019-01-13T08:03:02.472Z,73.72
2019-01-13T08:05:32.252Z,75.24
2019-01-13T08:08:02.291Z,72.69
2019-01-13T08:10:32.072Z,71.87
2019-01-13T08:13:02.474Z,71.87
2019-01-13T08:15:32.645Z,71.09
2019-01-13T08:18:02.474Z,71.09
2019-01-13T08:20:32.972Z,69.82
2019-01-13T08:23:03.090Z,69.54
2019-01-13T08:25:32.894Z,68.44
2019-01-13T08:28:02.587Z,65.84
2019-01-13T08:30:32.342Z,67.03
2019-01-13T08:33:02.040Z,66.37
2019-01-13T08:35:33.434Z,64.70
2019-01-13T08:38:03.227Z,64.56
2019-01-13T08:40:32.950Z,63.75
2019-01-13T08:43:02.684Z,63.42
2019-01-13T08:45:32.437Z,62.70
2019-01-13T08:48:02.079Z,62.28
2019-01-13T08:50:31.773Z,61.60
2019-01-13T08:53:01.590Z,61.12
2019-01-13T08:55:31.408Z,60.47
2019-01-13T08:58:01.208Z,59.40
2019-01-13T09:00:31.524Z,59.07
2019-01-13T09:03:01.343Z,59.58
2019-01-13T09:05:31.120Z,66.28
2019-01-13T09:08:00.838Z,60.19
2019-01-13T09:10:30.796Z,59.86
2019-01-13T09:13:00.591Z,59.45
2019-01-13T09:15:30.565Z,59.30
2019-01-13T09:18:00.375Z,58.23
2019-01-13T09:20:30.541Z,59.45
2019-01-13T09:23:02.477Z,59.37
2019-01-13T09:25:32.357Z,58.64
2019-01-13T09:28:03.558Z,57.99
2019-01-13T09:30:33.782Z,57.32
2019-01-13T09:33:05.572Z,57.02
2019-01-13T09:35:35.961Z,57.55
2019-01-13T09:38:06.776Z,56.76
2019-01-13T09:40:36.868Z,56.76
2019-01-13T09:43:06.614Z,56.68
2019-01-13T09:45:36.727Z,56.11
2019-01-13T09:48:06.467Z,56.12
2019-01-13T09:50:36.274Z,59.68
2019-01-13T09:53:08.922Z,57.11
2019-01-13T09:55:38.721Z,56.39
2019-01-13T09:58:08.588Z,56.32
2019-01-13T10:00:38.471Z,56.52
2019-01-13T10:03:08.185Z,56.28
2019-01-13T10:05:37.947Z,56.00
2019-01-13T10:08:07.798Z,55.80
2019-01-13T10:10:37.526Z,55.32
2019-01-13T10:13:07.386Z,55.68
2019-01-13T10:15:37.082Z,56.13
2019-01-13T10:18:06.928Z,56.51
2019-01-13T10:20:36.638Z,55.67
2019-01-13T10:23:06.449Z,56.13
2019-01-13T10:25:36.260Z,56.01
2019-01-13T10:28:05.944Z,56.51
2019-01-13T10:30:36.667Z,56.35
2019-01-13T10:33:06.397Z,56.41
2019-01-13T10:35:36.156Z,55.90
2019-01-13T10:38:05.921Z,55.65
2019-01-13T10:40:35.766Z,55.07
2019-01-13T10:43:06.440Z,54.74
2019-01-13T10:45:38.365Z,54.25
2019-01-13T10:48:10.344Z,54.07
2019-01-13T10:50:41.649Z,54.25
2019-01-13T10:53:11.554Z,54.32
2019-01-13T10:55:41.671Z,54.70
2019-01-13T10:58:11.422Z,55.05
2019-01-13T11:00:41.303Z,55.49
2019-01-13T11:03:11.649Z,55.74
2019-01-13T11:05:42.546Z,55.68
2019-01-13T11:08:13.197Z,55.64
2019-01-13T11:10:42.990Z,54.74
2019-01-13T11:13:12.802Z,52.16
2019-01-13T11:15:42.627Z,52.44
2019-01-13T11:18:12.551Z,52.07
2019-01-13T11:20:43.284Z,52.33
2019-01-13T11:23:13.091Z,54.78
2019-01-13T11:25:44.435Z,51.97
2019-01-13T11:28:14.288Z,51.12
2019-01-13T11:30:44.163Z,49.69
2019-01-13T11:33:13.916Z,50.06
2019-01-13T11:35:44.367Z,49.98
2019-01-13T11:38:15.416Z,50.79
2019-01-13T11:40:45.210Z,50.87
2019-01-13T11:43:15.061Z,51.00
2019-01-13T11:45:44.873Z,50.84
2019-01-13T11:48:15.369Z,50.49
2019-01-13T11:50:45.198Z,50.09
2019-01-13T11:53:14.993Z,49.84
2019-01-13T11:55:44.861Z,49.67
2019-01-13T11:58:15.798Z,49.01
2019-01-13T12:00:45.783Z,48.82
2019-01-13T12:03:16.968Z,48.19
2019-01-13T12:05:47.147Z,48.31
2019-01-13T12:08:17.513Z,48.78
2019-01-13T12:10:47.421Z,48.79
2019-01-13T12:13:18.821Z,48.84
2019-01-13T12:15:48.623Z,48.95
2019-01-13T12:18:18.371Z,49.14
2019-01-13T12:20:49.151Z,49.33
2019-01-13T12:23:19.002Z,49.59
2019-01-13T12:25:52.732Z,49.57
2019-01-13T12:28:20.318Z,49.88
2019-01-13T12:30:49.931Z,49.75
2019-01-13T12:33:24.486Z,49.80
2019-01-13T12:35:52.150Z,50.04
2019-01-13T12:38:21.977Z,49.76
2019-01-13T12:40:52.767Z,50.25
2019-01-13T12:43:23.536Z,50.58
2019-01-13T12:45:54.219Z,50.73
2019-01-13T12:48:24.242Z,50.90
2019-01-13T12:50:54.044Z,50.46
2019-01-13T12:53:24.012Z,50.03
2019-01-13T12:55:53.815Z,49.78
2019-01-13T12:58:23.445Z,49.73
2019-01-13T13:00:53.615Z,49.61
2019-01-13T13:03:31.450Z,49.83
2019-01-13T13:05:56.665Z,49.92
2019-01-13T13:08:28.988Z,49.49
2019-01-13T13:10:58.800Z,49.01
2019-01-13T13:13:28.671Z,49.28
2019-01-13T13:16:00.036Z,49.17
2019-01-13T13:18:31.477Z,49.07
2019-01-13T13:21:01.319Z,49.13
2019-01-13T13:23:31.123Z,49.41
2019-01-13T13:26:00.999Z,49.32
2019-01-13T13:28:30.793Z,49.44
2019-01-13T13:31:00.422Z,50.24
2019-01-13T13:33:30.692Z,49.66
2019-01-13T13:36:00.483Z,49.38
2019-01-13T13:38:30.406Z,49.06
2019-01-13T13:41:00.179Z,49.53
2019-01-13T13:43:31.777Z,49.43
2019-01-13T13:46:02.907Z,48.73
2019-01-13T13:48:33.652Z,48.51
2019-01-13T13:51:03.732Z,48.39
2019-01-13T13:53:35.978Z,48.58
2019-01-13T13:56:05.996Z,48.81
2019-01-13T13:58:36.185Z,49.13
2019-01-13T14:01:06.285Z,49.23
2019-01-13T14:03:36.105Z,49.52
2019-01-13T14:06:06.289Z,49.58
2019-01-13T14:08:37.636Z,49.73
2019-01-13T14:11:07.444Z,49.85
2019-01-13T14:13:37.848Z,52.88
2019-01-13T14:16:07.475Z,52.51
2019-01-13T14:18:38.867Z,53.53
2019-01-13T14:21:08.770Z,53.54
2019-01-13T14:23:38.675Z,52.83
2019-01-13T14:26:08.619Z,52.54
2019-01-13T14:28:38.461Z,50.70
2019-01-13T14:31:08.264Z,50.59
2019-01-13T14:33:38.364Z,50.45
2019-01-13T14:36:08.572Z,51.49
2019-01-13T14:38:39.052Z,50.81
2019-01-13T14:41:08.833Z,51.26
2019-01-13T14:43:38.761Z,51.52
2019-01-13T14:46:08.490Z,51.36
2019-01-13T14:48:39.206Z,51.96
2019-01-13T14:51:11.235Z,52.47
2019-01-13T14:53:42.662Z,53.52
2019-01-13T14:56:12.514Z,53.41
2019-01-13T14:58:42.295Z,56.27
2019-01-13T15:01:12.089Z,54.20
2019-01-13T15:03:41.907Z,53.01
2019-01-13T15:06:11.686Z,52.23
2019-01-13T15:08:41.586Z,52.59
2019-01-13T15:11:11.789Z,53.03
2019-01-13T15:13:41.616Z,53.92
2019-01-13T15:16:11.433Z,54.55
2019-01-13T15:18:41.266Z,54.41
2019-01-13T15:21:11.078Z,54.31
2019-01-13T15:23:41.103Z,54.39
2019-01-13T15:26:10.911Z,54.47
2019-01-13T15:28:40.672Z,54.81
2019-01-13T15:31:10.733Z,55.11
2019-01-13T15:33:40.524Z,55.61
2019-01-13T15:36:10.290Z,56.19
2019-01-13T15:38:40.077Z,56.59
2019-01-13T15:41:09.739Z,57.14
2019-01-13T15:43:39.570Z,58.73
2019-01-13T15:46:09.343Z,58.07
2019-01-13T15:48:40.526Z,58.41
2019-01-13T15:51:12.725Z,58.85
2019-01-13T15:53:43.083Z,59.14
2019-01-13T15:56:15.366Z,59.39
2019-01-13T15:58:45.875Z,59.38
2019-01-13T16:01:17.634Z,59.33
2019-01-13T16:03:52.564Z,59.38
2019-01-13T16:06:24.575Z,59.64
2019-01-13T16:08:56.039Z,59.77
2019-01-13T16:11:42.903Z,59.97
2019-01-13T16:14:14.334Z,60.10
2019-01-13T16:16:44.961Z,60.28
2019-01-13T16:19:14.675Z,60.46
2019-01-13T16:21:44.570Z,60.74
2019-01-13T16:24:18.581Z,61.54
2019-01-13T16:26:54.075Z,61.42
2019-01-13T16:29:36.483Z,61.54
2019-01-13T16:32:13.069Z,61.85
2019-01-13T16:34:43.389Z,62.09
2019-01-13T16:37:13.852Z,62.22
2019-01-13T16:39:45.078Z,62.46
2019-01-13T16:42:15.014Z,62.47
2019-01-13T16:44:47.552Z,62.66
2019-01-13T16:47:17.904Z,62.53
2019-01-13T16:49:47.823Z,62.56
2019-01-13T16:52:22.691Z,62.47
2019-01-13T16:54:52.552Z,61.72
2019-01-13T16:57:22.427Z,61.94
2019-01-13T16:59:52.078Z,67.48
2019-01-13T17:02:21.989Z,62.28
2019-01-13T17:04:51.846Z,59.47
2019-01-13T17:07:22.442Z,59.79
2019-01-13T17:09:53.376Z,59.71
2019-01-13T17:12:24.026Z,60.40
2019-01-13T17:14:54.476Z,61.30
2019-01-13T17:17:25.438Z,61.18
2019-01-13T17:19:55.495Z,61.73
2019-01-13T17:22:25.269Z,62.14
2019-01-13T17:24:55.145Z,66.73
2019-01-13T17:27:28.246Z,65.08
2019-01-13T17:29:58.436Z,63.56
2019-01-13T17:32:28.532Z,61.44
2019-01-13T17:34:58.893Z,60.97
2019-01-13T17:37:28.755Z,61.61
2019-01-13T17:39:59.881Z,62.51
2019-01-13T17:42:30.065Z,62.59
2019-01-13T17:44:59.927Z,63.27
2019-01-13T17:47:30.291Z,63.83
2019-01-13T17:50:01.286Z,64.20
2019-01-13T17:52:31.298Z,64.43
2019-01-13T17:55:01.096Z,64.85
2019-01-13T17:57:31.596Z,64.90
2019-01-13T18:00:01.975Z,65.13
2019-01-13T18:02:32.203Z,65.29
2019-01-13T18:05:03.236Z,65.20
2019-01-13T18:07:35.477Z,65.29
2019-01-13T18:10:10.023Z,65.54
2019-01-13T18:12:40.018Z,65.31
2019-01-13T18:15:12.348Z,65.32
2019-01-13T18:17:42.250Z,64.64
2019-01-13T18:20:15.085Z,64.29
2019-01-13T18:22:45.142Z,63.95
2019-01-13T18:25:14.982Z,63.50
2019-01-13T18:27:50.331Z,63.59
2019-01-13T18:30:25.789Z,63.32
2019-01-13T18:33:01.245Z,62.50
2019-01-13T18:35:31.797Z,62.39
2019-01-13T18:38:02.253Z,69.22
2019-01-13T18:40:35.321Z,62.70
2019-01-13T18:43:06.234Z,61.70
2019-01-13T18:45:40.927Z,61.42
2019-01-13T18:48:11.174Z,59.94
2019-01-13T18:50:41.442Z,60.42
2019-01-13T18:53:15.546Z,61.00
2019-01-13T18:55:45.603Z,61.42
2019-01-13T18:58:17.506Z,61.73
2019-01-13T19:00:47.935Z,62.56
2019-01-13T19:03:20.332Z,62.03
2019-01-13T19:05:53.256Z,62.76
2019-01-13T19:08:23.454Z,64.89
2019-01-13T19:11:08.011Z,65.49
2019-01-13T19:13:47.141Z,65.99
2019-01-13T19:16:23.059Z,63.50
2019-01-13T19:18:54.641Z,64.05
2019-01-13T19:21:26.764Z,63.41
2019-01-13T19:23:57.633Z,62.13
2019-01-13T19:26:29.527Z,61.82
2019-01-13T19:28:59.369Z,61.22
2019-01-13T19:31:29.370Z,61.09
2019-01-13T19:34:01.063Z,60.65
2019-01-13T19:36:30.914Z,61.25
2019-01-13T19:39:01.010Z,61.83
2019-01-13T19:41:31.948Z,62.08
2019-01-13T19:44:03.271Z,62.04
2019-01-13T19:46:33.445Z,61.86
2019-01-13T19:49:04.075Z,63.21
2019-01-13T19:51:34.251Z,62.44
2019-01-13T19:54:04.519Z,62.33
2019-01-13T19:56:34.337Z,62.07
2019-01-13T19:59:04.446Z,61.97
2019-01-13T20:01:34.391Z,62.26
2019-01-13T20:04:05.433Z,62.66
2019-01-13T20:06:35.336Z,62.97
2019-01-13T20:09:08.600Z,63.26
2019-01-13T20:11:43.985Z,63.63
2019-01-13T20:14:19.925Z,63.88
2019-01-13T20:16:54.131Z,64.10
2019-01-13T20:19:25.216Z,64.32
2019-01-13T20:21:55.240Z,64.16
2019-01-13T20:24:25.201Z,64.55
2019-01-13T20:26:55.563Z,64.92
2019-01-13T20:29:27.120Z,64.95
2019-01-13T20:31:58.454Z,65.04
2019-01-13T20:34:33.316Z,65.27
2019-01-13T20:37:06.523Z,65.25
2019-01-13T20:39:44.668Z,64.96
2019-01-13T20:42:15.645Z,65.54
2019-01-13T20:44:46.711Z,65.65
2019-01-13T20:47:20.392Z,65.80
2019-01-13T20:49:52.748Z,66.10
2019-01-13T20:52:24.325Z,66.13
2019-01-13T20:54:56.034Z,66.32
2019-01-13T20:57:27.263Z,66.60
2019-01-13T21:00:07.225Z,66.67
2019-01-13T21:02:41.337Z,66.88
2019-01-13T21:05:14.443Z,67.07
2019-01-13T21:07:44.736Z,67.26
2019-01-13T21:10:21.195Z,67.34
2019-01-13T21:12:54.716Z,67.43
2019-01-13T21:15:30.472Z,66.89
2019-01-13T21:18:02.274Z,66.74
2019-01-13T21:20:37.702Z,67.35
2019-01-13T21:23:09.080Z,66.99
2019-01-13T21:25:39.882Z,67.54
2019-01-13T21:28:17.698Z,67.06
2019-01-13T21:30:47.996Z,67.43
2019-01-13T21:33:18.824Z,67.35
2019-01-13T21:35:57.055Z,67.12
2019-01-13T21:38:27.825Z,67.06
2019-01-13T21:40:58.217Z,67.21
2019-01-13T21:43:30.237Z,67.19
2019-01-13T21:46:05.880Z,67.08
2019-01-13T21:48:48.490Z,66.37
2019-01-13T21:51:20.171Z,67.16
2019-01-13T21:53:51.269Z,67.86
2019-01-13T21:56:26.538Z,67.99
2019-01-13T21:58:57.777Z,68.14
2019-01-13T22:01:27.683Z,68.19
2019-01-13T22:04:04.718Z,68.20
2019-01-13T22:06:35.558Z,68.66
2019-01-13T22:09:09.320Z,69.11
2019-01-13T22:11:39.489Z,69.19
2019-01-13T22:14:10.986Z,69.35
2019-01-13T22:16:41.336Z,69.59
2019-01-13T22:19:11.464Z,69.67
2019-01-13T22:21:45.073Z,69.89
2019-01-13T22:24:16.975Z,70.28
2019-01-13T22:26:47.956Z,69.93
2019-01-13T22:29:21.126Z,70.41
2019-01-13T22:31:52.640Z,70.63
2019-01-13T22:34:25.090Z,71.13
2019-01-13T22:36:57.780Z,71.24
2019-01-13T22:39:29.623Z,71.54
2019-01-13T22:42:05.263Z,71.62
2019-01-13T22:44:35.554Z,71.73
2019-01-13T22:47:08.498Z,71.55
2019-01-13T22:49:45.074Z,71.47
2019-01-13T22:52:19.153Z,71.18
2019-01-13T22:54:55.535Z,71.17
2019-01-13T22:57:31.937Z,71.09
2019-01-13T23:00:09.695Z,71.33
2019-01-13T23:02:45.490Z,71.39
2019-01-13T23:05:19.472Z,71.54
2019-01-13T23:07:56.323Z,73.76
2019-01-13T23:10:32.971Z,73.94
2019-01-13T23:13:07.824Z,73.09
2019-01-13T23:15:44.500Z,73.50
2019-01-13T23:18:19.457Z,73.51
2019-01-13T23:20:57.536Z,73.01
2019-01-13T23:23:33.594Z,72.96
2019-01-13T23:26:09.783Z,72.99
2019-01-13T23:28:49.026Z,73.90
2019-01-13T23:31:28.792Z,75.79
2019-01-13T23:34:06.372Z,75.43
2019-01-13T23:36:44.819Z,75.47
2019-01-13T23:39:27.676Z,76.10
2019-01-13T23:42:03.190Z,75.22
2019-01-13T23:44:40.570Z,74.86
2019-01-13T23:47:18.177Z,74.41
2019-01-13T23:49:57.026Z,74.22
2019-01-13T23:52:35.582Z,74.32
2019-01-13T23:55:13.245Z,74.25
2019-01-13T23:57:51.225Z,74.41
