createdAt,value
2018-06-08T00:00:22.052Z,57.90
2018-06-08T00:02:52.079Z,58.30
2018-06-08T00:05:22.146Z,58.50
2018-06-08T00:07:52.199Z,58.00
2018-06-08T00:10:22.224Z,58.30
2018-06-08T00:12:52.264Z,58.40
2018-06-08T00:15:22.312Z,58.70
2018-06-08T00:17:52.328Z,58.70
2018-06-08T00:20:22.383Z,59.40
2018-06-08T00:22:52.417Z,59.60
2018-06-08T00:25:22.428Z,59.30
2018-06-08T00:27:52.496Z,60.10
2018-06-08T00:30:22.532Z,59.80
2018-06-08T00:32:52.577Z,59.80
2018-06-08T00:35:22.589Z,59.80
2018-06-08T00:37:52.567Z,59.20
2018-06-08T00:40:22.628Z,60.00
2018-06-08T00:42:52.695Z,59.70
2018-06-08T00:45:22.784Z,59.70
2018-06-08T00:47:52.772Z,59.50
2018-06-08T00:50:22.804Z,59.70
2018-06-08T00:52:52.896Z,60.00
2018-06-08T00:55:22.924Z,59.90
2018-06-08T00:57:52.976Z,60.30
2018-06-08T01:00:23.049Z,61.10
2018-06-08T01:02:53.135Z,60.60
2018-06-08T01:05:23.188Z,60.40
2018-06-08T01:07:53.204Z,60.60
2018-06-08T01:10:23.272Z,60.60
2018-06-08T01:12:53.242Z,61.10
2018-06-08T01:15:23.420Z,60.60
2018-06-08T01:17:53.448Z,61.10
2018-06-08T01:20:23.453Z,60.80
2018-06-08T01:22:53.484Z,61.30
2018-06-08T01:25:23.556Z,60.90
2018-06-08T01:27:53.640Z,61.30
2018-06-08T01:30:23.704Z,61.10
2018-06-08T01:32:53.756Z,61.50
2018-06-08T01:35:23.837Z,61.60
2018-06-08T01:37:53.888Z,62.30
2018-06-08T01:40:23.945Z,61.60
2018-06-08T01:42:53.932Z,61.90
2018-06-08T01:45:24.037Z,61.60
2018-06-08T01:47:54.072Z,61.80
2018-06-08T01:50:24.100Z,62.20
2018-06-08T01:52:54.177Z,62.20
2018-06-08T01:55:24.176Z,62.50
2018-06-08T01:57:54.241Z,62.50
2018-06-08T02:00:24.271Z,62.10
2018-06-08T02:02:54.291Z,62.40
2018-06-08T02:05:24.303Z,62.20
2018-06-08T02:07:54.394Z,63.20
2018-06-08T02:10:24.468Z,63.10
2018-06-08T02:12:54.581Z,62.70
2018-06-08T02:15:24.584Z,63.00
2018-06-08T02:17:54.677Z,63.10
2018-06-08T02:20:24.660Z,63.30
2018-06-08T02:22:54.713Z,63.10
2018-06-08T02:25:24.768Z,62.90
2018-06-08T02:27:54.771Z,63.50
2018-06-08T02:30:24.783Z,63.20
2018-06-08T02:32:54.799Z,63.60
2018-06-08T02:35:24.864Z,63.30
2018-06-08T02:37:54.865Z,63.00
2018-06-08T02:40:24.988Z,63.80
2018-06-08T02:42:55.022Z,63.40
2018-06-08T02:45:25.080Z,63.60
2018-06-08T02:47:55.116Z,63.40
2018-06-08T02:50:25.172Z,64.10
2018-06-08T02:52:55.280Z,63.40
2018-06-08T02:55:25.336Z,64.40
2018-06-08T02:57:55.396Z,64.10
2018-06-08T03:00:25.372Z,64.60
2018-06-08T03:02:55.457Z,63.70
2018-06-08T03:05:25.557Z,63.80
2018-06-08T03:07:55.688Z,64.00
2018-06-08T03:10:25.771Z,64.40
2018-06-08T03:12:55.949Z,65.00
2018-06-08T03:15:26.016Z,64.60
2018-06-08T03:17:56.084Z,65.00
2018-06-08T03:20:26.185Z,64.80
2018-06-08T03:22:56.295Z,65.30
2018-06-08T03:25:26.502Z,65.10
2018-06-08T03:27:56.528Z,65.40
2018-06-08T03:30:26.656Z,64.40
2018-06-08T03:32:56.696Z,65.10
2018-06-08T03:35:26.760Z,65.10
2018-06-08T03:37:56.904Z,65.00
2018-06-08T03:40:26.978Z,64.90
2018-06-08T03:42:57.027Z,63.80
2018-06-08T03:45:27.116Z,64.50
2018-06-08T03:47:57.194Z,63.40
2018-06-08T03:50:27.604Z,63.20
2018-06-08T03:52:57.729Z,63.60
2018-06-08T03:55:27.838Z,63.10
2018-06-08T03:57:57.939Z,62.50
2018-06-08T04:00:28.012Z,62.30
2018-06-08T04:02:58.084Z,61.30
2018-06-08T04:05:28.180Z,60.70
2018-06-08T04:07:58.226Z,60.20
2018-06-08T04:10:28.307Z,60.10
2018-06-08T04:12:58.421Z,59.80
2018-06-08T04:15:28.598Z,59.70
2018-06-08T04:17:58.720Z,59.60
2018-06-08T04:20:28.918Z,59.10
2018-06-08T04:22:58.984Z,59.00
2018-06-08T04:25:29.098Z,58.50
2018-06-08T04:27:59.196Z,58.30
2018-06-08T04:30:29.251Z,58.10
2018-06-08T04:32:59.352Z,57.80
2018-06-08T04:35:29.437Z,58.00
2018-06-08T04:37:59.456Z,57.90
2018-06-08T04:40:29.556Z,57.20
2018-06-08T04:42:59.737Z,56.50
2018-06-08T04:45:29.868Z,56.70
2018-06-08T04:47:59.944Z,56.50
2018-06-08T04:50:30.868Z,56.20
2018-06-08T04:53:01.341Z,55.90
2018-06-08T04:55:31.521Z,54.50
2018-06-08T04:58:01.603Z,54.20
2018-06-08T05:00:31.693Z,54.50
2018-06-08T05:03:01.737Z,54.20
2018-06-08T05:05:31.836Z,53.80
2018-06-08T05:08:01.900Z,53.40
2018-06-08T05:10:32.044Z,53.70
2018-06-08T05:13:02.152Z,52.80
2018-06-08T05:15:32.241Z,52.20
2018-06-08T05:18:02.283Z,52.10
2018-06-08T05:20:32.351Z,52.40
2018-06-08T05:23:02.383Z,51.40
2018-06-08T05:25:32.440Z,52.00
2018-06-08T05:28:02.480Z,52.00
2018-06-08T05:30:32.552Z,51.90
2018-06-08T05:33:02.614Z,51.70
2018-06-08T05:35:32.719Z,51.30
2018-06-08T05:38:02.809Z,50.90
2018-06-08T05:40:32.868Z,50.80
2018-06-08T05:43:02.928Z,50.10
2018-06-08T05:45:33.046Z,50.60
2018-06-08T05:48:03.113Z,50.40
2018-06-08T05:50:33.189Z,49.70
2018-06-08T05:53:03.316Z,48.90
2018-06-08T05:55:33.331Z,48.20
2018-06-08T05:58:03.452Z,46.60
2018-06-08T06:00:33.832Z,46.00
2018-06-08T06:03:03.952Z,45.80
2018-06-08T06:05:34.095Z,45.50
2018-06-08T06:08:04.317Z,45.40
2018-06-08T06:10:34.388Z,45.30
2018-06-08T06:13:04.517Z,46.50
2018-06-08T06:15:34.596Z,44.30
2018-06-08T06:18:04.732Z,44.60
2018-06-08T06:20:34.804Z,44.10
2018-06-08T06:23:04.876Z,43.80
2018-06-08T06:25:34.916Z,43.30
2018-06-08T06:28:05.008Z,43.80
2018-06-08T06:30:35.124Z,43.40
2018-06-08T06:33:05.240Z,42.90
2018-06-08T06:35:35.278Z,42.40
2018-06-08T06:38:05.436Z,42.60
2018-06-08T06:40:36.032Z,42.80
2018-06-08T06:43:06.224Z,42.20
2018-06-08T06:45:36.299Z,41.80
2018-06-08T06:48:06.441Z,41.10
2018-06-08T06:50:36.560Z,41.70
2018-06-08T06:53:06.731Z,40.90
2018-06-08T06:55:36.800Z,41.30
2018-06-08T06:58:06.897Z,41.10
2018-06-08T07:00:37.016Z,41.10
2018-06-08T07:03:07.092Z,40.90
2018-06-08T07:05:37.210Z,39.80
2018-06-08T07:08:07.328Z,40.10
2018-06-08T07:10:37.425Z,41.10
2018-06-08T07:13:07.524Z,39.30
2018-06-08T07:15:37.589Z,38.50
2018-06-08T07:18:07.652Z,40.40
2018-06-08T07:20:37.752Z,38.80
2018-06-08T07:23:08.044Z,38.50
2018-06-08T07:25:38.132Z,38.20
2018-06-08T07:28:08.147Z,36.90
2018-06-08T07:30:38.175Z,37.40
2018-06-08T07:33:08.224Z,36.70
2018-06-08T07:35:39.191Z,37.40
2018-06-08T07:38:09.227Z,35.30
2018-06-08T07:40:39.252Z,35.10
2018-06-08T07:43:09.340Z,34.90
2018-06-08T07:45:39.396Z,34.60
2018-06-08T07:48:09.499Z,35.40
2018-06-08T07:50:39.561Z,35.40
2018-06-08T07:53:09.596Z,34.70
2018-06-08T07:55:39.668Z,35.60
2018-06-08T07:58:09.720Z,36.20
2018-06-08T08:00:39.769Z,34.70
2018-06-08T08:03:09.876Z,34.00
2018-06-08T08:05:39.941Z,34.60
2018-06-08T08:08:10.009Z,33.60
2018-06-08T08:10:40.110Z,33.70
2018-06-08T08:13:10.176Z,33.50
2018-06-08T08:15:40.232Z,33.10
2018-06-08T08:18:10.224Z,32.40
2018-06-08T08:20:40.274Z,32.00
2018-06-08T08:23:10.350Z,32.30
2018-06-08T08:25:40.528Z,32.60
2018-06-08T08:28:10.589Z,32.50
2018-06-08T08:30:40.660Z,32.20
2018-06-08T08:33:10.746Z,32.20
2018-06-08T08:35:40.806Z,31.90
2018-06-08T08:38:10.870Z,31.40
2018-06-08T08:40:40.956Z,31.20
2018-06-08T08:43:10.953Z,30.90
2018-06-08T08:45:41.062Z,30.70
2018-06-08T08:48:11.145Z,30.50
2018-06-08T08:50:41.248Z,30.70
2018-06-08T08:53:11.287Z,30.90
2018-06-08T08:55:41.396Z,30.90
2018-06-08T08:58:11.452Z,30.20
2018-06-08T09:00:41.528Z,31.30
2018-06-08T09:03:11.637Z,35.50
2018-06-08T09:05:41.837Z,36.20
2018-06-08T09:08:11.988Z,37.40
2018-06-08T09:10:42.065Z,37.30
2018-06-08T09:13:12.160Z,37.80
2018-06-08T09:15:42.276Z,37.50
2018-06-08T09:18:12.318Z,38.30
2018-06-08T09:20:42.443Z,37.90
2018-06-08T09:23:12.504Z,38.30
2018-06-08T09:25:42.584Z,37.90
2018-06-08T09:28:12.621Z,38.90
2018-06-08T09:30:42.714Z,38.20
2018-06-08T09:33:12.887Z,38.00
2018-06-08T09:35:42.999Z,39.00
2018-06-08T09:38:13.108Z,38.60
2018-06-08T09:40:43.188Z,38.50
2018-06-08T09:43:13.264Z,38.90
2018-06-08T09:45:43.324Z,38.80
2018-06-08T09:48:13.416Z,39.90
2018-06-08T09:50:43.461Z,39.40
2018-06-08T09:53:13.520Z,37.80
2018-06-08T09:55:43.587Z,37.90
2018-06-08T09:58:13.692Z,40.10
2018-06-08T10:00:43.890Z,39.40
2018-06-08T10:03:13.940Z,40.70
2018-06-08T10:05:44.000Z,40.50
2018-06-08T10:08:14.071Z,40.00
2018-06-08T10:10:44.143Z,39.50
2018-06-08T10:13:14.207Z,38.20
2018-06-08T10:15:44.252Z,37.40
2018-06-08T10:18:14.371Z,37.10
2018-06-08T10:20:44.468Z,37.00
2018-06-08T10:23:14.514Z,38.90
2018-06-08T10:25:44.671Z,38.80
2018-06-08T10:28:14.722Z,40.80
2018-06-08T10:30:44.786Z,40.90
2018-06-08T10:33:14.888Z,40.80
2018-06-08T10:35:44.948Z,40.80
2018-06-08T10:38:14.988Z,41.00
2018-06-08T10:40:45.133Z,41.00
2018-06-08T10:43:15.092Z,41.80
2018-06-08T10:45:45.432Z,41.20
2018-06-08T10:48:15.503Z,42.60
2018-06-08T10:50:45.576Z,41.30
2018-06-08T10:53:15.632Z,42.30
2018-06-08T10:55:45.703Z,42.50
2018-06-08T10:58:15.813Z,41.50
2018-06-08T11:00:45.902Z,40.20
2018-06-08T11:03:16.041Z,40.80
2018-06-08T11:05:46.073Z,40.50
2018-06-08T11:08:16.164Z,39.30
2018-06-08T11:10:46.298Z,38.00
2018-06-08T11:13:16.482Z,39.00
2018-06-08T11:15:46.609Z,38.60
2018-06-08T11:18:16.681Z,38.30
2018-06-08T11:20:46.720Z,38.40
2018-06-08T11:23:17.051Z,37.10
2018-06-08T11:25:47.099Z,37.00
2018-06-08T11:28:17.163Z,37.40
2018-06-08T11:30:47.315Z,36.80
2018-06-08T11:33:17.476Z,38.20
2018-06-08T11:35:47.580Z,39.00
2018-06-08T11:38:17.742Z,38.50
2018-06-08T11:40:47.967Z,38.80
2018-06-08T11:43:18.064Z,38.60
2018-06-08T11:45:48.218Z,38.80
2018-06-08T11:48:18.320Z,40.50
2018-06-08T11:50:48.429Z,39.60
2018-06-08T11:53:18.608Z,38.50
2018-06-08T11:55:48.716Z,40.40
2018-06-08T11:58:18.822Z,41.60
2018-06-08T12:00:48.942Z,40.80
2018-06-08T12:03:19.074Z,42.20
2018-06-08T12:05:49.200Z,42.30
2018-06-08T12:08:19.329Z,43.40
2018-06-08T12:10:49.433Z,43.50
2018-06-08T12:13:19.532Z,42.50
2018-06-08T12:15:49.900Z,41.40
2018-06-08T12:18:20.033Z,42.10
2018-06-08T12:20:50.222Z,41.00
2018-06-08T12:23:20.323Z,40.20
2018-06-08T12:25:50.458Z,41.40
2018-06-08T12:28:20.632Z,41.60
2018-06-08T12:30:51.033Z,41.90
2018-06-08T12:33:21.080Z,42.70
2018-06-08T12:35:51.215Z,41.00
2018-06-08T12:38:21.284Z,41.50
2018-06-08T12:40:51.378Z,41.90
2018-06-08T12:43:21.428Z,41.50
2018-06-08T12:45:51.428Z,41.20
2018-06-08T12:48:21.535Z,41.70
2018-06-08T12:50:51.626Z,41.50
2018-06-08T12:53:21.705Z,41.80
2018-06-08T12:55:51.824Z,42.20
2018-06-08T12:58:21.900Z,42.20
2018-06-08T13:00:52.244Z,42.90
2018-06-08T13:03:22.481Z,42.30
2018-06-08T13:05:52.565Z,40.30
2018-06-08T13:08:22.928Z,40.70
2018-06-08T13:10:53.028Z,40.90
2018-06-08T13:13:23.144Z,40.80
2018-06-08T13:15:53.236Z,40.90
2018-06-08T13:18:23.314Z,40.30
2018-06-08T13:20:53.391Z,40.90
2018-06-08T13:23:23.494Z,41.10
2018-06-08T13:25:53.520Z,41.20
2018-06-08T13:28:23.660Z,41.10
2018-06-08T13:30:53.716Z,40.80
2018-06-08T13:33:23.864Z,40.00
2018-06-08T13:38:23.404Z,39.20
2018-06-08T13:40:53.496Z,39.70
2018-06-08T13:43:23.620Z,40.60
2018-06-08T13:45:53.754Z,41.20
2018-06-08T13:48:24.148Z,40.90
2018-06-08T13:50:54.280Z,41.00
2018-06-08T13:53:24.520Z,40.90
2018-06-08T13:55:54.704Z,40.10
2018-06-08T13:58:24.856Z,40.00
2018-06-08T14:00:54.901Z,38.70
2018-06-08T14:03:25.108Z,40.60
2018-06-08T14:05:55.140Z,41.30
2018-06-08T14:08:25.452Z,42.10
2018-06-08T14:10:55.582Z,42.40
2018-06-08T14:13:25.632Z,42.70
2018-06-08T14:15:55.712Z,42.30
2018-06-08T14:18:25.822Z,42.00
2018-06-08T14:20:55.897Z,42.70
2018-06-08T14:23:25.952Z,41.50
2018-06-08T14:25:56.159Z,42.30
2018-06-08T14:28:26.644Z,43.10
2018-06-08T14:30:56.912Z,44.00
2018-06-08T14:35:56.593Z,44.10
2018-06-08T14:38:26.672Z,44.20
2018-06-08T14:40:56.919Z,44.20
2018-06-08T14:43:27.140Z,41.70
2018-06-08T14:45:57.236Z,43.90
2018-06-08T14:48:27.297Z,42.80
2018-06-08T14:50:57.509Z,42.40
2018-06-08T14:53:27.616Z,43.00
2018-06-08T14:55:57.876Z,42.70
2018-06-08T14:58:27.996Z,41.90
2018-06-08T15:00:58.072Z,41.60
2018-06-08T15:03:28.236Z,42.00
2018-06-08T15:05:58.303Z,41.50
2018-06-08T15:08:28.703Z,40.90
2018-06-08T15:10:58.772Z,40.80
2018-06-08T15:13:28.979Z,39.80
2018-06-08T15:15:59.068Z,40.30
2018-06-08T15:18:29.121Z,41.60
2018-06-08T15:20:59.408Z,40.30
2018-06-08T15:23:29.524Z,41.50
2018-06-08T15:25:59.581Z,42.30
2018-06-08T15:28:29.660Z,42.70
2018-06-08T15:30:59.700Z,42.00
2018-06-08T15:33:29.995Z,42.00
2018-06-08T15:36:00.093Z,41.20
2018-06-08T15:38:30.167Z,41.40
2018-06-08T15:41:00.364Z,40.50
2018-06-08T15:43:30.408Z,40.60
2018-06-08T15:46:00.473Z,40.00
2018-06-08T15:48:30.462Z,40.50
2018-06-08T15:51:00.512Z,41.10
2018-06-08T15:53:31.011Z,40.70
2018-06-08T15:56:01.080Z,41.40
2018-06-08T15:58:31.084Z,41.60
2018-06-08T16:01:01.289Z,41.30
2018-06-08T16:03:31.513Z,41.60
2018-06-08T16:06:01.568Z,41.90
2018-06-08T16:08:31.685Z,41.30
2018-06-08T16:11:01.772Z,42.10
2018-06-08T16:13:31.803Z,44.00
2018-06-08T16:16:01.854Z,44.50
2018-06-08T16:18:32.155Z,45.60
2018-06-08T16:23:31.680Z,45.70
2018-06-08T16:26:01.866Z,46.50
2018-06-08T16:28:32.016Z,45.60
2018-06-08T16:31:02.268Z,45.90
2018-06-08T16:33:32.584Z,45.50
2018-06-08T16:36:02.610Z,46.40
2018-06-08T16:38:32.697Z,47.00
2018-06-08T16:41:02.752Z,46.60
2018-06-08T16:43:32.768Z,46.50
2018-06-08T16:46:03.072Z,46.40
2018-06-08T16:48:33.062Z,45.70
2018-06-08T16:51:03.052Z,46.20
2018-06-08T16:53:33.064Z,45.80
2018-06-08T16:56:03.356Z,45.60
2018-06-08T16:58:33.527Z,46.30
2018-06-08T17:01:03.749Z,46.70
2018-06-08T17:03:33.760Z,46.20
2018-06-08T17:08:33.244Z,45.90
2018-06-08T17:13:32.706Z,46.20
2018-06-08T17:16:03.708Z,46.50
2018-06-08T17:18:33.932Z,47.50
2018-06-08T17:21:04.037Z,46.30
2018-06-08T17:23:34.237Z,46.20
2018-06-08T17:26:04.221Z,46.20
2018-06-08T17:28:34.235Z,46.40
2018-06-08T17:31:04.272Z,46.20
2018-06-08T17:33:34.346Z,46.10
2018-06-08T17:36:04.425Z,45.90
2018-06-08T17:38:34.500Z,46.00
2018-06-08T17:41:04.538Z,45.60
2018-06-08T17:43:34.601Z,45.90
2018-06-08T17:46:05.064Z,46.00
2018-06-08T17:51:04.815Z,47.00
2018-06-08T17:53:34.884Z,47.40
2018-06-08T17:56:04.971Z,47.60
2018-06-08T17:58:35.617Z,47.50
2018-06-08T18:01:05.647Z,48.10
2018-06-08T18:03:35.728Z,48.10
2018-06-08T18:06:05.735Z,48.00
2018-06-08T18:08:35.806Z,47.80
2018-06-08T18:11:05.840Z,48.60
2018-06-08T18:13:35.948Z,49.00
2018-06-08T18:16:06.129Z,49.70
2018-06-08T18:18:36.672Z,49.90
2018-06-08T18:21:07.274Z,50.00
2018-06-08T18:23:37.476Z,50.40
2018-06-08T18:26:07.592Z,50.40
2018-06-08T18:28:37.756Z,50.30
2018-06-08T18:31:07.812Z,50.80
2018-06-08T18:33:37.908Z,50.90
2018-06-08T18:36:07.968Z,51.00
2018-06-08T18:38:38.184Z,50.80
2018-06-08T18:41:08.258Z,50.90
2018-06-08T18:43:38.346Z,50.30
2018-06-08T18:46:08.362Z,50.40
2018-06-08T18:48:38.496Z,50.80
2018-06-08T18:51:08.550Z,50.20
2018-06-08T18:53:38.707Z,50.30
2018-06-08T18:56:08.788Z,50.60
2018-06-08T18:58:39.070Z,50.90
2018-06-08T19:01:09.333Z,51.00
2018-06-08T19:03:39.518Z,51.20
2018-06-08T19:06:09.756Z,51.40
2018-06-08T19:08:39.820Z,51.50
2018-06-08T19:11:09.881Z,51.80
2018-06-08T19:13:39.973Z,51.60
2018-06-08T19:16:10.071Z,51.30
2018-06-08T19:18:40.188Z,51.10
2018-06-08T19:21:10.356Z,51.70
2018-06-08T19:23:40.360Z,51.50
2018-06-08T19:26:10.537Z,51.90
2018-06-08T19:28:40.574Z,52.00
2018-06-08T19:31:10.768Z,52.00
2018-06-08T19:33:41.331Z,52.00
2018-06-08T19:36:11.432Z,52.20
2018-06-08T19:38:41.432Z,52.10
2018-06-08T19:43:40.996Z,51.70
2018-06-08T19:46:11.104Z,51.10
2018-06-08T19:48:41.194Z,50.60
2018-06-08T19:51:11.279Z,50.80
2018-06-08T19:53:41.368Z,50.90
2018-06-08T19:56:11.388Z,50.90
2018-06-08T19:58:42.264Z,50.60
2018-06-08T20:01:15.331Z,50.20
2018-06-08T20:03:46.916Z,51.00
2018-06-08T20:06:17.076Z,51.10
2018-06-08T20:08:47.678Z,51.10
2018-06-08T20:11:17.892Z,51.10
2018-06-08T20:13:48.340Z,51.10
2018-06-08T20:16:19.388Z,51.70
2018-06-08T20:18:49.960Z,52.00
2018-06-08T20:21:19.996Z,52.50
2018-06-08T20:23:50.069Z,52.50
2018-06-08T20:26:20.140Z,53.00
2018-06-08T20:28:50.256Z,53.40
2018-06-08T20:31:20.497Z,54.10
2018-06-08T20:33:50.971Z,54.20
2018-06-08T20:36:21.459Z,54.90
2018-06-08T20:38:51.707Z,55.50
2018-06-08T20:43:51.536Z,56.20
2018-06-08T20:46:21.716Z,56.70
2018-06-08T20:48:51.987Z,57.00
2018-06-08T20:51:22.008Z,57.50
2018-06-08T20:53:52.160Z,58.10
2018-06-08T20:56:22.589Z,58.20
2018-06-08T20:58:52.500Z,58.70
2018-06-08T21:01:22.520Z,58.50
2018-06-08T21:03:52.508Z,59.10
2018-06-08T21:06:22.726Z,59.40
2018-06-08T21:08:52.710Z,59.50
2018-06-08T21:11:22.887Z,59.70
2018-06-08T21:13:52.868Z,60.10
2018-06-08T21:16:22.872Z,60.00
2018-06-08T21:18:52.896Z,60.50
2018-06-08T21:21:23.114Z,60.50
2018-06-08T21:23:53.036Z,60.80
2018-06-08T21:26:23.088Z,61.10
2018-06-08T21:28:53.144Z,61.10
2018-06-08T21:31:23.096Z,60.80
2018-06-08T21:33:53.116Z,61.20
2018-06-08T21:38:52.891Z,62.20
2018-06-08T21:43:52.355Z,62.10
2018-06-08T21:46:22.328Z,62.60
2018-06-08T21:48:52.372Z,62.30
2018-06-08T21:51:22.446Z,62.30
2018-06-08T21:53:52.597Z,62.80
2018-06-08T21:56:22.596Z,62.80
2018-06-08T21:58:52.588Z,62.90
2018-06-08T22:01:22.800Z,62.70
2018-06-08T22:03:52.842Z,62.80
2018-06-08T22:06:22.884Z,63.10
2018-06-08T22:08:52.920Z,63.30
2018-06-08T22:11:23.040Z,63.20
2018-06-08T22:13:53.144Z,63.70
2018-06-08T22:16:23.196Z,63.80
2018-06-08T22:18:53.348Z,64.10
2018-06-08T22:23:53.016Z,63.60
2018-06-08T22:26:23.071Z,63.40
2018-06-08T22:28:53.052Z,64.30
2018-06-08T22:31:23.091Z,63.50
2018-06-08T22:33:53.080Z,63.30
2018-06-08T22:36:23.080Z,63.30
2018-06-08T22:41:22.541Z,63.20
2018-06-08T22:43:52.516Z,62.90
2018-06-08T22:46:22.604Z,63.50
2018-06-08T22:48:52.656Z,63.40
2018-06-08T22:51:22.663Z,63.40
2018-06-08T22:53:52.799Z,63.40
2018-06-08T22:56:22.741Z,63.40
2018-06-08T22:58:52.690Z,63.20
2018-06-08T23:01:22.644Z,63.30
2018-06-08T23:03:52.785Z,63.00
2018-06-08T23:06:22.784Z,63.00
2018-06-08T23:11:22.248Z,62.50
2018-06-08T23:13:52.256Z,62.30
2018-06-08T23:16:22.238Z,62.60
2018-06-08T23:18:52.284Z,62.50
2018-06-08T23:21:22.656Z,62.40
2018-06-08T23:23:52.664Z,62.60
2018-06-08T23:28:52.108Z,62.20
2018-06-08T23:31:22.160Z,62.40
2018-06-08T23:33:52.180Z,62.90
2018-06-08T23:36:22.228Z,63.10
2018-06-08T23:38:52.237Z,62.70
2018-06-08T23:41:22.455Z,63.30
2018-06-08T23:43:52.510Z,63.10
2018-06-08T23:46:22.552Z,63.20
2018-06-08T23:48:52.740Z,63.00
2018-06-08T23:51:22.772Z,63.20
2018-06-08T23:53:52.804Z,63.10
2018-06-08T23:56:22.900Z,62.90
2018-06-08T23:58:52.976Z,64.10
