createdAt,value
2018-01-21T00:02:36.454Z,4.10
2018-01-21T00:05:37.905Z,4.10
2018-01-21T00:08:39.429Z,4.00
2018-01-21T00:11:41.121Z,4.10
2018-01-21T00:14:43.382Z,4.20
2018-01-21T00:17:45.630Z,4.10
2018-01-21T00:20:47.095Z,3.80
2018-01-21T00:23:49.369Z,4.00
2018-01-21T00:26:50.863Z,3.70
2018-01-21T00:29:52.403Z,4.00
2018-01-21T00:32:53.865Z,4.00
2018-01-21T00:35:55.389Z,4.00
2018-01-21T00:38:56.929Z,3.90
2018-01-21T00:41:58.437Z,3.90
2018-01-21T00:44:59.956Z,3.90
2018-01-21T00:48:02.150Z,4.10
2018-01-21T00:51:03.716Z,4.00
2018-01-21T00:54:05.265Z,3.90
2018-01-21T00:57:06.754Z,4.00
2018-01-21T01:00:08.294Z,4.00
2018-01-21T01:03:09.808Z,4.00
2018-01-21T01:06:12.082Z,3.90
2018-01-21T01:09:13.550Z,3.90
2018-01-21T01:12:15.047Z,3.60
2018-01-21T01:15:16.542Z,3.90
2018-01-21T01:21:26.159Z,3.80
2018-01-21T01:24:27.648Z,4.00
2018-01-21T01:27:29.178Z,3.60
2018-01-21T01:30:30.805Z,4.00
2018-01-21T01:33:32.289Z,3.90
2018-01-21T01:36:33.758Z,3.80
2018-01-21T01:39:36.045Z,3.80
2018-01-21T01:42:38.282Z,3.90
2018-01-21T01:45:39.745Z,3.80
2018-01-21T01:48:54.468Z,4.00
2018-01-21T01:51:55.911Z,3.80
2018-01-21T01:54:57.405Z,3.90
2018-01-21T01:57:58.930Z,4.00
2018-01-21T02:01:00.443Z,4.10
2018-01-21T02:04:02.677Z,4.00
2018-01-21T02:07:04.128Z,4.20
2018-01-21T02:10:05.697Z,4.00
2018-01-21T02:13:07.236Z,3.90
2018-01-21T02:16:08.756Z,3.70
2018-01-21T02:19:10.249Z,3.80
2018-01-21T02:22:11.800Z,3.80
2018-01-21T02:25:13.245Z,4.00
2018-01-21T02:28:14.774Z,3.90
2018-01-21T02:31:16.329Z,3.90
2018-01-21T02:34:17.839Z,3.80
2018-01-21T02:37:20.088Z,3.80
2018-01-21T02:40:21.620Z,3.80
2018-01-21T02:43:23.180Z,3.70
2018-01-21T02:46:24.726Z,3.60
2018-01-21T02:49:26.287Z,3.70
2018-01-21T02:52:27.832Z,3.70
2018-01-21T02:55:29.372Z,3.50
2018-01-21T02:58:30.965Z,3.70
2018-01-21T03:01:32.456Z,3.80
2018-01-21T03:04:34.720Z,3.70
2018-01-21T03:07:36.292Z,3.70
2018-01-21T03:10:38.522Z,3.60
2018-01-21T03:13:40.074Z,3.50
2018-01-21T03:16:41.581Z,3.60
2018-01-21T03:19:43.887Z,3.70
2018-01-21T03:22:45.385Z,3.70
2018-01-21T03:25:47.638Z,3.60
2018-01-21T03:28:49.233Z,3.60
2018-01-21T03:31:50.681Z,3.60
2018-01-21T03:34:52.167Z,3.70
2018-01-21T03:37:53.645Z,3.70
2018-01-21T03:40:55.162Z,3.80
2018-01-21T03:43:56.640Z,3.80
2018-01-21T03:46:58.157Z,3.90
2018-01-21T03:49:59.753Z,3.60
2018-01-21T03:53:01.208Z,3.60
2018-01-21T03:56:02.671Z,3.20
2018-01-21T03:59:04.172Z,3.30
2018-01-21T04:02:06.405Z,3.60
2018-01-21T04:05:07.843Z,3.70
2018-01-21T04:08:09.369Z,3.60
2018-01-21T04:14:19.048Z,3.70
2018-01-21T04:17:20.535Z,3.50
2018-01-21T04:20:21.997Z,3.50
2018-01-21T04:23:24.256Z,3.50
2018-01-21T04:26:25.731Z,3.50
2018-01-21T04:29:27.954Z,3.50
2018-01-21T04:32:29.438Z,3.50
2018-01-21T04:35:30.908Z,3.40
2018-01-21T04:41:41.464Z,3.40
2018-01-21T04:44:43.066Z,3.30
2018-01-21T04:47:44.550Z,3.40
2018-01-21T04:50:46.006Z,3.40
2018-01-21T04:53:47.587Z,3.30
2018-01-21T04:56:49.075Z,3.40
2018-01-21T04:59:50.545Z,3.30
2018-01-21T05:02:52.025Z,3.50
2018-01-21T05:05:53.482Z,3.50
2018-01-21T05:08:54.946Z,3.40
2018-01-21T05:11:56.446Z,3.50
2018-01-21T05:14:57.988Z,3.60
2018-01-21T05:18:00.241Z,3.60
2018-01-21T05:21:01.715Z,3.60
2018-01-21T05:24:03.192Z,3.60
2018-01-21T05:27:04.686Z,3.50
2018-01-21T05:30:06.148Z,3.20
2018-01-21T05:33:07.652Z,3.50
2018-01-21T05:36:09.120Z,3.40
2018-01-21T05:39:10.618Z,3.50
2018-01-21T05:42:12.929Z,3.50
2018-01-21T05:45:14.420Z,3.50
2018-01-21T05:48:15.875Z,3.50
2018-01-21T05:51:18.138Z,3.30
2018-01-21T05:54:19.652Z,3.30
2018-01-21T05:57:21.133Z,3.50
2018-01-21T06:00:22.655Z,3.40
2018-01-21T06:06:33.306Z,3.40
2018-01-21T06:09:34.850Z,3.40
2018-01-21T06:12:36.429Z,3.20
2018-01-21T06:15:38.640Z,3.30
2018-01-21T06:18:40.087Z,3.30
2018-01-21T06:21:41.597Z,3.10
2018-01-21T06:24:43.139Z,3.20
2018-01-21T06:27:44.597Z,3.20
2018-01-21T06:30:46.040Z,3.10
2018-01-21T06:33:47.482Z,3.30
2018-01-21T06:36:48.973Z,3.30
2018-01-21T06:39:50.456Z,2.90
2018-01-21T06:42:51.981Z,3.30
2018-01-21T06:45:54.242Z,3.20
2018-01-21T06:48:55.719Z,3.20
2018-01-21T06:51:57.901Z,3.30
2018-01-21T06:54:59.393Z,3.30
2018-01-21T06:58:00.859Z,3.30
2018-01-21T07:04:10.526Z,3.10
2018-01-21T07:07:12.030Z,3.20
2018-01-21T07:10:13.526Z,3.40
2018-01-21T07:13:15.103Z,3.30
2018-01-21T07:16:17.289Z,3.40
2018-01-21T07:19:19.580Z,3.30
2018-01-21T07:22:21.116Z,3.20
2018-01-21T07:25:23.319Z,3.10
2018-01-21T07:28:24.789Z,3.10
2018-01-21T07:31:26.256Z,3.10
2018-01-21T07:34:27.719Z,3.10
2018-01-21T07:37:29.192Z,3.10
2018-01-21T07:40:31.465Z,3.20
2018-01-21T07:43:33.721Z,3.10
2018-01-21T07:46:35.207Z,2.90
2018-01-21T07:49:36.724Z,2.90
2018-01-21T07:52:38.997Z,3.10
2018-01-21T07:55:40.485Z,3.10
2018-01-21T07:58:41.926Z,3.20
2018-01-21T08:17:37.152Z,3.70
2018-01-21T08:20:38.657Z,3.00
2018-01-21T08:23:40.059Z,2.90
2018-01-21T08:26:41.550Z,3.10
2018-01-21T08:29:43.048Z,3.10
2018-01-21T08:32:45.177Z,3.20
2018-01-21T08:35:52.559Z,3.20
2018-01-21T08:38:59.942Z,3.20
2018-01-21T08:45:35.863Z,3.10
2018-01-21T08:48:38.036Z,3.20
2018-01-21T08:51:40.167Z,3.20
2018-01-21T08:54:41.511Z,3.20
2018-01-21T08:57:42.825Z,2.90
2018-01-21T09:00:44.247Z,3.20
2018-01-21T09:03:45.574Z,3.30
2018-01-21T09:06:46.918Z,3.30
2018-01-21T09:09:55.252Z,3.40
2018-01-21T09:12:56.765Z,3.50
2018-01-21T09:15:58.181Z,3.40
2018-01-21T09:19:00.278Z,3.70
2018-01-21T09:22:01.773Z,3.60
2018-01-21T09:25:03.283Z,3.60
2018-01-21T09:28:04.706Z,3.40
2018-01-21T09:31:06.211Z,3.40
2018-01-21T09:34:07.716Z,3.40
2018-01-21T09:37:09.914Z,3.50
2018-01-21T09:40:11.307Z,3.10
2018-01-21T09:43:13.515Z,3.40
2018-01-21T09:46:15.721Z,3.40
2018-01-21T09:49:17.209Z,3.40
2018-01-21T09:52:18.700Z,3.50
2018-01-21T09:55:20.839Z,3.50
2018-01-21T09:58:22.325Z,3.50
2018-01-21T10:01:23.711Z,3.60
2018-01-21T10:04:25.177Z,3.40
2018-01-21T10:07:26.597Z,3.40
2018-01-21T10:10:28.062Z,3.50
2018-01-21T10:13:29.458Z,3.60
2018-01-21T10:16:30.873Z,3.70
2018-01-21T10:19:32.275Z,3.60
2018-01-21T10:22:34.483Z,3.80
2018-01-21T10:25:35.893Z,3.70
2018-01-21T10:28:37.999Z,3.80
2018-01-21T10:31:39.435Z,3.80
2018-01-21T10:34:40.831Z,4.00
2018-01-21T10:37:42.251Z,3.40
2018-01-21T10:40:43.768Z,3.60
2018-01-21T10:43:45.886Z,4.10
2018-01-21T10:46:47.386Z,4.20
2018-01-21T10:49:48.915Z,4.20
2018-01-21T10:52:50.827Z,4.30
2018-01-21T10:55:52.134Z,3.90
2018-01-21T10:58:53.588Z,4.10
2018-01-21T11:01:55.109Z,4.10
2018-01-21T11:04:56.524Z,4.10
2018-01-21T11:07:58.614Z,4.10
2018-01-21T11:10:59.915Z,4.10
2018-01-21T11:14:01.335Z,4.20
2018-01-21T11:17:02.702Z,4.20
2018-01-21T11:20:04.089Z,4.20
2018-01-21T11:23:06.222Z,4.20
2018-01-21T11:26:07.687Z,4.20
2018-01-21T11:29:09.129Z,4.10
2018-01-21T11:32:10.500Z,4.00
2018-01-21T11:35:11.884Z,3.90
2018-01-21T11:38:13.326Z,3.90
2018-01-21T11:41:15.452Z,4.10
2018-01-21T11:44:16.862Z,3.90
2018-01-21T11:47:18.850Z,3.90
2018-01-21T11:50:23.741Z,4.10
2018-01-21T11:53:25.148Z,4.30
2018-01-21T11:56:27.421Z,4.00
2018-01-21T11:59:31.088Z,4.20
2018-01-21T12:02:33.548Z,4.00
2018-01-21T12:05:36.563Z,4.20
2018-01-21T12:08:37.993Z,4.20
2018-01-21T12:11:39.364Z,4.20
2018-01-21T12:14:40.724Z,3.90
2018-01-21T12:17:42.174Z,4.10
2018-01-21T12:20:43.591Z,4.10
2018-01-21T12:23:45.003Z,4.20
2018-01-21T12:26:46.375Z,4.20
2018-01-21T12:29:47.742Z,4.20
2018-01-21T12:32:50.012Z,4.30
2018-01-21T12:35:52.102Z,4.30
2018-01-21T12:38:53.516Z,4.30
2018-01-21T12:41:55.051Z,4.40
2018-01-21T12:44:56.653Z,4.40
2018-01-21T12:47:58.273Z,4.60
2018-01-21T12:50:59.698Z,4.50
2018-01-21T12:54:01.151Z,4.50
2018-01-21T12:57:02.512Z,4.70
2018-01-21T13:00:03.954Z,5.10
2018-01-21T13:03:05.353Z,4.90
2018-01-21T13:06:07.478Z,5.20
2018-01-21T13:09:08.977Z,5.20
2018-01-21T13:12:11.270Z,5.20
2018-01-21T13:15:12.639Z,5.10
2018-01-21T13:18:14.164Z,5.10
2018-01-21T13:21:15.586Z,4.90
2018-01-21T13:24:16.954Z,4.80
2018-01-21T13:27:18.936Z,4.80
2018-01-21T13:30:21.424Z,4.70
2018-01-21T13:33:22.867Z,4.90
2018-01-21T13:36:24.325Z,4.80
2018-01-21T13:39:25.653Z,4.90
2018-01-21T13:42:27.387Z,4.90
2018-01-21T13:45:28.777Z,4.90
2018-01-21T13:48:30.197Z,4.70
2018-01-21T13:51:31.550Z,4.90
2018-01-21T13:54:32.943Z,4.70
2018-01-21T13:57:35.147Z,4.60
2018-01-21T14:00:36.562Z,4.70
2018-01-21T14:03:37.972Z,4.70
2018-01-21T14:06:39.462Z,4.60
2018-01-21T14:09:40.961Z,4.70
2018-01-21T14:12:42.412Z,4.80
2018-01-21T14:15:43.856Z,4.70
2018-01-21T14:18:45.377Z,4.60
2018-01-21T14:21:46.910Z,5.00
2018-01-21T14:24:50.275Z,5.60
2018-01-21T14:27:52.229Z,5.60
2018-01-21T14:30:54.571Z,5.70
2018-01-21T14:33:55.997Z,5.70
2018-01-21T14:36:57.365Z,5.30
2018-01-21T14:39:58.751Z,5.10
2018-01-21T14:43:00.138Z,4.90
2018-01-21T14:46:01.618Z,4.90
2018-01-21T14:49:03.061Z,4.90
2018-01-21T14:52:04.469Z,4.80
2018-01-21T14:55:05.839Z,4.90
2018-01-21T14:58:07.191Z,4.70
2018-01-21T15:01:08.621Z,4.70
2018-01-21T15:04:09.946Z,4.70
2018-01-21T15:07:12.106Z,4.60
2018-01-21T15:10:14.247Z,4.60
2018-01-21T15:13:15.649Z,4.60
2018-01-21T15:16:16.998Z,4.70
2018-01-21T15:19:18.399Z,4.60
2018-01-21T15:22:19.876Z,4.30
2018-01-21T15:25:22.007Z,4.50
2018-01-21T15:28:23.375Z,4.50
2018-01-21T15:31:24.752Z,4.40
2018-01-21T15:34:26.852Z,4.40
2018-01-21T15:37:28.255Z,4.30
2018-01-21T15:40:29.669Z,4.30
2018-01-21T15:43:31.093Z,4.40
2018-01-21T15:46:32.496Z,4.40
2018-01-21T15:49:33.894Z,4.20
2018-01-21T15:52:35.310Z,4.30
2018-01-21T15:55:36.714Z,4.20
2018-01-21T15:58:38.137Z,4.30
2018-01-21T16:01:40.209Z,4.40
2018-01-21T16:04:42.358Z,4.40
2018-01-21T16:07:43.707Z,4.00
2018-01-21T16:10:45.101Z,4.10
2018-01-21T16:13:46.539Z,4.50
2018-01-21T16:16:47.916Z,4.30
2018-01-21T16:19:49.295Z,4.30
2018-01-21T16:22:50.698Z,4.20
2018-01-21T16:25:52.126Z,4.20
2018-01-21T16:28:54.230Z,4.20
2018-01-21T16:31:55.685Z,4.10
2018-01-21T16:34:57.018Z,4.20
2018-01-21T16:41:43.759Z,4.10
2018-01-21T16:44:45.234Z,4.10
2018-01-21T16:47:47.364Z,4.10
2018-01-21T16:50:49.496Z,4.00
2018-01-21T16:53:51.013Z,3.90
2018-01-21T16:56:52.379Z,4.10
2018-01-21T16:59:53.792Z,4.10
2018-01-21T17:02:56.721Z,4.30
2018-01-21T17:06:00.122Z,4.10
2018-01-21T17:09:03.135Z,4.00
2018-01-21T17:12:05.341Z,3.60
2018-01-21T17:15:06.725Z,3.90
2018-01-21T17:18:08.292Z,3.50
2018-01-21T17:21:10.322Z,3.70
2018-01-21T17:24:12.527Z,3.60
2018-01-21T17:27:14.785Z,3.60
2018-01-21T17:30:16.633Z,3.60
2018-01-21T17:33:18.023Z,3.40
2018-01-21T17:36:19.897Z,3.50
2018-01-21T17:39:21.366Z,3.50
2018-01-21T17:42:24.665Z,3.40
2018-01-21T17:45:28.170Z,3.40
2018-01-21T17:48:29.565Z,3.40
2018-01-21T17:51:31.419Z,3.40
2018-01-21T17:54:33.232Z,3.40
2018-01-21T17:57:34.852Z,3.30
2018-01-21T18:00:37.145Z,3.60
2018-01-21T18:03:39.581Z,3.80
2018-01-21T18:06:42.210Z,3.70
2018-01-21T18:09:45.156Z,3.40
2018-01-21T18:12:47.970Z,3.60
2018-01-21T18:15:50.128Z,3.40
2018-01-21T18:18:52.017Z,3.40
2018-01-21T18:21:53.771Z,3.60
2018-01-21T18:24:55.250Z,3.70
2018-01-21T18:27:57.539Z,3.40
2018-01-21T18:30:59.201Z,3.30
2018-01-21T18:34:00.901Z,3.40
2018-01-21T18:37:03.094Z,3.40
2018-01-21T18:40:05.233Z,3.40
2018-01-21T18:43:06.803Z,3.40
2018-01-21T18:46:08.273Z,3.40
2018-01-21T18:49:10.641Z,3.40
2018-01-21T18:52:12.332Z,3.30
2018-01-21T18:55:15.094Z,3.40
2018-01-21T18:58:19.744Z,3.30
2018-01-21T19:01:21.741Z,3.20
2018-01-21T19:04:25.924Z,3.30
2018-01-21T19:07:28.368Z,3.30
2018-01-21T19:10:32.448Z,3.30
2018-01-21T19:13:33.943Z,3.30
2018-01-21T19:16:37.346Z,3.80
2018-01-21T19:19:38.812Z,3.80
2018-01-21T19:22:40.381Z,4.10
2018-01-21T19:25:41.891Z,3.80
2018-01-21T19:28:43.488Z,3.50
2018-01-21T19:31:44.990Z,3.50
2018-01-21T19:34:47.021Z,3.10
2018-01-21T19:37:48.733Z,3.30
2018-01-21T19:40:53.997Z,3.30
2018-01-21T19:43:58.589Z,3.30
2018-01-21T19:47:00.419Z,3.30
2018-01-21T19:50:01.771Z,3.30
2018-01-21T19:53:03.328Z,3.30
2018-01-21T19:56:04.773Z,3.30
2018-01-21T19:59:07.402Z,3.30
2018-01-21T20:02:09.766Z,3.20
2018-01-21T20:05:11.170Z,3.00
2018-01-21T20:08:12.579Z,3.20
2018-01-21T20:11:16.622Z,3.30
2018-01-21T20:14:18.258Z,3.40
2018-01-21T20:17:20.033Z,3.30
2018-01-21T20:20:21.533Z,3.20
2018-01-21T20:23:23.160Z,3.30
2018-01-21T20:26:24.944Z,3.20
2018-01-21T20:29:26.820Z,3.30
2018-01-21T20:32:28.526Z,3.20
2018-01-21T20:35:30.032Z,3.40
2018-01-21T20:38:31.860Z,3.30
2018-01-21T20:41:33.375Z,3.40
2018-01-21T20:44:35.512Z,4.40
2018-01-21T20:47:37.092Z,4.40
2018-01-21T20:50:39.714Z,3.70
2018-01-21T20:53:47.544Z,3.60
2018-01-21T20:56:49.048Z,3.60
2018-01-21T20:59:50.587Z,3.50
2018-01-21T21:02:52.128Z,3.50
2018-01-21T21:05:54.327Z,4.30
2018-01-21T21:08:56.496Z,4.30
2018-01-21T21:11:58.871Z,3.90
2018-01-21T21:15:00.565Z,3.80
2018-01-21T21:18:02.101Z,3.80
2018-01-21T21:21:03.522Z,3.70
2018-01-21T21:24:05.716Z,3.60
2018-01-21T21:27:07.396Z,3.50
2018-01-21T21:30:09.400Z,3.50
2018-01-21T21:33:11.281Z,3.40
2018-01-21T21:36:13.454Z,3.50
2018-01-21T21:42:23.522Z,3.50
2018-01-21T21:45:25.072Z,3.50
2018-01-21T21:48:27.471Z,3.40
2018-01-21T21:51:28.923Z,3.30
2018-01-21T21:54:31.384Z,3.40
2018-01-21T21:57:33.358Z,3.30
2018-01-21T22:00:34.938Z,3.40
2018-01-21T22:03:36.707Z,3.40
2018-01-21T22:06:38.181Z,3.50
2018-01-21T22:09:40.790Z,3.30
2018-01-21T22:12:43.269Z,3.50
2018-01-21T22:15:44.785Z,3.40
2018-01-21T22:18:47.012Z,4.00
2018-01-21T22:21:48.820Z,4.30
2018-01-21T22:24:50.616Z,4.00
2018-01-21T22:27:52.829Z,3.60
2018-01-21T22:30:54.486Z,3.60
2018-01-21T22:33:55.925Z,3.50
2018-01-21T22:36:57.391Z,3.50
2018-01-21T22:39:58.808Z,3.10
2018-01-21T22:43:01.076Z,3.40
2018-01-21T22:46:02.531Z,3.60
2018-01-21T22:49:04.973Z,3.40
2018-01-21T22:52:06.474Z,3.40
2018-01-21T22:55:07.916Z,3.40
2018-01-21T22:58:09.406Z,3.20
2018-01-21T23:01:10.949Z,3.50
2018-01-21T23:04:12.534Z,3.40
2018-01-21T23:07:14.370Z,3.60
2018-01-21T23:10:15.944Z,3.60
2018-01-21T23:13:17.391Z,3.60
2018-01-21T23:16:18.849Z,3.10
2018-01-21T23:19:20.378Z,3.40
2018-01-21T23:22:21.918Z,3.50
2018-01-21T23:25:23.411Z,3.70
2018-01-21T23:28:24.897Z,3.20
2018-01-21T23:31:26.355Z,3.30
2018-01-21T23:34:28.555Z,3.40
2018-01-21T23:37:29.996Z,3.00
2018-01-21T23:40:31.480Z,3.10
2018-01-21T23:43:32.917Z,3.40
2018-01-21T23:46:34.384Z,3.50
2018-01-21T23:49:35.906Z,3.30
2018-01-21T23:52:37.313Z,3.50
2018-01-21T23:55:38.797Z,3.30
2018-01-21T23:58:40.992Z,3.50
