createdAt,value
2018-01-13T00:00:05.325Z,5.80
2018-01-13T00:02:33.045Z,5.80
2018-01-13T00:05:01.620Z,5.80
2018-01-13T00:07:30.258Z,5.80
2018-01-13T00:09:58.050Z,5.80
2018-01-13T00:12:25.670Z,5.80
2018-01-13T00:14:53.356Z,5.80
2018-01-13T00:17:21.027Z,5.80
2018-01-13T00:19:48.678Z,5.90
2018-01-13T00:22:16.358Z,5.90
2018-01-13T00:24:44.993Z,6.00
2018-01-13T00:27:13.556Z,6.10
2018-01-13T00:29:41.315Z,6.10
2018-01-13T00:32:08.938Z,6.20
2018-01-13T00:34:36.665Z,6.20
2018-01-13T00:37:05.253Z,6.20
2018-01-13T00:39:33.734Z,6.20
2018-01-13T00:42:02.928Z,6.20
2018-01-13T00:44:31.401Z,6.20
2018-01-13T00:46:59.093Z,6.20
2018-01-13T00:49:26.904Z,6.20
2018-01-13T00:51:54.673Z,6.30
2018-01-13T00:54:22.487Z,6.30
2018-01-13T00:56:50.947Z,6.30
2018-01-13T00:59:18.599Z,6.30
2018-01-13T01:01:46.293Z,6.30
2018-01-13T01:04:14.726Z,6.40
2018-01-13T01:06:42.538Z,6.40
2018-01-13T01:09:11.015Z,6.30
2018-01-13T01:11:38.760Z,6.30
2018-01-13T01:14:06.562Z,6.40
2018-01-13T01:16:35.221Z,6.30
2018-01-13T01:19:03.611Z,6.20
2018-01-13T01:21:31.328Z,6.20
2018-01-13T01:23:58.987Z,6.20
2018-01-13T01:26:26.724Z,6.20
2018-01-13T01:28:55.206Z,6.00
2018-01-13T01:31:22.956Z,6.00
2018-01-13T01:33:50.693Z,5.90
2018-01-13T01:36:19.246Z,5.90
2018-01-13T01:38:46.872Z,5.90
2018-01-13T01:41:14.478Z,5.80
2018-01-13T01:43:42.117Z,5.90
2018-01-13T01:46:10.733Z,6.00
2018-01-13T01:48:38.338Z,6.00
2018-01-13T01:51:07.010Z,6.10
2018-01-13T01:53:34.713Z,6.20
2018-01-13T01:56:03.336Z,6.20
2018-01-13T01:58:31.047Z,6.20
2018-01-13T02:00:59.587Z,6.20
2018-01-13T02:03:27.308Z,6.10
2018-01-13T02:05:55.030Z,6.10
2018-01-13T02:08:22.657Z,6.10
2018-01-13T02:10:51.074Z,6.20
2018-01-13T02:13:18.840Z,6.20
2018-01-13T02:15:47.585Z,6.20
2018-01-13T02:18:16.221Z,6.20
2018-01-13T02:20:43.868Z,6.20
2018-01-13T02:23:11.735Z,6.20
2018-01-13T02:25:39.357Z,6.30
2018-01-13T02:28:07.018Z,6.30
2018-01-13T02:30:34.740Z,6.30
2018-01-13T02:33:02.555Z,6.30
2018-01-13T02:35:31.007Z,6.20
2018-01-13T02:38:00.046Z,6.20
2018-01-13T02:40:28.620Z,6.20
2018-01-13T02:42:57.230Z,6.30
2018-01-13T02:45:24.966Z,6.20
2018-01-13T02:47:52.781Z,6.30
2018-01-13T02:50:20.701Z,6.30
2018-01-13T02:52:48.488Z,6.30
2018-01-13T02:55:17.138Z,6.30
2018-01-13T02:57:44.874Z,6.30
2018-01-13T03:00:12.671Z,6.30
2018-01-13T03:02:40.456Z,6.30
2018-01-13T03:05:08.219Z,6.40
2018-01-13T03:07:35.882Z,6.40
2018-01-13T03:10:03.593Z,6.50
2018-01-13T03:12:31.318Z,6.50
2018-01-13T03:14:59.180Z,6.50
2018-01-13T03:17:26.974Z,6.60
2018-01-13T03:19:55.604Z,6.60
2018-01-13T03:22:23.362Z,6.60
2018-01-13T03:24:51.070Z,6.70
2018-01-13T03:27:18.735Z,6.70
2018-01-13T03:29:47.183Z,6.70
2018-01-13T03:32:14.815Z,6.60
2018-01-13T03:34:42.504Z,6.60
2018-01-13T03:37:10.198Z,6.60
2018-01-13T03:39:38.811Z,6.60
2018-01-13T03:42:07.296Z,6.60
2018-01-13T03:44:36.015Z,6.70
2018-01-13T03:47:03.639Z,6.70
2018-01-13T03:49:33.033Z,6.80
2018-01-13T03:52:00.773Z,6.80
2018-01-13T03:54:29.369Z,6.90
2018-01-13T03:56:57.070Z,6.90
2018-01-13T03:59:25.740Z,6.90
2018-01-13T04:01:53.412Z,6.90
2018-01-13T04:04:21.137Z,6.90
2018-01-13T04:06:49.039Z,6.80
2018-01-13T04:09:16.682Z,6.80
2018-01-13T04:11:44.590Z,6.80
2018-01-13T04:14:13.253Z,6.70
2018-01-13T04:16:41.242Z,6.70
2018-01-13T04:19:09.751Z,6.70
2018-01-13T04:21:37.432Z,6.70
2018-01-13T04:24:05.263Z,6.80
2018-01-13T04:26:33.660Z,6.90
2018-01-13T04:29:01.550Z,6.80
2018-01-13T04:31:29.370Z,6.80
2018-01-13T04:33:57.224Z,6.80
2018-01-13T04:36:24.996Z,6.90
2018-01-13T04:38:52.874Z,6.90
2018-01-13T04:41:20.636Z,6.90
2018-01-13T04:43:48.285Z,6.80
2018-01-13T04:46:15.947Z,6.80
2018-01-13T04:48:43.735Z,6.70
2018-01-13T04:51:11.405Z,6.70
2018-01-13T04:53:40.134Z,6.70
2018-01-13T04:56:07.850Z,6.60
2018-01-13T04:58:35.713Z,6.70
2018-01-13T05:01:03.637Z,6.60
2018-01-13T05:03:31.294Z,6.60
2018-01-13T05:05:58.962Z,6.60
2018-01-13T05:08:26.680Z,6.70
2018-01-13T05:10:55.187Z,6.60
2018-01-13T05:13:22.786Z,6.60
2018-01-13T05:15:50.598Z,6.70
2018-01-13T05:18:18.999Z,6.70
2018-01-13T05:20:47.368Z,6.70
2018-01-13T05:23:15.845Z,6.70
2018-01-13T05:25:43.577Z,6.60
2018-01-13T05:28:11.284Z,6.70
2018-01-13T05:30:40.017Z,6.70
2018-01-13T05:33:07.832Z,6.70
2018-01-13T05:35:35.485Z,6.70
2018-01-13T05:38:03.184Z,6.60
2018-01-13T05:40:30.953Z,6.60
2018-01-13T05:42:58.760Z,6.70
2018-01-13T05:45:26.575Z,6.70
2018-01-13T05:47:55.033Z,6.70
2018-01-13T05:50:22.804Z,6.70
2018-01-13T05:52:51.258Z,6.80
2018-01-13T05:55:19.796Z,6.80
2018-01-13T05:57:48.365Z,6.90
2018-01-13T06:00:16.123Z,6.80
2018-01-13T06:02:43.792Z,6.90
2018-01-13T06:05:12.428Z,6.90
2018-01-13T06:07:40.099Z,6.90
2018-01-13T06:10:07.789Z,6.90
2018-01-13T06:12:35.421Z,6.90
2018-01-13T06:15:03.248Z,6.90
2018-01-13T06:17:31.632Z,7.00
2018-01-13T06:20:00.243Z,7.00
2018-01-13T06:22:28.208Z,7.00
2018-01-13T06:24:56.052Z,7.00
2018-01-13T06:27:24.623Z,7.00
2018-01-13T06:29:53.213Z,6.90
2018-01-13T06:32:21.055Z,6.90
2018-01-13T06:34:48.642Z,6.90
2018-01-13T06:37:16.351Z,6.90
2018-01-13T06:39:44.011Z,7.00
2018-01-13T06:42:11.698Z,7.00
2018-01-13T06:44:39.441Z,7.00
2018-01-13T06:47:07.400Z,7.00
2018-01-13T06:49:36.026Z,7.10
2018-01-13T06:52:03.845Z,7.00
2018-01-13T06:54:32.465Z,7.10
2018-01-13T06:57:00.088Z,7.10
2018-01-13T06:59:28.666Z,7.10
2018-01-13T07:01:56.438Z,7.10
2018-01-13T07:04:24.924Z,7.10
2018-01-13T07:06:53.366Z,7.10
2018-01-13T07:09:21.132Z,7.10
2018-01-13T07:11:48.944Z,7.10
2018-01-13T07:14:17.405Z,7.10
2018-01-13T07:16:45.301Z,7.10
2018-01-13T07:19:13.925Z,7.10
2018-01-13T07:21:42.736Z,7.10
2018-01-13T07:24:10.566Z,7.00
2018-01-13T07:26:38.565Z,7.00
2018-01-13T07:29:07.465Z,7.00
2018-01-13T07:31:35.281Z,7.00
2018-01-13T07:34:03.099Z,7.00
2018-01-13T07:36:31.026Z,7.10
2018-01-13T07:38:59.526Z,7.00
2018-01-13T07:41:27.352Z,7.00
2018-01-13T07:43:54.982Z,7.00
2018-01-13T07:46:22.777Z,6.90
2018-01-13T07:48:50.454Z,6.90
2018-01-13T07:51:18.223Z,7.00
2018-01-13T07:53:47.331Z,6.90
2018-01-13T07:56:16.047Z,6.90
2018-01-13T07:58:43.917Z,6.90
2018-01-13T08:01:11.890Z,7.00
2018-01-13T08:03:40.145Z,7.00
2018-01-13T08:06:07.906Z,7.00
2018-01-13T08:08:36.564Z,7.20
2018-01-13T08:11:04.429Z,7.20
2018-01-13T08:13:32.878Z,7.30
2018-01-13T08:16:00.689Z,7.40
2018-01-13T08:18:28.480Z,7.30
2018-01-13T08:20:56.341Z,7.30
2018-01-13T08:23:24.046Z,7.20
2018-01-13T08:25:51.930Z,7.20
2018-01-13T08:28:19.890Z,7.10
2018-01-13T08:30:47.706Z,7.00
2018-01-13T08:33:15.385Z,7.00
2018-01-13T08:35:44.072Z,7.00
2018-01-13T08:38:12.005Z,7.00
2018-01-13T08:40:39.940Z,7.00
2018-01-13T08:43:07.678Z,6.90
2018-01-13T08:45:35.667Z,6.90
2018-01-13T08:48:04.363Z,6.90
2018-01-13T08:50:33.832Z,6.90
2018-01-13T08:53:01.664Z,6.90
2018-01-13T08:55:29.402Z,6.80
2018-01-13T08:57:57.935Z,6.70
2018-01-13T09:00:25.588Z,6.70
2018-01-13T09:02:53.280Z,6.80
2018-01-13T09:05:21.076Z,6.80
2018-01-13T09:07:50.317Z,6.80
2018-01-13T09:10:18.144Z,6.80
2018-01-13T09:12:45.876Z,6.80
2018-01-13T09:15:13.736Z,6.70
2018-01-13T09:17:41.455Z,6.80
2018-01-13T09:20:09.843Z,6.80
2018-01-13T09:22:38.387Z,6.70
2018-01-13T09:25:06.029Z,6.70
2018-01-13T09:27:33.762Z,6.70
2018-01-13T09:30:01.407Z,6.70
2018-01-13T09:32:30.556Z,6.80
2018-01-13T09:34:58.303Z,6.70
2018-01-13T09:37:26.136Z,6.80
2018-01-13T09:39:54.629Z,6.60
2018-01-13T09:42:23.144Z,6.60
2018-01-13T09:44:50.699Z,6.60
2018-01-13T09:47:18.332Z,6.70
2018-01-13T09:49:46.764Z,6.60
2018-01-13T09:52:14.467Z,6.60
2018-01-13T09:54:42.032Z,6.60
2018-01-13T09:57:10.381Z,6.50
2018-01-13T09:59:37.952Z,6.40
2018-01-13T10:02:05.510Z,6.50
2018-01-13T10:04:33.118Z,6.40
2018-01-13T10:07:00.695Z,6.40
2018-01-13T10:09:28.325Z,6.50
2018-01-13T10:11:56.677Z,6.50
2018-01-13T10:14:24.231Z,6.50
2018-01-13T10:16:51.851Z,6.60
2018-01-13T10:19:19.439Z,6.80
2018-01-13T10:21:47.000Z,7.00
2018-01-13T10:24:14.588Z,7.30
2018-01-13T10:26:42.926Z,7.70
2018-01-13T10:29:10.536Z,7.70
2018-01-13T10:31:38.127Z,7.90
2018-01-13T10:34:06.489Z,7.90
2018-01-13T10:36:34.046Z,7.90
2018-01-13T10:39:01.635Z,7.90
2018-01-13T10:41:29.202Z,7.90
2018-01-13T10:43:56.755Z,7.90
2018-01-13T10:46:25.082Z,8.10
2018-01-13T10:48:52.649Z,8.10
2018-01-13T10:51:20.219Z,8.00
2018-01-13T10:53:48.785Z,8.00
2018-01-13T10:56:16.341Z,8.10
2018-01-13T10:58:43.934Z,8.00
2018-01-13T11:01:11.507Z,8.00
2018-01-13T11:03:39.849Z,7.90
2018-01-13T11:06:07.430Z,7.90
2018-01-13T11:08:35.014Z,7.90
2018-01-13T11:11:02.598Z,8.00
2018-01-13T11:13:30.165Z,8.00
2018-01-13T11:15:57.772Z,8.10
2018-01-13T11:18:25.330Z,8.00
2018-01-13T11:20:52.933Z,8.00
2018-01-13T11:23:21.278Z,7.90
2018-01-13T11:25:48.873Z,7.90
2018-01-13T11:28:17.304Z,7.80
2018-01-13T11:30:44.866Z,7.80
2018-01-13T11:33:12.446Z,7.80
2018-01-13T11:35:40.025Z,7.80
2018-01-13T11:38:07.708Z,7.90
2018-01-13T11:40:36.049Z,7.70
2018-01-13T11:43:03.740Z,7.70
2018-01-13T11:45:31.313Z,7.70
2018-01-13T11:47:58.975Z,7.80
2018-01-13T11:50:27.341Z,8.20
2018-01-13T11:52:54.926Z,8.20
2018-01-13T11:55:23.257Z,8.20
2018-01-13T11:57:50.814Z,8.30
2018-01-13T12:00:18.417Z,8.20
2018-01-13T12:02:46.854Z,7.80
2018-01-13T12:05:14.429Z,7.80
2018-01-13T12:07:42.013Z,7.60
2018-01-13T12:10:09.684Z,7.60
2018-01-13T12:12:37.247Z,7.60
2018-01-13T12:15:04.828Z,7.50
2018-01-13T12:17:33.142Z,7.50
2018-01-13T12:20:00.722Z,7.50
2018-01-13T12:22:28.303Z,7.50
2018-01-13T12:24:55.863Z,7.50
2018-01-13T12:27:23.430Z,7.50
2018-01-13T12:29:51.016Z,7.50
2018-01-13T12:32:18.626Z,7.60
2018-01-13T12:34:46.157Z,7.70
2018-01-13T12:37:13.753Z,7.70
2018-01-13T12:39:41.560Z,7.90
2018-01-13T12:42:09.711Z,8.10
2018-01-13T12:44:37.263Z,8.30
2018-01-13T12:47:04.858Z,8.50
2018-01-13T12:49:33.260Z,8.90
2018-01-13T12:52:00.881Z,8.90
2018-01-13T12:54:28.488Z,8.90
2018-01-13T12:56:56.057Z,8.90
2018-01-13T12:59:23.638Z,8.90
2018-01-13T13:01:51.209Z,8.90
2018-01-13T13:04:18.829Z,9.20
2018-01-13T13:06:46.439Z,9.20
2018-01-13T13:09:14.025Z,9.10
2018-01-13T13:11:41.586Z,9.00
2018-01-13T13:14:09.158Z,9.00
2018-01-13T13:16:36.709Z,9.00
2018-01-13T13:19:04.397Z,9.10
2018-01-13T13:21:32.738Z,9.30
2018-01-13T13:24:00.301Z,9.30
2018-01-13T13:26:27.892Z,9.40
2018-01-13T13:28:56.270Z,9.50
2018-01-13T13:31:24.630Z,9.60
2018-01-13T13:33:53.013Z,9.80
2018-01-13T13:36:20.646Z,9.80
2018-01-13T13:38:48.228Z,9.70
2018-01-13T13:41:15.783Z,9.60
2018-01-13T13:43:43.331Z,9.30
2018-01-13T13:46:10.879Z,9.10
2018-01-13T13:48:38.469Z,9.00
2018-01-13T13:51:06.064Z,8.80
2018-01-13T13:53:34.414Z,8.50
2018-01-13T13:56:02.067Z,8.50
2018-01-13T13:58:29.645Z,8.20
2018-01-13T14:01:21.945Z,8.00
2018-01-13T14:03:24.835Z,7.90
2018-01-13T14:05:52.422Z,7.70
2018-01-13T14:08:19.977Z,7.70
2018-01-13T14:10:47.580Z,7.60
2018-01-13T14:13:15.201Z,7.60
2018-01-13T14:15:42.873Z,7.70
2018-01-13T14:18:10.434Z,7.60
2018-01-13T14:20:38.009Z,7.50
2018-01-13T14:23:05.589Z,7.40
2018-01-13T14:25:33.203Z,7.30
2018-01-13T14:28:00.786Z,7.30
2018-01-13T14:30:28.370Z,7.20
2018-01-13T14:32:56.696Z,7.20
2018-01-13T14:35:24.255Z,7.20
2018-01-13T14:37:52.178Z,7.20
2018-01-13T14:40:19.848Z,7.20
2018-01-13T14:42:48.224Z,7.00
2018-01-13T14:45:16.720Z,6.90
2018-01-13T14:47:45.120Z,6.90
2018-01-13T14:50:12.762Z,6.90
2018-01-13T14:52:40.499Z,6.80
2018-01-13T14:55:08.152Z,6.80
2018-01-13T14:57:35.709Z,6.70
2018-01-13T15:00:03.477Z,6.70
2018-01-13T15:02:31.091Z,6.60
2018-01-13T15:04:58.818Z,6.50
2018-01-13T15:07:36.548Z,6.40
2018-01-13T15:10:04.247Z,6.40
2018-01-13T15:12:31.876Z,6.40
2018-01-13T15:14:59.491Z,6.30
2018-01-13T15:17:27.076Z,6.30
2018-01-13T15:19:54.977Z,6.30
2018-01-13T15:22:22.771Z,6.20
2018-01-13T15:24:50.395Z,6.20
2018-01-13T15:27:17.998Z,6.20
2018-01-13T15:29:45.553Z,6.10
2018-01-13T15:32:14.062Z,6.10
2018-01-13T15:34:41.628Z,6.10
2018-01-13T15:37:09.192Z,6.20
2018-01-13T15:39:36.772Z,6.20
2018-01-13T15:42:05.117Z,6.30
2018-01-13T15:44:32.794Z,6.30
2018-01-13T15:47:00.358Z,6.40
2018-01-13T15:49:27.943Z,6.40
2018-01-13T15:51:55.513Z,6.40
2018-01-13T15:54:23.126Z,6.40
2018-01-13T15:56:50.712Z,6.40
2018-01-13T15:59:18.314Z,6.40
2018-01-13T16:01:46.682Z,6.30
2018-01-13T16:04:14.229Z,6.30
2018-01-13T16:06:41.824Z,6.30
2018-01-13T16:09:10.185Z,6.20
2018-01-13T16:11:37.914Z,6.20
2018-01-13T16:14:05.486Z,6.10
2018-01-13T16:16:33.092Z,6.00
2018-01-13T16:19:01.445Z,6.00
2018-01-13T16:21:29.119Z,6.00
2018-01-13T16:23:57.481Z,5.90
2018-01-13T16:26:25.077Z,5.90
2018-01-13T16:28:53.412Z,6.00
2018-01-13T16:31:20.957Z,5.90
2018-01-13T16:33:48.545Z,6.00
2018-01-13T16:36:16.113Z,6.00
2018-01-13T16:38:44.666Z,6.00
2018-01-13T16:41:12.284Z,6.00
2018-01-13T16:43:39.947Z,6.00
2018-01-13T16:46:08.272Z,6.00
2018-01-13T16:48:35.825Z,6.00
2018-01-13T16:51:03.411Z,6.00
2018-01-13T16:53:30.951Z,6.00
2018-01-13T16:55:58.523Z,6.00
2018-01-13T16:58:26.110Z,6.00
2018-01-13T17:00:53.694Z,6.10
2018-01-13T17:03:21.304Z,6.10
2018-01-13T17:05:48.890Z,6.10
2018-01-13T17:08:16.453Z,6.10
2018-01-13T17:10:44.048Z,6.00
2018-01-13T17:13:11.626Z,6.00
2018-01-13T17:15:39.949Z,6.10
2018-01-13T17:18:07.649Z,6.00
2018-01-13T17:20:35.229Z,6.10
2018-01-13T17:23:03.601Z,6.10
2018-01-13T17:25:31.922Z,6.10
2018-01-13T17:27:59.625Z,6.10
2018-01-13T17:30:27.336Z,6.00
2018-01-13T17:32:54.885Z,6.00
2018-01-13T17:35:23.245Z,6.00
2018-01-13T17:37:51.585Z,6.00
2018-01-13T17:40:19.145Z,6.00
2018-01-13T17:42:46.741Z,6.00
2018-01-13T17:45:14.328Z,6.00
2018-01-13T17:47:42.673Z,6.00
2018-01-13T17:50:10.364Z,6.00
2018-01-13T17:52:37.940Z,6.00
2018-01-13T17:55:06.261Z,6.00
2018-01-13T17:57:34.112Z,6.00
2018-01-13T18:00:01.696Z,6.00
2018-01-13T18:02:29.267Z,6.00
2018-01-13T18:04:56.817Z,6.10
2018-01-13T18:07:24.478Z,6.10
2018-01-13T18:09:52.066Z,6.10
2018-01-13T18:12:19.629Z,6.20
2018-01-13T18:14:47.209Z,6.30
2018-01-13T18:17:15.744Z,6.30
2018-01-13T18:19:43.398Z,6.30
2018-01-13T18:22:11.855Z,6.30
2018-01-13T18:24:39.447Z,6.30
2018-01-13T18:27:07.009Z,6.30
2018-01-13T18:29:34.634Z,6.30
2018-01-13T18:32:03.046Z,6.40
2018-01-13T18:34:30.628Z,6.40
2018-01-13T18:36:58.313Z,6.40
2018-01-13T18:39:25.989Z,6.40
2018-01-13T18:41:53.600Z,6.50
2018-01-13T18:44:21.210Z,6.50
2018-01-13T18:46:48.868Z,6.60
2018-01-13T18:49:16.432Z,6.60
2018-01-13T18:51:44.049Z,6.60
2018-01-13T18:54:11.664Z,6.60
2018-01-13T18:56:39.240Z,6.60
2018-01-13T18:59:07.594Z,6.60
2018-01-13T19:01:35.218Z,6.60
2018-01-13T19:04:02.911Z,6.50
2018-01-13T19:06:30.547Z,6.50
2018-01-13T19:08:58.125Z,6.50
2018-01-13T19:11:26.269Z,6.60
2018-01-13T19:13:53.947Z,6.60
2018-01-13T19:16:21.589Z,6.60
2018-01-13T19:18:49.413Z,6.60
2018-01-13T19:21:17.057Z,6.60
2018-01-13T19:23:44.682Z,6.60
2018-01-13T19:26:12.297Z,6.60
2018-01-13T19:28:39.908Z,6.60
2018-01-13T19:31:08.239Z,6.60
2018-01-13T19:33:35.806Z,6.60
2018-01-13T19:36:03.373Z,6.60
2018-01-13T19:38:31.778Z,6.60
2018-01-13T19:40:59.318Z,6.60
2018-01-13T19:43:26.937Z,6.60
2018-01-13T19:45:54.541Z,6.60
2018-01-13T19:48:22.399Z,6.60
2018-01-13T19:50:50.037Z,6.60
2018-01-13T19:53:17.624Z,6.60
2018-01-13T19:55:45.217Z,6.50
2018-01-13T19:58:13.556Z,6.50
2018-01-13T20:00:41.121Z,6.50
2018-01-13T20:03:08.728Z,6.50
2018-01-13T20:05:36.326Z,6.60
2018-01-13T20:08:03.920Z,6.50
2018-01-13T20:10:31.509Z,6.50
2018-01-13T20:12:59.980Z,6.50
2018-01-13T20:15:27.644Z,6.50
2018-01-13T20:17:55.373Z,6.50
2018-01-13T20:20:22.949Z,6.50
2018-01-13T20:22:50.588Z,6.50
2018-01-13T20:25:18.184Z,6.50
2018-01-13T20:27:45.811Z,6.50
2018-01-13T20:30:13.377Z,6.50
2018-01-13T20:32:41.045Z,6.50
2018-01-13T20:35:08.643Z,6.40
2018-01-13T20:37:36.272Z,6.50
2018-01-13T20:40:04.596Z,6.40
2018-01-13T20:42:32.412Z,6.40
2018-01-13T20:45:00.004Z,6.40
2018-01-13T20:47:27.642Z,6.40
2018-01-13T20:49:55.402Z,6.40
2018-01-13T20:52:22.972Z,6.40
2018-01-13T20:54:50.556Z,6.40
2018-01-13T20:57:18.140Z,6.30
2018-01-13T20:59:45.808Z,6.30
2018-01-13T21:02:13.445Z,6.30
2018-01-13T21:04:41.813Z,6.30
2018-01-13T21:07:09.413Z,6.30
2018-01-13T21:09:37.780Z,6.30
2018-01-13T21:12:05.390Z,6.30
2018-01-13T21:14:32.964Z,6.30
2018-01-13T21:17:01.139Z,6.30
2018-01-13T21:19:30.706Z,6.30
2018-01-13T21:21:59.074Z,6.30
2018-01-13T21:24:26.682Z,6.20
2018-01-13T21:26:54.287Z,6.30
2018-01-13T21:29:21.908Z,6.30
2018-01-13T21:31:49.497Z,6.30
2018-01-13T21:34:17.077Z,6.30
2018-01-13T21:36:44.876Z,6.30
2018-01-13T21:39:13.231Z,6.30
2018-01-13T21:41:40.855Z,6.30
2018-01-13T21:44:08.436Z,6.30
2018-01-13T21:46:36.181Z,6.30
2018-01-13T21:49:03.762Z,6.30
2018-01-13T21:51:31.362Z,6.30
2018-01-13T21:53:59.718Z,6.20
2018-01-13T21:56:27.350Z,6.20
2018-01-13T21:58:54.988Z,6.30
2018-01-13T22:01:23.345Z,6.30
2018-01-13T22:03:50.928Z,6.30
2018-01-13T22:06:20.329Z,6.30
2018-01-13T22:08:47.999Z,6.30
2018-01-13T22:11:15.577Z,6.20
2018-01-13T22:13:43.253Z,6.20
2018-01-13T22:16:10.852Z,6.20
2018-01-13T22:18:38.427Z,6.20
2018-01-13T22:21:05.974Z,6.20
2018-01-13T22:23:33.600Z,6.20
2018-01-13T22:26:01.188Z,6.20
2018-01-13T22:28:28.774Z,6.20
2018-01-13T22:30:57.131Z,6.20
2018-01-13T22:33:24.702Z,6.20
2018-01-13T22:35:52.492Z,6.20
2018-01-13T22:38:20.826Z,6.20
2018-01-13T22:40:48.419Z,6.20
2018-01-13T22:43:15.987Z,6.20
2018-01-13T22:45:44.373Z,6.30
2018-01-13T22:48:12.692Z,6.30
2018-01-13T22:50:40.290Z,6.30
2018-01-13T22:53:08.179Z,6.30
2018-01-13T22:55:35.764Z,6.20
2018-01-13T22:58:04.217Z,6.20
2018-01-13T23:03:25.808Z,6.20
2018-01-13T23:05:53.458Z,6.30
2018-01-13T23:08:21.841Z,6.20
2018-01-13T23:10:49.442Z,6.20
2018-01-13T23:13:17.035Z,6.10
2018-01-13T23:15:44.608Z,6.10
2018-01-13T23:18:12.983Z,6.10
2018-01-13T23:20:40.644Z,6.10
2018-01-13T23:23:09.111Z,6.20
2018-01-13T23:25:36.697Z,6.20
2018-01-13T23:28:05.023Z,6.10
2018-01-13T23:30:32.772Z,6.10
2018-01-13T23:33:00.454Z,6.10
2018-01-13T23:35:28.029Z,6.00
2018-01-13T23:37:55.750Z,6.10
2018-01-13T23:40:23.425Z,6.10
2018-01-13T23:42:51.133Z,6.10
2018-01-13T23:45:19.148Z,6.00
2018-01-13T23:47:46.941Z,6.00
2018-01-13T23:50:14.513Z,6.00
2018-01-13T23:52:42.132Z,6.00
2018-01-13T23:55:10.659Z,6.00
2018-01-13T23:57:38.233Z,6.00
