createdAt,value
2018-07-10T00:02:37.319Z,17.25
2018-07-10T00:07:26.701Z,17.43
2018-07-10T00:10:07.182Z,16.85
2018-07-10T00:12:36.573Z,17.19
2018-07-10T00:15:05.937Z,17.29
2018-07-10T00:17:35.308Z,17.31
2018-07-10T00:20:04.600Z,16.97
2018-07-10T00:22:34.010Z,17.18
2018-07-10T00:25:04.409Z,17.04
2018-07-10T00:27:33.760Z,17.20
2018-07-10T00:30:03.070Z,16.42
2018-07-10T00:32:32.377Z,16.61
2018-07-10T00:35:01.772Z,17.07
2018-07-10T00:37:31.114Z,17.17
2018-07-10T00:40:00.489Z,17.40
2018-07-10T00:42:29.959Z,16.61
2018-07-10T00:44:59.332Z,16.92
2018-07-10T00:47:28.612Z,17.28
2018-07-10T00:49:58.060Z,17.15
2018-07-10T00:52:33.961Z,16.76
2018-07-10T00:55:03.590Z,17.36
2018-07-10T00:57:33.497Z,16.71
2018-07-10T01:00:03.317Z,16.81
2018-07-10T01:02:32.657Z,16.30
2018-07-10T01:05:01.994Z,16.43
2018-07-10T01:07:31.429Z,16.41
2018-07-10T01:10:00.707Z,16.81
2018-07-10T01:12:30.024Z,16.58
2018-07-10T01:14:59.340Z,16.98
2018-07-10T01:17:28.774Z,17.46
2018-07-10T01:19:58.274Z,17.24
2018-07-10T01:22:27.618Z,17.13
2018-07-10T01:24:56.904Z,17.21
2018-07-10T01:27:26.335Z,16.87
2018-07-10T01:29:55.728Z,16.95
2018-07-10T01:32:25.121Z,16.69
2018-07-10T01:34:54.909Z,17.15
2018-07-10T01:37:24.265Z,16.85
2018-07-10T01:39:53.649Z,16.87
2018-07-10T01:42:22.993Z,17.02
2018-07-10T01:44:52.340Z,16.73
2018-07-10T01:47:21.676Z,16.58
2018-07-10T01:49:51.004Z,16.32
2018-07-10T01:52:20.361Z,16.43
2018-07-10T01:54:49.705Z,16.51
2018-07-10T01:57:19.051Z,16.86
2018-07-10T01:59:48.576Z,16.99
2018-07-10T02:02:18.004Z,16.75
2018-07-10T02:04:47.309Z,16.36
2018-07-10T02:07:16.690Z,17.05
2018-07-10T02:09:45.973Z,17.23
2018-07-10T02:12:15.252Z,16.92
2018-07-10T02:14:44.669Z,16.72
2018-07-10T02:17:14.078Z,16.48
2018-07-10T02:19:43.394Z,16.51
2018-07-10T02:22:12.669Z,16.43
2018-07-10T02:24:42.291Z,15.79
2018-07-10T02:27:11.613Z,16.36
2018-07-10T02:29:40.987Z,16.67
2018-07-10T02:32:10.413Z,16.84
2018-07-10T02:34:39.724Z,16.07
2018-07-10T02:37:09.043Z,15.70
2018-07-10T02:39:38.387Z,15.79
2018-07-10T02:42:07.759Z,16.01
2018-07-10T02:44:37.142Z,16.48
2018-07-10T02:47:06.490Z,16.53
2018-07-10T02:49:35.916Z,16.33
2018-07-10T02:52:07.086Z,16.14
2018-07-10T02:54:41.782Z,15.64
2018-07-10T02:57:14.539Z,15.99
2018-07-10T02:59:44.391Z,15.90
2018-07-10T03:02:21.406Z,16.21
2018-07-10T03:04:55.092Z,16.27
2018-07-10T03:07:24.650Z,16.28
2018-07-10T03:09:54.026Z,16.15
2018-07-10T03:12:23.402Z,16.02
2018-07-10T03:14:52.772Z,16.29
2018-07-10T03:17:22.646Z,16.43
2018-07-10T03:19:52.930Z,16.26
2018-07-10T03:22:22.232Z,16.06
2018-07-10T03:24:51.510Z,16.01
2018-07-10T03:27:20.810Z,16.11
2018-07-10T03:29:50.107Z,16.53
2018-07-10T03:32:19.654Z,15.76
2018-07-10T03:34:49.006Z,15.64
2018-07-10T03:37:18.293Z,16.26
2018-07-10T03:39:47.619Z,15.51
2018-07-10T03:42:18.214Z,16.05
2018-07-10T03:44:47.773Z,15.99
2018-07-10T03:47:18.375Z,15.58
2018-07-10T03:49:48.282Z,16.09
2018-07-10T03:52:37.158Z,15.99
2018-07-10T03:55:08.516Z,16.49
2018-07-10T03:57:38.122Z,15.99
2018-07-10T04:00:10.608Z,16.10
2018-07-10T04:02:45.526Z,15.54
2018-07-10T04:05:14.950Z,15.69
2018-07-10T04:07:44.572Z,16.31
2018-07-10T04:10:16.151Z,16.39
2018-07-10T04:12:47.670Z,15.32
2018-07-10T04:15:17.030Z,15.87
2018-07-10T04:18:22.097Z,15.67
2018-07-10T04:21:02.590Z,16.47
2018-07-10T04:23:38.476Z,15.69
2018-07-10T04:26:15.728Z,16.19
2018-07-10T04:28:52.414Z,16.49
2018-07-10T04:31:54.612Z,16.26
2018-07-10T04:34:24.432Z,15.71
2018-07-10T04:36:58.631Z,16.45
2018-07-10T04:39:28.043Z,15.59
2018-07-10T04:42:05.126Z,15.94
2018-07-10T04:44:34.667Z,16.20
2018-07-10T04:47:12.214Z,15.87
2018-07-10T04:50:05.198Z,15.77
2018-07-10T04:52:35.374Z,16.56
2018-07-10T04:55:07.794Z,16.62
2018-07-10T04:57:50.220Z,16.09
2018-07-10T05:00:19.598Z,16.23
2018-07-10T05:02:50.748Z,16.41
2018-07-10T05:05:20.099Z,16.41
2018-07-10T05:07:49.416Z,16.42
2018-07-10T05:10:18.876Z,16.25
2018-07-10T05:12:48.251Z,16.35
2018-07-10T05:15:17.607Z,15.99
2018-07-10T05:17:50.908Z,16.11
2018-07-10T05:20:21.104Z,16.51
2018-07-10T05:22:50.453Z,16.58
2018-07-10T05:25:19.912Z,16.42
2018-07-10T05:27:49.642Z,16.51
2018-07-10T05:30:19.326Z,15.95
2018-07-10T05:32:49.006Z,15.61
2018-07-10T05:35:19.180Z,15.28
2018-07-10T05:37:50.203Z,15.38
2018-07-10T05:40:25.746Z,15.82
2018-07-10T05:42:55.289Z,15.71
2018-07-10T05:45:25.765Z,15.87
2018-07-10T05:47:58.146Z,16.10
2018-07-10T05:50:31.123Z,16.16
2018-07-10T05:53:00.569Z,16.38
2018-07-10T05:55:31.038Z,16.58
2018-07-10T05:58:01.303Z,16.58
2018-07-10T06:00:31.631Z,17.31
2018-07-10T06:03:01.112Z,17.54
2018-07-10T06:05:30.485Z,18.83
2018-07-10T06:07:59.835Z,20.15
2018-07-10T06:10:29.220Z,21.24
2018-07-10T06:13:00.394Z,21.99
2018-07-10T06:15:30.123Z,21.34
2018-07-10T06:17:59.527Z,21.86
2018-07-10T06:20:28.897Z,21.94
2018-07-10T06:22:58.649Z,21.13
2018-07-10T06:25:33.400Z,21.40
2018-07-10T06:28:08.993Z,20.58
2018-07-10T06:30:39.305Z,19.98
2018-07-10T06:33:20.672Z,18.86
2018-07-10T06:36:00.104Z,19.98
2018-07-10T06:38:29.470Z,18.63
2018-07-10T06:40:58.780Z,18.36
2018-07-10T06:43:37.600Z,19.98
2018-07-10T06:46:07.000Z,19.06
2018-07-10T06:48:37.823Z,19.30
2018-07-10T06:51:13.263Z,18.81
2018-07-10T06:53:42.680Z,18.69
2018-07-10T06:56:12.050Z,19.81
2018-07-10T06:58:41.413Z,19.87
2018-07-10T07:01:10.764Z,19.31
2018-07-10T07:03:40.484Z,20.11
2018-07-10T07:06:09.805Z,19.26
2018-07-10T07:08:39.137Z,20.08
2018-07-10T07:11:08.620Z,20.37
2018-07-10T07:13:38.008Z,19.80
2018-07-10T07:16:07.377Z,19.85
2018-07-10T07:18:37.557Z,21.04
2018-07-10T07:21:06.950Z,21.11
2018-07-10T07:23:36.393Z,21.41
2018-07-10T07:26:05.890Z,22.97
2018-07-10T07:28:35.299Z,23.15
2018-07-10T07:31:05.658Z,23.87
2018-07-10T07:33:35.297Z,23.71
2018-07-10T07:36:04.708Z,22.31
2018-07-10T07:38:34.154Z,21.19
2018-07-10T07:41:03.481Z,22.01
2018-07-10T07:43:34.813Z,22.10
2018-07-10T07:46:04.222Z,22.75
2018-07-10T07:48:34.627Z,22.65
2018-07-10T07:51:04.028Z,20.79
2018-07-10T07:53:33.333Z,20.69
2018-07-10T07:56:02.719Z,19.87
2018-07-10T07:58:32.093Z,19.35
2018-07-10T08:01:01.410Z,19.35
2018-07-10T08:03:30.960Z,19.80
2018-07-10T08:06:00.395Z,18.82
2018-07-10T08:08:29.830Z,18.77
2018-07-10T08:10:59.190Z,18.00
2018-07-10T08:13:28.638Z,17.97
2018-07-10T08:15:58.019Z,17.58
2018-07-10T08:18:27.562Z,17.94
2018-07-10T08:20:57.212Z,18.27
2018-07-10T08:23:26.625Z,18.76
2018-07-10T08:25:56.477Z,18.60
2018-07-10T08:28:25.891Z,18.92
2018-07-10T08:30:55.465Z,18.39
2018-07-10T08:33:24.899Z,18.67
2018-07-10T08:35:54.265Z,18.68
2018-07-10T08:38:41.036Z,18.92
2018-07-10T08:41:16.583Z,18.81
2018-07-10T08:43:46.196Z,17.94
2018-07-10T08:46:16.796Z,18.78
2018-07-10T08:48:47.594Z,18.53
2018-07-10T08:51:17.182Z,18.59
2018-07-10T08:53:47.075Z,18.81
2018-07-10T08:56:16.560Z,18.46
2018-07-10T08:58:46.021Z,18.22
2018-07-10T09:01:15.463Z,17.90
2018-07-10T09:03:44.922Z,18.02
2018-07-10T09:06:14.564Z,18.43
2018-07-10T09:08:44.025Z,18.58
2018-07-10T09:11:13.469Z,18.26
2018-07-10T09:13:42.861Z,18.45
2018-07-10T09:16:12.246Z,17.79
2018-07-10T09:18:41.589Z,17.64
2018-07-10T09:21:11.252Z,17.80
2018-07-10T09:23:40.798Z,17.57
2018-07-10T09:26:10.298Z,17.92
2018-07-10T09:28:40.743Z,18.40
2018-07-10T09:31:10.417Z,18.27
2018-07-10T09:33:39.843Z,18.20
2018-07-10T09:36:09.246Z,18.66
2018-07-10T09:38:38.603Z,18.44
2018-07-10T09:41:08.725Z,18.84
2018-07-10T09:43:38.577Z,19.19
2018-07-10T09:46:08.030Z,19.79
2018-07-10T09:48:37.454Z,19.43
2018-07-10T09:51:07.113Z,19.11
2018-07-10T09:53:36.501Z,18.62
2018-07-10T09:56:05.971Z,18.78
2018-07-10T09:58:36.164Z,19.64
2018-07-10T10:01:10.824Z,19.70
2018-07-10T10:03:40.244Z,19.90
2018-07-10T10:06:10.236Z,19.56
2018-07-10T10:08:39.655Z,19.75
2018-07-10T10:11:09.050Z,19.29
2018-07-10T10:13:38.472Z,18.70
2018-07-10T10:16:08.047Z,19.05
2018-07-10T10:18:38.566Z,18.89
2018-07-10T10:21:07.980Z,18.84
2018-07-10T10:23:37.396Z,18.73
2018-07-10T10:26:06.866Z,17.99
2018-07-10T10:28:36.323Z,17.74
2018-07-10T10:31:05.737Z,18.23
2018-07-10T10:33:35.295Z,18.09
2018-07-10T10:36:04.745Z,18.34
2018-07-10T10:38:37.142Z,18.29
2018-07-10T10:41:06.593Z,17.83
2018-07-10T10:43:36.503Z,18.01
2018-07-10T10:46:05.930Z,17.89
2018-07-10T10:48:36.309Z,17.88
2018-07-10T10:51:06.101Z,17.69
2018-07-10T10:53:35.531Z,17.69
2018-07-10T10:56:04.930Z,17.53
2018-07-10T10:58:34.317Z,16.78
2018-07-10T11:01:03.822Z,17.16
2018-07-10T11:03:33.251Z,16.73
2018-07-10T11:06:02.673Z,17.34
2018-07-10T11:08:32.034Z,16.67
2018-07-10T11:11:01.442Z,17.06
2018-07-10T11:13:30.817Z,17.21
2018-07-10T11:16:00.178Z,16.62
2018-07-10T11:18:37.053Z,17.20
2018-07-10T11:23:15.137Z,17.20
2018-07-10T11:25:44.621Z,17.65
2018-07-10T11:28:14.887Z,17.69
2018-07-10T11:30:44.296Z,17.25
2018-07-10T11:33:13.687Z,17.47
2018-07-10T11:35:43.145Z,17.60
2018-07-10T11:38:13.798Z,17.96
2018-07-10T11:40:47.314Z,17.67
2018-07-10T11:43:16.644Z,17.33
2018-07-10T11:45:46.014Z,16.81
2018-07-10T11:48:15.308Z,16.80
2018-07-10T11:50:44.722Z,16.55
2018-07-10T11:53:14.171Z,16.61
2018-07-10T11:55:44.574Z,16.58
2018-07-10T11:58:13.976Z,16.92
2018-07-10T12:00:43.376Z,16.92
2018-07-10T12:03:12.847Z,16.54
2018-07-10T12:05:42.448Z,16.27
2018-07-10T12:08:11.857Z,16.02
2018-07-10T12:10:41.237Z,16.13
2018-07-10T12:13:10.734Z,16.52
2018-07-10T12:15:40.096Z,16.74
2018-07-10T12:18:09.557Z,16.41
2018-07-10T12:20:41.212Z,16.30
2018-07-10T12:23:11.594Z,16.62
2018-07-10T12:25:44.123Z,16.18
2018-07-10T12:28:17.542Z,16.43
2018-07-10T12:30:47.058Z,16.78
2018-07-10T12:33:16.559Z,16.86
2018-07-10T12:35:45.937Z,16.49
2018-07-10T12:38:15.308Z,16.32
2018-07-10T12:40:44.752Z,16.40
2018-07-10T12:43:14.137Z,16.57
2018-07-10T12:45:43.619Z,16.80
2018-07-10T12:48:13.066Z,15.89
2018-07-10T12:50:42.452Z,16.30
2018-07-10T12:53:11.998Z,16.78
2018-07-10T12:55:41.370Z,16.48
2018-07-10T12:58:10.800Z,16.78
2018-07-10T13:00:40.675Z,16.86
2018-07-10T13:03:11.196Z,17.00
2018-07-10T13:05:49.066Z,16.83
2018-07-10T13:08:19.026Z,17.27
2018-07-10T13:10:48.414Z,16.71
2018-07-10T13:13:17.908Z,16.28
2018-07-10T13:15:47.248Z,17.07
2018-07-10T13:18:20.014Z,16.36
2018-07-10T13:20:49.593Z,16.90
2018-07-10T13:23:19.274Z,16.48
2018-07-10T13:25:48.649Z,16.72
2018-07-10T13:28:18.051Z,17.29
2018-07-10T13:30:47.449Z,17.25
2018-07-10T13:33:17.142Z,17.14
2018-07-10T13:35:46.599Z,16.29
2018-07-10T13:38:19.490Z,15.91
2018-07-10T13:40:48.956Z,16.52
2018-07-10T13:43:18.361Z,16.95
2018-07-10T13:45:47.720Z,16.68
2018-07-10T13:48:17.070Z,16.38
2018-07-10T13:50:46.386Z,15.93
2018-07-10T13:53:15.800Z,16.83
2018-07-10T13:55:45.118Z,16.38
2018-07-10T13:58:18.489Z,16.83
2018-07-10T14:00:52.823Z,16.18
2018-07-10T14:03:22.299Z,16.03
2018-07-10T14:05:52.165Z,16.59
2018-07-10T14:08:21.570Z,16.07
2018-07-10T14:10:50.912Z,16.36
2018-07-10T14:13:20.369Z,16.52
2018-07-10T14:15:49.807Z,16.72
2018-07-10T14:18:19.376Z,17.31
2018-07-10T14:20:51.462Z,17.28
2018-07-10T14:23:21.147Z,17.18
2018-07-10T14:25:51.124Z,17.20
2018-07-10T14:28:20.681Z,17.48
2018-07-10T14:30:49.973Z,16.84
2018-07-10T14:33:19.876Z,16.67
2018-07-10T14:35:49.286Z,16.81
2018-07-10T14:38:21.107Z,16.85
2018-07-10T14:40:51.380Z,16.62
2018-07-10T14:43:24.332Z,16.82
2018-07-10T14:45:54.885Z,16.64
2018-07-10T14:48:24.706Z,16.73
2018-07-10T14:50:56.692Z,16.74
2018-07-10T14:53:26.196Z,16.79
2018-07-10T14:55:55.593Z,16.66
2018-07-10T14:58:24.938Z,17.18
2018-07-10T15:00:54.337Z,17.64
2018-07-10T15:03:23.781Z,17.15
2018-07-10T15:05:53.233Z,16.63
2018-07-10T15:08:22.583Z,16.63
2018-07-10T15:10:51.998Z,16.89
2018-07-10T15:13:21.339Z,16.92
2018-07-10T15:15:59.734Z,17.03
2018-07-10T15:18:34.205Z,17.19
2018-07-10T15:21:03.564Z,16.52
2018-07-10T15:23:33.003Z,16.06
2018-07-10T15:26:02.351Z,16.60
2018-07-10T15:28:31.789Z,16.70
2018-07-10T15:31:01.311Z,16.92
2018-07-10T15:33:30.718Z,17.41
2018-07-10T15:36:01.295Z,16.82
2018-07-10T15:38:30.722Z,16.74
2018-07-10T15:41:00.553Z,16.79
2018-07-10T15:43:29.917Z,16.64
2018-07-10T15:45:59.287Z,17.20
2018-07-10T15:48:28.651Z,16.86
2018-07-10T15:50:57.995Z,16.87
2018-07-10T15:53:27.563Z,17.05
2018-07-10T15:55:56.939Z,17.26
2018-07-10T15:58:26.249Z,17.65
2018-07-10T16:00:55.639Z,17.01
2018-07-10T16:03:25.027Z,17.43
2018-07-10T16:05:54.862Z,17.33
2018-07-10T16:08:24.343Z,17.58
2018-07-10T16:11:00.894Z,17.73
2018-07-10T16:13:37.099Z,17.58
2018-07-10T16:16:07.121Z,17.40
2018-07-10T16:18:36.666Z,16.94
2018-07-10T16:21:12.474Z,17.29
2018-07-10T16:23:41.918Z,17.35
2018-07-10T16:26:15.595Z,17.39
2018-07-10T16:28:45.521Z,17.47
2018-07-10T16:31:16.559Z,17.21
2018-07-10T16:33:45.956Z,17.91
2018-07-10T16:36:15.660Z,18.13
2018-07-10T16:38:45.753Z,17.69
2018-07-10T16:41:22.198Z,17.80
2018-07-10T16:43:52.426Z,17.72
2018-07-10T16:46:27.392Z,18.01
2018-07-10T16:49:39.265Z,18.17
2018-07-10T16:52:16.906Z,18.19
2018-07-10T16:54:46.713Z,18.40
2018-07-10T16:57:16.076Z,18.01
2018-07-10T16:59:45.439Z,18.28
2018-07-10T17:02:14.790Z,17.50
2018-07-10T17:04:44.280Z,17.34
2018-07-10T17:07:13.624Z,18.07
2018-07-10T17:09:42.990Z,17.82
2018-07-10T17:12:12.300Z,17.46
2018-07-10T17:14:47.429Z,17.26
2018-07-10T17:17:16.870Z,17.39
2018-07-10T17:19:46.189Z,17.97
2018-07-10T17:22:15.461Z,17.90
2018-07-10T17:24:44.849Z,17.90
2018-07-10T17:27:14.247Z,18.32
2018-07-10T17:29:43.641Z,18.60
2018-07-10T17:32:12.949Z,18.93
2018-07-10T17:34:42.294Z,19.26
2018-07-10T17:37:11.606Z,18.89
2018-07-10T17:39:40.964Z,18.70
2018-07-10T17:42:10.318Z,18.45
2018-07-10T17:44:39.694Z,18.72
2018-07-10T17:47:09.211Z,18.31
2018-07-10T17:49:38.559Z,18.51
2018-07-10T17:52:08.114Z,18.55
2018-07-10T17:57:05.942Z,18.89
2018-07-10T17:59:35.562Z,19.00
2018-07-10T18:02:13.234Z,18.75
2018-07-10T18:04:42.947Z,18.93
2018-07-10T18:07:12.443Z,18.05
2018-07-10T18:09:41.834Z,18.29
2018-07-10T18:12:11.172Z,18.11
2018-07-10T18:14:40.550Z,18.29
2018-07-10T18:17:09.989Z,17.87
2018-07-10T18:19:39.452Z,18.29
2018-07-10T18:22:09.173Z,18.63
2018-07-10T18:24:38.518Z,18.64
2018-07-10T18:27:07.906Z,18.76
2018-07-10T18:29:37.351Z,18.95
2018-07-10T18:32:06.729Z,18.49
2018-07-10T18:34:36.090Z,18.48
2018-07-10T18:37:05.500Z,18.63
2018-07-10T18:39:34.840Z,18.26
2018-07-10T18:42:04.401Z,17.80
2018-07-10T18:44:33.682Z,18.31
2018-07-10T18:47:03.146Z,18.39
2018-07-10T18:49:32.613Z,18.29
2018-07-10T18:52:02.062Z,18.23
2018-07-10T18:54:36.849Z,18.06
2018-07-10T18:57:19.660Z,18.07
2018-07-10T19:00:00.338Z,18.25
2018-07-10T19:03:06.240Z,17.89
2018-07-10T19:05:47.017Z,18.48
2018-07-10T19:08:16.735Z,18.56
2018-07-10T19:10:47.093Z,18.28
2018-07-10T19:13:17.441Z,17.59
2018-07-10T19:15:48.313Z,17.84
2018-07-10T19:18:18.102Z,17.59
2018-07-10T19:20:58.080Z,16.99
2018-07-10T19:23:37.259Z,16.91
2018-07-10T19:26:07.326Z,17.08
2018-07-10T19:28:36.717Z,17.23
2018-07-10T19:31:14.233Z,17.33
2018-07-10T19:33:44.850Z,17.09
2018-07-10T19:36:14.286Z,17.62
2018-07-10T19:38:43.689Z,17.76
2018-07-10T19:41:13.063Z,17.51
2018-07-10T19:43:42.547Z,17.76
2018-07-10T19:46:12.129Z,17.41
2018-07-10T19:48:45.314Z,17.09
2018-07-10T19:51:14.754Z,17.36
2018-07-10T19:53:46.410Z,17.03
2018-07-10T19:56:15.763Z,17.37
2018-07-10T19:58:45.739Z,17.55
2018-07-10T20:01:20.101Z,16.95
2018-07-10T20:04:05.754Z,17.30
2018-07-10T20:06:40.085Z,17.14
2018-07-10T20:09:14.231Z,16.95
2018-07-10T20:11:56.267Z,17.04
2018-07-10T20:14:25.840Z,17.24
2018-07-10T20:17:03.688Z,17.25
2018-07-10T20:19:43.124Z,17.39
2018-07-10T20:22:16.037Z,17.04
2018-07-10T20:25:01.305Z,17.26
2018-07-10T20:27:37.528Z,17.31
2018-07-10T20:30:16.568Z,17.41
2018-07-10T20:32:54.231Z,17.76
2018-07-10T20:35:28.311Z,17.29
2018-07-10T20:37:58.654Z,17.38
2018-07-10T20:40:32.962Z,17.58
2018-07-10T20:43:10.414Z,17.22
2018-07-10T20:46:01.121Z,17.37
2018-07-10T20:48:40.018Z,17.15
2018-07-10T20:51:11.394Z,17.20
2018-07-10T20:54:17.544Z,17.54
2018-07-10T20:57:01.308Z,17.56
2018-07-10T20:59:38.181Z,17.11
2018-07-10T21:02:10.124Z,17.12
2018-07-10T21:04:49.940Z,17.08
2018-07-10T21:07:28.745Z,16.65
2018-07-10T21:10:09.765Z,16.74
2018-07-10T21:12:48.085Z,16.96
2018-07-10T21:15:34.792Z,16.93
2018-07-10T21:18:16.719Z,16.79
2018-07-10T21:20:57.251Z,16.90
2018-07-10T21:23:38.372Z,17.14
2018-07-10T21:26:19.566Z,16.94
2018-07-10T21:28:53.973Z,16.60
2018-07-10T21:31:34.005Z,16.57
2018-07-10T21:34:11.073Z,16.93
2018-07-10T21:36:57.515Z,17.01
2018-07-10T21:39:37.039Z,17.44
2018-07-10T21:42:19.507Z,16.60
2018-07-10T21:47:02.020Z,16.52
2018-07-10T21:50:03.573Z,16.72
2018-07-10T21:52:33.569Z,16.95
2018-07-10T21:55:04.003Z,17.04
2018-07-10T21:57:40.650Z,16.87
2018-07-10T22:00:10.861Z,16.91
2018-07-10T22:02:41.027Z,17.34
2018-07-10T22:05:11.276Z,16.97
2018-07-10T22:07:41.603Z,16.66
2018-07-10T22:10:11.797Z,17.13
2018-07-10T22:12:47.189Z,17.39
2018-07-10T22:15:17.357Z,17.33
2018-07-10T22:17:47.683Z,17.35
2018-07-10T22:20:17.349Z,17.00
2018-07-10T22:22:46.924Z,17.53
2018-07-10T22:25:16.809Z,17.26
2018-07-10T22:27:46.793Z,16.86
2018-07-10T22:30:21.815Z,17.28
2018-07-10T22:32:56.295Z,17.07
2018-07-10T22:35:26.527Z,17.05
2018-07-10T22:37:56.649Z,17.30
2018-07-10T22:40:26.283Z,17.08
2018-07-10T22:42:56.637Z,17.24
2018-07-10T22:45:28.068Z,17.02
2018-07-10T22:47:58.214Z,16.89
2018-07-10T22:50:28.460Z,16.51
2018-07-10T22:53:00.808Z,16.86
2018-07-10T22:55:31.992Z,17.33
2018-07-10T22:58:06.286Z,16.75
2018-07-10T23:00:37.380Z,16.89
2018-07-10T23:03:26.976Z,16.68
2018-07-10T23:05:56.773Z,17.24
2018-07-10T23:08:35.347Z,16.74
2018-07-10T23:11:06.615Z,16.71
2018-07-10T23:13:40.712Z,16.57
2018-07-10T23:16:09.946Z,16.62
2018-07-10T23:18:39.896Z,16.65
2018-07-10T23:21:12.204Z,16.44
2018-07-10T23:23:42.159Z,16.25
2018-07-10T23:26:15.730Z,16.15
2018-07-10T23:28:45.326Z,16.38
2018-07-10T23:31:14.892Z,16.75
2018-07-10T23:33:45.247Z,16.84
2018-07-10T23:36:14.472Z,16.72
2018-07-10T23:39:16.204Z,16.66
2018-07-10T23:42:49.773Z,16.18
2018-07-10T23:45:25.354Z,16.94
2018-07-10T23:47:55.171Z,16.62
2018-07-10T23:50:27.167Z,16.58
2018-07-10T23:53:07.488Z,16.96
2018-07-10T23:55:36.596Z,17.20
2018-07-10T23:58:06.037Z,16.94
