createdAt,value
2023-06-21T00:00:17.468Z,98627.28
2023-06-21T00:02:21.133Z,98630.84
2023-06-21T00:04:23.963Z,98633.25
2023-06-21T00:06:30.312Z,98633.59
2023-06-21T00:08:34.221Z,98632.75
2023-06-21T00:10:37.086Z,98632.25
2023-06-21T00:12:40.052Z,98629.50
2023-06-21T00:14:42.951Z,98631.47
2023-06-21T00:16:47.361Z,98627.28
2023-06-21T00:18:50.185Z,98629.84
2023-06-21T00:20:53.003Z,98638.88
2023-06-21T00:22:57.685Z,98638.53
2023-06-21T00:25:00.965Z,98645.63
2023-06-21T00:27:03.819Z,98642.22
2023-06-21T00:29:06.578Z,98646.56
2023-06-21T00:31:12.372Z,98646.91
2023-06-21T00:33:15.211Z,98638.53
2023-06-21T00:35:18.061Z,98647.69
2023-06-21T00:37:20.869Z,98647.22
2023-06-21T00:39:23.682Z,98651.56
2023-06-21T00:41:26.351Z,98655.59
2023-06-21T00:43:29.298Z,98657.97
2023-06-21T00:45:41.889Z,98665.06
2023-06-21T00:47:47.256Z,98653.78
2023-06-21T00:49:50.744Z,98656.69
2023-06-21T00:51:59.405Z,98664.72
2023-06-21T00:54:02.125Z,98661.19
2023-06-21T00:56:05.502Z,98656.50
2023-06-21T00:58:10.378Z,98664.09
2023-06-21T01:00:22.192Z,98667.16
2023-06-21T01:02:24.812Z,98667.63
2023-06-21T01:04:29.954Z,98669.88
2023-06-21T01:07:10.520Z,98674.88
2023-06-21T01:09:36.321Z,98672.34
2023-06-21T01:12:07.395Z,98681.22
2023-06-21T01:14:42.521Z,98676.53
2023-06-21T01:16:49.902Z,98671.56
2023-06-21T01:18:54.245Z,98676.06
2023-06-21T01:20:58.853Z,98680.25
2023-06-21T01:23:17.493Z,98676.56
2023-06-21T01:25:32.151Z,98678.34
2023-06-21T01:27:58.197Z,98677.69
2023-06-21T01:30:03.463Z,98681.72
2023-06-21T01:32:12.190Z,98687.81
2023-06-21T01:34:15.656Z,98680.41
2023-06-21T01:36:19.652Z,98683.59
2023-06-21T01:38:24.681Z,98682.81
2023-06-21T01:40:28.630Z,98685.69
2023-06-21T01:42:31.630Z,98678.75
2023-06-21T01:44:34.912Z,98673.78
2023-06-21T01:46:38.459Z,98688.91
2023-06-21T01:48:44.108Z,98694.84
2023-06-21T01:50:47.810Z,98688.06
2023-06-21T01:52:53.341Z,98693.88
2023-06-21T01:54:56.509Z,98699.22
2023-06-21T01:57:01.018Z,98701.75
2023-06-21T01:59:04.277Z,98699.81
2023-06-21T02:01:09.353Z,98698.50
2023-06-21T02:03:15.444Z,98698.19
2023-06-21T02:05:18.644Z,98686.13
2023-06-21T02:07:22.162Z,98693.63
2023-06-21T02:09:27.233Z,98702.81
2023-06-21T02:11:30.350Z,98699.41
2023-06-21T02:13:33.137Z,98702.50
2023-06-21T02:15:39.542Z,98704.75
2023-06-21T02:17:42.626Z,98701.81
2023-06-21T02:19:45.876Z,98700.69
2023-06-21T02:21:48.788Z,98707.78
2023-06-21T02:23:52.041Z,98704.09
2023-06-21T02:25:54.778Z,98704.28
2023-06-21T02:27:57.623Z,98711.03
2023-06-21T02:30:00.360Z,98713.72
2023-06-21T02:32:03.223Z,98713.72
2023-06-21T02:34:06.135Z,98720.00
2023-06-21T02:36:09.084Z,98723.50
2023-06-21T02:38:11.882Z,98714.22
2023-06-21T02:40:15.155Z,98725.66
2023-06-21T02:42:17.835Z,98724.63
2023-06-21T02:44:20.553Z,98734.94
2023-06-21T02:46:23.414Z,98726.09
2023-06-21T02:48:26.203Z,98731.41
2023-06-21T02:50:29.332Z,98732.13
2023-06-21T02:52:32.376Z,98731.63
2023-06-21T02:54:35.039Z,98728.34
2023-06-21T02:56:37.904Z,98728.16
2023-06-21T02:58:40.723Z,98734.41
2023-06-21T03:00:43.438Z,98734.19
2023-06-21T03:02:47.231Z,98729.09
2023-06-21T03:04:50.237Z,98732.28
2023-06-21T03:06:53.003Z,98745.25
2023-06-21T03:08:55.898Z,98751.13
2023-06-21T03:10:58.670Z,98747.84
2023-06-21T03:13:01.411Z,98753.47
2023-06-21T03:15:04.361Z,98744.44
2023-06-21T03:17:07.372Z,98750.75
2023-06-21T03:19:10.632Z,98753.13
2023-06-21T03:21:13.758Z,98750.47
2023-06-21T03:23:16.573Z,98753.38
2023-06-21T03:25:19.393Z,98750.91
2023-06-21T03:27:23.598Z,98757.06
2023-06-21T03:29:26.652Z,98752.94
2023-06-21T03:31:30.037Z,98762.16
2023-06-21T03:33:32.921Z,98758.44
2023-06-21T03:35:35.731Z,98761.16
2023-06-21T03:37:38.558Z,98761.28
2023-06-21T03:39:41.357Z,98765.38
2023-06-21T03:41:44.127Z,98764.72
2023-06-21T03:43:46.867Z,98766.47
2023-06-21T03:45:49.682Z,98762.78
2023-06-21T03:47:52.524Z,98762.97
2023-06-21T03:49:58.891Z,98760.75
2023-06-21T03:52:01.816Z,98756.84
2023-06-21T03:54:05.208Z,98765.34
2023-06-21T03:56:07.918Z,98772.38
2023-06-21T03:58:14.021Z,98763.81
2023-06-21T04:00:18.161Z,98762.00
2023-06-21T04:02:22.469Z,98767.06
2023-06-21T04:04:25.426Z,98783.63
2023-06-21T04:06:28.245Z,98774.53
2023-06-21T04:08:30.988Z,98771.94
2023-06-21T04:10:33.866Z,98770.19
2023-06-21T04:12:37.547Z,98776.03
2023-06-21T04:14:40.737Z,98778.44
2023-06-21T04:16:44.671Z,98773.97
2023-06-21T04:18:47.506Z,98774.22
2023-06-21T04:20:51.116Z,98774.59
2023-06-21T04:22:53.840Z,98775.16
2023-06-21T04:24:56.600Z,98771.59
2023-06-21T04:26:59.865Z,98779.97
2023-06-21T04:29:02.719Z,98782.97
2023-06-21T04:31:05.738Z,98785.94
2023-06-21T04:33:08.726Z,98785.78
2023-06-21T04:35:18.467Z,98788.69
2023-06-21T04:37:24.876Z,98785.13
2023-06-21T04:39:27.683Z,98788.47
2023-06-21T04:41:30.620Z,98786.28
2023-06-21T04:43:33.460Z,98787.06
2023-06-21T04:45:37.181Z,98786.25
2023-06-21T04:47:40.008Z,98795.44
2023-06-21T04:49:42.862Z,98788.09
2023-06-21T04:51:45.962Z,98786.97
2023-06-21T04:53:50.253Z,98787.41
2023-06-21T04:55:53.561Z,98789.91
2023-06-21T04:57:57.465Z,98791.09
2023-06-21T05:00:00.346Z,98793.22
2023-06-21T05:02:03.637Z,98791.53
2023-06-21T05:04:06.339Z,98795.44
2023-06-21T05:06:09.056Z,98798.44
2023-06-21T05:08:11.880Z,98786.97
2023-06-21T05:10:15.465Z,98797.69
2023-06-21T05:12:18.216Z,98791.50
2023-06-21T05:14:20.946Z,98796.44
2023-06-21T05:16:23.792Z,98799.53
2023-06-21T05:18:27.044Z,98809.97
2023-06-21T05:20:30.559Z,98799.06
2023-06-21T05:22:33.863Z,98809.03
2023-06-21T05:24:39.212Z,98804.53
2023-06-21T05:26:45.601Z,98794.88
2023-06-21T05:28:49.364Z,98790.97
2023-06-21T05:30:52.292Z,98793.16
2023-06-21T05:32:55.268Z,98799.78
2023-06-21T05:34:58.127Z,98794.59
2023-06-21T05:37:00.937Z,98793.44
2023-06-21T05:39:04.630Z,98804.84
2023-06-21T05:41:07.349Z,98791.59
2023-06-21T05:43:10.058Z,98803.66
2023-06-21T05:45:12.981Z,98811.25
2023-06-21T05:47:15.921Z,98809.91
2023-06-21T05:49:19.572Z,98808.78
2023-06-21T05:51:22.707Z,98804.06
2023-06-21T05:53:25.736Z,98811.63
2023-06-21T05:55:28.996Z,98814.84
2023-06-21T05:57:31.937Z,98814.81
2023-06-21T05:59:35.018Z,98813.94
2023-06-21T06:01:38.288Z,98813.13
2023-06-21T06:03:41.260Z,98806.09
2023-06-21T06:05:45.933Z,98810.91
2023-06-21T06:07:48.740Z,98807.00
2023-06-21T06:09:51.885Z,98810.50
2023-06-21T06:11:54.766Z,98815.91
2023-06-21T06:13:57.664Z,98813.59
2023-06-21T06:16:00.452Z,98807.34
2023-06-21T06:18:03.378Z,98807.84
2023-06-21T06:20:07.545Z,98811.50
2023-06-21T06:22:10.510Z,98819.28
2023-06-21T06:24:13.304Z,98815.16
2023-06-21T06:26:16.168Z,98818.03
2023-06-21T06:28:20.576Z,98829.00
2023-06-21T06:30:23.371Z,98827.91
2023-06-21T06:32:28.531Z,98825.28
2023-06-21T06:34:31.408Z,98818.97
2023-06-21T06:36:34.247Z,98822.19
2023-06-21T06:38:37.152Z,98824.56
2023-06-21T06:40:40.005Z,98838.13
2023-06-21T06:42:43.045Z,98821.25
2023-06-21T06:44:45.849Z,98828.44
2023-06-21T06:46:50.050Z,98817.78
2023-06-21T06:48:52.899Z,98829.06
2023-06-21T06:50:56.110Z,98826.72
2023-06-21T06:53:02.092Z,98832.75
2023-06-21T06:55:05.800Z,98835.91
2023-06-21T06:57:15.910Z,98832.41
2023-06-21T06:59:26.637Z,98827.72
2023-06-21T07:01:31.281Z,98822.16
2023-06-21T07:03:34.759Z,98826.50
2023-06-21T07:05:37.944Z,98826.09
2023-06-21T07:07:40.635Z,98831.97
2023-06-21T07:09:43.465Z,98828.25
2023-06-21T07:11:46.242Z,98832.91
2023-06-21T07:13:49.120Z,98829.13
2023-06-21T07:15:52.077Z,98832.59
2023-06-21T07:17:56.750Z,98825.53
2023-06-21T07:19:59.562Z,98831.41
2023-06-21T07:22:02.441Z,98830.19
2023-06-21T07:24:05.504Z,98822.94
2023-06-21T07:26:09.762Z,98827.38
2023-06-21T07:28:12.904Z,98819.97
2023-06-21T07:30:15.703Z,98830.66
2023-06-21T07:32:18.578Z,98837.97
2023-06-21T07:34:21.427Z,98838.72
2023-06-21T07:36:24.637Z,98839.25
2023-06-21T07:38:27.427Z,98839.84
2023-06-21T07:40:30.627Z,98831.63
2023-06-21T07:42:33.554Z,98838.88
2023-06-21T07:44:36.321Z,98850.97
2023-06-21T07:46:39.280Z,98849.38
2023-06-21T07:48:42.132Z,98832.47
2023-06-21T07:50:45.063Z,98849.03
2023-06-21T07:52:48.537Z,98848.59
2023-06-21T07:54:51.392Z,98858.69
2023-06-21T07:56:54.299Z,98853.53
2023-06-21T07:58:57.219Z,98854.13
2023-06-21T08:01:00.122Z,98842.72
2023-06-21T08:03:03.313Z,98846.50
2023-06-21T08:05:06.956Z,98842.47
2023-06-21T08:07:09.865Z,98854.56
2023-06-21T08:09:13.401Z,98859.66
2023-06-21T08:11:16.191Z,98871.22
2023-06-21T08:13:23.907Z,98870.16
2023-06-21T08:15:27.369Z,98869.25
2023-06-21T08:17:30.583Z,98863.06
2023-06-21T08:19:33.367Z,98865.22
2023-06-21T08:21:36.484Z,98873.06
2023-06-21T08:23:39.370Z,98872.34
2023-06-21T08:25:42.113Z,98872.19
2023-06-21T08:27:45.073Z,98875.09
2023-06-21T08:29:48.412Z,98866.31
2023-06-21T08:31:51.310Z,98874.66
2023-06-21T08:33:54.335Z,98870.50
2023-06-21T08:35:57.399Z,98860.94
2023-06-21T08:38:08.744Z,98865.38
2023-06-21T08:40:26.593Z,98859.25
2023-06-21T08:42:29.371Z,98875.41
2023-06-21T08:44:32.279Z,98866.38
2023-06-21T08:46:39.538Z,98875.47
2023-06-21T08:48:46.440Z,98874.41
2023-06-21T08:50:51.240Z,98874.34
2023-06-21T08:52:56.444Z,98873.75
2023-06-21T08:55:04.762Z,98880.44
2023-06-21T08:57:10.661Z,98880.00
2023-06-21T08:59:45.334Z,98858.50
2023-06-21T09:02:11.211Z,98869.31
2023-06-21T09:04:18.784Z,98863.25
2023-06-21T09:06:24.204Z,98852.34
2023-06-21T09:08:27.561Z,98860.78
2023-06-21T09:10:31.403Z,98875.69
2023-06-21T09:12:36.450Z,98879.13
2023-06-21T09:14:40.559Z,98869.00
2023-06-21T09:16:43.759Z,98876.47
2023-06-21T09:18:47.915Z,98867.34
2023-06-21T09:20:51.976Z,98875.16
2023-06-21T09:22:59.557Z,98868.59
2023-06-21T09:25:02.845Z,98878.69
2023-06-21T09:27:08.246Z,98868.91
2023-06-21T09:29:10.992Z,98871.16
2023-06-21T09:31:14.814Z,98873.94
2023-06-21T09:33:18.614Z,98872.41
2023-06-21T09:35:22.318Z,98878.44
2023-06-21T09:37:42.804Z,98876.50
2023-06-21T09:39:55.581Z,98873.28
2023-06-21T09:41:58.871Z,98873.28
2023-06-21T09:44:02.080Z,98874.88
2023-06-21T09:46:06.825Z,98880.34
2023-06-21T09:48:16.704Z,98882.81
2023-06-21T09:50:19.622Z,98881.88
2023-06-21T09:52:24.124Z,98876.78
2023-06-21T09:54:26.893Z,98877.63
2023-06-21T09:56:34.902Z,98884.44
2023-06-21T09:58:42.264Z,98886.91
2023-06-21T10:00:45.234Z,98875.31
2023-06-21T10:02:48.276Z,98892.59
2023-06-21T10:04:55.970Z,98893.69
2023-06-21T10:07:04.762Z,98879.53
2023-06-21T10:09:10.936Z,98891.66
2023-06-21T10:11:18.047Z,98900.56
2023-06-21T10:13:38.947Z,98888.78
2023-06-21T10:15:46.340Z,98879.78
2023-06-21T10:18:00.095Z,98896.94
2023-06-21T10:20:08.179Z,98899.09
2023-06-21T10:22:17.610Z,98905.44
2023-06-21T10:24:22.869Z,98909.28
2023-06-21T10:26:28.351Z,98899.31
2023-06-21T10:28:36.682Z,98907.47
2023-06-21T10:30:41.160Z,98903.53
2023-06-21T10:32:44.518Z,98909.13
2023-06-21T10:35:02.406Z,98906.97
2023-06-21T10:37:27.142Z,98924.09
2023-06-21T10:39:34.908Z,98908.91
2023-06-21T10:41:41.284Z,98913.66
2023-06-21T10:43:45.948Z,98918.38
2023-06-21T10:45:51.176Z,98914.00
2023-06-21T10:47:58.448Z,98915.97
2023-06-21T10:50:02.647Z,98916.41
2023-06-21T10:52:09.961Z,98920.34
2023-06-21T10:54:14.122Z,98913.13
2023-06-21T10:56:18.450Z,98918.50
2023-06-21T10:58:21.320Z,98909.19
2023-06-21T11:00:26.254Z,98923.22
2023-06-21T11:02:30.371Z,98916.59
2023-06-21T11:05:11.499Z,98912.25
2023-06-21T11:07:14.413Z,98912.19
2023-06-21T11:09:19.392Z,98913.13
2023-06-21T11:11:36.590Z,98911.53
2023-06-21T11:13:41.229Z,98919.47
2023-06-21T11:15:48.595Z,98916.69
2023-06-21T11:18:02.245Z,98913.84
2023-06-21T11:20:24.478Z,98917.41
2023-06-21T11:22:28.089Z,98918.00
2023-06-21T11:24:32.390Z,98907.97
2023-06-21T11:26:58.754Z,98922.25
2023-06-21T11:29:15.250Z,98922.31
2023-06-21T11:31:24.319Z,98913.44
2023-06-21T11:33:53.834Z,98923.16
2023-06-21T11:36:07.072Z,98906.00
2023-06-21T11:38:09.831Z,98909.88
2023-06-21T11:40:19.576Z,98913.72
2023-06-21T11:42:28.241Z,98916.88
2023-06-21T11:44:32.283Z,98930.44
2023-06-21T11:46:35.308Z,98919.34
2023-06-21T11:48:41.168Z,98920.25
2023-06-21T11:50:46.571Z,98918.13
2023-06-21T11:52:49.478Z,98923.84
2023-06-21T11:54:52.428Z,98918.28
2023-06-21T11:56:56.206Z,98907.97
2023-06-21T11:59:02.605Z,98925.19
2023-06-21T12:01:05.405Z,98918.13
2023-06-21T12:03:11.496Z,98921.19
2023-06-21T12:05:14.496Z,98927.25
2023-06-21T12:07:18.366Z,98917.53
2023-06-21T12:09:21.288Z,98913.13
2023-06-21T12:11:30.442Z,98923.38
2023-06-21T12:13:34.566Z,98916.00
2023-06-21T12:15:37.337Z,98921.28
2023-06-21T12:17:40.207Z,98912.31
2023-06-21T12:19:42.940Z,98925.19
2023-06-21T12:21:45.888Z,98915.72
2023-06-21T12:23:49.060Z,98923.03
2023-06-21T12:25:57.225Z,98920.94
2023-06-21T12:28:00.214Z,98921.59
2023-06-21T12:30:03.774Z,98925.63
2023-06-21T12:32:08.080Z,98930.06
2023-06-21T12:34:19.697Z,98929.63
2023-06-21T12:36:24.466Z,98933.47
2023-06-21T12:38:27.332Z,98936.03
2023-06-21T12:40:30.473Z,98931.50
2023-06-21T12:42:33.619Z,98937.25
2023-06-21T12:44:36.596Z,98930.50
2023-06-21T12:46:41.843Z,98922.25
2023-06-21T12:49:02.873Z,98930.56
2023-06-21T12:51:07.526Z,98930.06
2023-06-21T12:53:12.831Z,98926.34
2023-06-21T12:55:18.431Z,98932.22
2023-06-21T12:57:37.472Z,98939.88
2023-06-21T12:59:40.206Z,98938.00
2023-06-21T13:01:43.080Z,98937.53
2023-06-21T13:03:46.832Z,98938.88
2023-06-21T13:05:49.772Z,98944.44
2023-06-21T13:07:52.574Z,98938.56
2023-06-21T13:09:55.384Z,98940.78
2023-06-21T13:11:58.120Z,98937.22
2023-06-21T13:14:01.538Z,98930.22
2023-06-21T13:16:04.502Z,98928.53
2023-06-21T13:18:07.301Z,98932.78
2023-06-21T13:20:11.871Z,98931.72
2023-06-21T13:22:14.712Z,98926.69
2023-06-21T13:24:17.494Z,98927.22
2023-06-21T13:26:20.285Z,98925.31
2023-06-21T13:28:23.888Z,98925.28
2023-06-21T13:30:26.817Z,98931.59
2023-06-21T13:32:29.749Z,98934.06
2023-06-21T13:34:32.861Z,98939.47
2023-06-21T13:36:35.872Z,98950.13
2023-06-21T13:38:38.773Z,98947.69
2023-06-21T13:40:43.193Z,98950.44
2023-06-21T13:42:46.012Z,98946.09
2023-06-21T13:44:48.685Z,98933.19
2023-06-21T13:46:52.204Z,98943.16
2023-06-21T13:48:55.073Z,98936.13
2023-06-21T13:50:57.948Z,98939.28
2023-06-21T13:53:00.735Z,98954.47
2023-06-21T13:55:04.039Z,98947.03
2023-06-21T13:57:16.181Z,98945.97
2023-06-21T13:59:20.129Z,98953.75
2023-06-21T14:01:23.084Z,98950.22
2023-06-21T14:03:26.610Z,98960.56
2023-06-21T14:05:29.783Z,98967.81
2023-06-21T14:07:32.552Z,98956.91
2023-06-21T14:09:37.386Z,98956.09
2023-06-21T14:11:40.052Z,98963.75
2023-06-21T14:13:42.756Z,98971.03
2023-06-21T14:15:45.507Z,98961.78
2023-06-21T14:17:48.396Z,98953.63
2023-06-21T14:19:52.146Z,98961.41
2023-06-21T14:21:54.979Z,98968.78
2023-06-21T14:23:57.812Z,98962.34
2023-06-21T14:26:00.580Z,98963.66
2023-06-21T14:28:03.527Z,98967.56
2023-06-21T14:30:06.838Z,98968.38
2023-06-21T14:32:19.241Z,98965.44
2023-06-21T14:34:22.045Z,98966.44
2023-06-21T14:36:24.886Z,98955.47
2023-06-21T14:38:29.415Z,98963.94
2023-06-21T14:40:32.231Z,98961.28
2023-06-21T14:42:35.162Z,98961.59
2023-06-21T14:44:43.281Z,98965.91
2023-06-21T14:46:46.114Z,98961.59
2023-06-21T14:48:50.583Z,98959.22
2023-06-21T14:50:53.302Z,98972.06
2023-06-21T14:52:55.996Z,98972.00
2023-06-21T14:54:58.855Z,98971.41
2023-06-21T14:57:02.038Z,98977.16
2023-06-21T14:59:05.125Z,98974.06
2023-06-21T15:01:10.904Z,98985.03
2023-06-21T15:03:13.898Z,98984.97
2023-06-21T15:05:16.697Z,98996.66
2023-06-21T15:07:19.717Z,98990.19
2023-06-21T15:09:22.535Z,98991.41
2023-06-21T15:11:25.259Z,98982.47
2023-06-21T15:13:27.936Z,98993.09
2023-06-21T15:15:31.232Z,98990.84
2023-06-21T15:17:34.276Z,98995.31
2023-06-21T15:19:37.090Z,98988.75
2023-06-21T15:21:40.478Z,98997.72
2023-06-21T15:23:43.804Z,98995.41
2023-06-21T15:25:46.574Z,98995.66
2023-06-21T15:27:49.716Z,98992.22
2023-06-21T15:29:52.435Z,98998.94
2023-06-21T15:31:55.214Z,99000.06
2023-06-21T15:33:57.988Z,98997.75
2023-06-21T15:36:00.711Z,98997.50
2023-06-21T15:38:03.788Z,98998.16
2023-06-21T15:40:11.513Z,99002.97
2023-06-21T15:42:15.740Z,98995.78
2023-06-21T15:44:18.920Z,98999.16
2023-06-21T15:46:21.796Z,98997.22
2023-06-21T15:48:24.702Z,99002.00
2023-06-21T15:50:27.478Z,99009.88
2023-06-21T15:52:30.750Z,99006.31
2023-06-21T15:54:33.569Z,99002.81
2023-06-21T15:56:36.677Z,99005.13
2023-06-21T15:58:39.516Z,99002.28
2023-06-21T16:00:42.389Z,99001.75
2023-06-21T16:02:47.402Z,99006.63
2023-06-21T16:04:50.250Z,99014.97
2023-06-21T16:06:53.057Z,99009.28
2023-06-21T16:08:57.003Z,99003.97
2023-06-21T16:11:00.285Z,99015.13
2023-06-21T16:13:04.687Z,99011.50
2023-06-21T16:15:08.300Z,99010.19
2023-06-21T16:17:11.096Z,99015.38
2023-06-21T16:19:13.864Z,99009.97
2023-06-21T16:21:16.686Z,99015.66
2023-06-21T16:23:19.456Z,99010.75
2023-06-21T16:25:22.165Z,99006.47
2023-06-21T16:27:25.013Z,99015.72
2023-06-21T16:29:27.785Z,99013.56
2023-06-21T16:31:30.937Z,99018.16
2023-06-21T16:33:33.860Z,99017.59
2023-06-21T16:35:36.832Z,99012.66
2023-06-21T16:37:44.753Z,99026.19
2023-06-21T16:39:47.456Z,99021.16
2023-06-21T16:41:50.166Z,99018.22
2023-06-21T16:43:52.875Z,99021.84
2023-06-21T16:45:55.670Z,99024.00
2023-06-21T16:47:58.918Z,99026.47
2023-06-21T16:50:01.938Z,99024.34
2023-06-21T16:52:07.732Z,99032.81
2023-06-21T16:54:10.683Z,99027.13
2023-06-21T16:56:14.732Z,99031.28
2023-06-21T16:58:17.612Z,99033.78
2023-06-21T17:00:20.870Z,99032.00
2023-06-21T17:02:24.444Z,99037.94
2023-06-21T17:04:27.468Z,99044.75
2023-06-21T17:06:30.296Z,99038.25
2023-06-21T17:08:33.526Z,99042.97
2023-06-21T17:10:36.820Z,99043.94
2023-06-21T17:12:39.709Z,99045.31
2023-06-21T17:14:44.179Z,99051.44
2023-06-21T17:16:47.522Z,99051.69
2023-06-21T17:18:52.408Z,99055.94
2023-06-21T17:20:55.382Z,99053.88
2023-06-21T17:22:58.204Z,99061.69
2023-06-21T17:25:02.238Z,99055.38
2023-06-21T17:27:10.713Z,99054.81
2023-06-21T17:29:13.512Z,99051.84
2023-06-21T17:31:16.406Z,99055.84
2023-06-21T17:33:19.271Z,99054.13
2023-06-21T17:35:21.963Z,99056.34
2023-06-21T17:37:24.723Z,99055.16
2023-06-21T17:39:27.659Z,99060.25
2023-06-21T17:41:30.528Z,99060.59
2023-06-21T17:43:33.305Z,99057.84
2023-06-21T17:45:36.067Z,99053.81
2023-06-21T17:47:39.061Z,99059.66
2023-06-21T17:49:42.067Z,99059.56
2023-06-21T17:51:45.077Z,99059.22
2023-06-21T17:53:47.847Z,99058.75
2023-06-21T17:55:50.908Z,99055.91
2023-06-21T17:57:54.934Z,99065.44
2023-06-21T17:59:58.069Z,99055.44
2023-06-21T18:02:00.885Z,99048.22
2023-06-21T18:04:04.064Z,99056.25
2023-06-21T18:06:07.221Z,99065.19
2023-06-21T18:08:10.157Z,99064.06
2023-06-21T18:10:12.852Z,99060.84
2023-06-21T18:12:16.202Z,99065.41
2023-06-21T18:14:18.914Z,99069.31
2023-06-21T18:16:21.768Z,99062.88
2023-06-21T18:18:24.508Z,99064.50
2023-06-21T18:20:27.385Z,99062.56
2023-06-21T18:22:38.365Z,99064.72
2023-06-21T18:24:45.728Z,99064.38
2023-06-21T18:26:51.038Z,99064.38
2023-06-21T18:28:53.969Z,99068.28
2023-06-21T18:30:56.809Z,99062.09
2023-06-21T18:33:00.807Z,99057.38
2023-06-21T18:35:03.942Z,99071.28
2023-06-21T18:37:07.186Z,99070.91
2023-06-21T18:39:09.968Z,99069.78
2023-06-21T18:41:12.741Z,99075.63
2023-06-21T18:43:15.611Z,99078.06
2023-06-21T18:45:18.591Z,99069.78
2023-06-21T18:47:21.514Z,99078.38
2023-06-21T18:49:26.423Z,99074.47
2023-06-21T18:51:31.581Z,99084.69
2023-06-21T18:53:34.456Z,99077.59
2023-06-21T18:55:37.243Z,99084.22
2023-06-21T18:57:40.668Z,99072.41
2023-06-21T18:59:44.077Z,99091.22
2023-06-21T19:01:47.472Z,99083.78
2023-06-21T19:03:51.168Z,99084.34
2023-06-21T19:05:55.530Z,99086.06
2023-06-21T19:07:58.383Z,99087.91
2023-06-21T19:10:04.398Z,99095.22
2023-06-21T19:12:09.362Z,99094.91
2023-06-21T19:14:12.112Z,99097.06
2023-06-21T19:16:15.133Z,99089.16
2023-06-21T19:18:17.918Z,99095.47
2023-06-21T19:20:20.748Z,99104.19
2023-06-21T19:22:23.496Z,99098.22
2023-06-21T19:24:26.277Z,99101.66
2023-06-21T19:26:29.097Z,99100.50
2023-06-21T19:28:31.931Z,99101.50
2023-06-21T19:30:36.441Z,99107.69
2023-06-21T19:32:40.562Z,99110.28
2023-06-21T19:34:45.932Z,99107.75
2023-06-21T19:36:48.744Z,99101.94
2023-06-21T19:38:51.755Z,99099.94
2023-06-21T19:40:54.530Z,99109.00
2023-06-21T19:42:57.212Z,99108.41
2023-06-21T19:44:59.995Z,99103.25
2023-06-21T19:47:03.004Z,99095.88
2023-06-21T19:49:05.795Z,99100.91
2023-06-21T19:51:08.983Z,99094.81
2023-06-21T19:53:11.946Z,99101.00
2023-06-21T19:55:14.742Z,99098.47
2023-06-21T19:57:18.049Z,99099.00
2023-06-21T19:59:22.231Z,99099.22
2023-06-21T20:01:25.497Z,99103.69
2023-06-21T20:03:28.352Z,99111.81
2023-06-21T20:05:31.133Z,99106.19
2023-06-21T20:07:33.947Z,99100.81
2023-06-21T20:09:36.864Z,99107.09
2023-06-21T20:11:39.711Z,99105.34
2023-06-21T20:13:45.530Z,99103.75
2023-06-21T20:15:50.427Z,99106.38
2023-06-21T20:17:53.219Z,99106.38
2023-06-21T20:19:56.225Z,99106.25
2023-06-21T20:21:58.904Z,99107.72
2023-06-21T20:24:02.024Z,99102.22
2023-06-21T20:26:04.989Z,99099.00
2023-06-21T20:28:08.404Z,99106.44
2023-06-21T20:30:11.834Z,99107.09
2023-06-21T20:32:14.580Z,99109.41
2023-06-21T20:34:19.169Z,99107.09
2023-06-21T20:36:23.330Z,99101.00
2023-06-21T20:38:26.162Z,99107.84
2023-06-21T20:40:29.246Z,99112.72
2023-06-21T20:42:32.391Z,99098.03
2023-06-21T20:44:35.167Z,99110.09
2023-06-21T20:46:38.718Z,99108.28
2023-06-21T20:48:41.554Z,99101.88
2023-06-21T20:50:44.961Z,99101.59
2023-06-21T20:52:47.922Z,99105.81
2023-06-21T20:54:51.150Z,99098.09
2023-06-21T20:56:53.907Z,99105.69
2023-06-21T20:58:58.266Z,99107.16
2023-06-21T21:01:01.205Z,99104.28
2023-06-21T21:03:05.004Z,99109.13
2023-06-21T21:05:10.152Z,99100.78
2023-06-21T21:07:13.111Z,99104.16
2023-06-21T21:09:15.936Z,99099.63
2023-06-21T21:11:18.742Z,99101.09
2023-06-21T21:13:21.609Z,99109.31
2023-06-21T21:15:24.486Z,99108.53
2023-06-21T21:17:27.968Z,99107.91
2023-06-21T21:19:30.909Z,99107.75
2023-06-21T21:21:35.033Z,99103.25
2023-06-21T21:23:37.780Z,99091.97
2023-06-21T21:25:42.771Z,99100.56
2023-06-21T21:27:45.579Z,99103.78
2023-06-21T21:29:48.332Z,99107.34
2023-06-21T21:31:55.818Z,99102.84
2023-06-21T21:33:58.625Z,99106.88
2023-06-21T21:36:01.546Z,99103.81
2023-06-21T21:38:07.506Z,99108.03
2023-06-21T21:40:10.858Z,99102.53
2023-06-21T21:42:13.675Z,99104.50
2023-06-21T21:44:16.443Z,99104.34
2023-06-21T21:46:19.230Z,99105.47
2023-06-21T21:48:22.176Z,99104.34
2023-06-21T21:50:25.041Z,99108.25
2023-06-21T21:52:27.704Z,99109.22
2023-06-21T21:54:30.502Z,99115.97
2023-06-21T21:56:33.547Z,99101.78
2023-06-21T21:58:36.601Z,99111.31
2023-06-21T22:00:39.399Z,99106.66
2023-06-21T22:02:42.502Z,99103.09
2023-06-21T22:04:46.166Z,99102.13
2023-06-21T22:06:49.354Z,99104.38
2023-06-21T22:08:53.733Z,99105.97
2023-06-21T22:10:56.665Z,99117.59
2023-06-21T22:12:59.392Z,99099.56
2023-06-21T22:15:02.066Z,99108.09
2023-06-21T22:17:09.097Z,99109.69
2023-06-21T22:19:12.019Z,99109.22
2023-06-21T22:21:14.802Z,99113.25
2023-06-21T22:23:18.999Z,99116.63
2023-06-21T22:25:22.118Z,99116.63
2023-06-21T22:27:25.127Z,99120.19
2023-06-21T22:29:27.930Z,99121.97
2023-06-21T22:31:30.970Z,99123.91
2023-06-21T22:33:34.118Z,99130.00
2023-06-21T22:35:37.095Z,99125.19
2023-06-21T22:37:40.192Z,99126.94
2023-06-21T22:39:42.899Z,99119.84
2023-06-21T22:41:45.831Z,99116.78
2023-06-21T22:43:48.619Z,99115.50
2023-06-21T22:45:51.389Z,99124.69
2023-06-21T22:47:54.388Z,99123.06
2023-06-21T22:49:57.200Z,99123.69
2023-06-21T22:52:01.357Z,99127.09
2023-06-21T22:54:09.063Z,99128.84
2023-06-21T22:56:12.042Z,99124.63
2023-06-21T22:58:14.846Z,99123.03
2023-06-21T23:00:18.180Z,99132.22
2023-06-21T23:02:22.447Z,99133.03
2023-06-21T23:04:25.504Z,99125.47
2023-06-21T23:06:28.598Z,99125.78
2023-06-21T23:08:32.550Z,99130.75
2023-06-21T23:10:35.316Z,99131.91
2023-06-21T23:12:45.304Z,99135.75
2023-06-21T23:14:48.251Z,99148.13
2023-06-21T23:16:51.101Z,99141.69
2023-06-21T23:18:57.668Z,99138.78
2023-06-21T23:21:05.314Z,99150.38
2023-06-21T23:23:16.676Z,99151.50
2023-06-21T23:25:19.856Z,99135.69
2023-06-21T23:27:22.665Z,99139.88
2023-06-21T23:29:25.427Z,99141.78
2023-06-21T23:31:34.801Z,99146.16
2023-06-21T23:33:39.749Z,99147.25
2023-06-21T23:35:43.438Z,99150.50
2023-06-21T23:37:54.894Z,99149.06
2023-06-21T23:39:58.987Z,99148.91
2023-06-21T23:42:02.830Z,99149.53
2023-06-21T23:44:06.356Z,99147.41
2023-06-21T23:46:09.186Z,99140.94
2023-06-21T23:48:12.132Z,99144.50
2023-06-21T23:50:14.987Z,99152.50
2023-06-21T23:52:17.803Z,99142.69
2023-06-21T23:54:27.265Z,99148.16
2023-06-21T23:56:30.172Z,99147.84
2023-06-21T23:58:34.042Z,99158.63
