createdAt,value
2023-02-11T00:00:10.146Z,-3.81
2023-02-11T00:10:14.610Z,-3.83
2023-02-11T00:20:17.672Z,-3.83
2023-02-11T00:30:22.133Z,-3.83
2023-02-11T00:40:25.575Z,-3.83
2023-02-11T00:50:29.856Z,-3.83
2023-02-11T01:00:33.463Z,-3.84
2023-02-11T01:10:38.069Z,-3.86
2023-02-11T01:20:41.209Z,-3.87
2023-02-11T01:30:46.057Z,-3.86
2023-02-11T01:40:51.371Z,-3.88
2023-02-11T01:50:59.775Z,-3.88
2023-02-11T02:01:04.944Z,-3.87
2023-02-11T02:11:10.287Z,-3.86
2023-02-11T02:21:45.702Z,-3.86
2023-02-11T02:32:16.843Z,-3.84
2023-02-11T02:42:21.660Z,-3.81
2023-02-11T02:52:36.256Z,-3.78
2023-02-11T03:02:48.598Z,-3.74
2023-02-11T03:12:55.540Z,-3.72
2023-02-11T03:23:07.089Z,-3.68
2023-02-11T03:33:18.902Z,-3.65
2023-02-11T03:43:26.587Z,-3.62
2023-02-11T03:53:31.664Z,-3.58
2023-02-11T04:03:34.732Z,-3.56
2023-02-11T04:13:39.168Z,-3.53
2023-02-11T04:23:42.041Z,-3.52
2023-02-11T04:33:46.293Z,-3.49
2023-02-11T04:43:49.170Z,-3.46
2023-02-11T04:53:53.633Z,-3.43
2023-02-11T05:03:57.060Z,-3.40
2023-02-11T05:14:04.685Z,-3.38
2023-02-11T05:24:08.339Z,-3.34
2023-02-11T05:34:12.532Z,-3.31
2023-02-11T05:44:15.593Z,-3.27
2023-02-11T05:54:19.964Z,-3.22
2023-02-11T06:04:22.955Z,-3.16
2023-02-11T06:14:27.747Z,-3.10
2023-02-11T06:24:51.315Z,-3.03
2023-02-11T06:34:54.462Z,-2.94
2023-02-11T06:44:57.278Z,-2.84
2023-02-11T06:55:01.736Z,-2.74
2023-02-11T07:05:06.219Z,-2.63
2023-02-11T07:15:11.233Z,-2.52
2023-02-11T07:25:14.332Z,-2.41
2023-02-11T07:35:18.916Z,-2.32
2023-02-11T07:45:21.866Z,-2.19
2023-02-11T07:55:26.208Z,-2.09
2023-02-11T08:05:29.329Z,-1.99
2023-02-11T08:15:33.907Z,-1.88
2023-02-11T08:25:36.672Z,-1.77
2023-02-11T08:35:41.562Z,-1.68
2023-02-11T08:45:45.639Z,-1.59
2023-02-11T08:55:54.344Z,-1.51
2023-02-11T09:05:57.714Z,-1.42
2023-02-11T09:16:04.282Z,-1.33
2023-02-11T09:26:09.372Z,-1.23
2023-02-11T09:36:15.898Z,-1.13
2023-02-11T09:46:20.541Z,-1.03
2023-02-11T09:56:25.516Z,-0.92
2023-02-11T10:06:38.834Z,-0.84
2023-02-11T10:16:59.551Z,-0.77
2023-02-11T10:27:07.322Z,-0.72
2023-02-11T10:37:14.900Z,-0.62
2023-02-11T10:47:21.451Z,-0.52
2023-02-11T10:57:29.472Z,-0.43
2023-02-11T11:07:33.949Z,-0.38
2023-02-11T11:17:38.930Z,-0.33
2023-02-11T11:27:43.992Z,-0.30
2023-02-11T11:37:55.221Z,-0.25
2023-02-11T11:48:01.975Z,-0.20
2023-02-11T11:58:15.302Z,-0.11
2023-02-11T12:08:28.199Z,-0.04
2023-02-11T12:19:08.015Z,-0.03
2023-02-11T12:29:22.892Z,-0.04
2023-02-11T12:39:40.488Z,-0.07
2023-02-11T12:50:03.719Z,-0.10
2023-02-11T13:00:17.406Z,-0.15
2023-02-11T13:10:27.317Z,-0.21
2023-02-11T13:20:41.220Z,-0.30
2023-02-11T13:30:51.580Z,-0.40
2023-02-11T13:41:02.904Z,-0.50
2023-02-11T13:51:08.140Z,-0.61
2023-02-11T14:01:32.379Z,-0.72
2023-02-11T14:11:48.801Z,-0.84
2023-02-11T14:21:51.727Z,-0.98
2023-02-11T14:32:05.663Z,-1.09
2023-02-11T14:42:19.404Z,-1.19
2023-02-11T14:52:27.738Z,-1.28
2023-02-11T15:02:34.686Z,-1.37
2023-02-11T15:12:38.978Z,-1.45
2023-02-11T15:22:47.243Z,-1.53
2023-02-11T15:32:54.028Z,-1.61
2023-02-11T15:42:59.121Z,-1.68
2023-02-11T15:53:14.207Z,-1.76
2023-02-11T16:03:22.768Z,-1.82
2023-02-11T16:13:28.531Z,-1.88
2023-02-11T16:23:34.801Z,-1.94
2023-02-11T16:33:39.208Z,-2.01
2023-02-11T16:43:42.184Z,-2.11
2023-02-11T16:53:46.455Z,-2.17
2023-02-11T17:03:49.709Z,-2.21
2023-02-11T17:13:54.122Z,-2.26
2023-02-11T17:23:56.991Z,-2.31
2023-02-11T17:34:01.301Z,-2.35
2023-02-11T17:44:05.180Z,-2.40
2023-02-11T17:54:14.381Z,-2.44
2023-02-11T18:04:19.589Z,-2.49
2023-02-11T18:14:24.279Z,-2.53
2023-02-11T18:24:27.178Z,-2.56
2023-02-11T18:34:33.264Z,-2.60
2023-02-11T18:44:36.033Z,-2.63
2023-02-11T18:54:40.558Z,-2.66
2023-02-11T19:04:43.623Z,-2.69
2023-02-11T19:14:47.950Z,-2.73
2023-02-11T19:24:51.105Z,-2.78
2023-02-11T19:34:56.184Z,-2.84
2023-02-11T19:44:59.418Z,-2.86
2023-02-11T19:55:03.981Z,-2.88
2023-02-11T20:05:07.587Z,-2.90
2023-02-11T20:15:16.627Z,-2.93
2023-02-11T20:25:19.429Z,-2.94
2023-02-11T20:35:24.108Z,-2.96
2023-02-11T20:45:27.189Z,-2.97
2023-02-11T20:55:31.749Z,-2.99
2023-02-11T21:05:35.031Z,-3.01
2023-02-11T21:15:39.819Z,-3.04
2023-02-11T21:25:42.902Z,-3.06
2023-02-11T21:35:47.463Z,-3.07
2023-02-11T21:45:51.469Z,-3.08
2023-02-11T21:56:04.809Z,-3.09
2023-02-11T22:06:09.698Z,-3.09
2023-02-11T22:16:16.705Z,-3.08
2023-02-11T22:26:21.241Z,-3.07
2023-02-11T22:36:26.935Z,-3.05
2023-02-11T22:46:29.791Z,-3.04
2023-02-11T22:56:35.434Z,-3.03
2023-02-11T23:06:38.383Z,-3.03
2023-02-11T23:16:42.752Z,-3.03
2023-02-11T23:26:46.000Z,-3.06
2023-02-11T23:36:50.287Z,-3.08
2023-02-11T23:46:53.055Z,-3.10
2023-02-11T23:56:57.352Z,-3.12
