createdAt,value
2022-12-16T00:01:58.669Z,94.79
2022-12-16T00:04:26.715Z,95.30
2022-12-16T00:06:54.709Z,94.41
2022-12-16T00:09:22.683Z,94.18
2022-12-16T00:11:50.475Z,93.52
2022-12-16T00:14:19.601Z,94.20
2022-12-16T00:16:47.759Z,94.67
2022-12-16T00:19:17.088Z,94.13
2022-12-16T00:21:44.990Z,93.85
2022-12-16T00:24:12.838Z,94.40
2022-12-16T00:26:40.661Z,95.29
2022-12-16T00:29:11.096Z,95.75
2022-12-16T00:31:39.085Z,94.51
2022-12-16T00:34:06.986Z,93.99
2022-12-16T00:36:39.702Z,94.30
2022-12-16T00:39:07.680Z,95.13
2022-12-16T00:41:36.084Z,95.23
2022-12-16T00:44:04.504Z,94.15
2022-12-16T00:46:32.668Z,95.34
2022-12-16T00:49:00.505Z,95.31
2022-12-16T00:51:28.400Z,94.35
2022-12-16T00:53:57.829Z,94.96
2022-12-16T00:56:26.205Z,94.16
2022-12-16T00:58:54.125Z,93.80
2022-12-16T01:01:22.815Z,94.29
2022-12-16T01:03:50.795Z,94.12
2022-12-16T01:06:19.069Z,94.81
2022-12-16T01:08:48.789Z,94.55
2022-12-16T01:11:19.362Z,94.52
2022-12-16T01:13:48.022Z,93.45
2022-12-16T01:16:15.991Z,92.65
2022-12-16T01:18:46.888Z,92.06
2022-12-16T01:21:16.700Z,92.71
2022-12-16T01:23:44.586Z,93.67
2022-12-16T01:26:18.238Z,91.69
2022-12-16T01:28:49.352Z,92.89
2022-12-16T01:31:18.470Z,93.66
2022-12-16T01:33:46.835Z,93.16
2022-12-16T01:36:14.656Z,94.16
2022-12-16T01:38:43.853Z,94.15
2022-12-16T01:41:12.573Z,95.14
2022-12-16T01:43:42.161Z,94.39
2022-12-16T01:46:24.841Z,94.92
2022-12-16T01:48:59.738Z,95.25
2022-12-16T01:51:34.680Z,94.88
2022-12-16T01:54:07.607Z,94.75
2022-12-16T01:56:38.567Z,94.72
2022-12-16T01:59:06.832Z,94.81
2022-12-16T02:01:36.090Z,94.91
2022-12-16T02:04:05.367Z,94.55
2022-12-16T02:06:33.873Z,94.73
2022-12-16T02:09:06.496Z,94.26
2022-12-16T02:11:53.518Z,93.27
2022-12-16T02:14:50.500Z,93.72
2022-12-16T02:17:26.721Z,93.09
2022-12-16T02:20:23.647Z,93.90
2022-12-16T02:23:12.130Z,93.45
2022-12-16T02:26:00.413Z,94.30
2022-12-16T02:28:45.992Z,95.29
2022-12-16T02:31:26.824Z,95.20
2022-12-16T02:34:07.940Z,94.18
2022-12-16T02:36:52.049Z,93.95
2022-12-16T02:39:26.893Z,94.61
2022-12-16T02:42:03.580Z,94.95
2022-12-16T02:44:39.861Z,94.12
2022-12-16T02:47:09.049Z,93.84
2022-12-16T02:49:58.277Z,93.17
2022-12-16T02:52:28.316Z,93.33
2022-12-16T02:54:59.487Z,94.04
2022-12-16T02:57:51.229Z,93.86
2022-12-16T03:00:22.391Z,94.34
2022-12-16T03:03:00.922Z,94.63
2022-12-16T03:05:34.131Z,93.68
2022-12-16T03:08:07.071Z,93.62
2022-12-16T03:10:41.252Z,94.27
2022-12-16T03:13:11.962Z,94.01
2022-12-16T03:15:42.091Z,94.57
2022-12-16T03:18:14.962Z,93.47
2022-12-16T03:20:47.631Z,94.18
2022-12-16T03:23:22.109Z,93.83
2022-12-16T03:25:55.491Z,94.50
2022-12-16T03:28:33.473Z,93.99
2022-12-16T03:31:08.621Z,94.79
2022-12-16T03:33:44.023Z,94.03
2022-12-16T03:36:17.594Z,93.94
2022-12-16T03:38:46.710Z,94.18
2022-12-16T03:41:17.618Z,94.29
2022-12-16T03:43:45.931Z,94.11
2022-12-16T03:46:15.262Z,94.57
2022-12-16T03:48:48.895Z,94.43
2022-12-16T03:51:17.009Z,94.02
2022-12-16T03:53:45.209Z,93.43
2022-12-16T03:56:13.816Z,93.61
2022-12-16T03:58:41.855Z,93.81
2022-12-16T04:01:11.167Z,93.73
2022-12-16T04:03:40.320Z,92.96
2022-12-16T04:06:10.016Z,94.00
2022-12-16T04:08:39.071Z,92.78
2022-12-16T04:11:24.809Z,92.72
2022-12-16T04:14:10.169Z,93.86
2022-12-16T04:17:06.829Z,92.94
2022-12-16T04:19:55.226Z,92.84
2022-12-16T04:22:45.413Z,92.97
2022-12-16T04:25:17.176Z,91.96
2022-12-16T04:27:46.976Z,91.73
2022-12-16T04:30:24.914Z,92.51
2022-12-16T04:33:14.025Z,92.92
2022-12-16T04:35:59.785Z,92.05
2022-12-16T04:38:47.407Z,90.89
2022-12-16T04:41:33.349Z,92.34
2022-12-16T04:44:18.916Z,92.24
2022-12-16T04:47:04.482Z,93.54
2022-12-16T04:49:49.741Z,94.45
2022-12-16T04:52:36.364Z,94.52
2022-12-16T04:55:24.507Z,93.61
2022-12-16T04:58:10.808Z,93.83
2022-12-16T05:00:56.683Z,94.09
2022-12-16T05:03:42.119Z,94.17
2022-12-16T05:06:28.415Z,94.00
2022-12-16T05:09:13.900Z,94.11
2022-12-16T05:12:01.022Z,94.26
2022-12-16T05:14:46.405Z,93.92
2022-12-16T05:17:31.898Z,92.41
2022-12-16T05:20:17.754Z,92.60
2022-12-16T05:23:03.248Z,91.81
2022-12-16T05:25:49.036Z,93.04
2022-12-16T05:28:36.122Z,92.37
2022-12-16T05:31:21.506Z,93.24
2022-12-16T05:34:06.719Z,93.34
2022-12-16T05:36:52.123Z,93.22
2022-12-16T05:39:37.554Z,93.21
2022-12-16T05:42:22.856Z,93.57
2022-12-16T05:45:09.449Z,94.49
2022-12-16T05:47:54.817Z,94.38
2022-12-16T05:50:40.241Z,93.04
2022-12-16T05:53:27.838Z,92.58
2022-12-16T05:56:13.350Z,93.71
2022-12-16T05:58:58.778Z,93.72
2022-12-16T06:01:47.726Z,93.82
2022-12-16T06:04:33.011Z,93.01
2022-12-16T06:07:18.530Z,93.28
2022-12-16T06:10:03.622Z,92.54
2022-12-16T06:12:48.966Z,93.10
2022-12-16T06:15:34.561Z,92.96
2022-12-16T06:18:21.091Z,93.64
2022-12-16T06:21:06.616Z,93.02
2022-12-16T06:23:52.003Z,93.17
2022-12-16T06:26:37.967Z,93.67
2022-12-16T06:29:22.603Z,93.01
2022-12-16T06:32:08.028Z,92.45
2022-12-16T06:34:54.871Z,90.94
2022-12-16T06:37:40.192Z,91.49
2022-12-16T06:40:28.081Z,92.21
2022-12-16T06:43:13.226Z,93.44
2022-12-16T06:45:58.982Z,93.94
2022-12-16T06:48:44.213Z,93.67
2022-12-16T06:51:30.924Z,94.63
2022-12-16T06:54:16.187Z,94.30
2022-12-16T06:57:01.592Z,93.16
2022-12-16T06:59:46.866Z,94.69
2022-12-16T07:02:32.551Z,93.96
2022-12-16T07:05:18.022Z,94.13
2022-12-16T07:08:07.611Z,94.17
2022-12-16T07:10:55.068Z,94.72
2022-12-16T07:13:46.364Z,94.28
2022-12-16T07:16:32.018Z,94.98
2022-12-16T07:19:17.696Z,94.88
2022-12-16T07:22:03.196Z,94.59
2022-12-16T07:24:49.704Z,94.24
2022-12-16T07:27:35.107Z,93.81
2022-12-16T07:30:20.620Z,93.88
2022-12-16T07:33:08.721Z,93.56
2022-12-16T07:35:54.354Z,94.36
2022-12-16T07:38:39.618Z,93.99
2022-12-16T07:41:26.185Z,94.87
2022-12-16T07:44:11.467Z,95.42
2022-12-16T07:46:56.806Z,94.77
2022-12-16T07:49:41.366Z,95.83
2022-12-16T07:52:26.877Z,95.50
2022-12-16T07:55:11.422Z,95.49
2022-12-16T07:57:58.208Z,95.04
2022-12-16T08:00:48.775Z,95.01
2022-12-16T08:03:34.559Z,94.71
2022-12-16T08:06:19.708Z,93.09
2022-12-16T08:09:05.156Z,93.88
2022-12-16T08:11:50.449Z,94.52
2022-12-16T08:14:37.222Z,95.02
2022-12-16T08:17:22.550Z,94.74
2022-12-16T08:20:07.860Z,94.60
2022-12-16T08:22:53.143Z,95.38
2022-12-16T08:25:40.458Z,93.88
2022-12-16T08:28:25.768Z,94.47
2022-12-16T08:31:12.595Z,94.64
2022-12-16T08:33:57.718Z,95.13
2022-12-16T08:36:43.027Z,95.67
2022-12-16T08:39:28.370Z,96.23
2022-12-16T08:42:13.845Z,96.18
2022-12-16T08:44:58.920Z,96.55
2022-12-16T08:47:45.618Z,95.84
2022-12-16T08:50:31.243Z,95.46
2022-12-16T08:53:16.766Z,95.74
2022-12-16T08:56:02.315Z,95.91
2022-12-16T08:58:47.350Z,95.92
2022-12-16T09:01:32.841Z,96.42
2022-12-16T09:04:19.553Z,96.71
2022-12-16T09:07:05.960Z,95.95
2022-12-16T09:09:51.372Z,96.55
2022-12-16T09:12:36.750Z,96.92
2022-12-16T09:15:22.822Z,97.45
2022-12-16T09:18:12.560Z,96.86
2022-12-16T09:20:59.654Z,96.85
2022-12-16T09:23:44.919Z,96.92
2022-12-16T09:26:30.333Z,96.61
2022-12-16T09:29:12.234Z,97.11
2022-12-16T09:31:57.690Z,96.92
2022-12-16T09:34:42.964Z,97.32
2022-12-16T09:37:29.627Z,97.77
2022-12-16T09:40:15.208Z,97.24
2022-12-16T09:43:10.333Z,97.85
2022-12-16T09:46:05.735Z,97.83
2022-12-16T09:48:58.926Z,98.09
2022-12-16T09:51:45.953Z,98.28
2022-12-16T09:54:37.908Z,98.83
2022-12-16T09:57:24.917Z,98.86
2022-12-16T10:00:13.782Z,99.32
2022-12-16T10:03:06.378Z,99.31
2022-12-16T10:06:02.421Z,99.72
2022-12-16T10:08:56.442Z,100.00
2022-12-16T10:11:56.253Z,100.00
2022-12-16T10:14:58.065Z,100.00
2022-12-16T10:17:44.511Z,100.00
2022-12-16T10:20:43.389Z,100.00
2022-12-16T10:23:36.802Z,100.00
2022-12-16T10:26:30.275Z,100.00
2022-12-16T10:29:25.013Z,100.00
2022-12-16T10:32:10.051Z,100.00
2022-12-16T10:34:57.555Z,100.00
2022-12-16T10:37:50.999Z,100.00
2022-12-16T10:40:43.530Z,100.00
2022-12-16T10:43:35.029Z,100.00
2022-12-16T10:46:28.199Z,100.00
2022-12-16T10:49:14.403Z,100.00
2022-12-16T10:52:03.981Z,100.00
2022-12-16T10:54:52.224Z,100.00
2022-12-16T10:57:54.014Z,100.00
2022-12-16T11:00:57.130Z,100.00
2022-12-16T11:03:45.784Z,100.00
2022-12-16T11:06:34.102Z,100.00
2022-12-16T11:09:33.866Z,100.00
2022-12-16T11:12:56.718Z,100.00
2022-12-16T11:15:44.508Z,100.00
2022-12-16T11:18:32.400Z,100.00
2022-12-16T11:21:31.368Z,100.00
2022-12-16T11:24:31.383Z,100.00
2022-12-16T11:27:18.299Z,100.00
2022-12-16T11:30:11.932Z,100.00
2022-12-16T11:32:58.731Z,100.00
2022-12-16T11:35:46.561Z,100.00
2022-12-16T11:38:55.366Z,100.00
2022-12-16T11:41:44.625Z,100.00
2022-12-16T11:44:41.155Z,100.00
2022-12-16T11:47:37.212Z,100.00
2022-12-16T11:50:29.607Z,100.00
2022-12-16T11:53:17.008Z,100.00
2022-12-16T11:56:15.490Z,100.00
2022-12-16T11:59:05.712Z,100.00
2022-12-16T12:01:56.359Z,100.00
2022-12-16T12:04:41.940Z,100.00
2022-12-16T12:07:45.883Z,100.00
2022-12-16T12:11:07.386Z,100.00
2022-12-16T12:14:08.310Z,100.00
2022-12-16T12:17:04.094Z,100.00
2022-12-16T12:20:01.056Z,100.00
2022-12-16T12:22:54.051Z,100.00
2022-12-16T12:25:46.877Z,100.00
2022-12-16T12:28:45.470Z,100.00
2022-12-16T12:31:45.070Z,100.00
2022-12-16T12:34:41.606Z,100.00
2022-12-16T12:37:33.064Z,100.00
2022-12-16T12:40:29.401Z,100.00
2022-12-16T12:43:15.576Z,100.00
2022-12-16T12:46:13.782Z,100.00
2022-12-16T12:49:08.366Z,100.00
2022-12-16T12:52:04.407Z,100.00
2022-12-16T12:54:54.424Z,100.00
2022-12-16T12:57:43.411Z,100.00
2022-12-16T13:00:35.960Z,100.00
2022-12-16T13:03:26.728Z,100.00
2022-12-16T13:06:13.705Z,100.00
2022-12-16T13:09:12.802Z,100.00
2022-12-16T13:12:18.930Z,100.00
2022-12-16T13:15:16.476Z,100.00
2022-12-16T13:18:49.095Z,100.00
2022-12-16T13:22:05.070Z,100.00
2022-12-16T13:24:58.973Z,100.00
2022-12-16T13:27:46.111Z,100.00
2022-12-16T13:30:44.003Z,100.00
2022-12-16T13:33:45.121Z,100.00
2022-12-16T13:36:32.406Z,100.00
2022-12-16T13:39:37.660Z,100.00
2022-12-16T13:42:23.371Z,100.00
2022-12-16T13:45:14.817Z,100.00
2022-12-16T13:48:59.690Z,100.00
2022-12-16T13:52:17.774Z,100.00
2022-12-16T13:55:11.339Z,100.00
2022-12-16T13:58:01.240Z,100.00
2022-12-16T14:00:48.093Z,100.00
2022-12-16T14:03:38.515Z,100.00
2022-12-16T14:06:29.320Z,100.00
2022-12-16T14:09:15.373Z,100.00
2022-12-16T14:12:11.085Z,100.00
2022-12-16T14:15:01.070Z,100.00
2022-12-16T14:17:52.914Z,100.00
2022-12-16T14:20:45.126Z,100.00
2022-12-16T14:23:59.571Z,100.00
2022-12-16T14:26:46.085Z,100.00
2022-12-16T14:29:39.844Z,100.00
2022-12-16T14:32:38.895Z,100.00
2022-12-16T14:35:31.745Z,100.00
2022-12-16T14:38:17.644Z,100.00
2022-12-16T14:41:10.061Z,100.00
2022-12-16T14:43:55.513Z,100.00
2022-12-16T14:46:44.389Z,100.00
2022-12-16T14:49:38.375Z,100.00
2022-12-16T14:52:34.736Z,100.00
2022-12-16T14:55:30.956Z,100.00
2022-12-16T14:58:30.120Z,100.00
2022-12-16T15:01:18.990Z,100.00
2022-12-16T15:04:08.093Z,100.00
2022-12-16T15:06:58.719Z,100.00
2022-12-16T15:09:48.214Z,100.00
2022-12-16T15:12:37.678Z,100.00
2022-12-16T15:15:27.371Z,100.00
2022-12-16T15:18:15.371Z,100.00
2022-12-16T15:21:08.043Z,100.00
2022-12-16T15:23:58.462Z,100.00
2022-12-16T15:26:45.589Z,100.00
2022-12-16T15:29:48.646Z,100.00
2022-12-16T15:32:52.176Z,100.00
2022-12-16T15:35:47.257Z,100.00
2022-12-16T15:38:43.714Z,100.00
2022-12-16T15:41:39.968Z,100.00
2022-12-16T15:44:33.417Z,100.00
2022-12-16T15:47:18.906Z,100.00
2022-12-16T15:50:06.323Z,100.00
2022-12-16T15:52:57.500Z,100.00
2022-12-16T15:55:50.410Z,100.00
2022-12-16T15:58:43.132Z,100.00
2022-12-16T16:01:30.491Z,100.00
2022-12-16T16:04:16.646Z,100.00
2022-12-16T16:07:06.086Z,100.00
2022-12-16T16:09:54.800Z,100.00
2022-12-16T16:12:43.399Z,100.00
2022-12-16T16:15:31.388Z,100.00
2022-12-16T16:18:19.521Z,100.00
2022-12-16T16:21:06.969Z,100.00
2022-12-16T16:23:52.258Z,99.92
2022-12-16T16:26:41.122Z,100.00
2022-12-16T16:29:29.730Z,100.00
2022-12-16T16:32:15.409Z,100.00
2022-12-16T16:35:01.075Z,100.00
2022-12-16T16:37:46.232Z,100.00
2022-12-16T16:40:37.255Z,100.00
2022-12-16T16:43:22.642Z,100.00
2022-12-16T16:46:18.867Z,100.00
2022-12-16T16:49:04.653Z,100.00
2022-12-16T16:51:49.965Z,100.00
2022-12-16T16:54:35.488Z,100.00
2022-12-16T16:57:20.899Z,100.00
2022-12-16T17:00:06.232Z,100.00
2022-12-16T17:02:53.016Z,99.95
2022-12-16T17:05:38.388Z,100.00
2022-12-16T17:08:23.820Z,100.00
2022-12-16T17:11:09.259Z,100.00
2022-12-16T17:13:54.872Z,100.00
2022-12-16T17:16:40.254Z,100.00
2022-12-16T17:19:26.901Z,100.00
2022-12-16T17:22:13.355Z,100.00
2022-12-16T17:24:58.701Z,100.00
2022-12-16T17:27:44.617Z,100.00
2022-12-16T17:30:34.674Z,100.00
2022-12-16T17:33:19.247Z,100.00
2022-12-16T17:36:08.656Z,100.00
2022-12-16T17:38:57.192Z,99.85
2022-12-16T17:41:43.154Z,99.97
2022-12-16T17:44:28.530Z,100.00
2022-12-16T17:47:13.881Z,100.00
2022-12-16T17:49:59.325Z,100.00
2022-12-16T17:52:46.477Z,100.00
2022-12-16T17:55:32.061Z,100.00
2022-12-16T17:58:17.451Z,100.00
2022-12-16T18:01:03.173Z,100.00
2022-12-16T18:03:48.746Z,100.00
2022-12-16T18:06:34.390Z,100.00
2022-12-16T18:09:21.239Z,100.00
2022-12-16T18:12:06.406Z,100.00
2022-12-16T18:14:52.111Z,100.00
2022-12-16T18:17:37.294Z,100.00
2022-12-16T18:20:23.781Z,100.00
2022-12-16T18:23:13.056Z,100.00
2022-12-16T18:26:01.058Z,100.00
2022-12-16T18:28:47.324Z,100.00
2022-12-16T18:31:32.869Z,100.00
2022-12-16T18:34:18.579Z,100.00
2022-12-16T18:37:05.112Z,100.00
2022-12-16T18:39:50.604Z,100.00
2022-12-16T18:42:37.434Z,100.00
2022-12-16T18:45:23.106Z,100.00
2022-12-16T18:48:08.567Z,100.00
2022-12-16T18:50:53.703Z,100.00
2022-12-16T18:53:41.891Z,100.00
2022-12-16T18:56:29.273Z,100.00
2022-12-16T18:59:17.409Z,100.00
2022-12-16T19:02:03.061Z,100.00
2022-12-16T19:04:48.384Z,100.00
2022-12-16T19:07:34.238Z,100.00
2022-12-16T19:10:20.733Z,100.00
2022-12-16T19:13:06.187Z,100.00
2022-12-16T19:15:53.028Z,100.00
2022-12-16T19:18:38.413Z,100.00
2022-12-16T19:21:24.787Z,100.00
2022-12-16T19:24:10.111Z,100.00
2022-12-16T19:26:52.005Z,100.00
2022-12-16T19:29:37.455Z,100.00
2022-12-16T19:32:24.423Z,100.00
2022-12-16T19:35:18.230Z,100.00
2022-12-16T19:38:03.532Z,100.00
2022-12-16T19:40:48.984Z,100.00
2022-12-16T19:43:35.145Z,100.00
2022-12-16T19:46:20.629Z,100.00
2022-12-16T19:49:07.615Z,100.00
2022-12-16T19:51:53.957Z,100.00
2022-12-16T19:54:42.243Z,100.00
2022-12-16T19:57:28.406Z,100.00
2022-12-16T20:00:13.654Z,100.00
2022-12-16T20:02:59.042Z,100.00
2022-12-16T20:05:46.032Z,100.00
2022-12-16T20:08:32.912Z,100.00
2022-12-16T20:11:25.490Z,100.00
2022-12-16T20:14:11.696Z,100.00
2022-12-16T20:16:57.767Z,100.00
2022-12-16T20:19:45.510Z,100.00
2022-12-16T20:22:47.014Z,100.00
2022-12-16T20:25:32.598Z,100.00
2022-12-16T20:31:23.776Z,100.00
2022-12-16T20:34:11.722Z,100.00
2022-12-16T20:36:57.186Z,100.00
2022-12-16T20:39:47.980Z,100.00
2022-12-16T20:42:36.585Z,100.00
2022-12-16T20:45:22.117Z,100.00
2022-12-16T20:48:07.472Z,100.00
2022-12-16T20:50:55.939Z,100.00
2022-12-16T20:53:41.831Z,100.00
2022-12-16T20:56:29.362Z,100.00
2022-12-16T20:59:14.858Z,100.00
2022-12-16T21:02:22.327Z,100.00
2022-12-16T21:05:05.334Z,100.00
2022-12-16T21:07:50.733Z,100.00
2022-12-16T21:10:37.529Z,100.00
2022-12-16T21:13:29.353Z,100.00
2022-12-16T21:16:16.260Z,100.00
2022-12-16T21:19:01.699Z,100.00
2022-12-16T21:21:47.752Z,100.00
2022-12-16T21:24:33.122Z,100.00
2022-12-16T21:27:18.548Z,100.00
2022-12-16T21:30:05.096Z,100.00
2022-12-16T21:32:50.621Z,100.00
2022-12-16T21:35:39.414Z,100.00
2022-12-16T21:38:27.233Z,100.00
2022-12-16T21:41:21.998Z,100.00
2022-12-16T21:44:09.429Z,100.00
2022-12-16T21:47:07.805Z,100.00
2022-12-16T21:49:52.970Z,100.00
2022-12-16T21:52:41.511Z,100.00
2022-12-16T21:55:26.807Z,100.00
2022-12-16T21:58:12.177Z,100.00
2022-12-16T22:01:00.504Z,100.00
2022-12-16T22:03:52.138Z,100.00
2022-12-16T22:06:37.314Z,100.00
2022-12-16T22:09:23.100Z,100.00
2022-12-16T22:12:09.605Z,100.00
2022-12-16T22:14:54.812Z,100.00
2022-12-16T22:17:43.976Z,100.00
2022-12-16T22:20:31.165Z,100.00
2022-12-16T22:23:16.374Z,100.00
2022-12-16T22:26:01.668Z,100.00
2022-12-16T22:28:47.072Z,100.00
2022-12-16T22:31:32.409Z,100.00
2022-12-16T22:34:27.507Z,100.00
2022-12-16T22:37:14.585Z,100.00
2022-12-16T22:40:00.022Z,100.00
2022-12-16T22:42:45.382Z,100.00
2022-12-16T22:45:30.851Z,100.00
2022-12-16T22:48:16.036Z,100.00
2022-12-16T22:51:01.430Z,100.00
2022-12-16T22:53:48.123Z,100.00
2022-12-16T22:56:33.622Z,100.00
2022-12-16T22:59:18.978Z,100.00
2022-12-16T23:02:41.915Z,100.00
2022-12-16T23:05:28.138Z,100.00
2022-12-16T23:08:13.665Z,100.00
2022-12-16T23:11:00.757Z,100.00
2022-12-16T23:13:47.032Z,100.00
2022-12-16T23:16:32.208Z,100.00
2022-12-16T23:19:19.473Z,100.00
2022-12-16T23:22:08.489Z,100.00
2022-12-16T23:24:54.886Z,100.00
2022-12-16T23:27:44.180Z,100.00
2022-12-16T23:30:30.002Z,100.00
2022-12-16T23:33:16.545Z,100.00
2022-12-16T23:35:58.418Z,100.00
2022-12-16T23:38:44.323Z,100.00
2022-12-16T23:41:29.739Z,100.00
2022-12-16T23:44:16.422Z,100.00
2022-12-16T23:47:01.679Z,100.00
2022-12-16T23:49:49.262Z,100.00
2022-12-16T23:52:34.621Z,100.00
2022-12-16T23:55:19.965Z,100.00
2022-12-16T23:58:05.123Z,100.00
