createdAt,value
2018-12-10T00:01:18.090Z,5.48
2018-12-10T00:03:50.278Z,5.50
2018-12-10T00:06:22.524Z,5.48
2018-12-10T00:08:52.699Z,5.49
2018-12-10T00:11:22.868Z,5.43
2018-12-10T00:13:53.030Z,5.39
2018-12-10T00:16:23.262Z,5.34
2018-12-10T00:18:53.689Z,5.33
2018-12-10T00:21:24.028Z,5.33
2018-12-10T00:23:54.188Z,5.34
2018-12-10T00:26:24.423Z,5.38
2018-12-10T00:28:54.621Z,5.30
2018-12-10T00:31:28.995Z,5.34
2018-12-10T00:33:59.485Z,5.38
2018-12-10T00:36:29.739Z,5.34
2018-12-10T00:38:59.949Z,5.36
2018-12-10T00:41:30.203Z,5.33
2018-12-10T00:44:00.456Z,5.30
2018-12-10T00:46:31.572Z,5.38
2018-12-10T00:49:01.743Z,5.41
2018-12-10T00:51:31.921Z,5.39
2018-12-10T00:54:02.153Z,5.38
2018-12-10T00:56:32.285Z,5.41
2018-12-10T00:59:02.608Z,5.37
2018-12-10T01:01:32.853Z,5.35
2018-12-10T01:04:03.096Z,5.34
2018-12-10T01:06:33.208Z,5.33
2018-12-10T01:09:03.757Z,5.28
2018-12-10T01:11:35.001Z,5.26
2018-12-10T01:14:05.188Z,5.15
2018-12-10T01:16:35.342Z,5.10
2018-12-10T01:19:05.553Z,5.12
2018-12-10T01:21:35.687Z,5.14
2018-12-10T01:24:06.020Z,5.04
2018-12-10T01:26:36.156Z,5.00
2018-12-10T01:29:06.466Z,5.04
2018-12-10T01:31:36.647Z,5.00
2018-12-10T01:34:07.834Z,5.02
2018-12-10T01:36:38.195Z,5.03
2018-12-10T01:39:08.323Z,5.06
2018-12-10T01:41:38.536Z,4.86
2018-12-10T01:44:08.699Z,4.79
2018-12-10T01:46:38.828Z,4.82
2018-12-10T01:49:08.964Z,4.81
2018-12-10T01:51:39.178Z,4.84
2018-12-10T01:54:09.378Z,4.78
2018-12-10T01:56:39.474Z,4.71
2018-12-10T01:59:09.669Z,4.69
2018-12-10T02:01:39.824Z,4.62
2018-12-10T02:04:10.003Z,4.59
2018-12-10T02:06:40.126Z,4.56
2018-12-10T02:09:10.317Z,4.55
2018-12-10T02:11:40.487Z,4.44
2018-12-10T02:14:10.685Z,4.40
2018-12-10T02:16:40.879Z,4.32
2018-12-10T02:19:11.106Z,4.30
2018-12-10T02:21:41.331Z,4.21
2018-12-10T02:24:11.451Z,4.27
2018-12-10T02:26:41.624Z,4.25
2018-12-10T02:29:14.068Z,4.24
2018-12-10T02:31:44.506Z,4.22
2018-12-10T02:34:14.641Z,4.21
2018-12-10T02:36:44.873Z,4.14
2018-12-10T02:39:14.957Z,4.11
2018-12-10T02:41:45.181Z,4.09
2018-12-10T02:44:15.322Z,3.94
2018-12-10T02:46:45.568Z,3.93
2018-12-10T02:49:16.158Z,3.87
2018-12-10T02:51:46.266Z,3.80
2018-12-10T02:54:16.405Z,3.72
2018-12-10T02:56:46.577Z,3.74
2018-12-10T02:59:16.652Z,3.58
2018-12-10T03:01:46.909Z,3.55
2018-12-10T03:04:17.038Z,3.48
2018-12-10T03:06:47.228Z,3.37
2018-12-10T03:09:17.563Z,3.44
2018-12-10T03:11:47.708Z,3.55
2018-12-10T03:14:17.854Z,3.54
2018-12-10T03:16:48.041Z,3.51
2018-12-10T03:19:18.156Z,3.47
2018-12-10T03:21:48.337Z,3.56
2018-12-10T03:24:18.411Z,3.51
2018-12-10T03:26:48.568Z,3.56
2018-12-10T03:29:18.697Z,3.43
2018-12-10T03:31:48.977Z,3.42
2018-12-10T03:34:19.092Z,3.30
2018-12-10T03:36:49.246Z,3.28
2018-12-10T03:39:19.336Z,3.41
2018-12-10T03:41:49.518Z,3.51
2018-12-10T03:44:19.603Z,3.56
2018-12-10T03:46:49.827Z,3.52
2018-12-10T03:49:19.962Z,3.68
2018-12-10T03:51:50.107Z,3.65
2018-12-10T03:54:21.358Z,3.69
2018-12-10T03:56:51.519Z,3.74
2018-12-10T03:59:21.725Z,3.70
2018-12-10T04:01:51.899Z,3.78
2018-12-10T04:04:22.066Z,3.87
2018-12-10T04:06:52.394Z,3.89
2018-12-10T04:09:22.638Z,3.90
2018-12-10T04:11:52.843Z,3.83
2018-12-10T04:14:23.023Z,3.72
2018-12-10T04:16:53.210Z,3.83
2018-12-10T04:19:23.405Z,3.84
2018-12-10T04:21:53.583Z,3.84
2018-12-10T04:24:24.068Z,3.85
2018-12-10T04:26:54.261Z,3.86
2018-12-10T04:29:24.481Z,3.85
2018-12-10T04:31:54.667Z,3.82
2018-12-10T04:34:24.917Z,3.88
2018-12-10T04:36:55.143Z,3.83
2018-12-10T04:39:25.359Z,3.90
2018-12-10T04:41:55.513Z,3.91
2018-12-10T04:44:25.681Z,3.87
2018-12-10T04:46:55.893Z,3.97
2018-12-10T04:49:26.058Z,4.01
2018-12-10T04:51:56.198Z,4.00
2018-12-10T04:54:26.478Z,4.08
2018-12-10T04:56:56.626Z,4.15
2018-12-10T04:59:28.014Z,4.21
2018-12-10T05:01:58.165Z,4.13
2018-12-10T05:04:28.383Z,4.16
2018-12-10T05:06:58.552Z,4.09
2018-12-10T05:09:29.801Z,4.20
2018-12-10T05:11:59.960Z,4.26
2018-12-10T05:14:30.117Z,4.23
2018-12-10T05:17:00.210Z,4.30
2018-12-10T05:19:30.340Z,4.28
2018-12-10T05:22:00.472Z,4.31
2018-12-10T05:24:30.656Z,4.35
2018-12-10T05:27:01.312Z,4.32
2018-12-10T05:29:31.738Z,4.38
2018-12-10T05:32:01.854Z,4.41
2018-12-10T05:34:32.006Z,4.43
2018-12-10T05:37:02.170Z,4.37
2018-12-10T05:39:32.728Z,4.43
2018-12-10T05:42:02.953Z,4.50
2018-12-10T05:44:33.246Z,4.53
2018-12-10T05:47:03.438Z,4.54
2018-12-10T05:49:33.584Z,4.56
2018-12-10T05:52:04.220Z,4.60
2018-12-10T05:54:34.686Z,4.78
2018-12-10T05:57:04.904Z,4.77
2018-12-10T05:59:35.138Z,4.70
2018-12-10T06:02:05.282Z,4.57
2018-12-10T06:04:35.382Z,4.36
2018-12-10T06:07:05.585Z,4.66
2018-12-10T06:09:35.702Z,4.75
2018-12-10T06:12:05.820Z,4.78
2018-12-10T06:14:35.889Z,4.76
2018-12-10T06:17:06.053Z,4.63
2018-12-10T06:19:36.158Z,4.59
2018-12-10T06:22:06.345Z,4.39
2018-12-10T06:24:36.458Z,4.34
2018-12-10T06:27:06.562Z,4.35
2018-12-10T06:29:36.783Z,4.25
2018-12-10T06:32:06.879Z,4.05
2018-12-10T06:34:37.017Z,3.94
2018-12-10T06:37:07.099Z,3.86
2018-12-10T06:39:37.379Z,3.78
2018-12-10T06:42:09.739Z,3.70
2018-12-10T06:44:39.957Z,3.58
2018-12-10T06:47:10.256Z,3.28
2018-12-10T06:49:40.500Z,3.28
2018-12-10T06:52:10.955Z,3.08
2018-12-10T06:54:41.297Z,2.90
2018-12-10T06:57:11.627Z,2.55
2018-12-10T06:59:42.988Z,2.39
2018-12-10T07:02:13.335Z,2.32
2018-12-10T07:04:43.639Z,2.36
2018-12-10T07:07:13.866Z,2.36
2018-12-10T07:09:44.085Z,2.53
2018-12-10T07:12:14.366Z,2.44
2018-12-10T07:14:44.653Z,2.40
2018-12-10T07:17:14.916Z,2.41
2018-12-10T07:19:45.300Z,2.44
2018-12-10T07:22:15.709Z,2.53
2018-12-10T07:24:46.017Z,2.66
2018-12-10T07:27:16.524Z,2.78
2018-12-10T07:29:46.819Z,2.89
2018-12-10T07:32:17.039Z,3.07
2018-12-10T07:34:47.352Z,3.15
2018-12-10T07:37:17.721Z,3.28
2018-12-10T07:39:48.065Z,3.29
2018-12-10T07:42:20.764Z,3.47
2018-12-10T07:44:51.601Z,3.56
2018-12-10T07:47:21.826Z,3.58
2018-12-10T07:49:52.171Z,3.69
2018-12-10T07:52:22.438Z,3.86
2018-12-10T07:54:52.689Z,4.21
2018-12-10T07:57:22.907Z,4.27
2018-12-10T07:59:53.221Z,4.13
2018-12-10T08:02:23.367Z,4.12
2018-12-10T08:04:53.577Z,4.12
2018-12-10T08:07:23.854Z,4.18
2018-12-10T08:09:54.183Z,4.24
2018-12-10T08:12:24.468Z,4.19
2018-12-10T08:14:54.672Z,4.09
2018-12-10T08:17:25.002Z,4.09
2018-12-10T08:19:56.211Z,4.13
2018-12-10T08:22:26.427Z,4.08
2018-12-10T08:24:56.721Z,4.03
2018-12-10T08:27:27.022Z,4.07
2018-12-10T08:29:57.386Z,4.11
2018-12-10T08:32:27.834Z,4.06
2018-12-10T08:34:58.267Z,4.25
2018-12-10T08:37:29.573Z,4.25
2018-12-10T08:39:59.931Z,4.25
2018-12-10T08:42:30.294Z,4.07
2018-12-10T08:45:01.312Z,4.09
2018-12-10T08:47:31.526Z,4.04
2018-12-10T08:50:01.767Z,4.07
2018-12-10T08:52:32.369Z,3.96
2018-12-10T08:55:03.200Z,4.01
2018-12-10T08:57:33.500Z,3.94
2018-12-10T09:00:03.783Z,3.89
2018-12-10T09:02:35.087Z,3.76
2018-12-10T09:05:05.285Z,3.66
2018-12-10T09:07:35.509Z,3.67
2018-12-10T09:10:06.952Z,3.66
2018-12-10T09:12:37.227Z,3.71
2018-12-10T09:15:08.715Z,3.73
2018-12-10T09:17:41.443Z,3.77
2018-12-10T09:20:13.117Z,3.75
2018-12-10T09:22:43.502Z,3.71
2018-12-10T09:25:24.477Z,3.78
2018-12-10T09:27:52.531Z,3.97
2018-12-10T09:30:22.680Z,4.02
2018-12-10T09:32:52.782Z,3.95
2018-12-10T09:35:23.198Z,3.94
2018-12-10T09:37:55.090Z,4.00
2018-12-10T09:40:25.250Z,4.26
2018-12-10T09:42:55.461Z,4.38
2018-12-10T09:45:25.772Z,4.59
2018-12-10T09:47:57.121Z,4.71
2018-12-10T09:50:33.345Z,4.63
2018-12-10T09:53:04.454Z,4.51
2018-12-10T09:55:34.711Z,4.48
2018-12-10T09:58:06.554Z,4.47
2018-12-10T10:03:39.773Z,4.62
2018-12-10T10:06:09.908Z,4.77
2018-12-10T10:08:40.134Z,4.72
2018-12-10T10:11:10.353Z,4.72
2018-12-10T10:13:40.488Z,4.75
2018-12-10T10:16:10.711Z,4.82
2018-12-10T10:18:41.123Z,4.79
2018-12-10T10:21:11.660Z,4.74
2018-12-10T10:23:41.883Z,4.74
2018-12-10T10:26:12.097Z,4.80
2018-12-10T10:28:42.326Z,4.87
2018-12-10T10:31:12.559Z,4.99
2018-12-10T10:33:45.943Z,5.40
2018-12-10T10:36:17.405Z,5.36
2018-12-10T10:38:47.670Z,5.40
2018-12-10T10:41:31.114Z,5.29
2018-12-10T10:44:01.978Z,5.10
2018-12-10T10:46:32.283Z,5.08
2018-12-10T10:49:02.599Z,5.08
2018-12-10T10:51:32.758Z,5.25
2018-12-10T10:54:03.274Z,5.25
2018-12-10T10:56:33.733Z,5.18
2018-12-10T10:59:04.300Z,5.03
2018-12-10T11:01:40.907Z,4.93
2018-12-10T11:04:14.380Z,5.03
2018-12-10T11:06:46.220Z,5.06
2018-12-10T11:09:20.042Z,4.96
2018-12-10T11:11:50.843Z,4.93
2018-12-10T11:14:23.884Z,5.03
2018-12-10T11:16:59.072Z,5.21
2018-12-10T11:19:29.594Z,5.23
2018-12-10T11:22:00.090Z,5.10
2018-12-10T11:24:30.619Z,5.02
2018-12-10T11:27:02.000Z,5.09
2018-12-10T11:29:32.368Z,5.07
2018-12-10T11:32:02.739Z,5.09
2018-12-10T11:34:33.048Z,5.13
2018-12-10T11:37:09.208Z,4.96
2018-12-10T11:39:40.620Z,5.02
2018-12-10T11:42:12.240Z,5.01
2018-12-10T11:44:42.491Z,5.00
2018-12-10T11:47:13.763Z,4.99
2018-12-10T11:49:44.263Z,4.95
2018-12-10T11:52:14.561Z,4.99
2018-12-10T11:54:45.359Z,4.94
2018-12-10T11:57:15.875Z,4.96
2018-12-10T11:59:46.331Z,5.04
2018-12-10T12:02:16.874Z,5.03
2018-12-10T12:04:48.013Z,4.96
2018-12-10T12:07:21.139Z,4.97
2018-12-10T12:09:51.627Z,5.04
2018-12-10T12:12:29.137Z,5.14
2018-12-10T12:15:00.027Z,5.17
2018-12-10T12:17:30.650Z,5.07
2018-12-10T12:20:01.174Z,5.08
2018-12-10T12:22:31.790Z,5.06
2018-12-10T12:25:02.493Z,5.07
2018-12-10T12:27:32.747Z,4.94
2018-12-10T12:30:03.764Z,4.92
2018-12-10T12:32:34.225Z,4.91
2018-12-10T12:35:04.480Z,4.88
2018-12-10T12:37:35.942Z,4.94
2018-12-10T12:40:06.356Z,4.90
2018-12-10T12:42:36.659Z,4.89
2018-12-10T12:45:08.300Z,4.90
2018-12-10T12:47:38.637Z,4.86
2018-12-10T12:50:11.439Z,4.79
2018-12-10T12:52:43.070Z,4.83
2018-12-10T12:55:13.541Z,4.76
2018-12-10T12:57:43.792Z,4.81
2018-12-10T13:00:14.008Z,4.83
2018-12-10T13:02:44.235Z,4.83
2018-12-10T13:05:14.438Z,4.81
2018-12-10T13:07:44.765Z,4.78
2018-12-10T13:10:14.931Z,4.72
2018-12-10T13:12:45.117Z,4.73
2018-12-10T13:15:15.879Z,4.77
2018-12-10T13:17:45.976Z,4.71
2018-12-10T13:20:16.358Z,4.70
2018-12-10T13:22:47.511Z,4.69
2018-12-10T13:25:19.388Z,4.65
2018-12-10T13:27:49.701Z,4.66
2018-12-10T13:30:20.920Z,4.66
2018-12-10T13:32:53.814Z,4.64
2018-12-10T13:35:24.344Z,4.64
2018-12-10T13:37:56.101Z,4.62
2018-12-10T13:40:26.294Z,4.57
2018-12-10T13:42:58.969Z,4.51
2018-12-10T13:45:38.967Z,4.50
2018-12-10T13:48:13.190Z,4.49
2018-12-10T13:50:43.778Z,4.45
2018-12-10T13:53:15.084Z,4.41
2018-12-10T13:55:45.315Z,4.39
2018-12-10T13:58:18.869Z,4.34
2018-12-10T14:03:44.444Z,4.30
2018-12-10T14:06:14.887Z,4.27
2018-12-10T14:08:53.680Z,4.25
2018-12-10T14:11:25.331Z,4.25
2018-12-10T14:13:55.830Z,4.19
2018-12-10T14:19:16.506Z,4.16
2018-12-10T14:21:46.706Z,4.19
2018-12-10T14:24:16.926Z,4.15
2018-12-10T14:26:47.005Z,4.14
2018-12-10T14:29:17.858Z,4.04
2018-12-10T14:31:48.059Z,4.10
2018-12-10T14:34:23.480Z,4.06
2018-12-10T14:36:53.780Z,4.13
2018-12-10T14:39:24.105Z,4.09
2018-12-10T14:41:54.173Z,4.11
2018-12-10T14:44:24.376Z,4.06
2018-12-10T14:46:54.460Z,4.05
2018-12-10T14:49:24.572Z,4.03
2018-12-10T14:51:55.057Z,4.06
2018-12-10T14:54:25.766Z,4.07
2018-12-10T14:56:56.089Z,4.08
2018-12-10T14:59:26.304Z,4.08
2018-12-10T15:01:56.596Z,4.03
2018-12-10T15:04:29.555Z,4.06
2018-12-10T15:06:59.683Z,4.06
2018-12-10T15:09:30.671Z,4.07
2018-12-10T15:12:02.134Z,4.00
2018-12-10T15:14:38.261Z,3.98
2018-12-10T15:17:09.579Z,4.00
2018-12-10T15:19:44.533Z,3.96
2018-12-10T15:22:15.723Z,3.87
2018-12-10T15:24:46.131Z,3.84
2018-12-10T15:27:16.400Z,3.75
2018-12-10T15:29:46.548Z,3.64
2018-12-10T15:32:16.887Z,3.59
2018-12-10T15:34:47.196Z,3.45
2018-12-10T15:37:18.668Z,3.44
2018-12-10T15:39:49.376Z,3.41
2018-12-10T15:42:19.706Z,3.26
2018-12-10T15:44:50.117Z,3.26
2018-12-10T15:47:20.415Z,3.28
2018-12-10T15:49:50.648Z,3.19
2018-12-10T15:52:20.917Z,3.17
2018-12-10T15:54:51.191Z,3.23
2018-12-10T15:57:21.953Z,3.38
2018-12-10T15:59:52.159Z,3.42
2018-12-10T16:02:22.448Z,3.46
2018-12-10T16:04:52.612Z,3.43
2018-12-10T16:07:23.635Z,3.37
2018-12-10T16:09:54.885Z,3.27
2018-12-10T16:12:25.039Z,3.22
2018-12-10T16:14:56.137Z,3.19
2018-12-10T16:17:26.277Z,3.08
2018-12-10T16:19:56.530Z,3.04
2018-12-10T16:22:26.642Z,3.00
2018-12-10T16:24:56.943Z,2.97
2018-12-10T16:27:27.469Z,3.45
2018-12-10T16:29:57.615Z,2.98
2018-12-10T16:32:28.105Z,2.86
2018-12-10T16:34:58.478Z,2.83
2018-12-10T16:37:39.587Z,2.76
2018-12-10T16:40:09.858Z,2.73
2018-12-10T16:42:40.015Z,2.61
2018-12-10T16:45:10.418Z,2.50
2018-12-10T16:47:41.140Z,2.54
2018-12-10T16:50:11.493Z,2.49
2018-12-10T16:52:41.954Z,2.37
2018-12-10T16:55:12.726Z,2.45
2018-12-10T16:57:43.213Z,2.62
2018-12-10T17:00:15.222Z,2.64
2018-12-10T17:02:45.388Z,2.63
2018-12-10T17:05:15.722Z,2.71
2018-12-10T17:07:47.559Z,2.75
2018-12-10T17:10:19.648Z,2.76
2018-12-10T17:12:52.082Z,2.76
2018-12-10T17:15:22.847Z,2.70
2018-12-10T17:17:53.270Z,2.73
2018-12-10T17:20:23.659Z,2.80
2018-12-10T17:22:55.787Z,2.81
2018-12-10T17:25:26.518Z,2.80
2018-12-10T17:27:57.272Z,2.78
2018-12-10T17:30:28.400Z,2.79
2018-12-10T17:32:58.831Z,2.89
2018-12-10T17:35:29.802Z,2.82
2018-12-10T17:40:58.062Z,2.90
2018-12-10T17:43:29.842Z,2.85
2018-12-10T17:46:01.001Z,2.79
2018-12-10T17:48:32.157Z,2.72
2018-12-10T17:51:02.455Z,2.88
2018-12-10T17:53:33.502Z,2.81
2018-12-10T17:56:04.985Z,2.82
2018-12-10T17:58:35.483Z,2.80
2018-12-10T18:01:06.517Z,2.86
2018-12-10T18:03:36.837Z,2.82
2018-12-10T18:06:07.159Z,2.89
2018-12-10T18:08:38.303Z,2.85
2018-12-10T18:11:15.220Z,2.83
2018-12-10T18:13:46.542Z,2.74
2018-12-10T18:16:17.036Z,2.79
2018-12-10T18:18:48.162Z,2.76
2018-12-10T18:21:19.242Z,2.84
2018-12-10T18:23:49.719Z,2.89
2018-12-10T18:26:21.256Z,2.97
2018-12-10T18:28:51.838Z,2.95
2018-12-10T18:31:22.621Z,2.91
2018-12-10T21:43:53.768Z,8.20
2018-12-10T21:46:24.045Z,4.87
2018-12-10T21:48:54.180Z,3.81
2018-12-10T21:51:24.398Z,3.25
2018-12-10T21:54:01.083Z,3.16
2018-12-10T21:56:31.285Z,3.06
2018-12-10T21:59:01.345Z,2.92
2018-12-10T22:01:31.511Z,2.85
2018-12-10T22:04:01.793Z,2.84
2018-12-10T22:06:32.012Z,2.82
2018-12-10T22:09:02.212Z,2.72
2018-12-10T22:11:33.369Z,2.61
2018-12-10T22:14:03.580Z,2.66
2018-12-10T22:16:33.706Z,2.72
2018-12-10T22:19:03.926Z,2.59
2018-12-10T22:21:34.091Z,2.54
2018-12-10T22:24:04.286Z,2.48
2018-12-10T22:26:34.429Z,2.51
2018-12-10T22:29:04.502Z,2.49
2018-12-10T22:31:34.675Z,2.54
2018-12-10T22:34:04.975Z,2.47
2018-12-10T22:36:35.063Z,2.55
2018-12-10T22:39:07.644Z,2.54
2018-12-10T22:41:37.786Z,2.58
2018-12-10T22:44:09.365Z,2.57
2018-12-10T22:46:39.545Z,2.47
2018-12-10T22:49:09.782Z,2.55
2018-12-10T22:51:40.065Z,2.49
2018-12-10T22:54:10.595Z,2.40
2018-12-10T22:56:40.817Z,2.42
2018-12-10T22:59:10.976Z,2.46
2018-12-10T23:01:41.133Z,2.45
2018-12-10T23:04:11.280Z,2.47
2018-12-10T23:06:48.097Z,2.40
2018-12-10T23:09:18.251Z,2.29
2018-12-10T23:11:48.375Z,2.31
2018-12-10T23:14:18.509Z,2.39
2018-12-10T23:16:48.638Z,2.34
2018-12-10T23:19:18.733Z,2.32
2018-12-10T23:21:48.826Z,2.27
2018-12-10T23:24:19.073Z,2.33
2018-12-10T23:26:49.168Z,2.37
2018-12-10T23:29:19.273Z,2.34
2018-12-10T23:31:52.322Z,2.41
2018-12-10T23:34:26.262Z,2.39
2018-12-10T23:36:58.192Z,2.49
2018-12-10T23:39:28.596Z,2.46
2018-12-10T23:42:00.635Z,2.51
2018-12-10T23:44:36.574Z,2.49
2018-12-10T23:47:06.858Z,2.56
2018-12-10T23:49:37.046Z,2.53
2018-12-10T23:52:07.249Z,2.48
2018-12-10T23:54:37.436Z,2.48
2018-12-10T23:57:07.643Z,2.60
2018-12-10T23:59:37.716Z,2.61
