createdAt,value
2022-08-21T00:00:29.371Z,100446.56
2022-08-21T00:03:05.867Z,100442.13
2022-08-21T00:05:38.557Z,100444.25
2022-08-21T00:08:05.924Z,100446.34
2022-08-21T00:10:34.130Z,100444.03
2022-08-21T00:13:03.112Z,100446.75
2022-08-21T00:15:32.278Z,100445.72
2022-08-21T00:18:00.124Z,100445.94
2022-08-21T00:20:28.134Z,100438.16
2022-08-21T00:22:57.459Z,100437.94
2022-08-21T00:25:26.179Z,100432.47
2022-08-21T00:27:54.663Z,100429.97
2022-08-21T00:30:24.904Z,100431.22
2022-08-21T00:32:54.439Z,100427.00
2022-08-21T00:35:26.840Z,100428.69
2022-08-21T00:37:53.777Z,100420.69
2022-08-21T00:40:31.121Z,100423.00
2022-08-21T00:42:58.543Z,100430.13
2022-08-21T00:45:26.708Z,100412.09
2022-08-21T00:47:56.153Z,100417.31
2022-08-21T00:50:24.064Z,100421.50
2022-08-21T00:52:52.936Z,100421.28
2022-08-21T00:55:23.843Z,100425.28
2022-08-21T00:57:55.905Z,100421.28
2022-08-21T01:00:30.310Z,100432.59
2022-08-21T01:03:00.085Z,100422.94
2022-08-21T01:05:28.060Z,100429.25
2022-08-21T01:07:58.157Z,100424.63
2022-08-21T01:10:25.575Z,100425.88
2022-08-21T01:12:56.254Z,100427.13
2022-08-21T01:15:29.709Z,100423.34
2022-08-21T01:17:56.597Z,100425.84
2022-08-21T01:20:32.890Z,100430.91
2022-08-21T01:23:02.508Z,100430.47
2022-08-21T01:25:29.705Z,100434.66
2022-08-21T01:27:58.401Z,100425.44
2022-08-21T01:30:28.654Z,100427.94
2022-08-21T01:32:56.887Z,100422.47
2022-08-21T01:35:24.247Z,100431.31
2022-08-21T01:37:51.106Z,100432.56
2022-08-21T01:40:19.429Z,100428.56
2022-08-21T01:42:47.575Z,100431.50
2022-08-21T01:45:16.020Z,100430.47
2022-08-21T01:47:44.403Z,100430.03
2022-08-21T01:50:15.515Z,100432.09
2022-08-21T01:52:42.884Z,100442.13
2022-08-21T01:55:12.583Z,100438.13
2022-08-21T01:57:39.900Z,100436.66
2022-08-21T02:00:12.098Z,100451.34
2022-08-21T02:02:41.506Z,100454.28
2022-08-21T02:05:12.134Z,100445.69
2022-08-21T02:07:47.908Z,100444.59
2022-08-21T02:10:18.952Z,100448.34
2022-08-21T02:12:46.820Z,100446.69
2022-08-21T02:15:13.888Z,100447.72
2022-08-21T02:18:01.564Z,100446.88
2022-08-21T02:20:39.727Z,100444.16
2022-08-21T02:23:09.192Z,100450.06
2022-08-21T02:25:36.836Z,100448.34
2022-08-21T02:28:08.701Z,100451.09
2022-08-21T02:30:40.704Z,100444.59
2022-08-21T02:33:10.575Z,100440.81
2022-08-21T02:35:38.851Z,100439.97
2022-08-21T02:38:16.684Z,100437.88
2022-08-21T02:40:48.242Z,100438.53
2022-08-21T02:43:20.584Z,100428.69
2022-08-21T02:45:48.452Z,100433.91
2022-08-21T02:48:19.404Z,100432.03
2022-08-21T02:51:01.292Z,100432.25
2022-08-21T02:53:29.488Z,100423.84
2022-08-21T02:56:00.941Z,100423.63
2022-08-21T02:58:35.315Z,100419.88
2022-08-21T03:03:30.584Z,100410.66
2022-08-21T03:05:58.138Z,100403.13
2022-08-21T03:08:26.476Z,100405.84
2022-08-21T03:10:55.390Z,100404.13
2022-08-21T03:13:23.240Z,100404.78
2022-08-21T03:15:51.391Z,100408.56
2022-08-21T03:18:19.122Z,100415.28
2022-08-21T03:20:46.815Z,100410.03
2022-08-21T03:23:19.026Z,100410.66
2022-08-21T03:25:49.273Z,100413.38
2022-08-21T03:28:21.221Z,100403.94
2022-08-21T03:30:50.948Z,100414.66
2022-08-21T03:33:20.556Z,100413.16
2022-08-21T03:35:59.356Z,100410.22
2022-08-21T03:38:26.861Z,100418.03
2022-08-21T03:40:54.814Z,100410.03
2022-08-21T03:43:22.167Z,100405.84
2022-08-21T03:45:49.089Z,100408.38
2022-08-21T03:48:16.258Z,100406.69
2022-08-21T03:50:47.861Z,100409.41
2022-08-21T03:53:17.815Z,100403.13
2022-08-21T03:55:47.710Z,100401.00
2022-08-21T03:58:17.719Z,100403.94
2022-08-21T04:00:51.368Z,100407.25
2022-08-21T04:03:19.516Z,100407.25
2022-08-21T04:05:47.084Z,100420.69
2022-08-21T04:08:16.103Z,100419.44
2022-08-21T04:10:45.047Z,100412.91
2022-08-21T04:13:11.999Z,100420.22
2022-08-21T04:15:39.277Z,100426.09
2022-08-21T04:18:06.937Z,100421.03
2022-08-21T04:20:34.759Z,100408.47
2022-08-21T04:23:03.320Z,100411.19
2022-08-21T04:25:30.535Z,100414.31
2022-08-21T04:27:58.336Z,100418.94
2022-08-21T04:30:28.497Z,100425.22
2022-08-21T04:32:58.294Z,100421.44
2022-08-21T04:35:28.178Z,100427.75
2022-08-21T04:37:55.350Z,100426.03
2022-08-21T04:40:26.550Z,100432.31
2022-08-21T04:42:58.065Z,100430.66
2022-08-21T04:45:30.243Z,100434.22
2022-08-21T04:48:00.900Z,100435.06
2022-08-21T04:50:39.721Z,100435.91
2022-08-21T04:53:17.112Z,100433.63
2022-08-21T04:55:44.571Z,100435.75
2022-08-21T04:58:15.074Z,100439.75
2022-08-21T05:00:42.812Z,100447.97
2022-08-21T05:03:12.896Z,100453.00
2022-08-21T05:05:40.980Z,100447.53
2022-08-21T05:08:10.773Z,100441.88
2022-08-21T05:10:37.886Z,100440.00
2022-08-21T05:13:06.541Z,100429.94
2022-08-21T05:15:33.770Z,100433.31
2022-08-21T05:18:01.538Z,100438.97
2022-08-21T05:20:30.009Z,100441.28
2022-08-21T05:22:57.733Z,100443.41
2022-08-21T05:25:24.802Z,100450.16
2022-08-21T05:27:52.540Z,100454.81
2022-08-21T05:30:21.483Z,100452.09
2022-08-21T05:32:48.953Z,100454.84
2022-08-21T05:35:16.212Z,100458.66
2022-08-21T05:37:43.368Z,100464.53
2022-08-21T05:40:21.627Z,100461.63
2022-08-21T05:42:55.486Z,100466.28
2022-08-21T05:45:43.383Z,100455.97
2022-08-21T05:48:19.631Z,100461.63
2022-08-21T05:50:49.641Z,100476.75
2022-08-21T05:53:19.515Z,100477.00
2022-08-21T05:55:47.480Z,100494.84
2022-08-21T05:58:17.966Z,100483.94
2022-08-21T06:00:48.441Z,100483.09
2022-08-21T06:03:21.173Z,100481.22
2022-08-21T06:05:48.621Z,100487.94
2022-08-21T06:08:17.961Z,100492.13
2022-08-21T06:10:47.190Z,100486.47
2022-08-21T06:13:15.811Z,100487.72
2022-08-21T06:15:43.573Z,100485.63
2022-08-21T06:18:10.664Z,100479.13
2022-08-21T06:20:38.044Z,100487.31
2022-08-21T06:23:05.076Z,100480.84
2022-08-21T06:25:32.417Z,100485.66
2022-08-21T06:28:08.645Z,100482.28
2022-08-21T06:30:38.200Z,100468.78
2022-08-21T06:33:05.515Z,100482.44
2022-08-21T06:35:32.445Z,100468.97
2022-08-21T06:38:00.205Z,100468.66
2022-08-21T06:40:30.162Z,100472.53
2022-08-21T06:43:10.433Z,100471.34
2022-08-21T06:45:37.688Z,100465.56
2022-08-21T06:48:05.473Z,100457.06
2022-08-21T06:50:32.355Z,100457.03
2022-08-21T06:53:06.366Z,100459.09
2022-08-21T06:55:34.193Z,100468.78
2022-08-21T06:58:01.589Z,100455.00
2022-08-21T07:00:28.933Z,100470.03
2022-08-21T07:02:55.933Z,100472.66
2022-08-21T07:05:23.634Z,100469.72
2022-08-21T07:07:50.543Z,100475.94
2022-08-21T07:10:22.748Z,100481.38
2022-08-21T07:13:00.785Z,100482.19
2022-08-21T07:15:31.345Z,100479.16
2022-08-21T07:18:02.318Z,100485.81
2022-08-21T07:20:31.632Z,100483.06
2022-08-21T07:23:03.733Z,100486.09
2022-08-21T07:25:30.763Z,100488.31
2022-08-21T07:27:57.641Z,100490.69
2022-08-21T07:30:25.502Z,100504.78
2022-08-21T07:32:52.919Z,100499.22
2022-08-21T07:35:21.529Z,100490.38
2022-08-21T07:37:48.775Z,100493.75
2022-08-21T07:40:16.881Z,100506.47
2022-08-21T07:42:48.170Z,100500.50
2022-08-21T07:45:15.824Z,100505.31
2022-08-21T07:47:43.114Z,100504.47
2022-08-21T07:50:12.679Z,100498.75
2022-08-21T07:52:41.231Z,100508.53
2022-08-21T07:55:12.168Z,100505.16
2022-08-21T07:57:39.833Z,100500.97
2022-08-21T08:00:12.146Z,100505.38
2022-08-21T08:02:39.630Z,100502.41
2022-08-21T08:05:12.447Z,100500.50
2022-08-21T08:07:39.773Z,100498.16
2022-08-21T08:10:08.680Z,100505.38
2022-08-21T08:12:37.682Z,100509.59
2022-08-21T08:15:10.513Z,100509.81
2022-08-21T08:17:39.806Z,100505.03
2022-08-21T08:20:09.256Z,100495.16
2022-08-21T08:22:38.775Z,100501.56
2022-08-21T08:25:09.561Z,100502.50
2022-08-21T08:27:37.261Z,100510.28
2022-08-21T08:30:06.189Z,100504.03
2022-08-21T08:32:33.402Z,100505.09
2022-08-21T08:35:00.740Z,100508.94
2022-08-21T08:37:27.772Z,100498.88
2022-08-21T08:40:03.456Z,100501.66
2022-08-21T08:42:38.141Z,100505.63
2022-08-21T08:45:17.558Z,100501.19
2022-08-21T08:48:00.725Z,100511.78
2022-08-21T08:50:54.016Z,100503.72
2022-08-21T08:53:37.501Z,100512.81
2022-08-21T08:56:07.046Z,100512.66
2022-08-21T08:58:42.520Z,100506.06
2022-08-21T09:01:19.157Z,100507.16
2022-08-21T09:03:52.995Z,100498.47
2022-08-21T09:06:46.612Z,100502.78
2022-08-21T09:09:30.928Z,100508.56
2022-08-21T09:12:45.117Z,100517.06
2022-08-21T09:15:36.140Z,100510.25
2022-08-21T09:18:21.733Z,100508.56
2022-08-21T09:21:10.431Z,100512.84
2022-08-21T09:24:02.128Z,100521.50
2022-08-21T09:26:48.975Z,100516.06
2022-08-21T09:29:21.878Z,100520.97
2022-08-21T09:31:49.535Z,100521.44
2022-08-21T09:34:32.441Z,100518.44
2022-08-21T09:37:00.632Z,100514.84
2022-08-21T09:39:41.898Z,100510.56
2022-08-21T09:42:11.814Z,100502.84
2022-08-21T09:44:44.492Z,100512.41
2022-08-21T09:47:16.174Z,100524.03
2022-08-21T09:49:44.609Z,100516.13
2022-08-21T09:52:23.429Z,100515.19
2022-08-21T09:54:56.164Z,100520.31
2022-08-21T09:57:39.512Z,100516.84
2022-08-21T10:00:27.668Z,100519.50
2022-08-21T10:02:54.753Z,100515.03
2022-08-21T10:05:26.879Z,100521.63
2022-08-21T10:07:53.929Z,100522.47
2022-08-21T10:10:28.027Z,100527.47
2022-08-21T10:13:16.084Z,100519.97
2022-08-21T10:15:56.740Z,100528.22
2022-08-21T10:18:50.909Z,100527.63
2022-08-21T10:21:41.401Z,100525.59
2022-08-21T10:24:21.424Z,100529.38
2022-08-21T10:27:17.567Z,100518.03
2022-08-21T10:29:52.153Z,100518.75
2022-08-21T10:32:41.387Z,100531.28
2022-08-21T10:35:15.062Z,100520.00
2022-08-21T10:38:46.217Z,100527.78
2022-08-21T10:41:23.416Z,100524.00
2022-08-21T10:44:10.636Z,100524.44
2022-08-21T10:47:01.579Z,100521.28
2022-08-21T10:50:21.248Z,100531.47
2022-08-21T10:53:26.687Z,100528.22
2022-08-21T10:56:18.500Z,100524.56
2022-08-21T10:59:18.289Z,100532.72
2022-08-21T11:02:16.324Z,100534.38
2022-08-21T11:05:07.148Z,100531.63
2022-08-21T11:07:46.276Z,100528.31
2022-08-21T11:10:29.397Z,100532.25
2022-08-21T11:13:08.307Z,100533.91
2022-08-21T11:15:45.459Z,100538.25
2022-08-21T11:18:36.076Z,100544.06
2022-08-21T11:21:27.580Z,100540.91
2022-08-21T11:24:05.739Z,100538.19
2022-08-21T11:26:44.226Z,100541.47
2022-08-21T11:29:29.224Z,100542.25
2022-08-21T11:32:26.852Z,100543.44
2022-08-21T11:35:18.404Z,100537.34
2022-08-21T11:38:22.096Z,100527.94
2022-08-21T11:41:22.969Z,100529.56
2022-08-21T11:43:58.731Z,100524.94
2022-08-21T11:46:42.023Z,100525.69
2022-08-21T11:49:41.266Z,100526.00
2022-08-21T11:52:41.940Z,100522.13
2022-08-21T11:55:27.513Z,100512.50
2022-08-21T11:57:58.309Z,100524.13
2022-08-21T12:00:51.167Z,100527.31
2022-08-21T12:03:29.319Z,100527.06
2022-08-21T12:06:24.428Z,100519.72
2022-08-21T12:09:13.449Z,100519.94
2022-08-21T12:12:14.928Z,100526.84
2022-08-21T12:14:51.991Z,100520.56
2022-08-21T12:17:28.190Z,100525.38
2022-08-21T12:20:01.421Z,100522.84
2022-08-21T12:22:42.139Z,100525.88
2022-08-21T12:25:21.556Z,100523.00
2022-08-21T12:27:54.104Z,100519.63
2022-08-21T12:30:27.511Z,100523.50
2022-08-21T12:33:02.685Z,100514.53
2022-08-21T12:35:40.654Z,100524.66
2022-08-21T12:38:25.488Z,100516.06
2022-08-21T12:40:58.904Z,100517.50
2022-08-21T12:43:34.713Z,100520.28
2022-08-21T12:46:05.588Z,100524.38
2022-08-21T12:49:16.054Z,100519.97
2022-08-21T12:52:10.544Z,100531.44
2022-08-21T12:54:45.168Z,100528.50
2022-08-21T12:57:29.180Z,100527.34
2022-08-21T13:00:02.875Z,100533.69
2022-08-21T13:02:35.145Z,100534.56
2022-08-21T13:05:07.224Z,100531.94
2022-08-21T13:07:37.138Z,100520.09
2022-08-21T13:10:35.318Z,100528.50
2022-08-21T13:13:12.818Z,100515.59
2022-08-21T13:15:46.425Z,100515.69
2022-08-21T13:18:32.926Z,100511.66
2022-08-21T13:21:14.119Z,100519.19
2022-08-21T13:23:41.992Z,100510.59
2022-08-21T13:26:21.608Z,100509.97
2022-08-21T13:28:51.419Z,100508.34
2022-08-21T13:31:28.658Z,100515.53
2022-08-21T13:33:56.722Z,100508.06
2022-08-21T13:36:32.461Z,100510.59
2022-08-21T13:39:00.496Z,100503.97
2022-08-21T13:41:36.243Z,100505.06
2022-08-21T13:44:18.491Z,100499.56
2022-08-21T13:46:49.428Z,100492.94
2022-08-21T13:49:25.475Z,100495.44
2022-08-21T13:51:53.280Z,100491.56
2022-08-21T13:54:41.963Z,100485.16
2022-08-21T13:57:27.648Z,100476.53
2022-08-21T13:59:54.424Z,100480.94
2022-08-21T14:02:25.322Z,100479.81
2022-08-21T14:05:01.386Z,100490.88
2022-08-21T14:07:36.789Z,100483.94
2022-08-21T14:10:19.273Z,100476.16
2022-08-21T14:12:58.646Z,100475.06
2022-08-21T14:15:30.343Z,100481.72
2022-08-21T14:18:17.773Z,100476.63
2022-08-21T14:20:46.171Z,100484.41
2022-08-21T14:23:15.140Z,100480.53
2022-08-21T14:25:45.504Z,100478.03
2022-08-21T14:28:29.557Z,100475.78
2022-08-21T14:30:58.188Z,100473.31
2022-08-21T14:33:33.154Z,100471.88
2022-08-21T14:36:00.377Z,100478.00
2022-08-21T14:38:29.309Z,100471.63
2022-08-21T14:41:09.843Z,100473.28
2022-08-21T14:43:36.985Z,100468.31
2022-08-21T14:46:04.192Z,100466.63
2022-08-21T14:48:31.009Z,100471.66
2022-08-21T14:51:00.550Z,100472.19
2022-08-21T14:53:27.835Z,100472.22
2022-08-21T14:56:07.968Z,100471.63
2022-08-21T14:58:39.399Z,100467.19
2022-08-21T15:01:09.571Z,100469.41
2022-08-21T15:03:37.248Z,100464.44
2022-08-21T15:06:07.222Z,100465.00
2022-08-21T15:08:34.646Z,100474.09
2022-08-21T15:11:13.597Z,100471.59
2022-08-21T15:13:42.523Z,100474.66
2022-08-21T15:16:12.361Z,100473.13
2022-08-21T15:18:39.572Z,100468.50
2022-08-21T15:21:06.674Z,100467.44
2022-08-21T15:23:33.862Z,100471.88
2022-08-21T15:26:00.715Z,100474.94
2022-08-21T15:28:31.693Z,100473.88
2022-08-21T15:31:02.006Z,100463.06
2022-08-21T15:33:30.000Z,100466.66
2022-08-21T15:35:57.377Z,100470.03
2022-08-21T15:38:24.393Z,100460.06
2022-08-21T15:40:52.354Z,100460.59
2022-08-21T15:43:30.676Z,100462.56
2022-08-21T15:46:00.435Z,100466.13
2022-08-21T15:48:27.745Z,100471.09
2022-08-21T15:50:54.680Z,100459.44
2022-08-21T15:53:21.579Z,100465.47
2022-08-21T15:55:48.548Z,100468.47
2022-08-21T15:58:17.130Z,100467.53
2022-08-21T16:00:45.417Z,100469.47
2022-08-21T16:03:17.987Z,100467.31
2022-08-21T16:05:46.442Z,100465.63
2022-08-21T16:08:13.304Z,100467.47
2022-08-21T16:10:41.333Z,100466.97
2022-08-21T16:13:20.454Z,100463.06
2022-08-21T16:15:47.596Z,100460.28
2022-08-21T16:18:15.161Z,100462.72
2022-08-21T16:20:42.035Z,100466.88
2022-08-21T16:23:09.063Z,100453.88
2022-08-21T16:25:39.584Z,100458.56
2022-08-21T16:28:10.548Z,100455.81
2022-08-21T16:30:40.912Z,100457.75
2022-08-21T16:33:42.189Z,100450.75
2022-08-21T16:36:12.921Z,100451.56
2022-08-21T16:38:41.975Z,100452.94
2022-08-21T16:41:14.188Z,100450.44
2022-08-21T16:43:43.665Z,100459.56
2022-08-21T16:46:14.196Z,100457.84
2022-08-21T16:48:42.528Z,100459.72
2022-08-21T16:51:09.409Z,100446.66
2022-08-21T16:53:36.291Z,100457.16
2022-08-21T16:56:06.390Z,100459.81
2022-08-21T16:58:37.105Z,100459.75
2022-08-21T17:01:09.819Z,100461.81
2022-08-21T17:03:45.924Z,100471.28
2022-08-21T17:06:14.908Z,100466.44
2022-08-21T17:08:42.338Z,100467.13
2022-08-21T17:11:32.524Z,100466.69
2022-08-21T17:14:15.615Z,100472.22
2022-08-21T17:16:47.337Z,100481.06
2022-08-21T17:19:14.826Z,100476.16
2022-08-21T17:21:42.055Z,100479.53
2022-08-21T17:24:09.766Z,100477.84
2022-08-21T17:26:37.680Z,100483.69
2022-08-21T17:29:09.932Z,100485.66
2022-08-21T17:31:37.902Z,100482.00
2022-08-21T17:34:06.737Z,100473.06
2022-08-21T17:36:34.151Z,100469.53
2022-08-21T17:39:01.173Z,100471.22
2022-08-21T17:41:28.491Z,100477.50
2022-08-21T17:43:55.986Z,100481.91
2022-08-21T17:46:27.900Z,100486.22
2022-08-21T17:48:56.165Z,100479.00
2022-08-21T17:51:24.078Z,100478.63
2022-08-21T17:53:51.251Z,100475.22
2022-08-21T17:56:19.560Z,100475.41
2022-08-21T17:58:50.816Z,100472.28
2022-08-21T18:01:19.887Z,100476.56
2022-08-21T18:03:48.052Z,100480.03
2022-08-21T18:06:18.037Z,100476.50
2022-08-21T18:08:46.135Z,100480.28
2022-08-21T18:11:23.292Z,100490.19
2022-08-21T18:13:53.262Z,100490.69
2022-08-21T18:16:21.769Z,100489.44
2022-08-21T18:18:51.686Z,100482.75
2022-08-21T18:21:19.171Z,100489.28
2022-08-21T18:23:46.171Z,100493.59
2022-08-21T18:26:16.837Z,100497.63
2022-08-21T18:28:44.553Z,100504.41
2022-08-21T18:31:12.537Z,100499.97
2022-08-21T18:33:56.891Z,100512.03
2022-08-21T18:36:27.552Z,100513.50
2022-08-21T18:39:08.568Z,100515.41
2022-08-21T18:41:46.019Z,100507.91
2022-08-21T18:44:15.628Z,100506.59
2022-08-21T18:46:52.108Z,100510.53
2022-08-21T18:49:19.611Z,100513.53
2022-08-21T18:51:47.275Z,100514.28
2022-08-21T18:54:15.095Z,100513.13
2022-08-21T18:56:42.544Z,100514.69
2022-08-21T18:59:11.622Z,100516.34
2022-08-21T19:01:39.048Z,100514.69
2022-08-21T19:04:08.908Z,100512.91
2022-08-21T19:06:36.874Z,100512.06
2022-08-21T19:09:08.641Z,100517.25
2022-08-21T19:11:43.110Z,100527.78
2022-08-21T19:14:15.745Z,100528.84
2022-08-21T19:16:46.956Z,100520.59
2022-08-21T19:19:30.247Z,100527.09
2022-08-21T19:21:58.028Z,100520.88
2022-08-21T19:24:26.367Z,100526.91
2022-08-21T19:26:55.774Z,100532.84
2022-08-21T19:29:35.001Z,100532.91
2022-08-21T19:32:06.148Z,100539.00
2022-08-21T19:34:34.932Z,100533.50
2022-08-21T19:37:03.350Z,100542.75
2022-08-21T19:39:40.235Z,100539.63
2022-08-21T19:44:57.721Z,100545.03
2022-08-21T19:47:29.363Z,100547.06
2022-08-21T19:49:59.898Z,100558.22
2022-08-21T19:52:27.417Z,100553.44
2022-08-21T19:54:54.802Z,100558.00
2022-08-21T19:57:22.159Z,100562.31
2022-08-21T19:59:49.792Z,100566.88
2022-08-21T20:02:19.819Z,100554.78
2022-08-21T20:04:54.060Z,100549.16
2022-08-21T20:07:34.995Z,100561.72
2022-08-21T20:10:02.563Z,100553.94
2022-08-21T20:12:32.489Z,100541.47
2022-08-21T20:15:02.078Z,100550.47
2022-08-21T20:17:29.390Z,100544.72
2022-08-21T20:19:56.523Z,100544.47
2022-08-21T20:22:23.920Z,100546.88
2022-08-21T20:24:51.303Z,100544.00
2022-08-21T20:27:29.698Z,100545.47
2022-08-21T20:29:56.697Z,100538.38
2022-08-21T20:32:24.150Z,100533.63
2022-08-21T20:34:53.738Z,100538.25
2022-08-21T20:37:35.967Z,100530.59
2022-08-21T20:40:10.993Z,100534.94
2022-08-21T20:42:40.416Z,100539.84
2022-08-21T20:45:08.772Z,100535.16
2022-08-21T20:47:37.732Z,100535.53
2022-08-21T20:50:14.065Z,100540.88
2022-08-21T20:52:42.319Z,100534.44
2022-08-21T20:55:29.150Z,100535.59
2022-08-21T20:58:04.694Z,100540.97
2022-08-21T21:00:35.816Z,100539.22
2022-08-21T21:03:26.386Z,100527.19
2022-08-21T21:06:05.160Z,100526.19
2022-08-21T21:08:40.363Z,100531.94
2022-08-21T21:11:28.326Z,100538.16
2022-08-21T21:14:06.029Z,100535.63
2022-08-21T21:16:40.831Z,100537.19
2022-08-21T21:19:24.189Z,100525.56
2022-08-21T21:22:03.300Z,100530.22
2022-08-21T21:24:43.923Z,100521.47
2022-08-21T21:27:40.936Z,100531.34
2022-08-21T21:30:22.028Z,100524.66
2022-08-21T21:32:50.494Z,100523.44
2022-08-21T21:35:33.073Z,100513.97
2022-08-21T21:38:51.703Z,100514.91
2022-08-21T21:41:28.315Z,100510.13
2022-08-21T21:44:16.487Z,100508.06
2022-08-21T21:46:48.536Z,100514.94
2022-08-21T21:49:39.964Z,100517.97
2022-08-21T21:52:36.124Z,100529.88
2022-08-21T21:55:18.385Z,100526.03
2022-08-21T21:58:46.219Z,100520.25
2022-08-21T22:01:38.107Z,100514.63
2022-08-21T22:04:05.768Z,100513.63
2022-08-21T22:07:17.718Z,100512.50
2022-08-21T22:09:59.669Z,100508.38
2022-08-21T22:12:55.899Z,100522.97
2022-08-21T22:15:26.443Z,100518.19
2022-08-21T22:18:16.073Z,100510.25
2022-08-21T22:20:47.279Z,100508.59
2022-08-21T22:23:23.430Z,100509.53
2022-08-21T22:25:56.560Z,100510.59
2022-08-21T22:28:27.437Z,100505.56
2022-08-21T22:31:21.456Z,100510.69
2022-08-21T22:34:18.319Z,100503.72
2022-08-21T22:37:10.334Z,100506.94
2022-08-21T22:39:45.172Z,100504.63
2022-08-21T22:42:21.703Z,100519.03
2022-08-21T22:44:57.093Z,100512.28
2022-08-21T22:47:41.623Z,100520.34
2022-08-21T22:50:29.799Z,100528.41
2022-08-21T22:53:02.280Z,100531.97
2022-08-21T22:55:56.172Z,100523.59
2022-08-21T22:58:34.366Z,100521.06
2022-08-21T23:01:32.459Z,100529.94
2022-08-21T23:04:17.823Z,100530.63
2022-08-21T23:07:02.272Z,100536.53
2022-08-21T23:09:46.276Z,100533.59
2022-08-21T23:15:18.993Z,100531.13
2022-08-21T23:18:06.796Z,100529.50
2022-08-21T23:20:56.258Z,100532.44
2022-08-21T23:23:34.914Z,100523.59
2022-08-21T23:26:34.119Z,100523.66
2022-08-21T23:29:24.834Z,100525.78
2022-08-21T23:32:04.342Z,100526.00
2022-08-21T23:34:55.416Z,100523.25
2022-08-21T23:37:51.509Z,100527.88
2022-08-21T23:40:50.535Z,100524.50
2022-08-21T23:43:37.857Z,100519.81
2022-08-21T23:46:34.547Z,100516.47
2022-08-21T23:49:47.279Z,100519.59
2022-08-21T23:52:26.267Z,100517.25
2022-08-21T23:55:23.152Z,100514.34
2022-08-21T23:58:13.375Z,100509.91
