createdAt,value
2018-10-21T00:00:10.613Z,0.00
2018-10-21T00:01:10.776Z,0.00
2018-10-21T00:02:10.534Z,0.00
2018-10-21T00:03:10.473Z,0.00
2018-10-21T00:04:10.270Z,0.00
2018-10-21T00:05:10.183Z,0.00
2018-10-21T00:06:10.113Z,0.00
2018-10-21T00:07:10.025Z,0.00
2018-10-21T00:08:09.947Z,0.00
2018-10-21T00:09:09.964Z,0.00
2018-10-21T00:10:09.776Z,0.00
2018-10-21T00:11:09.704Z,0.00
2018-10-21T00:12:09.613Z,0.00
2018-10-21T00:13:09.526Z,0.00
2018-10-21T00:14:09.446Z,0.00
2018-10-21T00:15:09.390Z,0.00
2018-10-21T00:16:09.276Z,0.00
2018-10-21T00:17:09.201Z,0.00
2018-10-21T00:18:09.110Z,0.00
2018-10-21T00:19:09.022Z,0.00
2018-10-21T00:20:08.949Z,0.00
2018-10-21T00:21:08.901Z,0.00
2018-10-21T00:22:08.778Z,0.00
2018-10-21T00:23:08.703Z,0.00
2018-10-21T00:24:08.611Z,0.00
2018-10-21T00:25:08.522Z,0.00
2018-10-21T00:26:08.453Z,0.00
2018-10-21T00:27:08.441Z,0.00
2018-10-21T00:28:08.291Z,0.00
2018-10-21T00:29:08.204Z,0.00
2018-10-21T00:30:08.113Z,0.00
2018-10-21T00:31:08.026Z,0.00
2018-10-21T00:32:07.951Z,0.00
2018-10-21T00:33:07.921Z,0.00
2018-10-21T00:34:07.780Z,0.00
2018-10-21T00:35:07.721Z,0.00
2018-10-21T00:36:07.616Z,0.00
2018-10-21T00:37:07.528Z,0.00
2018-10-21T00:38:07.451Z,0.00
2018-10-21T00:39:07.411Z,0.00
2018-10-21T00:40:07.283Z,0.00
2018-10-21T00:41:07.218Z,0.00
2018-10-21T00:42:07.114Z,0.00
2018-10-21T00:43:07.027Z,0.00
2018-10-21T00:44:06.949Z,0.00
2018-10-21T00:45:06.922Z,0.00
2018-10-21T00:46:06.779Z,0.00
2018-10-21T00:47:06.716Z,0.00
2018-10-21T00:48:06.613Z,0.00
2018-10-21T00:49:06.526Z,0.00
2018-10-21T00:50:06.457Z,0.00
2018-10-21T00:51:06.407Z,0.00
2018-10-21T00:52:06.297Z,0.00
2018-10-21T00:53:06.220Z,0.00
2018-10-21T00:54:06.116Z,0.00
2018-10-21T00:55:06.030Z,0.00
2018-10-21T00:56:06.255Z,0.00
2018-10-21T00:57:05.894Z,0.00
2018-10-21T00:58:05.777Z,0.00
2018-10-21T00:59:05.700Z,0.00
2018-10-21T01:00:05.616Z,0.00
2018-10-21T01:01:05.832Z,0.00
2018-10-21T01:02:05.471Z,0.00
2018-10-21T01:03:05.423Z,0.00
2018-10-21T01:04:05.354Z,0.00
2018-10-21T01:05:05.205Z,0.00
2018-10-21T01:06:05.121Z,0.00
2018-10-21T01:07:05.035Z,0.00
2018-10-21T01:08:04.957Z,0.00
2018-10-21T01:09:04.918Z,0.00
2018-10-21T01:10:04.779Z,0.00
2018-10-21T01:11:04.702Z,0.00
2018-10-21T01:12:04.621Z,0.00
2018-10-21T01:13:04.579Z,0.00
2018-10-21T01:14:04.455Z,0.00
2018-10-21T01:15:04.399Z,0.00
2018-10-21T01:16:04.279Z,0.00
2018-10-21T01:17:04.203Z,0.00
2018-10-21T01:18:04.120Z,0.00
2018-10-21T01:19:04.033Z,0.00
2018-10-21T01:20:03.953Z,0.00
2018-10-21T01:21:03.874Z,0.00
2018-10-21T01:22:03.783Z,0.00
2018-10-21T01:23:03.708Z,0.00
2018-10-21T01:24:03.622Z,0.00
2018-10-21T01:25:03.535Z,0.00
2018-10-21T01:26:03.456Z,0.00
2018-10-21T01:27:03.401Z,0.00
2018-10-21T01:28:03.283Z,0.00
2018-10-21T01:29:03.209Z,0.00
2018-10-21T01:30:03.118Z,0.00
2018-10-21T01:31:03.048Z,0.00
2018-10-21T01:32:02.955Z,0.00
2018-10-21T01:33:02.929Z,0.00
2018-10-21T01:34:02.786Z,0.00
2018-10-21T01:35:02.711Z,0.00
2018-10-21T01:36:02.623Z,0.00
2018-10-21T01:37:02.610Z,0.00
2018-10-21T01:38:02.509Z,0.00
2018-10-21T01:39:02.378Z,0.00
2018-10-21T01:40:02.299Z,0.00
2018-10-21T01:41:02.211Z,0.00
2018-10-21T01:42:02.121Z,0.00
2018-10-21T01:43:02.033Z,0.00
2018-10-21T01:44:01.960Z,0.00
2018-10-21T01:45:01.930Z,0.00
2018-10-21T01:46:01.784Z,0.00
2018-10-21T01:47:01.705Z,0.00
2018-10-21T01:48:01.621Z,0.00
2018-10-21T01:49:01.533Z,0.00
2018-10-21T01:50:01.462Z,0.00
2018-10-21T01:51:01.432Z,0.00
2018-10-21T01:52:01.285Z,0.00
2018-10-21T01:53:01.209Z,0.00
2018-10-21T01:54:01.127Z,0.00
2018-10-21T01:55:01.053Z,0.00
2018-10-21T01:56:00.961Z,0.00
2018-10-21T01:57:00.884Z,0.00
2018-10-21T01:58:00.783Z,0.00
2018-10-21T01:59:00.707Z,0.00
2018-10-21T02:00:00.627Z,0.00
2018-10-21T02:01:00.539Z,0.00
2018-10-21T02:02:00.448Z,0.00
2018-10-21T02:03:00.378Z,0.00
2018-10-21T02:04:00.283Z,0.00
2018-10-21T02:05:00.196Z,0.00
2018-10-21T02:06:00.125Z,0.00
2018-10-21T02:07:00.040Z,0.00
2018-10-21T02:07:59.946Z,0.00
2018-10-21T02:08:59.913Z,0.00
2018-10-21T02:09:59.795Z,0.00
2018-10-21T02:10:59.951Z,0.00
2018-10-21T02:11:59.628Z,0.00
2018-10-21T02:12:59.540Z,0.00
2018-10-21T02:13:59.508Z,0.00
2018-10-21T02:14:59.382Z,0.00
2018-10-21T02:15:59.289Z,0.00
2018-10-21T02:16:59.202Z,0.00
2018-10-21T02:17:59.122Z,0.00
2018-10-21T02:18:59.034Z,0.00
2018-10-21T02:19:58.953Z,0.00
2018-10-21T02:20:58.920Z,0.00
2018-10-21T02:21:58.791Z,0.00
2018-10-21T02:22:58.705Z,0.00
2018-10-21T02:23:58.614Z,0.00
2018-10-21T02:24:58.537Z,0.00
2018-10-21T02:25:58.455Z,0.00
2018-10-21T02:26:58.522Z,0.00
2018-10-21T02:27:58.289Z,0.00
2018-10-21T02:28:58.204Z,0.00
2018-10-21T02:29:58.110Z,0.00
2018-10-21T02:30:58.037Z,0.00
2018-10-21T02:31:57.956Z,0.00
2018-10-21T02:32:57.907Z,0.00
2018-10-21T02:33:57.788Z,0.00
2018-10-21T02:34:57.703Z,0.00
2018-10-21T02:35:57.625Z,0.00
2018-10-21T02:36:57.525Z,0.00
2018-10-21T02:37:57.457Z,0.00
2018-10-21T02:38:57.402Z,0.00
2018-10-21T02:39:57.281Z,0.00
2018-10-21T02:40:57.210Z,0.00
2018-10-21T02:41:57.114Z,0.00
2018-10-21T02:42:57.028Z,0.00
2018-10-21T02:43:56.958Z,0.00
2018-10-21T02:44:56.902Z,0.00
2018-10-21T02:45:56.780Z,0.00
2018-10-21T02:46:56.708Z,0.00
2018-10-21T02:47:56.614Z,0.00
2018-10-21T02:48:56.535Z,0.00
2018-10-21T02:49:56.457Z,0.00
2018-10-21T02:50:56.376Z,0.00
2018-10-21T02:51:56.282Z,0.00
2018-10-21T02:52:56.193Z,0.00
2018-10-21T02:53:56.115Z,0.00
2018-10-21T02:54:56.028Z,0.00
2018-10-21T02:55:55.943Z,0.00
2018-10-21T02:56:55.886Z,0.00
2018-10-21T02:57:55.777Z,0.00
2018-10-21T02:58:55.692Z,0.00
2018-10-21T02:59:55.620Z,0.00
2018-10-21T03:00:55.538Z,0.00
2018-10-21T03:01:55.449Z,0.00
2018-10-21T03:02:55.391Z,0.00
2018-10-21T03:03:55.277Z,0.00
2018-10-21T03:04:55.190Z,0.00
2018-10-21T03:05:55.106Z,0.00
2018-10-21T03:06:55.036Z,0.00
2018-10-21T03:07:54.947Z,0.00
2018-10-21T03:08:54.872Z,0.00
2018-10-21T03:09:54.769Z,0.00
2018-10-21T03:10:54.742Z,0.00
2018-10-21T03:11:54.612Z,0.00
2018-10-21T03:12:54.522Z,0.00
2018-10-21T03:13:54.443Z,0.00
2018-10-21T03:14:54.377Z,0.00
2018-10-21T03:15:54.266Z,0.00
2018-10-21T03:16:54.191Z,0.00
2018-10-21T03:17:54.111Z,0.00
2018-10-21T03:18:54.020Z,0.00
2018-10-21T03:19:53.945Z,0.00
2018-10-21T03:20:54.109Z,0.00
2018-10-21T03:21:53.775Z,0.00
2018-10-21T03:22:53.687Z,0.00
2018-10-21T03:23:53.609Z,0.00
2018-10-21T03:24:53.521Z,0.00
2018-10-21T03:25:53.433Z,0.00
2018-10-21T03:26:53.357Z,0.00
2018-10-21T03:27:53.271Z,0.00
2018-10-21T03:28:53.187Z,0.00
2018-10-21T03:29:53.093Z,0.00
2018-10-21T03:30:53.019Z,0.00
2018-10-21T03:31:52.936Z,0.00
2018-10-21T03:32:52.913Z,0.00
2018-10-21T03:33:52.813Z,0.00
2018-10-21T03:34:52.693Z,0.00
2018-10-21T03:35:52.593Z,0.00
2018-10-21T03:36:52.507Z,0.00
2018-10-21T03:37:52.440Z,0.00
2018-10-21T03:38:52.347Z,0.00
2018-10-21T03:39:52.264Z,0.00
2018-10-21T03:40:52.189Z,0.00
2018-10-21T03:41:52.096Z,0.00
2018-10-21T03:42:52.009Z,0.00
2018-10-21T03:43:51.937Z,0.00
2018-10-21T03:44:51.848Z,0.00
2018-10-21T03:45:52.058Z,0.00
2018-10-21T03:46:51.683Z,0.00
2018-10-21T03:47:51.597Z,0.00
2018-10-21T03:48:51.515Z,0.00
2018-10-21T03:49:51.430Z,0.00
2018-10-21T03:50:51.364Z,0.00
2018-10-21T03:51:51.258Z,0.00
2018-10-21T03:52:51.170Z,0.00
2018-10-21T03:53:51.089Z,0.00
2018-10-21T03:54:51.012Z,0.00
2018-10-21T03:55:50.929Z,0.00
2018-10-21T03:56:50.839Z,0.00
2018-10-21T03:57:50.762Z,0.00
2018-10-21T03:58:50.672Z,0.00
2018-10-21T03:59:50.590Z,0.00
2018-10-21T04:00:50.515Z,0.00
2018-10-21T04:01:50.423Z,0.00
2018-10-21T04:02:50.336Z,0.00
2018-10-21T04:03:50.246Z,0.00
2018-10-21T04:04:50.171Z,0.00
2018-10-21T04:05:50.089Z,0.00
2018-10-21T04:06:50.001Z,0.00
2018-10-21T04:07:49.923Z,0.00
2018-10-21T04:08:49.840Z,0.00
2018-10-21T04:09:49.766Z,0.00
2018-10-21T04:10:49.916Z,0.00
2018-10-21T04:11:49.595Z,0.00
2018-10-21T04:12:49.501Z,0.00
2018-10-21T04:13:49.410Z,0.00
2018-10-21T04:14:49.324Z,0.00
2018-10-21T04:15:49.270Z,0.00
2018-10-21T04:16:49.165Z,0.00
2018-10-21T04:17:49.072Z,0.00
2018-10-21T04:18:48.999Z,0.00
2018-10-21T04:19:48.913Z,0.00
2018-10-21T04:20:48.825Z,0.00
2018-10-21T04:21:48.746Z,0.00
2018-10-21T04:22:48.668Z,0.00
2018-10-21T04:23:48.573Z,0.00
2018-10-21T04:24:48.493Z,0.00
2018-10-21T04:25:48.416Z,0.00
2018-10-21T04:26:48.327Z,0.00
2018-10-21T04:27:48.246Z,0.00
2018-10-21T04:28:48.169Z,0.00
2018-10-21T04:29:48.076Z,0.00
2018-10-21T04:30:47.991Z,0.00
2018-10-21T04:31:47.906Z,0.00
2018-10-21T04:32:47.831Z,0.00
2018-10-21T04:33:47.740Z,0.00
2018-10-21T04:34:47.652Z,0.00
2018-10-21T04:35:47.814Z,0.00
2018-10-21T04:36:47.488Z,0.00
2018-10-21T04:37:47.404Z,0.00
2018-10-21T04:38:47.318Z,0.00
2018-10-21T04:39:47.240Z,0.00
2018-10-21T04:40:47.152Z,0.00
2018-10-21T04:41:47.070Z,0.00
2018-10-21T04:42:46.999Z,0.00
2018-10-21T04:43:46.905Z,0.00
2018-10-21T04:44:46.817Z,0.00
2018-10-21T04:45:46.725Z,0.00
2018-10-21T04:46:46.797Z,0.00
2018-10-21T04:47:46.564Z,0.00
2018-10-21T04:48:46.490Z,0.00
2018-10-21T04:49:46.393Z,0.00
2018-10-21T04:50:46.319Z,0.00
2018-10-21T04:51:46.232Z,0.00
2018-10-21T04:52:46.146Z,0.00
2018-10-21T04:53:46.054Z,0.00
2018-10-21T04:54:45.979Z,0.00
2018-10-21T04:55:45.895Z,0.00
2018-10-21T04:56:45.806Z,0.00
2018-10-21T04:57:45.716Z,0.00
2018-10-21T04:58:45.647Z,0.00
2018-10-21T04:59:45.554Z,0.00
2018-10-21T05:00:45.530Z,0.00
2018-10-21T05:01:45.397Z,0.00
2018-10-21T05:02:45.309Z,0.00
2018-10-21T05:03:45.218Z,0.00
2018-10-21T05:04:45.130Z,0.00
2018-10-21T05:05:45.060Z,0.00
2018-10-21T05:06:44.973Z,0.00
2018-10-21T05:07:44.883Z,0.00
2018-10-21T05:08:44.799Z,0.00
2018-10-21T05:09:44.716Z,0.00
2018-10-21T05:10:44.628Z,0.00
2018-10-21T05:11:44.548Z,4.00
2018-10-21T05:12:44.473Z,4.00
2018-10-21T05:13:44.381Z,0.00
2018-10-21T05:14:44.294Z,4.00
2018-10-21T05:15:44.204Z,4.00
2018-10-21T05:16:44.142Z,4.00
2018-10-21T05:17:44.047Z,4.00
2018-10-21T05:18:43.971Z,8.00
2018-10-21T05:19:43.868Z,8.00
2018-10-21T05:20:43.793Z,8.00
2018-10-21T05:21:43.708Z,8.00
2018-10-21T05:22:43.622Z,12.00
2018-10-21T05:23:43.549Z,16.00
2018-10-21T05:24:43.474Z,16.00
2018-10-21T05:25:43.373Z,20.00
2018-10-21T05:26:43.284Z,24.00
2018-10-21T05:27:43.198Z,28.00
2018-10-21T05:28:43.124Z,32.00
2018-10-21T05:29:43.031Z,36.00
2018-10-21T05:30:42.946Z,40.00
2018-10-21T05:31:42.870Z,44.00
2018-10-21T05:32:42.783Z,52.00
2018-10-21T05:33:42.701Z,60.00
2018-10-21T05:34:42.613Z,64.00
2018-10-21T05:35:42.535Z,76.00
2018-10-21T05:36:42.447Z,80.00
2018-10-21T05:37:42.408Z,92.00
2018-10-21T05:38:42.276Z,100.00
2018-10-21T05:39:42.200Z,112.00
2018-10-21T05:40:42.208Z,120.00
2018-10-21T05:41:42.020Z,136.00
2018-10-21T05:42:41.932Z,144.00
2018-10-21T05:43:41.865Z,160.00
2018-10-21T05:44:41.777Z,172.00
2018-10-21T05:45:41.684Z,188.00
2018-10-21T05:46:41.657Z,200.00
2018-10-21T05:47:41.521Z,216.00
2018-10-21T05:48:41.432Z,232.00
2018-10-21T05:49:41.351Z,248.00
2018-10-21T05:50:41.262Z,264.00
2018-10-21T05:51:41.185Z,284.00
2018-10-21T05:52:41.099Z,304.00
2018-10-21T05:53:41.015Z,320.00
2018-10-21T05:54:40.928Z,336.00
2018-10-21T05:55:40.851Z,356.00
2018-10-21T05:56:40.763Z,372.00
2018-10-21T05:57:40.708Z,392.00
2018-10-21T05:58:40.584Z,408.00
2018-10-21T05:59:40.519Z,428.00
2018-10-21T06:00:40.431Z,444.00
2018-10-21T06:01:40.336Z,464.00
2018-10-21T06:02:40.259Z,484.00
2018-10-21T06:03:40.173Z,508.00
2018-10-21T06:04:40.085Z,524.00
2018-10-21T06:05:40.002Z,548.00
2018-10-21T06:06:39.915Z,564.00
2018-10-21T06:07:39.835Z,584.00
2018-10-21T06:08:39.748Z,600.00
2018-10-21T06:09:39.664Z,620.00
2018-10-21T06:10:39.590Z,644.00
2018-10-21T06:11:39.505Z,660.00
2018-10-21T06:12:39.417Z,676.00
2018-10-21T06:13:39.326Z,700.00
2018-10-21T06:14:39.251Z,712.00
2018-10-21T06:15:39.188Z,728.00
2018-10-21T06:16:39.084Z,744.00
2018-10-21T06:17:38.986Z,764.00
2018-10-21T06:18:38.911Z,784.00
2018-10-21T06:19:38.829Z,800.00
2018-10-21T06:20:38.739Z,820.00
2018-10-21T06:21:38.656Z,844.00
2018-10-21T06:22:38.586Z,868.00
2018-10-21T06:23:38.538Z,888.00
2018-10-21T06:24:38.401Z,904.00
2018-10-21T06:25:38.318Z,912.00
2018-10-21T06:26:38.258Z,936.00
2018-10-21T06:27:38.199Z,948.00
2018-10-21T06:28:38.068Z,968.00
2018-10-21T06:29:37.978Z,976.00
2018-10-21T06:30:37.900Z,992.00
2018-10-21T06:31:37.819Z,1000.00
2018-10-21T06:32:37.735Z,1016.00
2018-10-21T06:33:37.657Z,1032.00
2018-10-21T06:34:37.565Z,1052.00
2018-10-21T06:35:37.727Z,1076.00
2018-10-21T06:36:37.419Z,1100.00
2018-10-21T06:37:37.317Z,1112.00
2018-10-21T06:38:37.233Z,1120.00
2018-10-21T06:39:37.144Z,1132.00
2018-10-21T06:40:37.051Z,1152.00
2018-10-21T06:41:36.982Z,1192.00
2018-10-21T06:42:36.893Z,1216.00
2018-10-21T06:43:36.809Z,1256.00
2018-10-21T06:44:36.720Z,1296.00
2018-10-21T06:45:36.712Z,1316.00
2018-10-21T06:46:36.554Z,1312.00
2018-10-21T06:47:36.468Z,1312.00
2018-10-21T06:48:36.394Z,1332.00
2018-10-21T06:49:36.304Z,1360.00
2018-10-21T06:50:36.227Z,1372.00
2018-10-21T06:51:36.142Z,1384.00
2018-10-21T06:52:36.055Z,1396.00
2018-10-21T06:53:35.983Z,1396.00
2018-10-21T06:54:35.884Z,1404.00
2018-10-21T06:55:35.800Z,1416.00
2018-10-21T06:56:35.798Z,1428.00
2018-10-21T06:57:35.656Z,1452.00
2018-10-21T06:58:35.543Z,1448.00
2018-10-21T06:59:35.466Z,1452.00
2018-10-21T07:00:35.379Z,1460.00
2018-10-21T07:01:35.295Z,1480.00
2018-10-21T07:02:35.209Z,1500.00
2018-10-21T07:03:35.130Z,1512.00
2018-10-21T07:04:35.096Z,1532.00
2018-10-21T07:05:34.962Z,1540.00
2018-10-21T07:06:34.887Z,1560.00
2018-10-21T07:07:34.796Z,1568.00
2018-10-21T07:08:34.709Z,1580.00
2018-10-21T07:09:34.618Z,1588.00
2018-10-21T07:10:34.542Z,1596.00
2018-10-21T07:11:34.467Z,1604.00
2018-10-21T07:12:34.373Z,1616.00
2018-10-21T07:13:34.292Z,1624.00
2018-10-21T07:14:34.206Z,1636.00
2018-10-21T07:15:34.207Z,1656.00
2018-10-21T07:16:34.151Z,1688.00
2018-10-21T07:17:33.968Z,1712.00
2018-10-21T07:18:33.875Z,1700.00
2018-10-21T07:19:33.785Z,1696.00
2018-10-21T07:20:33.707Z,1696.00
2018-10-21T07:21:33.638Z,1688.00
2018-10-21T07:22:33.537Z,1692.00
2018-10-21T07:23:33.471Z,1680.00
2018-10-21T07:24:33.375Z,1672.00
2018-10-21T07:25:33.284Z,1668.00
2018-10-21T07:26:33.209Z,1656.00
2018-10-21T07:27:33.125Z,1652.00
2018-10-21T07:28:33.075Z,1652.00
2018-10-21T07:29:32.949Z,1676.00
2018-10-21T07:30:32.875Z,1716.00
2018-10-21T07:31:32.782Z,1680.00
2018-10-21T07:32:32.695Z,1676.00
2018-10-21T07:33:32.636Z,1688.00
2018-10-21T07:34:32.542Z,1696.00
2018-10-21T07:35:32.448Z,1700.00
2018-10-21T07:36:32.467Z,1704.00
2018-10-21T07:37:32.297Z,1708.00
2018-10-21T07:38:32.202Z,1720.00
2018-10-21T07:39:32.124Z,1736.00
2018-10-21T07:40:32.038Z,1752.00
2018-10-21T07:41:31.945Z,1764.00
2018-10-21T07:42:31.870Z,1772.00
2018-10-21T07:43:31.790Z,1784.00
2018-10-21T07:44:31.702Z,1792.00
2018-10-21T07:45:31.621Z,1788.00
2018-10-21T07:46:31.534Z,1796.00
2018-10-21T07:47:31.462Z,1804.00
2018-10-21T07:48:31.374Z,1812.00
2018-10-21T07:49:31.291Z,1824.00
2018-10-21T07:50:31.204Z,1836.00
2018-10-21T07:51:31.122Z,1872.00
2018-10-21T07:52:31.034Z,1952.00
2018-10-21T07:53:30.951Z,1992.00
2018-10-21T07:54:30.876Z,2008.00
2018-10-21T07:55:30.809Z,2084.00
2018-10-21T07:56:30.705Z,2120.00
2018-10-21T07:57:30.625Z,2172.00
2018-10-21T07:58:30.538Z,2244.00
2018-10-21T07:59:30.465Z,2308.00
2018-10-21T08:00:30.377Z,2380.00
2018-10-21T08:01:30.324Z,2452.00
2018-10-21T08:02:30.200Z,2524.00
2018-10-21T08:03:30.127Z,2588.00
2018-10-21T08:04:30.042Z,2620.00
2018-10-21T08:05:30.268Z,2648.00
2018-10-21T08:06:29.879Z,2760.00
2018-10-21T08:07:29.787Z,3148.00
2018-10-21T08:08:29.773Z,3348.00
2018-10-21T08:09:29.629Z,3284.00
2018-10-21T08:10:29.791Z,3088.00
2018-10-21T08:11:29.468Z,2956.00
2018-10-21T08:12:29.380Z,2972.00
2018-10-21T08:13:29.290Z,2968.00
2018-10-21T08:14:29.255Z,2960.00
2018-10-21T08:15:29.131Z,3000.00
2018-10-21T08:16:29.065Z,3048.00
2018-10-21T08:17:28.965Z,3104.00
2018-10-21T08:18:28.877Z,3160.00
2018-10-21T08:19:28.799Z,3228.00
2018-10-21T08:20:28.713Z,3284.00
2018-10-21T08:21:28.642Z,3320.00
2018-10-21T08:22:28.555Z,3380.00
2018-10-21T08:23:28.465Z,3504.00
2018-10-21T08:24:28.397Z,3564.00
2018-10-21T08:25:28.307Z,3544.00
2018-10-21T08:26:28.232Z,3504.00
2018-10-21T08:27:28.143Z,3476.00
2018-10-21T08:28:28.055Z,3448.00
2018-10-21T08:29:27.976Z,3404.00
2018-10-21T08:30:27.890Z,3392.00
2018-10-21T08:31:27.818Z,3380.00
2018-10-21T08:32:27.730Z,3388.00
2018-10-21T08:33:27.639Z,3584.00
2018-10-21T08:34:27.564Z,4128.00
2018-10-21T08:35:27.728Z,4548.00
2018-10-21T08:36:27.405Z,4576.00
2018-10-21T08:37:27.321Z,4760.00
2018-10-21T08:38:27.235Z,4988.00
2018-10-21T08:39:27.151Z,4980.00
2018-10-21T08:40:27.066Z,4944.00
2018-10-21T08:41:26.994Z,4924.00
2018-10-21T08:42:26.906Z,4896.00
2018-10-21T08:43:26.834Z,4864.00
2018-10-21T08:44:26.746Z,4828.00
2018-10-21T08:45:26.654Z,4428.00
2018-10-21T08:46:26.732Z,3792.00
2018-10-21T08:47:26.497Z,3900.00
2018-10-21T08:48:26.424Z,4420.00
2018-10-21T08:49:26.390Z,4404.00
2018-10-21T08:50:26.255Z,4276.00
2018-10-21T08:51:26.166Z,4268.00
2018-10-21T08:52:26.092Z,4128.00
2018-10-21T08:53:26.007Z,4192.00
2018-10-21T08:54:25.933Z,4100.00
2018-10-21T08:55:25.844Z,3480.00
2018-10-21T08:56:25.769Z,3096.00
2018-10-21T08:57:25.687Z,3000.00
2018-10-21T08:58:25.610Z,3100.00
2018-10-21T08:59:25.521Z,3712.00
2018-10-21T09:00:25.446Z,3700.00
2018-10-21T09:01:25.355Z,3580.00
2018-10-21T09:02:25.292Z,3464.00
2018-10-21T09:03:25.206Z,3124.00
2018-10-21T09:04:25.120Z,3092.00
2018-10-21T09:05:25.047Z,3060.00
2018-10-21T09:06:24.958Z,3008.00
2018-10-21T09:07:24.886Z,2988.00
2018-10-21T09:08:24.799Z,2932.00
2018-10-21T09:09:24.721Z,2988.00
2018-10-21T09:10:24.652Z,3264.00
2018-10-21T09:11:24.562Z,3604.00
2018-10-21T09:12:24.484Z,3420.00
2018-10-21T09:13:24.396Z,3100.00
2018-10-21T09:14:24.319Z,3144.00
2018-10-21T09:15:24.236Z,3240.00
2018-10-21T09:16:24.197Z,3108.00
2018-10-21T09:17:24.086Z,2992.00
2018-10-21T09:18:24.003Z,3180.00
2018-10-21T09:19:23.910Z,3116.00
2018-10-21T09:20:23.832Z,2952.00
2018-10-21T09:21:23.754Z,2916.00
2018-10-21T09:22:23.676Z,2940.00
2018-10-21T09:23:23.598Z,2944.00
2018-10-21T09:24:23.511Z,2888.00
2018-10-21T09:25:23.434Z,2832.00
2018-10-21T09:26:23.343Z,2836.00
2018-10-21T09:27:23.275Z,2832.00
2018-10-21T09:28:23.189Z,2868.00
2018-10-21T09:29:23.108Z,2948.00
2018-10-21T09:30:23.022Z,2964.00
2018-10-21T09:31:22.946Z,2976.00
2018-10-21T09:32:22.857Z,2980.00
2018-10-21T09:33:22.839Z,2984.00
2018-10-21T09:34:22.705Z,2984.00
2018-10-21T09:35:22.620Z,2976.00
2018-10-21T09:36:22.533Z,2996.00
2018-10-21T09:37:22.477Z,3016.00
2018-10-21T09:38:22.375Z,3024.00
2018-10-21T09:39:22.301Z,3036.00
2018-10-21T09:40:22.276Z,3036.00
2018-10-21T09:41:22.124Z,3068.00
2018-10-21T09:42:22.058Z,3108.00
2018-10-21T09:43:21.964Z,3124.00
2018-10-21T09:44:21.888Z,3124.00
2018-10-21T09:45:21.797Z,3124.00
2018-10-21T09:46:21.724Z,3132.00
2018-10-21T09:47:21.637Z,3172.00
2018-10-21T09:48:21.561Z,3208.00
2018-10-21T09:49:21.481Z,3224.00
2018-10-21T09:50:21.404Z,3260.00
2018-10-21T09:51:21.312Z,3260.00
2018-10-21T09:52:21.237Z,3292.00
2018-10-21T09:53:21.166Z,3408.00
2018-10-21T09:54:21.079Z,3572.00
2018-10-21T09:55:21.002Z,3772.00
2018-10-21T09:56:20.916Z,3836.00
2018-10-21T09:57:20.823Z,3788.00
2018-10-21T09:58:20.839Z,3708.00
2018-10-21T09:59:20.666Z,3640.00
2018-10-21T10:00:20.842Z,3592.00
2018-10-21T10:01:20.501Z,3524.00
2018-10-21T10:02:20.426Z,3488.00
2018-10-21T10:03:20.336Z,3520.00
2018-10-21T10:04:20.284Z,3616.00
2018-10-21T10:05:20.262Z,3804.00
2018-10-21T10:06:20.103Z,3988.00
2018-10-21T10:07:20.071Z,4124.00
2018-10-21T10:08:19.952Z,4216.00
2018-10-21T10:09:19.856Z,4136.00
2018-10-21T10:10:19.790Z,3944.00
2018-10-21T10:11:19.704Z,3816.00
2018-10-21T10:12:19.615Z,3756.00
2018-10-21T10:13:19.610Z,3740.00
2018-10-21T10:14:19.453Z,3828.00
2018-10-21T10:15:19.381Z,3928.00
2018-10-21T10:16:19.294Z,3928.00
2018-10-21T10:17:19.214Z,3808.00
2018-10-21T10:18:19.127Z,3748.00
2018-10-21T10:19:19.094Z,3744.00
2018-10-21T10:20:19.213Z,3740.00
2018-10-21T10:21:18.891Z,3732.00
2018-10-21T10:22:18.820Z,3740.00
2018-10-21T10:23:18.786Z,3692.00
2018-10-21T10:24:18.657Z,3696.00
2018-10-21T10:25:18.666Z,3696.00
2018-10-21T10:26:18.492Z,3700.00
2018-10-21T10:27:18.410Z,3732.00
2018-10-21T10:28:18.423Z,3752.00
2018-10-21T10:29:18.253Z,3764.00
2018-10-21T10:30:18.231Z,3776.00
2018-10-21T10:31:18.153Z,3800.00
2018-10-21T10:32:18.011Z,3984.00
2018-10-21T10:33:17.926Z,4432.00
2018-10-21T10:34:17.954Z,4552.00
2018-10-21T10:35:17.768Z,4288.00
2018-10-21T10:36:17.750Z,4076.00
2018-10-21T10:37:17.609Z,4052.00
2018-10-21T10:38:17.533Z,4064.00
2018-10-21T10:39:17.440Z,4220.00
2018-10-21T10:40:17.428Z,4640.00
2018-10-21T10:41:17.284Z,5212.00
2018-10-21T10:42:17.235Z,5060.00
2018-10-21T10:43:17.171Z,4964.00
2018-10-21T10:44:17.044Z,5056.00
2018-10-21T10:45:16.965Z,5484.00
2018-10-21T10:46:16.933Z,5708.00
2018-10-21T10:47:16.809Z,5876.00
2018-10-21T10:48:16.763Z,6044.00
2018-10-21T10:49:16.793Z,6132.00
2018-10-21T10:50:16.567Z,6100.00
2018-10-21T10:51:16.494Z,6036.00
2018-10-21T10:52:16.475Z,5864.00
2018-10-21T10:53:16.332Z,5296.00
2018-10-21T10:54:16.258Z,5100.00
2018-10-21T10:55:16.209Z,4856.00
2018-10-21T10:56:16.091Z,4512.00
2018-10-21T10:57:16.020Z,4236.00
2018-10-21T10:58:16.028Z,3932.00
2018-10-21T10:59:15.872Z,3764.00
2018-10-21T11:00:16.074Z,3816.00
2018-10-21T11:01:15.727Z,3764.00
2018-10-21T11:02:15.636Z,3796.00
2018-10-21T11:03:15.550Z,3780.00
2018-10-21T11:04:15.515Z,3824.00
2018-10-21T11:05:15.404Z,3988.00
2018-10-21T11:06:15.402Z,4300.00
2018-10-21T11:07:15.304Z,4716.00
2018-10-21T11:08:15.157Z,5632.00
2018-10-21T11:09:15.087Z,5960.00
2018-10-21T11:10:15.093Z,6412.00
2018-10-21T11:11:14.917Z,6440.00
2018-10-21T11:12:14.843Z,6496.00
2018-10-21T11:13:14.839Z,6576.00
2018-10-21T11:14:14.711Z,6648.00
2018-10-21T11:15:14.612Z,6684.00
2018-10-21T11:16:14.581Z,6700.00
2018-10-21T11:17:14.459Z,6724.00
2018-10-21T11:18:14.385Z,6716.00
2018-10-21T11:19:14.368Z,6772.00
2018-10-21T11:20:14.223Z,6768.00
2018-10-21T11:21:14.147Z,6768.00
2018-10-21T11:22:14.080Z,6712.00
2018-10-21T11:23:13.999Z,6748.00
2018-10-21T11:24:13.921Z,6764.00
2018-10-21T11:25:13.924Z,6760.00
2018-10-21T11:26:13.775Z,6768.00
2018-10-21T11:27:13.685Z,6808.00
2018-10-21T11:28:13.694Z,6964.00
2018-10-21T11:29:13.539Z,7148.00
2018-10-21T11:30:13.464Z,7112.00
2018-10-21T11:31:13.437Z,6892.00
2018-10-21T11:32:13.312Z,7136.00
2018-10-21T11:33:13.236Z,7384.00
2018-10-21T11:34:13.218Z,7140.00
2018-10-21T11:35:13.090Z,7108.00
2018-10-21T11:36:13.014Z,7060.00
2018-10-21T11:37:13.074Z,7028.00
2018-10-21T11:38:12.861Z,7092.00
2018-10-21T11:39:12.784Z,7324.00
2018-10-21T11:40:12.772Z,7488.00
2018-10-21T11:41:12.638Z,7348.00
2018-10-21T11:42:12.563Z,7196.00
2018-10-21T11:43:12.525Z,7164.00
2018-10-21T11:44:12.409Z,7056.00
2018-10-21T11:45:12.339Z,6908.00
2018-10-21T11:46:12.307Z,6812.00
2018-10-21T11:47:12.191Z,6828.00
2018-10-21T11:48:12.116Z,6764.00
2018-10-21T11:49:12.059Z,6816.00
2018-10-21T11:50:11.963Z,6832.00
2018-10-21T11:51:11.889Z,6864.00
2018-10-21T11:52:11.880Z,6856.00
2018-10-21T11:53:11.735Z,6732.00
2018-10-21T11:54:11.660Z,6560.00
2018-10-21T11:55:11.643Z,6500.00
2018-10-21T11:56:11.513Z,6532.00
2018-10-21T11:57:11.441Z,6528.00
2018-10-21T11:58:11.514Z,6540.00
2018-10-21T11:59:11.288Z,6476.00
2018-10-21T12:00:11.217Z,6440.00
2018-10-21T12:01:11.186Z,6464.00
2018-10-21T12:02:11.068Z,6508.00
2018-10-21T12:03:10.990Z,6500.00
2018-10-21T12:04:10.996Z,6468.00
2018-10-21T12:05:10.836Z,6464.00
2018-10-21T12:06:10.762Z,6472.00
2018-10-21T12:07:10.752Z,6476.00
2018-10-21T12:08:10.620Z,6416.00
2018-10-21T12:09:10.543Z,6452.00
2018-10-21T12:10:10.535Z,6484.00
2018-10-21T12:11:10.388Z,6456.00
2018-10-21T12:12:10.318Z,6400.00
2018-10-21T12:13:10.304Z,6348.00
2018-10-21T12:14:10.167Z,6352.00
2018-10-21T12:15:10.089Z,6300.00
2018-10-21T12:16:10.055Z,6264.00
2018-10-21T12:17:09.945Z,6220.00
2018-10-21T12:18:09.869Z,6232.00
2018-10-21T12:19:09.874Z,6204.00
2018-10-21T12:20:10.021Z,6204.00
2018-10-21T12:21:09.638Z,6220.00
2018-10-21T12:22:09.689Z,6204.00
2018-10-21T12:23:09.535Z,6200.00
2018-10-21T12:24:09.421Z,6160.00
2018-10-21T12:25:09.372Z,6160.00
2018-10-21T12:26:09.277Z,6136.00
2018-10-21T12:27:09.189Z,6120.00
2018-10-21T12:28:09.174Z,6096.00
2018-10-21T12:29:09.136Z,6084.00
2018-10-21T12:30:08.980Z,6064.00
2018-10-21T12:31:08.945Z,6040.00
2018-10-21T12:32:08.826Z,6000.00
2018-10-21T12:33:08.756Z,5996.00
2018-10-21T12:34:08.685Z,6024.00
2018-10-21T12:35:08.679Z,6020.00
2018-10-21T12:36:08.533Z,6052.00