createdAt,value
2022-10-05T00:02:21.543Z,98617.50
2022-10-05T00:04:51.787Z,98690.41
2022-10-05T00:07:23.105Z,98692.06
2022-10-05T00:09:56.732Z,98687.91
2022-10-05T00:12:25.050Z,98653.41
2022-10-05T00:14:57.422Z,98697.69
2022-10-05T00:17:27.268Z,98563.00
2022-10-05T00:19:54.560Z,98634.22
2022-10-05T00:22:39.547Z,98700.97
2022-10-05T00:25:16.935Z,98656.34
2022-10-05T00:27:46.123Z,98711.56
2022-10-05T00:30:18.756Z,98714.00
2022-10-05T00:32:46.289Z,98706.56
2022-10-05T00:35:14.764Z,98661.53
2022-10-05T00:37:42.138Z,98677.06
2022-10-05T00:40:24.304Z,98703.16
2022-10-05T00:43:20.174Z,98707.34
2022-10-05T00:46:05.809Z,98534.72
2022-10-05T00:48:45.918Z,98713.44
2022-10-05T00:51:36.629Z,98708.63
2022-10-05T00:54:26.262Z,98655.88
2022-10-05T00:57:31.673Z,98655.16
2022-10-05T01:00:08.965Z,98710.50
2022-10-05T01:02:56.995Z,98709.00
2022-10-05T01:05:47.746Z,98704.69
2022-10-05T01:08:20.544Z,98695.34
2022-10-05T01:11:08.456Z,98687.22
2022-10-05T01:13:53.796Z,98685.75
2022-10-05T01:16:41.631Z,98685.75
2022-10-05T01:19:29.873Z,98688.31
2022-10-05T01:22:24.980Z,98654.78
2022-10-05T01:25:16.562Z,98675.47
2022-10-05T01:27:49.388Z,98679.03
2022-10-05T01:30:19.128Z,98625.94
2022-10-05T01:33:17.919Z,98686.28
2022-10-05T01:35:58.994Z,98639.75
2022-10-05T01:38:36.137Z,98639.41
2022-10-05T01:41:16.824Z,98686.59
2022-10-05T01:43:53.942Z,98686.50
2022-10-05T01:46:43.537Z,98679.56
2022-10-05T01:49:24.205Z,98650.16
2022-10-05T01:52:05.760Z,98682.13
2022-10-05T01:54:39.496Z,98653.59
2022-10-05T01:57:40.064Z,98678.84
2022-10-05T02:00:19.395Z,98674.13
2022-10-05T02:02:50.779Z,98606.22
2022-10-05T02:05:29.194Z,98631.31
2022-10-05T02:08:01.732Z,98593.59
2022-10-05T02:10:36.903Z,98650.72
2022-10-05T02:13:12.742Z,98527.25
2022-10-05T02:15:53.096Z,98613.75
2022-10-05T02:18:24.032Z,98589.94
2022-10-05T02:20:54.923Z,98594.59
2022-10-05T02:23:25.601Z,98498.13
2022-10-05T02:25:54.490Z,98618.28
2022-10-05T02:28:34.995Z,98629.03
2022-10-05T02:31:10.365Z,98625.75
2022-10-05T02:33:37.876Z,98518.50
2022-10-05T02:36:14.062Z,98618.06
2022-10-05T02:38:58.724Z,98509.50
2022-10-05T02:41:55.297Z,98478.72
2022-10-05T02:44:31.221Z,98625.41
2022-10-05T02:47:27.386Z,98623.22
2022-10-05T02:50:03.238Z,98526.66
2022-10-05T02:53:03.580Z,98631.50
2022-10-05T02:55:59.684Z,98625.41
2022-10-05T02:58:38.920Z,98569.22
2022-10-05T03:01:24.699Z,98638.66
2022-10-05T03:03:54.895Z,98641.19
2022-10-05T03:06:27.305Z,98611.34
2022-10-05T03:09:01.744Z,98644.41
2022-10-05T03:11:58.039Z,98597.31
2022-10-05T03:14:41.408Z,98641.38
2022-10-05T03:17:29.373Z,98589.81
2022-10-05T03:20:39.576Z,98643.25
2022-10-05T03:23:18.244Z,98561.91
2022-10-05T03:26:21.296Z,98640.78
2022-10-05T03:29:03.246Z,98646.97
2022-10-05T03:31:54.095Z,98646.91
2022-10-05T03:34:32.965Z,98590.88
2022-10-05T03:37:26.446Z,98621.06
2022-10-05T03:40:27.673Z,98636.22
2022-10-05T03:43:12.265Z,98582.78
2022-10-05T03:46:05.356Z,98577.94
2022-10-05T03:48:55.450Z,98584.28
2022-10-05T03:51:32.804Z,98563.66
2022-10-05T03:54:11.764Z,98542.13
2022-10-05T03:56:44.560Z,98467.06
2022-10-05T03:59:14.576Z,98621.53
2022-10-05T04:01:57.938Z,98583.59
2022-10-05T04:04:34.971Z,98613.88
2022-10-05T04:07:02.488Z,98564.72
2022-10-05T04:09:40.762Z,98600.41
2022-10-05T04:12:25.855Z,98550.53
2022-10-05T04:15:00.481Z,98570.22
2022-10-05T04:17:36.790Z,98578.03
2022-10-05T04:20:09.326Z,98585.03
2022-10-05T04:22:45.592Z,98559.84
2022-10-05T04:25:17.958Z,98592.13
2022-10-05T04:28:20.411Z,98580.81
2022-10-05T04:30:51.283Z,98460.09
2022-10-05T04:33:18.396Z,98561.59
2022-10-05T04:35:48.634Z,98587.50
2022-10-05T04:38:40.416Z,98590.91
2022-10-05T04:41:29.892Z,98580.16
2022-10-05T04:44:20.384Z,98529.28
2022-10-05T04:47:19.005Z,98580.56
2022-10-05T04:49:55.126Z,98584.16
2022-10-05T04:52:50.200Z,98575.78
2022-10-05T04:55:48.032Z,98571.44
2022-10-05T04:58:33.796Z,98576.53
2022-10-05T05:01:21.672Z,98579.16
2022-10-05T05:04:13.526Z,98565.59
2022-10-05T05:06:59.000Z,98554.91
2022-10-05T05:09:50.125Z,98579.75
2022-10-05T05:12:40.639Z,98522.72
2022-10-05T05:15:07.491Z,98574.72
2022-10-05T05:18:12.769Z,98507.16
2022-10-05T05:20:49.056Z,98592.09
2022-10-05T05:23:42.477Z,98555.75
2022-10-05T05:26:38.789Z,98592.19
2022-10-05T05:29:25.143Z,98594.03
2022-10-05T05:32:05.659Z,98593.19
2022-10-05T05:34:54.826Z,98549.19
2022-10-05T05:37:34.266Z,98582.91
2022-10-05T05:40:10.162Z,98578.88
2022-10-05T05:42:49.507Z,98566.91
2022-10-05T05:45:22.541Z,98519.00
2022-10-05T05:47:53.688Z,98472.22
2022-10-05T05:50:57.193Z,98577.88
2022-10-05T05:53:35.186Z,98572.50
2022-10-05T05:56:11.328Z,98571.31
2022-10-05T05:58:57.055Z,98527.41
2022-10-05T06:01:47.508Z,98577.91
2022-10-05T06:04:32.773Z,98537.97
2022-10-05T06:07:03.321Z,98467.09
2022-10-05T06:09:43.021Z,98582.97
2022-10-05T06:12:48.201Z,98582.56
2022-10-05T06:15:49.617Z,98591.97
2022-10-05T06:18:21.199Z,98501.22
2022-10-05T06:21:08.836Z,98595.44
2022-10-05T06:23:38.957Z,98586.13
2022-10-05T06:26:18.053Z,98519.94
2022-10-05T06:28:52.429Z,98444.97
2022-10-05T06:31:26.683Z,98593.22
2022-10-05T06:34:37.746Z,98589.16
2022-10-05T06:37:13.790Z,98603.66
2022-10-05T06:40:12.025Z,98529.97
2022-10-05T06:42:44.631Z,98584.50
2022-10-05T06:45:28.186Z,98601.41
2022-10-05T06:48:16.604Z,98595.91
2022-10-05T06:51:20.539Z,98544.19
2022-10-05T06:54:35.801Z,98609.13
2022-10-05T06:57:34.105Z,98604.75
2022-10-05T07:00:14.587Z,98609.47
2022-10-05T07:03:06.072Z,98613.31
2022-10-05T07:05:47.241Z,98603.63
2022-10-05T07:08:32.541Z,98604.59
2022-10-05T07:11:19.719Z,98563.47
2022-10-05T07:14:08.336Z,98606.56
2022-10-05T07:16:50.431Z,98617.44
2022-10-05T07:19:29.420Z,98623.56
2022-10-05T07:22:05.105Z,98592.38
2022-10-05T07:24:36.836Z,98615.56
2022-10-05T07:27:16.922Z,98621.00
2022-10-05T07:29:52.796Z,98615.56
2022-10-05T07:32:27.161Z,98596.75
2022-10-05T07:35:12.734Z,98614.72
2022-10-05T07:37:43.464Z,98620.06
2022-10-05T07:40:25.696Z,98626.28
2022-10-05T07:42:55.504Z,98623.38
2022-10-05T07:45:27.238Z,98619.63
2022-10-05T07:47:57.361Z,98603.97
2022-10-05T07:50:44.712Z,98629.72
2022-10-05T07:53:37.838Z,98634.84
2022-10-05T07:56:19.999Z,98563.06
2022-10-05T07:58:51.738Z,98573.69
2022-10-05T08:01:26.853Z,98521.38
2022-10-05T08:04:22.901Z,98590.63
2022-10-05T08:06:55.778Z,98622.50
2022-10-05T08:09:45.571Z,98623.34
2022-10-05T08:12:40.372Z,98622.66
2022-10-05T08:15:21.192Z,98554.50
2022-10-05T08:17:59.915Z,98627.94
2022-10-05T08:20:45.410Z,98588.47
2022-10-05T08:23:54.554Z,98581.28
2022-10-05T08:26:31.073Z,98626.91
2022-10-05T08:29:20.508Z,98627.78
2022-10-05T08:31:51.184Z,98629.03
2022-10-05T08:34:24.819Z,98541.59
2022-10-05T08:37:08.966Z,98603.59
2022-10-05T08:39:58.841Z,98628.19
2022-10-05T08:42:38.529Z,98639.91
2022-10-05T08:45:08.084Z,98644.25
2022-10-05T08:47:46.639Z,98641.81
2022-10-05T08:50:25.523Z,98644.44
2022-10-05T08:53:13.619Z,98644.75
2022-10-05T08:55:51.809Z,98642.38
2022-10-05T08:58:25.902Z,98648.06
2022-10-05T09:00:55.312Z,98649.88
2022-10-05T09:03:32.153Z,98647.94
2022-10-05T09:06:37.985Z,98638.63
2022-10-05T09:09:41.644Z,98635.50
2022-10-05T09:12:31.585Z,98576.41
2022-10-05T09:15:29.399Z,98649.84
2022-10-05T09:18:33.611Z,98645.66
2022-10-05T09:21:29.630Z,98638.81
2022-10-05T09:24:47.603Z,98639.38
2022-10-05T09:27:18.808Z,98655.88
2022-10-05T09:30:00.817Z,98651.50
2022-10-05T09:32:49.165Z,98649.56
2022-10-05T09:35:43.131Z,98655.28
2022-10-05T09:38:28.382Z,98644.06
2022-10-05T09:41:22.674Z,98641.28
2022-10-05T09:44:11.041Z,98644.44
2022-10-05T09:47:15.321Z,98643.34
2022-10-05T09:49:57.305Z,98600.22
2022-10-05T09:53:04.423Z,98630.81
2022-10-05T09:55:45.642Z,98609.97
2022-10-05T09:58:31.103Z,98636.97
2022-10-05T10:01:32.510Z,98626.47
2022-10-05T10:04:39.250Z,98621.59
2022-10-05T10:07:05.925Z,98619.19
2022-10-05T10:10:04.636Z,98620.03
2022-10-05T10:12:37.120Z,98620.53
2022-10-05T10:15:31.620Z,98606.94
2022-10-05T10:18:04.226Z,98609.44
2022-10-05T10:20:33.917Z,98606.06
2022-10-05T10:23:09.915Z,98602.69
2022-10-05T10:25:52.241Z,98569.63
2022-10-05T10:28:28.138Z,98602.84
2022-10-05T10:31:33.305Z,98599.72
2022-10-05T10:34:44.141Z,98595.97
2022-10-05T10:37:49.523Z,98595.50
2022-10-05T10:40:32.446Z,98573.97
2022-10-05T10:43:22.370Z,98603.63
2022-10-05T10:45:59.995Z,98585.81
2022-10-05T10:48:29.776Z,98601.31
2022-10-05T10:51:14.630Z,98588.16
2022-10-05T10:54:18.444Z,98597.94
2022-10-05T10:56:58.192Z,98562.94
2022-10-05T10:59:53.201Z,98592.03
2022-10-05T11:02:36.329Z,98548.25
2022-10-05T11:05:15.301Z,98580.72
2022-10-05T11:07:50.992Z,98581.34
2022-10-05T11:10:42.069Z,98569.84
2022-10-05T11:13:23.258Z,98569.63
2022-10-05T11:15:56.016Z,98577.75
2022-10-05T11:18:28.643Z,98572.47
2022-10-05T11:21:10.513Z,98559.91
2022-10-05T11:24:31.480Z,98549.59
2022-10-05T11:27:10.224Z,98551.91
2022-10-05T11:29:59.606Z,98546.13
2022-10-05T11:32:44.591Z,98549.72
2022-10-05T11:35:24.504Z,98542.22
2022-10-05T11:38:30.006Z,98542.78
2022-10-05T11:41:20.472Z,98536.66
2022-10-05T11:44:10.360Z,98475.38
2022-10-05T11:46:47.734Z,98503.50
2022-10-05T11:49:32.856Z,98528.03
2022-10-05T11:52:17.359Z,98511.66
2022-10-05T11:55:12.662Z,98390.97
2022-10-05T11:57:50.439Z,98527.88
2022-10-05T12:00:22.601Z,98448.84
2022-10-05T12:03:03.464Z,98492.16
2022-10-05T12:05:48.800Z,98512.28
2022-10-05T12:08:15.588Z,98500.63
2022-10-05T12:10:42.112Z,98501.56
2022-10-05T12:13:08.818Z,98494.53
2022-10-05T12:15:41.634Z,98498.16
2022-10-05T12:18:19.609Z,98454.97
2022-10-05T12:21:07.668Z,98510.94
2022-10-05T12:23:39.825Z,98488.19
2022-10-05T12:26:10.721Z,98484.38
2022-10-05T12:29:01.057Z,98483.06
2022-10-05T12:31:49.640Z,98482.84
2022-10-05T12:34:22.521Z,98480.63
2022-10-05T12:37:05.377Z,98482.59
2022-10-05T12:39:53.110Z,98472.41
2022-10-05T12:42:23.441Z,98477.97
2022-10-05T12:44:51.664Z,98472.47
2022-10-05T12:47:32.534Z,98463.91
2022-10-05T12:50:42.658Z,98427.09
2022-10-05T12:53:48.046Z,98419.50
2022-10-05T12:56:42.867Z,98460.50
2022-10-05T12:59:23.255Z,98439.09
2022-10-05T13:02:22.752Z,98460.88
2022-10-05T13:05:03.091Z,98461.34
2022-10-05T13:08:07.303Z,98466.13
2022-10-05T13:11:17.680Z,98463.47
2022-10-05T13:13:53.534Z,98410.09
2022-10-05T13:16:27.728Z,98388.47
2022-10-05T13:19:15.394Z,98397.34
2022-10-05T13:22:23.623Z,98416.13
2022-10-05T13:25:09.424Z,98436.81
2022-10-05T13:27:51.397Z,98395.91
2022-10-05T13:30:20.549Z,98446.63
2022-10-05T13:33:16.467Z,98441.66
2022-10-05T13:35:58.507Z,98360.00
2022-10-05T13:38:45.406Z,98439.25
2022-10-05T13:41:23.983Z,98417.53
2022-10-05T13:44:26.144Z,98393.41
2022-10-05T13:47:03.312Z,98431.44
2022-10-05T13:49:51.509Z,98425.66
2022-10-05T13:52:27.404Z,98441.00
2022-10-05T13:55:31.085Z,98436.59
2022-10-05T13:58:27.711Z,98438.22
2022-10-05T14:00:58.845Z,98362.25
2022-10-05T14:03:30.556Z,98357.72
2022-10-05T14:06:00.780Z,98397.53
2022-10-05T14:08:32.042Z,98417.28
2022-10-05T14:10:59.663Z,98395.38
2022-10-05T14:13:45.574Z,98428.84
2022-10-05T14:16:12.910Z,98414.78
2022-10-05T14:19:09.344Z,98418.09
2022-10-05T14:22:13.253Z,98405.41
2022-10-05T14:24:53.460Z,98414.25
2022-10-05T14:27:27.534Z,98402.84
2022-10-05T14:30:12.915Z,98406.63
2022-10-05T14:32:48.169Z,98373.31
2022-10-05T14:35:20.069Z,98349.19
2022-10-05T14:37:50.381Z,98396.72
2022-10-05T14:40:31.312Z,98390.75
2022-10-05T14:43:01.474Z,98389.47
2022-10-05T14:45:28.836Z,98351.47
2022-10-05T14:48:09.400Z,98136.81
2022-10-05T14:50:51.694Z,98347.28
2022-10-05T14:53:21.807Z,98299.53
2022-10-05T14:56:14.540Z,98389.81
2022-10-05T14:58:53.749Z,98391.50
2022-10-05T15:01:26.265Z,98387.34
2022-10-05T15:04:38.417Z,98380.94
2022-10-05T15:07:24.004Z,98383.81
2022-10-05T15:10:07.361Z,98373.06
2022-10-05T15:12:46.523Z,98285.16
2022-10-05T15:15:31.667Z,98384.31
2022-10-05T15:18:05.518Z,98381.78
2022-10-05T15:20:46.277Z,98384.75
2022-10-05T15:23:37.913Z,98382.19
2022-10-05T15:26:32.439Z,98344.16
2022-10-05T15:29:09.595Z,98316.78
2022-10-05T15:31:45.571Z,98373.03
2022-10-05T15:34:44.618Z,98376.78
2022-10-05T15:37:21.783Z,98366.59
2022-10-05T15:39:56.155Z,98368.22
2022-10-05T15:42:34.232Z,98284.53
2022-10-05T15:45:22.990Z,98301.50
2022-10-05T15:48:14.790Z,98370.25
2022-10-05T15:51:00.132Z,98359.84
2022-10-05T15:53:26.903Z,98365.59
2022-10-05T15:56:04.355Z,98337.19
2022-10-05T15:58:44.659Z,98298.56
2022-10-05T16:01:12.636Z,98350.75
2022-10-05T16:03:51.348Z,98349.97
2022-10-05T16:06:45.329Z,98360.41
2022-10-05T16:09:36.352Z,98346.47
2022-10-05T16:12:14.147Z,98350.94
2022-10-05T16:15:17.338Z,98348.50
2022-10-05T16:17:50.129Z,98359.16
2022-10-05T16:20:56.830Z,98355.72
2022-10-05T16:23:26.639Z,98351.69
2022-10-05T16:25:57.452Z,98293.25
2022-10-05T16:28:34.308Z,98361.06
2022-10-05T16:31:10.293Z,98357.31
2022-10-05T16:34:02.618Z,98317.00
2022-10-05T16:36:44.560Z,98359.34
2022-10-05T16:39:14.230Z,98359.47
2022-10-05T16:42:09.086Z,98356.91
2022-10-05T16:44:49.483Z,98297.50
2022-10-05T16:47:34.695Z,98330.78
2022-10-05T16:50:30.463Z,98361.41
2022-10-05T16:53:22.831Z,98342.25
2022-10-05T16:55:56.803Z,98279.34
2022-10-05T16:58:51.297Z,98350.19
2022-10-05T17:01:51.026Z,98357.34
2022-10-05T17:04:23.905Z,98364.66
2022-10-05T17:07:36.711Z,98375.00
2022-10-05T17:10:24.778Z,98378.56
2022-10-05T17:13:06.280Z,98383.06
2022-10-05T17:15:37.151Z,98393.34
2022-10-05T17:18:23.038Z,98362.66
2022-10-05T17:21:11.303Z,98351.94
2022-10-05T17:23:53.550Z,98398.66
2022-10-05T17:26:23.226Z,98398.72
2022-10-05T17:29:12.503Z,98401.34
2022-10-05T17:32:17.945Z,98395.91
2022-10-05T17:34:59.543Z,98396.28
2022-10-05T17:38:09.523Z,98406.41
2022-10-05T17:40:38.923Z,98407.28
2022-10-05T17:43:24.355Z,98414.94
2022-10-05T17:45:54.630Z,98333.75
2022-10-05T17:48:43.307Z,98422.34
2022-10-05T17:51:33.478Z,98427.47
2022-10-05T17:54:30.998Z,98325.97
2022-10-05T17:56:57.883Z,98440.84
2022-10-05T17:59:44.163Z,98341.34
2022-10-05T18:02:25.483Z,98440.19
2022-10-05T18:05:04.670Z,98440.38
2022-10-05T18:07:33.891Z,98395.72
2022-10-05T18:10:12.820Z,98440.84
2022-10-05T18:12:47.565Z,98400.53
2022-10-05T18:15:36.327Z,98441.63
2022-10-05T18:18:40.517Z,98439.28
2022-10-05T18:21:13.473Z,98454.69
2022-10-05T18:24:00.329Z,98373.94
2022-10-05T18:26:31.127Z,98456.28
2022-10-05T18:29:19.481Z,98456.38
2022-10-05T18:31:55.978Z,98430.63
2022-10-05T18:35:08.975Z,98458.56
2022-10-05T18:37:57.338Z,98407.63
2022-10-05T18:40:33.145Z,98455.88
2022-10-05T18:43:14.693Z,98466.38
2022-10-05T18:46:05.193Z,98471.97
2022-10-05T18:48:50.120Z,98458.13
2022-10-05T18:51:55.107Z,98473.00
2022-10-05T18:54:43.204Z,98469.69
2022-10-05T18:57:24.868Z,98382.47
2022-10-05T18:59:57.191Z,98478.53
2022-10-05T19:02:36.818Z,98483.63
2022-10-05T19:05:47.068Z,98475.81
2022-10-05T19:08:38.786Z,98457.69
2022-10-05T19:11:29.058Z,98399.94
2022-10-05T19:14:10.677Z,98426.91
2022-10-05T19:17:04.037Z,98441.25
2022-10-05T19:19:54.632Z,98481.25
2022-10-05T19:22:30.296Z,98488.22
2022-10-05T19:24:56.929Z,98489.06
2022-10-05T19:27:46.787Z,98472.25
2022-10-05T19:30:43.274Z,98434.03
2022-10-05T19:33:28.206Z,98498.41
2022-10-05T19:36:24.382Z,98448.78
2022-10-05T19:39:07.487Z,98506.97
2022-10-05T19:41:53.079Z,98499.50
2022-10-05T19:44:50.222Z,98517.63
2022-10-05T19:47:47.528Z,98522.34
2022-10-05T19:50:23.758Z,98517.47
2022-10-05T19:52:56.336Z,98529.97
2022-10-05T19:55:22.933Z,98518.81
2022-10-05T19:57:54.789Z,98515.78
2022-10-05T20:00:27.356Z,98521.69
2022-10-05T20:03:19.950Z,98528.03
2022-10-05T20:05:46.681Z,98522.28
2022-10-05T20:08:18.649Z,98519.72
2022-10-05T20:11:03.463Z,98501.22
2022-10-05T20:13:30.192Z,98506.88
2022-10-05T20:16:09.937Z,98532.22
2022-10-05T20:18:45.676Z,98532.56
2022-10-05T20:21:47.682Z,98538.19
2022-10-05T20:24:23.121Z,98542.28
2022-10-05T20:26:51.792Z,98540.44
2022-10-05T20:29:18.361Z,98554.22
2022-10-05T20:31:45.109Z,98507.94
2022-10-05T20:34:11.883Z,98531.50
2022-10-05T20:36:38.445Z,98523.41
2022-10-05T20:39:04.989Z,98517.47
2022-10-05T20:41:31.913Z,98475.69
2022-10-05T20:43:58.545Z,98505.78
2022-10-05T20:46:25.257Z,98517.94
2022-10-05T20:48:52.074Z,98498.47
2022-10-05T20:51:18.866Z,98546.72
2022-10-05T20:53:45.427Z,98549.44
2022-10-05T20:56:12.499Z,98554.22
2022-10-05T20:58:39.075Z,98482.19
2022-10-05T21:01:05.935Z,98572.25
2022-10-05T21:03:32.627Z,98558.81
2022-10-05T21:05:59.275Z,98589.16
2022-10-05T21:08:26.195Z,98340.09
2022-10-05T21:10:53.221Z,98553.84
2022-10-05T21:13:19.811Z,98600.09
2022-10-05T21:15:46.461Z,98607.22
2022-10-05T21:18:13.203Z,98589.47
2022-10-05T21:20:39.846Z,98347.75
2022-10-05T21:23:06.455Z,98593.31
2022-10-05T21:25:33.354Z,98501.53
2022-10-05T21:27:59.929Z,98605.97
2022-10-05T21:30:26.575Z,98559.31
2022-10-05T21:32:56.348Z,98608.69
2022-10-05T21:35:23.169Z,98556.50
2022-10-05T21:37:49.890Z,98558.38
2022-10-05T21:40:16.781Z,98610.13
2022-10-05T21:42:43.426Z,98468.28
2022-10-05T21:45:10.279Z,98610.94
2022-10-05T21:47:38.384Z,98588.47
2022-10-05T21:50:05.572Z,98365.56
2022-10-05T21:52:33.580Z,98598.22
2022-10-05T21:55:00.361Z,98583.16
2022-10-05T21:57:26.945Z,98610.66
2022-10-05T21:59:53.721Z,98570.19
2022-10-05T22:02:20.573Z,98529.50
2022-10-05T22:04:47.318Z,98649.34
2022-10-05T22:07:16.906Z,98494.53
2022-10-05T22:09:43.636Z,98607.44
2022-10-05T22:12:10.220Z,98644.47
2022-10-05T22:14:36.863Z,98603.19
2022-10-05T22:17:04.127Z,98607.50
2022-10-05T22:19:30.994Z,98642.00
2022-10-05T22:21:57.570Z,98591.84
2022-10-05T22:24:24.339Z,98667.91
2022-10-05T22:26:50.979Z,98416.94
2022-10-05T22:29:18.487Z,98639.78
2022-10-05T22:31:46.214Z,98652.31
2022-10-05T22:34:12.950Z,98632.03
2022-10-05T22:36:39.653Z,98635.91
2022-10-05T22:39:06.386Z,98656.88
2022-10-05T22:41:33.135Z,98648.88
2022-10-05T22:44:00.527Z,98646.72
2022-10-05T22:46:27.202Z,98649.28
2022-10-05T22:48:53.953Z,98603.75
2022-10-05T22:51:20.578Z,98587.63
2022-10-05T22:53:47.242Z,98645.94
2022-10-05T22:56:14.451Z,98661.06
2022-10-05T22:58:42.247Z,98662.97
2022-10-05T23:01:15.793Z,98671.28
2022-10-05T23:03:43.804Z,98648.03
2022-10-05T23:06:17.292Z,98636.28
2022-10-05T23:08:44.702Z,98501.16
2022-10-05T23:11:20.185Z,98657.59
2022-10-05T23:13:46.945Z,98656.75
2022-10-05T23:16:15.908Z,98665.72
2022-10-05T23:18:44.107Z,98688.56
2022-10-05T23:21:11.584Z,98671.84
2022-10-05T23:23:40.737Z,98703.34
2022-10-05T23:26:09.564Z,98692.16
2022-10-05T23:28:38.498Z,98699.38
2022-10-05T23:31:07.395Z,98595.91
2022-10-05T23:33:35.437Z,98707.97
2022-10-05T23:36:03.778Z,98742.69
2022-10-05T23:38:31.001Z,98670.84
2022-10-05T23:40:58.171Z,98667.81
2022-10-05T23:43:25.229Z,98678.00
2022-10-05T23:45:51.956Z,98738.81
2022-10-05T23:48:19.143Z,98613.91
2022-10-05T23:50:46.495Z,98707.81
2022-10-05T23:53:13.974Z,98762.16
2022-10-05T23:55:40.746Z,98653.31
2022-10-05T23:58:08.205Z,98765.59
