createdAt,value
2018-02-19T00:00:58.017Z,102122.95
2018-02-19T00:03:25.563Z,102120.86
2018-02-19T00:05:53.102Z,102123.55
2018-02-19T00:08:20.664Z,102114.01
2018-02-19T00:10:48.204Z,102119.08
2018-02-19T00:13:15.753Z,102115.80
2018-02-19T00:15:43.593Z,102117.23
2018-02-19T00:18:14.659Z,102115.02
2018-02-19T00:20:42.196Z,102119.56
2018-02-19T00:23:09.754Z,102118.70
2018-02-19T00:25:37.291Z,102111.44
2018-02-19T00:28:04.828Z,102113.19
2018-02-19T00:30:32.406Z,102112.21
2018-02-19T00:32:59.917Z,102110.76
2018-02-19T00:35:27.448Z,102108.07
2018-02-19T00:37:55.007Z,102111.30
2018-02-19T00:40:22.902Z,102102.13
2018-02-19T00:42:50.427Z,102098.31
2018-02-19T00:45:17.989Z,102101.25
2018-02-19T00:47:45.526Z,102100.11
2018-02-19T00:50:13.056Z,102099.86
2018-02-19T00:52:40.647Z,102096.02
2018-02-19T00:55:08.458Z,102101.38
2018-02-19T00:57:36.024Z,102107.81
2018-02-19T01:00:03.883Z,102095.42
2018-02-19T01:02:31.453Z,102097.20
2018-02-19T01:04:58.980Z,102098.14
2018-02-19T01:07:26.533Z,102094.77
2018-02-19T01:09:54.083Z,102091.59
2018-02-19T01:12:21.628Z,102093.76
2018-02-19T01:14:49.212Z,102083.00
2018-02-19T01:17:16.738Z,102078.09
2018-02-19T01:19:44.262Z,102080.55
2018-02-19T01:22:11.828Z,102079.27
2018-02-19T01:24:39.344Z,102076.58
2018-02-19T01:27:06.889Z,102067.53
2018-02-19T01:29:34.450Z,102068.43
2018-02-19T01:32:01.981Z,102063.72
2018-02-19T01:34:29.507Z,102066.53
2018-02-19T01:36:57.065Z,102059.56
2018-02-19T01:39:24.592Z,102059.43
2018-02-19T01:41:52.192Z,102050.63
2018-02-19T01:44:19.752Z,102047.32
2018-02-19T01:46:47.278Z,102049.02
2018-02-19T01:49:14.813Z,102035.12
2018-02-19T01:51:42.670Z,102042.26
2018-02-19T01:54:10.224Z,102034.18
2018-02-19T01:56:37.749Z,102034.82
2018-02-19T01:59:05.303Z,102028.55
2018-02-19T02:01:32.868Z,102022.48
2018-02-19T02:04:00.419Z,102020.08
2018-02-19T02:06:27.994Z,102010.38
2018-02-19T02:08:55.516Z,102005.63
2018-02-19T02:11:23.047Z,102005.86
2018-02-19T02:13:50.599Z,101996.08
2018-02-19T02:16:18.123Z,101995.44
2018-02-19T02:18:45.650Z,101990.98
2018-02-19T02:21:13.333Z,101987.16
2018-02-19T02:23:40.831Z,101984.17
2018-02-19T02:26:08.613Z,101986.76
2018-02-19T02:28:36.174Z,101984.88
2018-02-19T02:31:03.743Z,101983.94
2018-02-19T02:33:31.287Z,101981.80
2018-02-19T02:35:58.873Z,101982.69
2018-02-19T02:38:26.395Z,101978.90
2018-02-19T02:40:54.178Z,101974.73
2018-02-19T02:43:22.150Z,101972.14
2018-02-19T02:45:49.676Z,101970.73
2018-02-19T02:48:17.213Z,101972.23
2018-02-19T02:50:44.774Z,101966.47
2018-02-19T02:53:12.300Z,101967.75
2018-02-19T02:55:39.844Z,101965.81
2018-02-19T02:58:07.395Z,101960.92
2018-02-19T03:00:34.957Z,101962.80
2018-02-19T03:03:02.494Z,101958.13
2018-02-19T03:05:30.052Z,101963.44
2018-02-19T03:07:57.581Z,101951.96
2018-02-19T03:10:25.415Z,101946.69
2018-02-19T03:12:52.976Z,101948.64
2018-02-19T03:15:20.498Z,101943.39
2018-02-19T03:17:48.407Z,101944.84
2018-02-19T03:20:15.963Z,101936.15
2018-02-19T03:22:43.495Z,101935.13
2018-02-19T03:25:11.293Z,101933.47
2018-02-19T03:27:39.183Z,101934.77
2018-02-19T03:30:06.715Z,101934.71
2018-02-19T03:32:34.242Z,101925.84
2018-02-19T03:35:01.811Z,101927.97
2018-02-19T03:37:29.341Z,101924.14
2018-02-19T03:39:56.850Z,101915.36
2018-02-19T03:42:24.434Z,101918.28
2018-02-19T03:44:52.006Z,101914.83
2018-02-19T03:47:19.539Z,101918.02
2018-02-19T03:49:47.099Z,101914.87
2018-02-19T03:52:14.628Z,101917.48
2018-02-19T03:54:42.164Z,101912.22
2018-02-19T03:57:09.711Z,101908.89
2018-02-19T03:59:37.241Z,101912.53
2018-02-19T04:02:05.126Z,101912.41
2018-02-19T04:04:32.687Z,101904.16
2018-02-19T04:07:00.218Z,101913.00
2018-02-19T04:09:27.814Z,101907.34
2018-02-19T04:11:55.374Z,101900.12
2018-02-19T04:14:22.895Z,101898.20
2018-02-19T04:16:50.426Z,101902.16
2018-02-19T04:19:17.981Z,101893.09
2018-02-19T04:21:45.498Z,101893.17
2018-02-19T04:24:13.040Z,101886.32
2018-02-19T04:26:40.603Z,101880.54
2018-02-19T04:29:08.131Z,101884.95
2018-02-19T04:31:35.658Z,101888.78
2018-02-19T04:34:03.251Z,101881.52
2018-02-19T04:36:30.782Z,101883.16
2018-02-19T04:38:58.397Z,101876.33
2018-02-19T04:41:25.941Z,101881.47
2018-02-19T04:43:53.746Z,101879.25
2018-02-19T04:46:23.134Z,101877.13
2018-02-19T04:48:50.691Z,101880.58
2018-02-19T04:51:18.219Z,101870.81
2018-02-19T04:53:45.738Z,101873.60
2018-02-19T04:56:13.303Z,101876.74
2018-02-19T04:58:41.159Z,101878.70
2018-02-19T05:01:08.694Z,101870.50
2018-02-19T05:03:36.244Z,101867.80
2018-02-19T05:06:03.762Z,101869.41
2018-02-19T05:08:31.610Z,101866.30
2018-02-19T05:10:59.162Z,101870.89
2018-02-19T05:13:26.691Z,101864.95
2018-02-19T05:15:54.211Z,101867.77
2018-02-19T05:18:21.770Z,101866.45
2018-02-19T05:20:49.308Z,101868.81
2018-02-19T05:23:17.074Z,101863.77
2018-02-19T05:25:44.635Z,101867.42
2018-02-19T05:28:12.164Z,101872.73
2018-02-19T05:30:39.700Z,101867.47
2018-02-19T05:33:07.233Z,101866.48
2018-02-19T05:35:34.757Z,101866.58
2018-02-19T05:38:02.279Z,101868.02
2018-02-19T05:40:30.112Z,101860.12
2018-02-19T05:42:57.677Z,101865.80
2018-02-19T05:45:25.190Z,101863.77
2018-02-19T05:47:52.751Z,101863.30
2018-02-19T05:50:20.276Z,101865.42
2018-02-19T05:52:47.884Z,101864.75
2018-02-19T05:55:15.441Z,101864.06
2018-02-19T05:57:43.237Z,101871.28
2018-02-19T06:00:10.750Z,101866.95
2018-02-19T06:02:38.306Z,101864.58
2018-02-19T06:05:05.835Z,101864.62
2018-02-19T06:07:33.350Z,101860.63
2018-02-19T06:10:00.980Z,101864.33
2018-02-19T06:12:28.511Z,101865.47
2018-02-19T06:14:56.049Z,101858.80
2018-02-19T06:17:23.608Z,101862.20
2018-02-19T06:19:51.401Z,101857.53
2018-02-19T06:22:19.259Z,101858.08
2018-02-19T06:24:46.825Z,101860.03
2018-02-19T06:27:14.354Z,101861.09
2018-02-19T06:29:41.877Z,101859.83
2018-02-19T06:32:09.429Z,101859.45
2018-02-19T06:34:36.963Z,101861.95
2018-02-19T06:37:04.483Z,101859.83
2018-02-19T06:39:32.039Z,101855.75
2018-02-19T06:41:59.575Z,101853.76
2018-02-19T06:44:27.121Z,101850.11
2018-02-19T06:46:54.673Z,101855.11
2018-02-19T06:49:22.517Z,101851.38
2018-02-19T06:51:50.048Z,101853.25
2018-02-19T06:54:17.636Z,101854.81
2018-02-19T06:56:45.513Z,101858.69
2018-02-19T06:59:13.028Z,101855.07
2018-02-19T07:01:40.647Z,101864.27
2018-02-19T07:04:08.212Z,101865.50
2018-02-19T07:06:35.766Z,101863.39
2018-02-19T07:09:03.426Z,101865.89
2018-02-19T07:11:31.240Z,101860.54
2018-02-19T07:13:58.755Z,101868.05
2018-02-19T07:16:26.294Z,101864.33
2018-02-19T07:18:53.816Z,101865.47
2018-02-19T07:21:21.343Z,101867.80
2018-02-19T07:23:48.921Z,101860.28
2018-02-19T07:26:16.465Z,101862.28
2018-02-19T07:28:43.996Z,101867.58
2018-02-19T07:31:11.567Z,101863.81
2018-02-19T07:33:39.115Z,101861.73
2018-02-19T07:36:06.641Z,101861.44
2018-02-19T07:38:34.215Z,101860.63
2018-02-19T07:41:01.755Z,101862.91
2018-02-19T07:43:29.290Z,101862.98
2018-02-19T07:45:56.847Z,101854.14
2018-02-19T07:48:24.417Z,101856.81
2018-02-19T07:50:51.943Z,101859.04
2018-02-19T07:53:20.203Z,101852.31
2018-02-19T07:55:47.990Z,101845.78
2018-02-19T07:58:15.616Z,101851.95
2018-02-19T08:00:43.180Z,101854.91
2018-02-19T08:03:10.724Z,101858.31
2018-02-19T08:05:38.258Z,101860.63
2018-02-19T08:08:05.876Z,101856.30
2018-02-19T08:10:33.663Z,101853.70
2018-02-19T08:13:01.430Z,101850.55
2018-02-19T08:15:28.981Z,101853.32
2018-02-19T08:17:56.757Z,101851.38
2018-02-19T08:20:24.279Z,101854.20
2018-02-19T08:22:51.845Z,101853.19
2018-02-19T08:25:19.379Z,101854.96
2018-02-19T08:27:46.964Z,101850.08
2018-02-19T08:30:14.568Z,101851.33
2018-02-19T08:32:42.093Z,101848.41
2018-02-19T08:35:09.618Z,101846.94
2018-02-19T08:37:37.449Z,101843.52
2018-02-19T08:40:05.015Z,101841.53
2018-02-19T08:42:32.576Z,101838.47
2018-02-19T08:45:00.137Z,101834.94
2018-02-19T08:47:27.668Z,101835.62
2018-02-19T08:49:55.211Z,101831.92
2018-02-19T08:52:22.755Z,101829.51
2018-02-19T08:54:50.288Z,101827.80
2018-02-19T08:57:17.806Z,101827.46
2018-02-19T08:59:45.349Z,101829.30
2018-02-19T09:02:12.909Z,101822.47
2018-02-19T09:04:40.739Z,101823.65
2018-02-19T09:07:08.302Z,101819.94
2018-02-19T09:09:35.855Z,101822.19
2018-02-19T09:12:03.442Z,101814.90
2018-02-19T09:14:31.268Z,101814.22
2018-02-19T09:16:58.781Z,101815.57
2018-02-19T09:19:26.606Z,101812.22
2018-02-19T09:21:54.463Z,101810.83
2018-02-19T09:24:21.995Z,101809.12
2018-02-19T09:26:49.892Z,101800.86
2018-02-19T09:29:17.437Z,101790.08
2018-02-19T09:31:45.217Z,101791.50
2018-02-19T09:34:13.004Z,101799.95
2018-02-19T09:36:40.538Z,101798.51
2018-02-19T09:39:08.072Z,101793.81
2018-02-19T09:41:35.602Z,101798.47
2018-02-19T09:44:03.157Z,101798.97
2018-02-19T09:46:30.683Z,101798.56
2018-02-19T09:48:58.211Z,101798.86
2018-02-19T09:51:26.006Z,101794.23
2018-02-19T09:53:53.535Z,101794.05
2018-02-19T09:56:21.337Z,101793.02
2018-02-19T09:58:48.987Z,101787.34
2018-02-19T10:01:16.507Z,101792.23
2018-02-19T10:03:44.025Z,101790.53
2018-02-19T10:06:11.583Z,101785.28
2018-02-19T10:08:39.195Z,101788.63
2018-02-19T10:11:06.717Z,101784.95
2018-02-19T10:13:34.291Z,101784.47
2018-02-19T10:16:02.131Z,101779.25
2018-02-19T10:18:29.659Z,101786.80
2018-02-19T10:20:57.250Z,101780.00
2018-02-19T10:23:24.777Z,101781.92
2018-02-19T10:25:52.578Z,101771.45
2018-02-19T10:28:20.159Z,101769.95
2018-02-19T10:30:47.999Z,101771.70
2018-02-19T10:33:15.546Z,101768.89
2018-02-19T10:35:43.165Z,101770.98
2018-02-19T10:38:10.688Z,101764.03
2018-02-19T10:40:38.209Z,101764.78
2018-02-19T10:43:05.773Z,101757.84
2018-02-19T10:45:33.320Z,101763.25
2018-02-19T10:48:01.131Z,101759.05
2018-02-19T10:50:29.001Z,101753.67
2018-02-19T10:52:56.867Z,101752.30
2018-02-19T10:55:24.379Z,101747.58
2018-02-19T10:57:52.039Z,101746.38
2018-02-19T11:00:25.796Z,101750.55
2018-02-19T11:02:53.347Z,101748.58
2018-02-19T11:05:20.863Z,101741.83
2018-02-19T11:07:52.159Z,101742.69
2018-02-19T11:10:19.799Z,101743.88
2018-02-19T11:12:48.155Z,101735.55
2018-02-19T11:15:15.683Z,101739.14
2018-02-19T11:17:43.260Z,101742.70
2018-02-19T11:20:10.798Z,101733.64
2018-02-19T11:22:38.360Z,101732.09
2018-02-19T11:25:06.216Z,101731.17
2018-02-19T11:27:33.738Z,101724.17
2018-02-19T11:30:01.299Z,101725.24
2018-02-19T11:32:28.909Z,101720.52
2018-02-19T11:34:56.484Z,101718.19
2018-02-19T11:37:24.026Z,101716.32
2018-02-19T11:39:51.607Z,101714.08
2018-02-19T11:42:19.173Z,101712.11
2018-02-19T11:44:46.698Z,101707.13
2018-02-19T11:47:14.386Z,101702.66
2018-02-19T11:49:41.955Z,101689.77
2018-02-19T11:52:09.509Z,101693.84
2018-02-19T11:54:37.205Z,101687.48
2018-02-19T11:57:04.747Z,101690.73
2018-02-19T11:59:32.287Z,101684.95
2018-02-19T12:01:59.845Z,101681.03
2018-02-19T12:04:27.377Z,101675.58
2018-02-19T12:06:54.934Z,101672.81
2018-02-19T12:09:22.840Z,101675.84
2018-02-19T12:11:50.391Z,101678.07
2018-02-19T12:14:17.909Z,101677.89
2018-02-19T12:16:45.699Z,101671.55
2018-02-19T12:19:13.266Z,101672.88
2018-02-19T12:21:41.036Z,101676.98
2018-02-19T12:24:08.594Z,101679.77
2018-02-19T12:26:36.125Z,101668.36
2018-02-19T12:29:03.661Z,101666.54
2018-02-19T12:31:31.216Z,101664.89
2018-02-19T12:33:58.738Z,101667.02
2018-02-19T12:36:26.611Z,101661.55
2018-02-19T12:38:54.278Z,101658.50
2018-02-19T12:41:21.799Z,101657.47
2018-02-19T12:43:49.319Z,101655.97
2018-02-19T12:46:16.904Z,101654.27
2018-02-19T12:48:44.440Z,101646.61
2018-02-19T12:51:12.023Z,101650.13
2018-02-19T12:53:39.605Z,101645.00
2018-02-19T12:56:07.130Z,101643.34
2018-02-19T12:58:34.683Z,101640.47
2018-02-19T13:01:02.291Z,101633.22
2018-02-19T13:03:30.832Z,101636.64
2018-02-19T13:06:00.397Z,101627.66
2018-02-19T13:08:27.982Z,101631.07
2018-02-19T13:10:55.523Z,101629.09
2018-02-19T13:13:23.059Z,101622.63
2018-02-19T13:15:50.658Z,101619.80
2018-02-19T13:18:18.475Z,101619.73
2018-02-19T13:20:45.985Z,101611.66
2018-02-19T13:23:13.844Z,101612.06
2018-02-19T13:25:41.531Z,101614.85
2018-02-19T13:28:09.365Z,101609.05
2018-02-19T13:30:37.233Z,101602.40
2018-02-19T13:33:04.843Z,101602.36
2018-02-19T13:35:32.662Z,101599.72
2018-02-19T13:38:00.214Z,101601.11
2018-02-19T13:40:28.090Z,101598.89
2018-02-19T13:42:55.620Z,101597.37
2018-02-19T13:45:23.184Z,101592.67
2018-02-19T13:47:50.932Z,101604.78
2018-02-19T13:50:18.464Z,101602.15
2018-02-19T13:52:46.020Z,101600.27
2018-02-19T13:55:13.542Z,101599.47
2018-02-19T13:57:41.088Z,101598.45
2018-02-19T14:00:08.649Z,101595.27
2018-02-19T14:02:36.186Z,101595.63
2018-02-19T14:05:03.786Z,101596.71
2018-02-19T14:07:31.816Z,101596.47
2018-02-19T14:09:59.340Z,101601.83
2018-02-19T14:12:26.876Z,101594.88
2018-02-19T14:14:54.875Z,101593.81
2018-02-19T14:17:22.735Z,101586.33
2018-02-19T14:19:50.263Z,101588.52
2018-02-19T14:22:17.835Z,101587.28
2018-02-19T14:24:46.210Z,101589.22
2018-02-19T14:27:13.959Z,101587.08
2018-02-19T14:29:41.656Z,101585.82
2018-02-19T14:32:09.186Z,101583.70
2018-02-19T14:34:37.002Z,101582.78
2018-02-19T14:37:04.627Z,101587.05
2018-02-19T14:39:32.553Z,101580.45
2018-02-19T14:42:00.409Z,101578.63
2018-02-19T14:44:28.001Z,101574.05
2018-02-19T14:46:55.827Z,101572.05
2018-02-19T14:49:23.347Z,101571.98
2018-02-19T14:51:50.923Z,101570.78
2018-02-19T14:54:20.915Z,101576.09
2018-02-19T14:56:48.736Z,101578.20
2018-02-19T14:59:16.325Z,101576.98
2018-02-19T15:01:43.858Z,101571.80
2018-02-19T15:04:11.384Z,101573.36
2018-02-19T15:06:38.947Z,101576.30
2018-02-19T15:09:06.733Z,101571.84
2018-02-19T15:11:34.268Z,101576.67
2018-02-19T15:14:01.861Z,101570.14
2018-02-19T15:16:29.724Z,101577.09
2018-02-19T15:18:57.284Z,101579.56
2018-02-19T15:21:24.864Z,101575.27
2018-02-19T15:23:52.433Z,101579.48
2018-02-19T15:26:19.952Z,101574.17
2018-02-19T15:28:47.512Z,101569.87
2018-02-19T15:31:15.039Z,101571.19
2018-02-19T15:33:42.586Z,101569.08
2018-02-19T15:36:10.255Z,101569.31
2018-02-19T15:38:37.787Z,101565.34
2018-02-19T15:41:05.322Z,101556.78
2018-02-19T15:43:32.907Z,101561.19
2018-02-19T15:46:00.702Z,101558.27
2018-02-19T15:48:28.328Z,101558.38
2018-02-19T15:50:55.887Z,101559.98
2018-02-19T15:53:23.744Z,101560.48
2018-02-19T15:55:51.512Z,101566.38
2018-02-19T15:58:19.078Z,101558.48
2018-02-19T16:00:46.607Z,101566.85
2018-02-19T16:03:14.398Z,101563.90
2018-02-19T16:05:41.958Z,101562.78
2018-02-19T16:08:09.822Z,101563.39
2018-02-19T16:10:37.359Z,101567.86
2018-02-19T16:13:04.952Z,101562.33
2018-02-19T16:15:32.480Z,101566.53
2018-02-19T16:18:00.007Z,101565.69
2018-02-19T16:20:27.828Z,101566.05
2018-02-19T16:22:55.356Z,101564.49
2018-02-19T16:25:23.169Z,101565.08
2018-02-19T16:27:50.730Z,101567.53
2018-02-19T16:30:18.587Z,101568.06
2018-02-19T16:32:46.123Z,101567.19
2018-02-19T16:35:13.684Z,101565.98
2018-02-19T16:37:41.469Z,101563.39
2018-02-19T16:40:08.997Z,101570.97
2018-02-19T16:42:36.549Z,101568.27
2018-02-19T16:45:04.112Z,101556.30
2018-02-19T16:47:31.932Z,101563.26
2018-02-19T16:49:59.483Z,101559.83
2018-02-19T16:52:27.037Z,101556.31
2018-02-19T16:54:54.591Z,101563.05
2018-02-19T16:57:22.226Z,101562.49
2018-02-19T16:59:49.764Z,101561.44
2018-02-19T17:02:17.596Z,101557.70
2018-02-19T17:04:45.459Z,101559.56
2018-02-19T17:07:12.987Z,101561.36
2018-02-19T17:09:40.516Z,101568.52
2018-02-19T17:12:08.075Z,101564.77
2018-02-19T17:14:35.606Z,101563.90
2018-02-19T17:17:03.150Z,101562.00
2018-02-19T17:19:30.756Z,101558.34
2018-02-19T17:21:58.346Z,101560.08
2018-02-19T17:24:25.989Z,101565.06
2018-02-19T17:26:53.561Z,101564.70
2018-02-19T17:29:21.104Z,101562.47
2018-02-19T17:31:48.655Z,101563.44
2018-02-19T17:36:50.021Z,101563.19
2018-02-19T17:39:17.586Z,101564.65
2018-02-19T17:41:45.136Z,101565.24
2018-02-19T17:44:12.649Z,101564.87
2018-02-19T17:46:40.458Z,101566.86
2018-02-19T17:49:07.995Z,101569.51
2018-02-19T17:51:35.577Z,101564.45
2018-02-19T17:54:03.325Z,101564.63
2018-02-19T17:56:30.963Z,101569.02
2018-02-19T17:58:58.502Z,101572.92
2018-02-19T18:01:26.327Z,101574.80
2018-02-19T18:03:53.880Z,101575.52
2018-02-19T18:06:21.406Z,101569.64
2018-02-19T18:08:48.969Z,101572.87
2018-02-19T18:11:16.510Z,101573.78
2018-02-19T18:13:44.050Z,101574.51
2018-02-19T18:16:11.658Z,101575.09
2018-02-19T18:18:39.255Z,101577.58
2018-02-19T18:21:06.788Z,101573.77
2018-02-19T18:23:34.345Z,101572.56
2018-02-19T18:26:01.914Z,101574.26
2018-02-19T18:28:29.480Z,101571.55
2018-02-19T18:30:57.041Z,101574.00
2018-02-19T18:33:24.796Z,101567.76
2018-02-19T18:35:52.466Z,101570.77
2018-02-19T18:38:20.162Z,101570.94
2018-02-19T18:40:47.715Z,101571.30
2018-02-19T18:43:15.286Z,101567.92
2018-02-19T18:45:42.916Z,101573.59
2018-02-19T18:48:10.448Z,101574.85
2018-02-19T18:50:38.151Z,101570.05
2018-02-19T18:53:05.780Z,101576.17
2018-02-19T18:55:33.502Z,101568.72
2018-02-19T18:58:01.076Z,101569.73
2018-02-19T19:00:29.875Z,101571.11
2018-02-19T19:02:57.518Z,101568.78
2018-02-19T19:05:25.099Z,101570.05
2018-02-19T19:08:04.454Z,101574.83
2018-02-19T19:10:45.766Z,101572.86
2018-02-19T19:13:13.394Z,101574.02
2018-02-19T19:15:40.970Z,101571.73
2018-02-19T19:18:08.522Z,101574.91
2018-02-19T19:20:36.124Z,101574.92
2018-02-19T19:23:03.652Z,101574.83
2018-02-19T19:25:31.258Z,101576.04
2018-02-19T19:27:58.833Z,101576.34
2018-02-19T19:30:26.360Z,101569.74
2018-02-19T19:32:53.934Z,101568.11
2018-02-19T19:35:21.740Z,101563.36
2018-02-19T19:37:49.550Z,101570.92
2018-02-19T19:40:17.150Z,101572.30
2018-02-19T19:42:44.724Z,101565.33
2018-02-19T19:45:12.274Z,101559.98
2018-02-19T19:47:39.811Z,101567.18
2018-02-19T19:50:07.363Z,101558.13
2018-02-19T19:52:34.928Z,101562.20
2018-02-19T19:55:02.902Z,101555.23
2018-02-19T19:57:31.347Z,101552.17
2018-02-19T19:59:58.931Z,101555.30
2018-02-19T20:02:26.467Z,101546.10
2018-02-19T20:04:54.084Z,101546.61
2018-02-19T20:07:21.642Z,101542.08
2018-02-19T20:09:49.161Z,101540.23
2018-02-19T20:12:17.178Z,101545.67
2018-02-19T20:14:45.417Z,101540.98
2018-02-19T20:17:13.142Z,101543.09
2018-02-19T20:19:40.732Z,101543.41
2018-02-19T20:22:08.348Z,101544.61
2018-02-19T20:24:35.887Z,101543.88
2018-02-19T20:27:03.740Z,101544.47
2018-02-19T20:29:31.602Z,101539.97
2018-02-19T20:31:59.146Z,101541.13
2018-02-19T20:34:26.777Z,101533.31
2018-02-19T20:36:54.411Z,101544.30
2018-02-19T20:39:22.244Z,101536.85
2018-02-19T20:41:49.798Z,101534.38
2018-02-19T20:44:18.546Z,101537.30
2018-02-19T20:46:46.073Z,101539.66
2018-02-19T20:49:13.662Z,101534.80
2018-02-19T20:51:41.191Z,101538.98
2018-02-19T20:54:08.715Z,101533.89
2018-02-19T20:56:36.303Z,101538.92
2018-02-19T20:59:03.858Z,101533.05
2018-02-19T21:01:31.388Z,101531.37
2018-02-19T21:03:58.983Z,101536.33
2018-02-19T21:06:26.524Z,101531.37
2018-02-19T21:08:54.034Z,101527.72
2018-02-19T21:11:21.584Z,101526.92
2018-02-19T21:13:49.250Z,101531.84
2018-02-19T21:16:16.779Z,101528.78
2018-02-19T21:18:44.359Z,101526.56
2018-02-19T21:21:11.923Z,101527.31
2018-02-19T21:23:39.471Z,101526.67
2018-02-19T21:26:07.019Z,101526.67
2018-02-19T21:28:34.542Z,101525.50
2018-02-19T21:31:02.363Z,101526.61
2018-02-19T21:33:29.966Z,101528.35
2018-02-19T21:35:57.580Z,101524.98
2018-02-19T21:38:25.143Z,101519.22
2018-02-19T21:40:52.729Z,101519.95
2018-02-19T21:43:20.265Z,101517.48
2018-02-19T21:45:47.774Z,101520.34
2018-02-19T21:48:16.187Z,101525.81
2018-02-19T21:50:44.975Z,101527.09
2018-02-19T21:53:12.505Z,101526.50
2018-02-19T21:55:40.077Z,101529.89
2018-02-19T21:58:07.684Z,101524.19
2018-02-19T22:00:35.256Z,101524.60
2018-02-19T22:03:02.888Z,101526.71
2018-02-19T22:05:30.677Z,101518.58
2018-02-19T22:07:58.197Z,101522.27
2018-02-19T22:10:26.109Z,101519.62
2018-02-19T22:12:53.718Z,101522.42
2018-02-19T22:15:21.247Z,101521.00
2018-02-19T22:17:48.826Z,101514.02
2018-02-19T22:20:16.647Z,101516.03
2018-02-19T22:22:44.428Z,101519.62
2018-02-19T22:25:11.999Z,101518.66
2018-02-19T22:27:39.512Z,101516.48
2018-02-19T22:30:07.039Z,101516.13
2018-02-19T22:32:34.601Z,101515.24
2018-02-19T22:35:02.124Z,101509.68
2018-02-19T22:37:29.669Z,101517.12
2018-02-19T22:39:57.248Z,101523.62
2018-02-19T22:42:25.106Z,101520.55
2018-02-19T22:44:52.640Z,101527.12
2018-02-19T22:47:20.204Z,101527.97
2018-02-19T22:49:47.739Z,101528.65
2018-02-19T22:52:15.549Z,101521.63
2018-02-19T22:54:43.158Z,101529.97
2018-02-19T22:57:10.978Z,101533.53
2018-02-19T22:59:38.744Z,101534.56
2018-02-19T23:02:06.335Z,101534.02
2018-02-19T23:04:33.922Z,101534.59
2018-02-19T23:07:01.740Z,101530.41
2018-02-19T23:09:29.294Z,101529.03
2018-02-19T23:11:57.058Z,101528.27
2018-02-19T23:14:24.827Z,101527.61
2018-02-19T23:16:52.397Z,101526.27
2018-02-19T23:19:19.952Z,101528.61
2018-02-19T23:21:47.480Z,101524.36
2018-02-19T23:24:15.066Z,101528.84
2018-02-19T23:26:42.597Z,101519.93
2018-02-19T23:29:10.126Z,101520.29
2018-02-19T23:31:37.666Z,101523.56
2018-02-19T23:34:05.627Z,101519.56
2018-02-19T23:36:33.498Z,101521.48
2018-02-19T23:39:01.060Z,101517.66
2018-02-19T23:41:28.919Z,101516.28
2018-02-19T23:43:56.780Z,101513.34
2018-02-19T23:46:24.344Z,101513.30
2018-02-19T23:48:52.111Z,101509.45
2018-02-19T23:51:19.643Z,101511.92
2018-02-19T23:53:47.195Z,101508.99
2018-02-19T23:56:14.729Z,101501.22
2018-02-19T23:58:42.288Z,101512.84
