createdAt,value
2017-12-30T15:52:43.019Z,4.80
2017-12-30T15:52:44.067Z,4.80
2017-12-30T15:52:45.099Z,4.90
2017-12-30T15:52:46.164Z,4.90
2017-12-30T15:52:47.209Z,4.90
2017-12-30T15:52:48.265Z,4.90
2017-12-30T15:52:49.338Z,4.90
2017-12-30T15:52:50.391Z,4.90
2017-12-30T15:52:51.462Z,4.90
2017-12-30T15:52:52.520Z,4.90
2017-12-30T15:52:53.043Z,4.80
2017-12-30T15:52:54.077Z,4.70
2017-12-30T15:52:55.135Z,4.70
2017-12-30T15:52:56.136Z,4.70
2017-12-30T15:52:57.164Z,4.70
2017-12-30T15:52:58.204Z,4.80
2017-12-30T15:52:59.257Z,4.70
2017-12-30T15:53:00.337Z,4.80
2017-12-30T15:53:01.382Z,4.80
2017-12-30T15:53:02.468Z,4.90
2017-12-30T15:53:02.993Z,4.90
2017-12-30T15:53:04.044Z,4.80
2017-12-30T15:53:05.108Z,4.80
2017-12-30T15:53:06.139Z,4.80
2017-12-30T15:53:07.201Z,4.70
2017-12-30T15:53:08.246Z,4.60
2017-12-30T15:53:09.282Z,4.60
2017-12-30T15:53:10.329Z,4.50
2017-12-30T15:53:11.374Z,4.50
2017-12-30T15:53:12.432Z,4.50
2017-12-30T15:53:13.459Z,4.50
2017-12-30T15:53:13.991Z,4.50
2017-12-30T15:53:15.056Z,4.40
2017-12-30T15:53:16.119Z,4.30
2017-12-30T15:53:17.185Z,4.30
2017-12-30T15:53:18.249Z,4.40
2017-12-30T15:53:19.299Z,4.30
2017-12-30T15:53:20.339Z,4.30
2017-12-30T15:53:21.391Z,4.40
2017-12-30T15:53:22.454Z,4.40
2017-12-30T15:53:22.990Z,4.30
2017-12-30T15:53:24.040Z,4.30
2017-12-30T15:53:25.082Z,4.40
2017-12-30T15:53:26.137Z,4.40
2017-12-30T15:53:27.169Z,4.60
2017-12-30T15:53:28.228Z,4.50
2017-12-30T15:53:29.271Z,4.40
2017-12-30T15:53:30.329Z,4.40
2017-12-30T15:53:31.374Z,4.30
2017-12-30T15:53:32.420Z,4.20
2017-12-30T15:53:33.496Z,4.30
2017-12-30T15:53:34.053Z,4.20
2017-12-30T15:53:35.089Z,4.20
2017-12-30T15:53:36.124Z,4.30
2017-12-30T15:53:37.274Z,4.30
2017-12-30T15:53:38.319Z,4.30
2017-12-30T15:53:39.364Z,4.30
2017-12-30T15:53:40.424Z,4.30
2017-12-30T15:53:41.489Z,4.30
2017-12-30T15:53:42.025Z,4.30
2017-12-30T15:53:43.094Z,4.30
2017-12-30T15:53:44.140Z,4.30
2017-12-30T15:53:45.169Z,4.40
2017-12-30T15:53:46.225Z,4.40
2017-12-30T15:53:47.255Z,4.40
2017-12-30T15:53:48.294Z,4.40
2017-12-30T15:53:49.344Z,4.40
2017-12-30T15:53:50.410Z,4.40
2017-12-30T15:53:51.449Z,4.30
2017-12-30T15:53:52.489Z,4.30
2017-12-30T15:53:53.035Z,4.40
2017-12-30T15:53:54.109Z,4.40
2017-12-30T15:53:55.162Z,4.40
2017-12-30T15:53:56.209Z,4.40
2017-12-30T15:53:57.249Z,4.30
2017-12-30T15:53:58.289Z,4.30
2017-12-30T15:53:59.344Z,4.40
2017-12-30T15:54:00.387Z,4.40
2017-12-30T15:54:01.473Z,4.50
2017-12-30T15:54:02.540Z,4.50
2017-12-30T15:54:03.060Z,4.60
2017-12-30T15:54:04.111Z,4.60
2017-12-30T15:54:05.174Z,4.60
2017-12-30T15:54:06.256Z,4.60
2017-12-30T15:54:07.291Z,4.60
2017-12-30T15:54:08.329Z,4.70
2017-12-30T15:54:09.365Z,4.80
2017-12-30T15:54:10.436Z,4.80
2017-12-30T15:54:11.501Z,4.80
2017-12-30T15:54:12.035Z,4.70
2017-12-30T15:54:13.100Z,4.70
2017-12-30T15:54:14.144Z,4.80
2017-12-30T15:54:15.197Z,4.90
2017-12-30T15:54:16.249Z,4.80
2017-12-30T15:54:17.312Z,4.90
2017-12-30T15:54:18.369Z,4.90
2017-12-30T15:54:19.415Z,4.90
2017-12-30T15:54:20.500Z,5.00
2017-12-30T15:54:21.054Z,5.00
2017-12-30T15:54:22.095Z,5.00
2017-12-30T15:54:23.139Z,5.00
2017-12-30T15:54:24.214Z,5.00
2017-12-30T15:54:25.267Z,5.00
2017-12-30T15:54:26.321Z,5.10
2017-12-30T15:54:27.370Z,5.00
2017-12-30T15:54:28.409Z,5.00
2017-12-30T15:54:29.450Z,4.90
2017-12-30T15:54:30.512Z,5.00
2017-12-30T15:54:31.585Z,5.00
2017-12-30T15:54:32.134Z,5.00
2017-12-30T15:54:33.174Z,5.00
2017-12-30T15:54:34.224Z,4.90
2017-12-30T15:54:35.313Z,4.90
2017-12-30T15:54:36.364Z,5.00
2017-12-30T15:54:37.364Z,5.10
2017-12-30T15:54:38.410Z,5.00
2017-12-30T15:54:39.409Z,5.00
2017-12-30T15:54:40.449Z,5.00
2017-12-30T15:54:41.484Z,5.00
2017-12-30T15:54:42.535Z,5.10
2017-12-30T15:54:43.062Z,5.00
2017-12-30T15:54:44.119Z,4.90
2017-12-30T15:54:45.169Z,4.80
2017-12-30T15:54:46.215Z,4.80
2017-12-30T15:54:47.263Z,4.80
2017-12-30T15:54:48.289Z,4.90
2017-12-30T15:54:49.329Z,4.80
2017-12-30T15:54:50.369Z,4.90
2017-12-30T15:54:51.417Z,4.90
2017-12-30T15:54:52.449Z,4.90
2017-12-30T15:54:53.507Z,4.80
2017-12-30T15:54:54.559Z,4.80
2017-12-30T15:54:55.095Z,4.80
2017-12-30T15:54:56.138Z,4.90
2017-12-30T15:54:57.188Z,4.80
2017-12-30T15:54:58.260Z,4.90
2017-12-30T15:54:59.334Z,4.90
2017-12-30T15:55:00.369Z,4.90
2017-12-30T15:55:01.420Z,5.10
2017-12-30T15:55:02.455Z,5.10
2017-12-30T15:55:03.507Z,5.10
2017-12-30T15:55:04.576Z,5.00
2017-12-30T15:55:05.113Z,5.00
2017-12-30T15:55:06.169Z,4.90
2017-12-30T15:55:07.214Z,4.80
2017-12-30T15:55:08.306Z,4.80
2017-12-30T15:55:09.369Z,4.80
2017-12-30T15:55:10.424Z,4.80
2017-12-30T15:55:11.475Z,4.90
2017-12-30T15:55:12.504Z,4.90
2017-12-30T15:55:13.570Z,4.90
2017-12-30T15:55:14.109Z,4.90
2017-12-30T15:55:15.159Z,4.90
2017-12-30T15:55:16.209Z,4.90
2017-12-30T15:55:17.254Z,5.00
2017-12-30T15:55:18.300Z,5.00
2017-12-30T15:55:19.348Z,5.00
2017-12-30T15:55:20.472Z,5.00
2017-12-30T15:55:21.543Z,5.00
2017-12-30T15:55:22.570Z,5.00
2017-12-30T15:55:23.109Z,5.00
2017-12-30T15:55:24.182Z,5.10
2017-12-30T15:55:25.250Z,5.10
2017-12-30T15:55:26.293Z,5.10
2017-12-30T15:55:27.368Z,5.20
2017-12-30T15:55:28.459Z,5.20
2017-12-30T15:55:29.548Z,5.20
2017-12-30T15:55:30.617Z,5.20
2017-12-30T15:55:31.139Z,5.00
2017-12-30T15:55:32.217Z,5.00
2017-12-30T15:55:33.289Z,5.10
2017-12-30T15:55:34.330Z,5.20
2017-12-30T15:55:35.385Z,5.30
2017-12-30T15:55:36.432Z,5.30
2017-12-30T15:55:37.464Z,5.30
2017-12-30T15:55:38.537Z,5.30
2017-12-30T15:55:39.580Z,5.30
2017-12-30T15:55:40.120Z,5.30
2017-12-30T15:55:41.139Z,5.10
2017-12-30T15:55:42.209Z,5.10
2017-12-30T15:55:43.294Z,5.10
2017-12-30T15:55:44.364Z,5.20
2017-12-30T15:55:45.425Z,5.20
2017-12-30T15:55:46.494Z,5.10
2017-12-30T15:55:47.572Z,5.10
2017-12-30T15:55:48.112Z,5.00
2017-12-30T15:55:49.164Z,5.00
2017-12-30T15:55:50.243Z,4.90
2017-12-30T15:55:51.289Z,5.00
2017-12-30T15:55:52.353Z,5.00
2017-12-30T15:55:53.417Z,5.00
2017-12-30T15:55:54.457Z,4.90
2017-12-30T15:55:55.492Z,4.90
2017-12-30T15:55:56.538Z,4.90
2017-12-30T15:55:57.577Z,4.80
2017-12-30T15:55:58.657Z,4.70
2017-12-30T15:55:59.173Z,4.60
2017-12-30T15:56:00.250Z,4.60
2017-12-30T15:56:01.342Z,4.60
2017-12-30T15:56:02.398Z,4.60
2017-12-30T15:56:03.460Z,4.60
2017-12-30T15:56:04.493Z,4.50
2017-12-30T15:56:05.584Z,4.50
2017-12-30T15:56:06.122Z,4.50
2017-12-30T15:56:07.169Z,4.50
2017-12-30T15:56:08.209Z,4.50
2017-12-30T15:56:09.249Z,4.50
2017-12-30T15:56:10.308Z,4.60
2017-12-30T15:56:11.369Z,4.60
2017-12-30T15:56:12.432Z,4.60
2017-12-30T15:56:13.489Z,4.50
2017-12-30T15:56:14.524Z,4.50
2017-12-30T15:56:15.577Z,4.50
2017-12-30T15:56:16.674Z,4.50
2017-12-30T15:56:17.195Z,4.40
2017-12-30T15:56:18.245Z,4.50
2017-12-30T15:56:19.286Z,4.50
2017-12-30T15:56:20.345Z,4.50
2017-12-30T15:56:21.405Z,4.50
2017-12-30T15:56:22.434Z,4.50
2017-12-30T15:56:23.494Z,4.50
2017-12-30T15:56:24.534Z,4.50
2017-12-30T15:56:25.584Z,4.50
2017-12-30T15:56:26.597Z,4.50
2017-12-30T15:56:27.649Z,4.60
2017-12-30T15:56:28.190Z,4.60
2017-12-30T15:56:29.261Z,4.60
2017-12-30T15:56:30.289Z,4.70
2017-12-30T15:56:31.329Z,4.60
2017-12-30T15:56:32.369Z,4.60
2017-12-30T15:56:33.422Z,4.70
2017-12-30T15:56:34.469Z,4.70
2017-12-30T15:56:35.536Z,4.60
2017-12-30T15:56:36.616Z,4.60
2017-12-30T15:56:37.144Z,4.70
2017-12-30T15:56:38.218Z,4.70
2017-12-30T15:56:39.275Z,4.70
2017-12-30T15:56:40.329Z,4.70
2017-12-30T15:56:41.389Z,4.80
2017-12-30T15:56:42.461Z,4.90
2017-12-30T15:56:43.470Z,5.00
2017-12-30T15:56:44.512Z,5.10
2017-12-30T15:56:45.565Z,5.10
2017-12-30T15:56:46.596Z,5.20
2017-12-30T15:56:47.595Z,5.30
2017-12-30T15:56:48.534Z,5.30
2017-12-30T15:56:49.563Z,5.40
2017-12-30T15:56:50.609Z,5.40
2017-12-30T15:56:51.649Z,5.40
2017-12-30T15:56:52.193Z,5.40
2017-12-30T15:56:53.237Z,5.60
2017-12-30T15:56:54.369Z,5.70
2017-12-30T15:56:55.420Z,5.90
2017-12-30T15:56:56.452Z,6.00
2017-12-30T15:56:57.538Z,6.20
2017-12-30T15:56:58.591Z,6.40
2017-12-30T15:56:59.639Z,6.60
2017-12-30T15:57:00.168Z,6.80
2017-12-30T15:57:01.248Z,7.00
2017-12-30T15:57:02.297Z,7.20
2017-12-30T15:57:03.315Z,7.30
2017-12-30T15:57:04.332Z,7.60
2017-12-30T15:57:05.374Z,7.80
2017-12-30T15:57:06.409Z,7.90
2017-12-30T15:57:07.464Z,8.00
2017-12-30T15:57:08.554Z,8.40
2017-12-30T15:57:09.620Z,8.70
2017-12-30T15:57:10.685Z,9.00
2017-12-30T15:57:11.209Z,9.30
2017-12-30T15:57:12.259Z,9.50
2017-12-30T15:57:13.302Z,9.60
2017-12-30T15:57:14.337Z,9.80
2017-12-30T15:57:15.379Z,10.00
2017-12-30T15:57:16.449Z,10.10
2017-12-30T15:57:17.489Z,10.30
2017-12-30T15:57:18.534Z,10.50
2017-12-30T15:57:19.569Z,10.70
2017-12-30T15:57:20.620Z,10.80
2017-12-30T15:57:21.709Z,11.10
2017-12-30T15:57:22.244Z,11.30
2017-12-30T15:57:23.299Z,11.30
2017-12-30T15:57:24.354Z,11.30
2017-12-30T15:57:25.414Z,11.50
2017-12-30T15:57:26.449Z,11.60
2017-12-30T15:57:27.473Z,11.70
2017-12-30T15:57:28.529Z,11.60
2017-12-30T15:57:29.597Z,11.60
2017-12-30T15:57:30.649Z,11.60
2017-12-30T15:57:31.182Z,11.60
2017-12-30T15:57:32.236Z,11.60
2017-12-30T15:57:33.284Z,11.50
2017-12-30T15:57:34.343Z,11.40
2017-12-30T15:57:35.377Z,11.40
2017-12-30T15:57:36.422Z,11.50
2017-12-30T15:57:37.454Z,11.50
2017-12-30T15:57:38.529Z,11.30
2017-12-30T15:57:39.577Z,11.10
2017-12-30T15:57:40.604Z,11.10
2017-12-30T15:57:41.655Z,10.80
2017-12-30T15:57:42.729Z,10.70
2017-12-30T15:57:43.257Z,10.80
2017-12-30T15:57:44.346Z,10.80
2017-12-30T15:57:45.425Z,10.90
2017-12-30T15:57:46.484Z,10.90
2017-12-30T15:57:47.548Z,10.90
2017-12-30T15:57:48.610Z,11.00
2017-12-30T15:57:49.661Z,10.80
2017-12-30T15:57:50.706Z,10.80
2017-12-30T15:57:51.265Z,10.80
2017-12-30T15:57:52.329Z,10.80
2017-12-30T15:57:53.365Z,10.90
2017-12-30T15:57:54.426Z,10.90
2017-12-30T15:57:55.460Z,10.90
2017-12-30T15:57:56.497Z,11.00
2017-12-30T15:57:57.575Z,10.90
2017-12-30T15:57:58.622Z,10.90
2017-12-30T15:57:59.658Z,10.90
2017-12-30T15:58:00.694Z,10.90
2017-12-30T15:58:01.220Z,10.90
2017-12-30T15:58:02.294Z,10.80
2017-12-30T15:58:03.334Z,10.90
2017-12-30T15:58:04.424Z,11.00
2017-12-30T15:58:05.487Z,11.00
2017-12-30T15:58:06.540Z,11.00
2017-12-30T15:58:07.582Z,11.10
2017-12-30T15:58:08.637Z,11.20
2017-12-30T15:58:09.676Z,11.30
2017-12-30T15:58:10.729Z,11.30
2017-12-30T15:58:11.275Z,11.50
2017-12-30T15:58:12.310Z,11.40
2017-12-30T15:58:13.375Z,11.30
2017-12-30T15:58:14.454Z,11.30
2017-12-30T15:58:15.494Z,11.30
2017-12-30T15:58:16.570Z,11.10
2017-12-30T15:58:17.610Z,11.00
2017-12-30T15:58:18.689Z,11.00
2017-12-30T15:58:19.226Z,11.00
2017-12-30T15:58:20.315Z,11.20
2017-12-30T15:58:21.364Z,11.10
2017-12-30T15:58:22.423Z,11.10
2017-12-30T15:58:23.466Z,11.10
2017-12-30T15:58:24.540Z,11.10
2017-12-30T15:58:25.840Z,10.90
2017-12-30T15:58:26.484Z,10.90
2017-12-30T15:58:27.472Z,10.90
2017-12-30T15:58:28.499Z,10.90
2017-12-30T15:58:29.579Z,10.90
2017-12-30T15:58:30.619Z,10.90
2017-12-30T15:58:31.657Z,10.80
2017-12-30T15:58:32.712Z,10.80
2017-12-30T15:58:33.235Z,10.90
2017-12-30T15:58:34.294Z,10.80
2017-12-30T15:58:35.319Z,10.80
2017-12-30T15:58:36.359Z,10.70
2017-12-30T15:58:37.420Z,10.70
2017-12-30T15:58:38.495Z,10.70
2017-12-30T15:58:39.544Z,10.70
2017-12-30T15:58:40.615Z,10.60
2017-12-30T15:58:41.668Z,10.50
2017-12-30T15:58:42.736Z,10.50
2017-12-30T15:58:43.305Z,10.50
2017-12-30T15:58:44.364Z,10.40
2017-12-30T15:58:45.420Z,10.40
2017-12-30T15:58:46.477Z,10.40
2017-12-30T15:58:47.546Z,10.60
2017-12-30T15:58:48.570Z,10.70
2017-12-30T15:58:49.605Z,10.70
2017-12-30T15:58:50.668Z,10.60
2017-12-30T15:58:51.752Z,10.70
2017-12-30T15:58:52.289Z,10.50
2017-12-30T15:58:53.341Z,10.40
2017-12-30T15:58:54.369Z,10.40
2017-12-30T15:58:55.415Z,10.50
2017-12-30T15:58:56.457Z,10.40
2017-12-30T15:58:57.502Z,10.30
2017-12-30T15:58:58.593Z,10.40
2017-12-30T15:58:59.645Z,10.30
2017-12-30T15:59:00.690Z,10.30
2017-12-30T15:59:01.748Z,10.30
2017-12-30T15:59:02.264Z,10.40
2017-12-30T15:59:03.312Z,10.40
2017-12-30T15:59:04.369Z,10.40
2017-12-30T15:59:05.423Z,10.50
2017-12-30T15:59:06.460Z,10.50
2017-12-30T15:59:07.504Z,10.50
2017-12-30T15:59:08.569Z,10.40
2017-12-30T15:59:09.612Z,10.40
2017-12-30T15:59:10.625Z,10.40
2017-12-30T15:59:11.689Z,10.50
2017-12-30T15:59:12.734Z,10.60
2017-12-30T15:59:13.303Z,10.70
2017-12-30T15:59:14.334Z,10.70
2017-12-30T15:59:15.410Z,10.70
2017-12-30T15:59:16.490Z,11.00
2017-12-30T15:59:17.544Z,10.90
2017-12-30T15:59:18.555Z,11.00
2017-12-30T15:59:19.614Z,11.20
2017-12-30T15:59:20.639Z,11.60
2017-12-30T15:59:21.695Z,11.60
2017-12-30T15:59:22.771Z,11.70
2017-12-30T15:59:23.304Z,11.90
2017-12-30T15:59:24.364Z,12.00
2017-12-30T15:59:25.404Z,12.00
2017-12-30T15:59:26.439Z,12.10
2017-12-30T15:59:27.490Z,12.30
2017-12-30T15:59:28.569Z,12.80
2017-12-30T15:59:29.623Z,13.10
2017-12-30T15:59:30.649Z,13.20
2017-12-30T15:59:31.708Z,13.50
2017-12-30T15:59:32.777Z,13.50
2017-12-30T15:59:33.325Z,13.40
2017-12-30T15:59:34.369Z,13.60
2017-12-30T15:59:35.412Z,13.60
2017-12-30T15:59:36.480Z,13.70
2017-12-30T15:59:37.504Z,13.90
2017-12-30T15:59:38.547Z,13.90
2017-12-30T15:59:39.625Z,14.00
2017-12-30T15:59:40.687Z,14.00
2017-12-30T15:59:41.734Z,14.10
2017-12-30T15:59:42.272Z,14.30
2017-12-30T15:59:43.329Z,14.20
2017-12-30T15:59:44.374Z,14.20
2017-12-30T15:59:45.459Z,14.30
2017-12-30T15:59:46.502Z,14.20
2017-12-30T15:59:47.625Z,14.30
2017-12-30T15:59:48.665Z,14.10
2017-12-30T15:59:49.730Z,14.00
2017-12-30T15:59:50.773Z,13.70
2017-12-30T15:59:51.280Z,13.40
2017-12-30T15:59:52.309Z,13.40
2017-12-30T15:59:53.372Z,13.30
2017-12-30T15:59:54.465Z,13.30
2017-12-30T15:59:55.498Z,13.20
2017-12-30T15:59:56.539Z,13.10
2017-12-30T15:59:57.594Z,13.00
2017-12-30T15:59:58.649Z,12.40
2017-12-30T15:59:59.694Z,12.10
2017-12-30T16:00:00.764Z,12.10
2017-12-30T16:00:01.290Z,12.10
2017-12-30T16:00:02.339Z,12.10
2017-12-30T16:00:03.429Z,15.90
2017-12-30T16:00:04.474Z,25.50
2017-12-30T16:00:05.625Z,32.30
2017-12-30T16:00:06.794Z,37.30
2017-12-30T16:00:07.314Z,40.60
2017-12-30T16:00:08.369Z,42.30
2017-12-30T16:00:09.409Z,43.40
2017-12-30T16:00:10.510Z,44.30
2017-12-30T16:00:11.570Z,45.00
2017-12-30T16:00:12.574Z,45.40
2017-12-30T16:00:13.649Z,45.70
2017-12-30T16:00:14.703Z,46.10
2017-12-30T16:00:15.768Z,46.40
2017-12-30T16:00:16.305Z,46.40
2017-12-30T16:00:17.344Z,46.70
2017-12-30T16:00:18.379Z,46.90
2017-12-30T16:00:19.444Z,46.90
2017-12-30T16:00:20.519Z,47.00
2017-12-30T16:00:21.566Z,47.60
2017-12-30T16:00:22.620Z,51.90
2017-12-30T16:00:23.645Z,54.40
2017-12-30T16:00:24.699Z,55.90
2017-12-30T16:00:25.788Z,57.60
2017-12-30T16:00:26.305Z,58.80
2017-12-30T16:00:27.374Z,60.50
2017-12-30T16:00:28.425Z,61.20
2017-12-30T16:00:29.499Z,62.40
2017-12-30T16:00:30.544Z,63.50
2017-12-30T16:00:32.414Z,63.70
2017-12-30T16:00:32.624Z,65.00
2017-12-30T16:00:33.689Z,62.80
2017-12-30T16:00:34.731Z,54.80
2017-12-30T16:00:35.785Z,49.50
2017-12-30T16:00:36.304Z,45.90
2017-12-30T16:00:37.365Z,43.20
2017-12-30T16:00:38.409Z,43.80
2017-12-30T16:00:39.510Z,44.20
2017-12-30T16:00:40.610Z,44.30
2017-12-30T16:00:41.654Z,44.80
2017-12-30T16:00:42.717Z,45.50
2017-12-30T16:00:43.780Z,46.30
2017-12-30T16:00:44.334Z,46.70
2017-12-30T16:00:45.374Z,51.80
2017-12-30T16:00:46.466Z,61.20
2017-12-30T16:00:47.554Z,92.90
2017-12-30T16:00:48.589Z,117.00
2017-12-30T16:00:49.640Z,133.10
2017-12-30T16:00:50.700Z,138.80
2017-12-30T16:00:51.744Z,143.20
2017-12-30T16:00:52.798Z,143.00
2017-12-30T16:00:53.329Z,144.70
2017-12-30T16:00:54.374Z,146.00
2017-12-30T16:00:55.410Z,146.80
2017-12-30T16:00:56.462Z,148.10
2017-12-30T16:00:57.495Z,149.10
2017-12-30T16:00:58.529Z,150.30
2017-12-30T16:00:59.576Z,151.10
2017-12-30T16:01:00.617Z,151.50
2017-12-30T16:01:01.655Z,152.70
2017-12-30T16:01:02.700Z,152.40
2017-12-30T16:01:03.729Z,151.80
2017-12-30T16:01:04.777Z,150.70
2017-12-30T16:01:05.906Z,150.20
2017-12-30T16:01:06.412Z,149.70
2017-12-30T16:01:07.423Z,149.10
2017-12-30T16:01:08.439Z,147.20
2017-12-30T16:01:09.478Z,146.00
2017-12-30T16:01:10.525Z,145.10
2017-12-30T16:01:11.580Z,144.10
2017-12-30T16:01:12.649Z,143.10
2017-12-30T16:01:13.689Z,142.40
2017-12-30T16:01:14.737Z,141.90
2017-12-30T16:01:15.804Z,136.70
2017-12-30T16:01:16.337Z,127.20
2017-12-30T16:01:17.374Z,95.50
2017-12-30T16:01:18.409Z,71.20
2017-12-30T16:01:19.483Z,55.10
2017-12-30T16:01:20.529Z,49.70
2017-12-30T16:01:21.574Z,45.10
2017-12-30T16:01:22.609Z,41.10
2017-12-30T16:01:23.660Z,37.10
2017-12-30T16:01:24.729Z,34.40
2017-12-30T16:01:25.788Z,32.10
2017-12-30T16:01:26.820Z,29.80
2017-12-30T16:01:27.369Z,27.30
2017-12-30T16:01:28.400Z,25.40
2017-12-30T16:01:29.451Z,23.50
2017-12-30T16:01:30.514Z,22.20
2017-12-30T16:01:31.584Z,20.80
2017-12-30T16:01:32.654Z,19.80
2017-12-30T16:01:33.694Z,18.90
2017-12-30T16:01:34.767Z,18.30
2017-12-30T16:01:35.822Z,17.50
2017-12-30T16:01:36.355Z,16.60
2017-12-30T16:01:37.387Z,16.50
2017-12-30T16:01:38.449Z,16.20
2017-12-30T16:01:39.489Z,16.40
2017-12-30T16:01:40.577Z,19.10
2017-12-30T16:01:41.633Z,21.40
2017-12-30T16:01:42.654Z,36.50
2017-12-30T16:01:43.746Z,67.70
2017-12-30T16:01:44.911Z,107.80
2017-12-30T16:01:46.139Z,146.00
2017-12-30T16:01:46.800Z,181.50
2017-12-30T16:01:47.837Z,219.00
2017-12-30T16:01:48.369Z,260.10
2017-12-30T16:01:49.412Z,299.70
2017-12-30T16:01:50.480Z,338.10
2017-12-30T16:01:51.529Z,387.30
2017-12-30T16:01:52.590Z,433.70
2017-12-30T16:01:53.653Z,477.50
2017-12-30T16:01:54.722Z,521.30
2017-12-30T16:01:55.769Z,553.40
2017-12-30T16:01:56.830Z,585.00
2017-12-30T16:01:57.344Z,622.50
2017-12-30T16:01:58.426Z,656.00
2017-12-30T16:01:59.474Z,687.90
2017-12-30T16:02:00.529Z,720.50
2017-12-30T16:02:01.579Z,755.80
2017-12-30T16:02:02.665Z,791.50
2017-12-30T16:02:03.745Z,820.80
2017-12-30T16:02:04.774Z,850.70
2017-12-30T16:02:05.824Z,880.90
2017-12-30T16:02:06.349Z,919.50
2017-12-30T16:02:07.409Z,958.00
2017-12-30T16:02:08.452Z,990.80
2017-12-30T16:02:09.495Z,999.90
2017-12-30T16:02:10.570Z,999.90
2017-12-30T16:02:11.621Z,999.90
2017-12-30T16:02:12.689Z,999.90
2017-12-30T16:02:13.751Z,999.90
2017-12-30T16:02:14.774Z,999.90
2017-12-30T16:02:15.850Z,999.90
2017-12-30T16:02:16.377Z,986.70
2017-12-30T16:02:17.420Z,973.50
2017-12-30T16:02:18.450Z,965.20
2017-12-30T16:02:19.504Z,953.50
2017-12-30T16:02:20.551Z,937.60
2017-12-30T16:02:21.608Z,902.50
2017-12-30T16:02:22.705Z,866.10
2017-12-30T16:02:23.639Z,828.60
2017-12-30T16:02:24.696Z,794.60
2017-12-30T16:02:25.724Z,773.20
2017-12-30T16:02:26.774Z,751.10
2017-12-30T16:02:27.832Z,720.20
2017-12-30T16:02:28.377Z,691.40
2017-12-30T16:02:29.440Z,663.90
2017-12-30T16:02:30.458Z,634.90
2017-12-30T16:02:31.455Z,602.90
2017-12-30T16:02:32.502Z,571.50
2017-12-30T16:02:33.537Z,545.20
2017-12-30T16:02:34.592Z,519.50
2017-12-30T16:02:35.627Z,490.70
2017-12-30T16:02:36.697Z,455.60
2017-12-30T16:02:37.725Z,419.90
2017-12-30T16:02:38.759Z,387.90
2017-12-30T16:02:39.817Z,357.80
2017-12-30T16:02:40.338Z,334.20
2017-12-30T16:02:41.384Z,315.40
2017-12-30T16:02:42.457Z,298.00
2017-12-30T16:02:43.510Z,284.00
2017-12-30T16:02:44.578Z,269.30
2017-12-30T16:02:45.620Z,260.50
2017-12-30T16:02:46.659Z,243.30
2017-12-30T16:02:47.694Z,220.90
2017-12-30T16:02:48.788Z,191.50
2017-12-30T16:02:49.815Z,165.60
2017-12-30T16:02:50.869Z,145.60
2017-12-30T16:02:51.404Z,155.30
2017-12-30T16:02:52.464Z,163.80
2017-12-30T16:02:53.462Z,174.00
2017-12-30T16:06:17.435Z,160.30
2017-12-30T16:06:18.482Z,16.30
2017-12-30T16:06:19.554Z,16.10
2017-12-30T16:06:20.591Z,15.80
2017-12-30T16:06:21.637Z,15.50
2017-12-30T16:07:14.175Z,13.20
2017-12-30T16:07:15.767Z,114.50
2017-12-30T16:07:16.806Z,109.30
2017-12-30T16:07:17.851Z,109.30
2017-12-30T16:07:18.378Z,125.50
2017-12-30T16:07:19.380Z,136.60
2017-12-30T16:09:02.606Z,142.40
2017-12-30T16:09:04.724Z,286.70
2017-12-30T16:09:05.789Z,262.50
2017-12-30T16:09:06.926Z,240.90
2017-12-30T16:09:07.445Z,218.60
2017-12-30T16:09:08.522Z,203.80
2017-12-30T16:10:21.041Z,28.90
2017-12-30T16:10:22.507Z,17.10
2017-12-30T16:10:23.552Z,17.10
2017-12-30T16:10:24.583Z,17.00
2017-12-30T16:10:25.629Z,16.60
2017-12-30T16:10:26.677Z,16.30
2017-12-30T16:10:27.703Z,16.20
2017-12-30T16:10:28.807Z,16.00
2017-12-30T16:10:29.911Z,16.00
2017-12-30T16:10:30.437Z,15.90
2017-12-30T16:10:31.490Z,16.00
2017-12-30T16:10:32.639Z,15.90
2017-12-30T16:10:33.716Z,15.70
2017-12-30T16:10:34.811Z,15.90
2017-12-30T16:10:35.353Z,15.80
2017-12-30T16:10:36.449Z,15.80
2017-12-30T16:10:37.513Z,15.70
2017-12-30T16:10:38.571Z,15.60
2017-12-30T16:10:39.643Z,15.60
2017-12-30T16:10:40.673Z,15.60
2017-12-30T16:10:41.723Z,15.60
2017-12-30T16:10:42.783Z,15.60
2017-12-30T16:10:43.873Z,15.70
2017-12-30T16:10:44.426Z,15.90
2017-12-30T16:10:45.439Z,16.20
2017-12-30T16:10:46.484Z,16.10
2017-12-30T16:10:47.511Z,16.00
2017-12-30T16:10:48.624Z,16.00
2017-12-30T16:10:49.714Z,16.00
2017-12-30T16:10:50.793Z,16.00
2017-12-30T16:10:51.863Z,15.90
2017-12-30T16:10:52.409Z,15.90
2017-12-30T16:10:53.439Z,15.70
2017-12-30T16:12:37.199Z,21.30
2017-12-30T16:12:38.838Z,222.30
2017-12-30T16:12:39.390Z,227.30
2017-12-30T16:12:40.431Z,230.80
2017-12-30T16:12:41.485Z,233.10
2017-12-30T16:12:42.514Z,237.50
2017-12-30T16:12:43.613Z,239.90
2017-12-30T16:12:44.734Z,241.10
2017-12-30T16:12:45.794Z,241.00
2017-12-30T16:12:46.325Z,242.60
2017-12-30T16:12:47.369Z,243.80
2017-12-30T16:12:48.455Z,245.60
2017-12-30T16:12:49.475Z,247.80
2017-12-30T16:12:50.519Z,248.90
2017-12-30T16:12:51.605Z,252.60
2017-12-30T16:12:52.632Z,254.80
2017-12-30T16:12:53.683Z,256.50
2017-12-30T16:12:54.759Z,257.40
2017-12-30T16:12:55.805Z,258.50
2017-12-30T16:12:56.363Z,259.50
2017-12-30T16:12:57.374Z,234.50
2017-12-30T16:12:58.380Z,196.50
2017-12-30T16:12:59.449Z,163.50
2017-12-30T16:13:00.542Z,138.10
2017-12-30T16:13:01.595Z,121.20
2017-12-30T16:13:02.850Z,108.60
2017-12-30T16:13:03.774Z,98.70
2017-12-30T16:13:04.348Z,90.10
2017-12-30T16:13:05.322Z,82.20
2017-12-30T16:13:06.375Z,76.50
2017-12-30T16:13:07.432Z,72.80
2017-12-30T16:13:08.488Z,69.50
2017-12-30T16:13:09.518Z,65.80
2017-12-30T16:13:10.556Z,63.90
2017-12-30T16:13:11.608Z,62.30
2017-12-30T16:13:12.653Z,58.60
2017-12-30T16:13:13.712Z,56.80
2017-12-30T16:13:14.768Z,55.60
2017-12-30T16:13:15.803Z,54.10
2017-12-30T16:13:16.352Z,51.50
2017-12-30T16:13:17.382Z,51.00
2017-12-30T16:13:18.432Z,49.50
2017-12-30T16:13:19.475Z,47.80
2017-12-30T16:13:20.505Z,47.20
2017-12-30T16:13:21.562Z,44.00
2017-12-30T16:13:22.606Z,43.00
2017-12-30T16:13:23.635Z,42.10
2017-12-30T16:13:24.686Z,41.70
2017-12-30T16:13:25.722Z,41.20
2017-12-30T16:13:26.792Z,40.80
2017-12-30T16:13:27.322Z,40.30
2017-12-30T16:13:28.374Z,39.30
2017-12-30T16:13:29.432Z,38.70
2017-12-30T16:13:30.488Z,37.80
2017-12-30T16:13:31.546Z,37.10
2017-12-30T16:13:32.608Z,36.40
2017-12-30T16:13:33.632Z,35.20
2017-12-30T16:13:34.676Z,34.90
2017-12-30T16:13:35.722Z,35.50
2017-12-30T16:13:36.772Z,36.40
2017-12-30T16:13:37.319Z,38.90
2017-12-30T16:13:38.362Z,39.00
2017-12-30T16:13:39.408Z,37.90
2017-12-30T16:13:40.448Z,37.00
2017-12-30T16:13:41.472Z,36.80
2017-12-30T16:13:42.534Z,36.60
2017-12-30T16:13:43.592Z,35.90
2017-12-30T16:13:44.632Z,35.10
2017-12-30T16:13:45.672Z,34.70
2017-12-30T16:13:46.712Z,34.50
2017-12-30T16:13:47.768Z,33.80
2017-12-30T16:13:48.282Z,33.60
2017-12-30T16:13:49.332Z,33.50
2017-12-30T16:13:50.382Z,33.00
2017-12-30T16:13:51.427Z,32.60
2017-12-30T16:13:52.478Z,31.50
2017-12-30T16:13:53.526Z,31.70
2017-12-30T16:13:54.562Z,31.90
2017-12-30T16:13:55.605Z,33.50
2017-12-30T16:13:56.702Z,34.20
2017-12-30T16:13:57.726Z,34.30
2017-12-30T16:13:58.718Z,34.60
2017-12-30T16:13:59.768Z,34.60
2017-12-30T16:14:00.282Z,34.30
2017-12-30T16:14:01.333Z,34.40
2017-12-30T16:14:02.406Z,36.70
2017-12-30T16:14:03.486Z,37.70
2017-12-30T16:14:04.512Z,39.30
2017-12-30T16:14:05.578Z,44.90
2017-12-30T16:14:06.603Z,59.90
2017-12-30T16:14:07.632Z,72.80
2017-12-30T16:14:08.686Z,90.40
2017-12-30T16:14:09.733Z,112.80
2017-12-30T16:14:10.764Z,125.10
2017-12-30T16:14:11.318Z,139.70
2017-12-30T16:14:12.342Z,148.80
2017-12-30T16:14:13.424Z,155.80
2017-12-30T16:14:14.508Z,163.30
2017-12-30T16:14:16.682Z,172.20
2017-12-30T16:14:17.220Z,190.70
2017-12-30T16:14:17.772Z,224.10
2017-12-30T16:14:18.281Z,255.50
2017-12-30T16:14:19.352Z,286.80
2017-12-30T16:14:20.418Z,316.00
2017-12-30T16:14:21.487Z,342.40
2017-12-30T16:14:22.526Z,367.30
2017-12-30T16:14:23.562Z,384.30
2017-12-30T16:14:24.612Z,406.90
2017-12-30T16:14:25.642Z,432.90
2017-12-30T16:14:26.692Z,459.90
2017-12-30T16:14:27.776Z,483.80
2017-12-30T16:14:28.296Z,522.60
2017-12-30T16:14:29.342Z,566.60
2017-12-30T16:14:30.392Z,614.30
2017-12-30T16:14:31.443Z,662.50
2017-12-30T16:14:32.502Z,706.00