createdAt,value
2022-12-26T00:18:20.437Z,10.37
2022-12-26T00:48:23.556Z,12.00
2022-12-26T01:18:27.379Z,12.93
2022-12-26T01:48:30.474Z,11.47
2022-12-26T02:18:33.466Z,11.70
2022-12-26T02:48:36.462Z,11.00
2022-12-26T03:18:58.572Z,8.47
2022-12-26T03:49:03.014Z,11.73
2022-12-26T04:19:06.952Z,9.70
2022-12-26T04:49:09.790Z,9.00
2022-12-26T05:19:13.635Z,7.53
2022-12-26T05:49:16.533Z,5.53
2022-12-26T06:19:19.804Z,7.57
2022-12-26T06:49:26.282Z,5.73
2022-12-26T07:19:34.532Z,6.50
2022-12-26T07:49:37.319Z,5.93
2022-12-26T08:19:41.422Z,5.63
2022-12-26T08:49:44.246Z,5.40
2022-12-26T09:19:48.340Z,6.13
2022-12-26T09:49:51.150Z,5.13
2022-12-26T10:19:55.278Z,5.10
2022-12-26T10:49:59.200Z,3.57
2022-12-26T11:20:03.941Z,3.90
2022-12-26T11:50:06.739Z,5.58
2022-12-26T12:20:10.686Z,5.63
2022-12-26T12:50:13.604Z,6.90
2022-12-26T13:20:17.738Z,5.60
2022-12-26T13:50:20.959Z,4.20
2022-12-26T14:20:24.093Z,3.43
2022-12-26T14:50:26.905Z,2.60
2022-12-26T15:20:29.926Z,3.30
2022-12-26T15:50:33.531Z,3.67
2022-12-26T16:20:38.034Z,5.95
2022-12-26T16:50:40.982Z,7.40
2022-12-26T17:20:44.877Z,7.13
2022-12-26T17:50:48.665Z,6.73
2022-12-26T18:20:52.609Z,11.17
2022-12-26T18:50:55.485Z,9.70
2022-12-26T19:20:58.981Z,7.83
2022-12-26T19:51:01.852Z,6.83
2022-12-26T20:21:06.285Z,5.60
2022-12-26T20:51:09.152Z,5.43
2022-12-26T21:21:12.856Z,4.35
2022-12-26T21:51:15.855Z,2.60
2022-12-26T22:21:20.328Z,2.47
2022-12-26T22:51:23.225Z,2.17
2022-12-26T23:21:26.564Z,1.70
2022-12-26T23:51:29.558Z,0.60
