createdAt,value
2023-10-29T00:01:52.682Z,5.00
2023-10-29T00:04:19.683Z,3.80
2023-10-29T00:06:46.799Z,3.90
2023-10-29T00:09:13.715Z,4.55
2023-10-29T00:11:40.839Z,4.53
2023-10-29T00:14:07.887Z,4.07
2023-10-29T00:16:34.899Z,4.15
2023-10-29T00:19:01.899Z,4.80
2023-10-29T00:21:30.535Z,4.70
2023-10-29T00:23:57.667Z,5.43
2023-10-29T00:26:24.716Z,5.03
2023-10-29T00:28:51.691Z,5.10
2023-10-29T00:31:18.731Z,7.65
2023-10-29T00:33:47.390Z,5.88
2023-10-29T00:36:14.473Z,5.00
2023-10-29T00:38:41.624Z,5.43
2023-10-29T00:41:08.686Z,5.90
2023-10-29T00:43:41.394Z,5.57
2023-10-29T00:46:09.494Z,5.70
2023-10-29T00:48:37.112Z,5.25
2023-10-29T00:51:04.652Z,5.10
2023-10-29T00:53:33.194Z,5.65
2023-10-29T00:56:00.843Z,5.55
2023-10-29T00:58:28.689Z,5.68
2023-10-29T01:00:55.681Z,5.55
2023-10-29T01:03:26.042Z,5.38
2023-10-29T01:05:53.194Z,4.70
2023-10-29T01:08:21.729Z,4.60
2023-10-29T01:10:48.668Z,4.68
2023-10-29T01:13:16.072Z,4.18
2023-10-29T01:15:42.970Z,4.32
2023-10-29T01:18:10.185Z,5.07
2023-10-29T01:20:37.396Z,5.22
2023-10-29T01:23:04.444Z,4.35
2023-10-29T01:25:31.647Z,4.20
2023-10-29T01:27:59.406Z,4.97
2023-10-29T01:30:26.653Z,3.67
2023-10-29T01:32:53.650Z,4.28
2023-10-29T01:35:20.656Z,4.72
2023-10-29T01:37:47.604Z,4.47
2023-10-29T01:40:14.674Z,3.90
2023-10-29T01:42:41.874Z,3.35
2023-10-29T01:45:09.197Z,3.60
2023-10-29T01:47:36.147Z,4.13
2023-10-29T01:50:03.635Z,3.67
2023-10-29T01:52:30.629Z,3.92
2023-10-29T01:54:58.846Z,3.20
2023-10-29T01:57:25.831Z,3.03
2023-10-29T01:59:52.839Z,3.25
2023-10-29T02:02:20.002Z,3.10
2023-10-29T02:04:47.346Z,2.33
2023-10-29T02:07:14.483Z,3.60
2023-10-29T02:09:41.445Z,3.67
2023-10-29T02:12:08.637Z,3.22
2023-10-29T02:14:37.815Z,3.83
2023-10-29T02:17:05.064Z,3.17
2023-10-29T02:19:32.607Z,3.92
2023-10-29T02:21:59.594Z,3.45
2023-10-29T02:24:26.571Z,3.67
2023-10-29T02:26:53.519Z,3.65
2023-10-29T02:29:20.533Z,3.45
2023-10-29T02:31:47.616Z,3.97
2023-10-29T02:34:14.664Z,3.35
2023-10-29T02:36:41.569Z,3.10
2023-10-29T02:39:08.657Z,2.95
2023-10-29T02:41:35.702Z,3.03
2023-10-29T02:44:02.710Z,2.70
2023-10-29T02:46:31.529Z,3.15
2023-10-29T02:48:58.606Z,2.90
2023-10-29T02:51:25.571Z,2.63
2023-10-29T02:53:52.619Z,2.90
2023-10-29T02:56:19.617Z,2.33
2023-10-29T02:58:46.562Z,2.65
2023-10-29T03:01:17.262Z,2.45
2023-10-29T03:03:46.020Z,1.92
2023-10-29T03:06:13.259Z,2.13
2023-10-29T03:08:40.402Z,2.30
2023-10-29T03:11:07.429Z,1.77
2023-10-29T03:13:34.360Z,2.33
2023-10-29T03:16:01.421Z,2.35
2023-10-29T03:18:30.628Z,2.03
2023-10-29T03:20:57.785Z,3.05
2023-10-29T03:23:25.385Z,1.52
2023-10-29T03:25:52.776Z,2.20
2023-10-29T03:28:19.961Z,2.03
2023-10-29T03:30:46.964Z,1.98
2023-10-29T03:33:14.053Z,2.38
2023-10-29T03:35:41.235Z,1.10
2023-10-29T03:38:09.054Z,1.60
2023-10-29T03:40:36.472Z,2.25
2023-10-29T03:43:03.598Z,1.63
2023-10-29T03:45:30.643Z,2.67
2023-10-29T03:47:57.760Z,1.40
2023-10-29T03:50:24.900Z,2.50
2023-10-29T03:52:51.915Z,1.67
2023-10-29T03:55:19.144Z,1.30
2023-10-29T03:57:46.109Z,1.30
2023-10-29T04:00:13.667Z,1.45
2023-10-29T04:02:40.755Z,1.50
2023-10-29T04:05:09.842Z,1.30
2023-10-29T04:07:38.510Z,1.25
2023-10-29T04:10:06.230Z,1.63
2023-10-29T04:12:33.843Z,1.20
2023-10-29T04:15:01.326Z,2.03
2023-10-29T04:17:28.409Z,1.17
2023-10-29T04:19:55.571Z,1.48
2023-10-29T04:22:23.975Z,1.65
2023-10-29T04:24:51.932Z,1.02
2023-10-29T04:27:18.965Z,1.00
2023-10-29T04:29:46.155Z,0.90
2023-10-29T04:32:13.439Z,1.00
2023-10-29T04:34:40.480Z,1.90
2023-10-29T04:37:07.613Z,1.10
2023-10-29T04:39:42.628Z,0.93
2023-10-29T04:42:09.900Z,1.15
2023-10-29T04:44:36.896Z,0.70
2023-10-29T04:47:05.635Z,2.10
2023-10-29T04:49:36.153Z,1.63
2023-10-29T04:52:04.222Z,1.25
2023-10-29T04:54:31.636Z,0.60
2023-10-29T04:57:05.529Z,0.90
2023-10-29T04:59:33.572Z,0.63
2023-10-29T05:02:06.792Z,0.50
2023-10-29T05:04:33.922Z,0.50
2023-10-29T05:07:00.847Z,0.28
2023-10-29T05:09:33.917Z,0.90
2023-10-29T05:12:04.372Z,0.50
2023-10-29T05:14:37.527Z,0.70
2023-10-29T05:17:05.022Z,0.50
2023-10-29T05:19:32.928Z,1.15
2023-10-29T05:22:01.102Z,0.70
2023-10-29T05:24:36.901Z,0.75
2023-10-29T05:27:04.573Z,0.60
2023-10-29T05:29:33.741Z,1.48
2023-10-29T05:32:01.107Z,0.57
2023-10-29T05:34:28.399Z,0.65
2023-10-29T05:36:57.029Z,1.17
2023-10-29T05:39:24.202Z,0.60
2023-10-29T05:41:51.900Z,1.10
2023-10-29T05:44:18.910Z,0.55
2023-10-29T05:46:49.241Z,0.73
2023-10-29T05:49:19.009Z,0.60
2023-10-29T05:51:46.341Z,1.05
2023-10-29T05:54:13.513Z,0.75
2023-10-29T05:56:40.567Z,0.47
2023-10-29T05:59:08.209Z,0.93
2023-10-29T06:01:35.596Z,0.80
2023-10-29T06:04:02.873Z,1.08
2023-10-29T06:06:30.037Z,0.90
2023-10-29T06:12:13.645Z,0.88
2023-10-29T06:14:40.811Z,1.10
2023-10-29T06:17:23.290Z,0.57
2023-10-29T06:19:43.791Z,1.00
2023-10-29T06:22:11.376Z,2.10
2023-10-29T06:24:38.430Z,1.10
2023-10-29T06:27:05.503Z,0.70
2023-10-29T06:29:32.577Z,1.30
2023-10-29T06:34:46.814Z,1.13
2023-10-29T06:37:14.052Z,0.85
2023-10-29T06:39:41.000Z,0.60
2023-10-29T06:42:08.029Z,1.35
2023-10-29T06:44:35.067Z,0.85
2023-10-29T06:47:02.237Z,1.27
2023-10-29T06:49:29.982Z,1.00
2023-10-29T06:52:04.713Z,1.05
2023-10-29T06:54:32.243Z,0.90
2023-10-29T06:56:59.278Z,0.63
2023-10-29T06:59:26.476Z,0.95
2023-10-29T07:01:53.553Z,1.55
2023-10-29T07:04:20.807Z,0.82
2023-10-29T07:06:48.102Z,1.02
2023-10-29T07:09:16.965Z,0.93
2023-10-29T07:11:44.611Z,0.75
2023-10-29T07:14:12.081Z,1.80
2023-10-29T07:16:45.115Z,0.73
2023-10-29T07:19:13.995Z,1.47
2023-10-29T07:21:41.988Z,0.60
2023-10-29T07:24:09.938Z,1.05
2023-10-29T07:26:37.036Z,0.73
2023-10-29T07:29:04.223Z,1.85
2023-10-29T07:31:32.070Z,1.08
2023-10-29T07:33:59.291Z,0.80
2023-10-29T07:36:26.420Z,0.77
2023-10-29T07:38:53.624Z,0.80
2023-10-29T07:41:21.304Z,0.73
2023-10-29T07:43:49.072Z,1.40
2023-10-29T07:46:17.150Z,1.95
2023-10-29T07:48:44.194Z,1.10
2023-10-29T07:51:11.669Z,0.50
2023-10-29T07:53:38.879Z,0.57
2023-10-29T07:56:10.073Z,0.40
2023-10-29T07:58:38.471Z,0.50
2023-10-29T08:01:16.764Z,1.33
2023-10-29T08:03:45.677Z,0.85
2023-10-29T08:06:13.335Z,1.15
2023-10-29T08:08:41.132Z,0.80
2023-10-29T08:11:17.984Z,0.95
2023-10-29T08:13:44.951Z,1.20
2023-10-29T08:16:13.204Z,0.70
2023-10-29T08:18:40.461Z,0.52
2023-10-29T08:21:07.708Z,0.80
2023-10-29T08:23:35.710Z,1.27
2023-10-29T08:26:03.120Z,1.20
2023-10-29T08:28:31.169Z,0.88
2023-10-29T08:30:58.175Z,0.70
2023-10-29T08:33:25.174Z,1.42
2023-10-29T08:35:52.354Z,0.80
2023-10-29T08:38:20.257Z,1.00
2023-10-29T08:40:47.359Z,1.60
2023-10-29T08:43:14.419Z,1.15
2023-10-29T08:45:43.110Z,1.73
2023-10-29T08:48:11.686Z,2.15
2023-10-29T08:50:39.673Z,1.75
2023-10-29T08:53:06.682Z,1.42
2023-10-29T08:55:36.752Z,1.15
2023-10-29T08:58:04.403Z,1.50
2023-10-29T09:00:45.263Z,0.90
2023-10-29T09:03:17.282Z,1.20
2023-10-29T09:05:44.929Z,1.10
2023-10-29T09:08:12.896Z,1.60
2023-10-29T09:10:44.015Z,1.45
2023-10-29T09:13:11.572Z,0.95
2023-10-29T09:15:38.996Z,1.33
2023-10-29T09:18:07.038Z,1.38
2023-10-29T09:20:34.142Z,0.55
2023-10-29T09:23:01.066Z,1.83
2023-10-29T09:25:28.437Z,0.88
2023-10-29T09:27:55.443Z,1.13
2023-10-29T09:30:22.833Z,1.05
2023-10-29T09:32:50.344Z,0.90
2023-10-29T09:35:17.608Z,1.25
2023-10-29T09:37:44.695Z,1.90
2023-10-29T09:40:15.358Z,1.67
2023-10-29T09:42:54.720Z,0.93
2023-10-29T09:45:27.093Z,0.85
2023-10-29T09:47:54.834Z,0.80
2023-10-29T09:50:25.730Z,1.30
2023-10-29T09:52:54.314Z,1.08
2023-10-29T09:55:22.093Z,0.93
2023-10-29T09:57:50.422Z,1.25
2023-10-29T10:00:17.938Z,2.33
2023-10-29T10:02:57.340Z,1.10
2023-10-29T10:05:31.311Z,1.00
2023-10-29T10:07:58.486Z,2.15
2023-10-29T10:10:39.029Z,1.33
2023-10-29T10:13:06.390Z,0.82
2023-10-29T10:15:33.706Z,0.88
2023-10-29T10:18:02.852Z,0.60
2023-10-29T10:20:29.911Z,1.00
2023-10-29T10:23:02.108Z,1.30
2023-10-29T10:25:30.222Z,1.40
2023-10-29T10:27:59.313Z,1.77
2023-10-29T10:30:27.200Z,0.98
2023-10-29T10:33:15.452Z,1.83
2023-10-29T10:35:52.482Z,1.02
2023-10-29T10:38:21.236Z,1.08
2023-10-29T10:40:51.140Z,2.75
2023-10-29T10:43:21.252Z,2.25
2023-10-29T10:45:51.778Z,1.50
2023-10-29T10:48:19.621Z,0.65
2023-10-29T10:50:47.995Z,1.00
2023-10-29T10:53:15.506Z,1.30
2023-10-29T10:55:59.512Z,1.00
2023-10-29T10:58:31.184Z,1.33
2023-10-29T11:01:00.318Z,1.67
2023-10-29T11:03:33.466Z,1.30
2023-10-29T11:06:01.636Z,1.85
2023-10-29T11:08:29.061Z,1.15
2023-10-29T11:10:58.618Z,1.10
2023-10-29T11:13:27.595Z,2.58
2023-10-29T11:15:55.477Z,1.30
2023-10-29T11:18:33.228Z,1.52
2023-10-29T11:21:01.497Z,1.10
2023-10-29T11:23:31.802Z,1.83
2023-10-29T11:26:18.777Z,1.35
2023-10-29T11:28:46.705Z,1.73
2023-10-29T11:31:17.643Z,2.08
2023-10-29T11:34:04.544Z,1.77
2023-10-29T11:36:34.452Z,1.33
2023-10-29T11:39:16.826Z,1.48
2023-10-29T11:41:45.830Z,2.17
2023-10-29T11:44:19.400Z,1.13
2023-10-29T11:47:04.326Z,3.20
2023-10-29T11:49:47.630Z,2.28
2023-10-29T11:52:14.694Z,1.52
2023-10-29T11:54:41.678Z,2.40
2023-10-29T11:57:08.881Z,1.48
2023-10-29T11:59:52.744Z,1.80
2023-10-29T12:02:20.162Z,1.77
2023-10-29T12:04:47.474Z,1.80
2023-10-29T12:07:26.193Z,2.22
2023-10-29T12:10:07.252Z,1.60
2023-10-29T12:12:36.646Z,1.23
2023-10-29T12:15:05.696Z,2.95
2023-10-29T12:17:33.607Z,1.80
2023-10-29T12:20:00.846Z,1.70
2023-10-29T12:22:29.099Z,1.85
2023-10-29T12:25:01.878Z,1.40
2023-10-29T12:27:30.122Z,1.90
2023-10-29T12:29:57.679Z,1.02
2023-10-29T12:32:28.335Z,4.15
2023-10-29T12:34:57.520Z,1.55
2023-10-29T12:37:31.876Z,1.05
2023-10-29T12:40:02.302Z,1.90
2023-10-29T12:42:55.269Z,1.42
2023-10-29T12:45:31.646Z,2.47
2023-10-29T12:48:18.171Z,1.88
2023-10-29T12:50:52.672Z,1.30
2023-10-29T12:53:27.490Z,1.45
2023-10-29T12:55:55.562Z,1.88
2023-10-29T12:58:22.852Z,1.77
2023-10-29T13:00:53.678Z,2.80
2023-10-29T13:03:23.354Z,2.33
2023-10-29T13:05:50.467Z,2.58
2023-10-29T13:08:18.564Z,2.00
2023-10-29T13:10:47.582Z,1.42
2023-10-29T13:13:16.844Z,2.78
2023-10-29T13:15:43.835Z,2.65
2023-10-29T13:18:12.473Z,2.60
2023-10-29T13:20:39.823Z,0.98
2023-10-29T13:23:06.895Z,2.40
2023-10-29T13:25:33.874Z,2.20
2023-10-29T13:28:01.238Z,1.48
2023-10-29T13:30:28.515Z,2.35
2023-10-29T13:32:56.154Z,1.60
2023-10-29T13:35:23.398Z,1.65
2023-10-29T13:37:50.480Z,1.52
2023-10-29T13:40:17.481Z,2.28
2023-10-29T13:42:44.551Z,1.60
2023-10-29T13:45:13.683Z,2.35
2023-10-29T13:47:40.923Z,1.85
2023-10-29T13:50:08.432Z,1.88
2023-10-29T13:52:35.492Z,2.20
2023-10-29T13:55:02.542Z,1.40
2023-10-29T13:57:29.569Z,2.13
2023-10-29T13:59:56.584Z,1.30
2023-10-29T14:02:23.656Z,1.30
2023-10-29T14:04:50.706Z,2.20
2023-10-29T14:07:17.833Z,1.85
2023-10-29T14:09:45.366Z,1.58
2023-10-29T14:12:12.362Z,1.48
2023-10-29T14:14:39.290Z,1.27
2023-10-29T14:17:07.878Z,3.03
2023-10-29T14:19:36.559Z,2.83
2023-10-29T14:22:03.871Z,2.78
2023-10-29T14:24:31.390Z,2.22
2023-10-29T14:26:59.869Z,1.45
2023-10-29T14:29:27.430Z,2.75
2023-10-29T14:31:55.239Z,1.80
2023-10-29T14:34:22.712Z,1.65
2023-10-29T14:36:50.645Z,2.05
2023-10-29T14:39:18.538Z,2.25
2023-10-29T14:41:45.818Z,1.80
2023-10-29T14:44:15.973Z,2.38
2023-10-29T14:46:43.468Z,1.60
2023-10-29T14:49:10.758Z,2.40
2023-10-29T14:51:37.954Z,2.72
2023-10-29T14:54:05.430Z,1.83
2023-10-29T14:56:32.450Z,4.53
2023-10-29T14:58:59.723Z,3.70
2023-10-29T15:01:26.854Z,1.80
2023-10-29T15:03:54.486Z,3.17
2023-10-29T15:06:21.754Z,3.47
2023-10-29T15:08:50.529Z,3.15
2023-10-29T15:11:30.048Z,2.55
2023-10-29T15:14:05.901Z,2.40
2023-10-29T15:16:32.992Z,2.00
2023-10-29T15:19:01.899Z,2.50
2023-10-29T15:21:31.022Z,2.72
2023-10-29T15:24:00.994Z,1.95
2023-10-29T15:26:28.056Z,4.57
2023-10-29T15:28:55.063Z,2.00
2023-10-29T15:31:22.118Z,2.33
2023-10-29T15:33:49.235Z,2.95
2023-10-29T15:36:16.434Z,2.67
2023-10-29T15:38:44.633Z,2.35
2023-10-29T15:41:11.784Z,2.38
2023-10-29T15:43:38.870Z,1.95
2023-10-29T15:46:06.818Z,3.50
2023-10-29T15:48:33.990Z,3.30
2023-10-29T15:51:02.263Z,3.45
2023-10-29T15:53:29.447Z,1.38
2023-10-29T15:55:57.716Z,2.00
2023-10-29T15:58:24.868Z,2.38
2023-10-29T16:00:52.236Z,2.88
2023-10-29T16:03:19.318Z,1.90
2023-10-29T16:05:46.489Z,3.60
2023-10-29T16:08:13.477Z,4.47
2023-10-29T16:10:40.596Z,2.30
2023-10-29T16:13:08.057Z,3.13
2023-10-29T16:15:35.151Z,1.80
2023-10-29T16:18:03.467Z,1.90
2023-10-29T16:20:30.552Z,2.67
2023-10-29T16:22:57.716Z,3.50
2023-10-29T16:25:24.932Z,2.50
2023-10-29T16:27:51.946Z,2.75
2023-10-29T16:30:21.239Z,4.53
2023-10-29T16:32:48.422Z,1.55
2023-10-29T16:35:15.779Z,4.50
2023-10-29T16:37:44.127Z,1.92
2023-10-29T16:40:11.341Z,1.92
2023-10-29T16:42:38.263Z,1.20
2023-10-29T16:45:05.866Z,2.72
2023-10-29T16:47:32.997Z,2.28
2023-10-29T16:50:00.039Z,2.85
2023-10-29T16:52:26.999Z,1.75
2023-10-29T16:54:53.990Z,2.28
2023-10-29T16:57:21.392Z,2.45
2023-10-29T16:59:49.074Z,3.38
2023-10-29T17:02:16.493Z,2.83
2023-10-29T17:04:43.476Z,2.85
2023-10-29T17:07:11.258Z,2.13
2023-10-29T17:09:40.480Z,2.30
2023-10-29T17:12:08.184Z,3.15
2023-10-29T17:14:35.433Z,2.78
2023-10-29T17:17:02.735Z,3.13
2023-10-29T17:19:29.669Z,2.95
2023-10-29T17:21:56.946Z,2.40
2023-10-29T17:24:27.442Z,2.30
2023-10-29T17:26:55.527Z,2.25
2023-10-29T17:29:22.995Z,2.65
2023-10-29T17:31:51.122Z,2.03
2023-10-29T17:34:18.465Z,2.10
2023-10-29T17:36:46.085Z,1.50
2023-10-29T17:39:16.204Z,2.33
2023-10-29T17:41:43.361Z,3.03
2023-10-29T17:44:10.596Z,3.50
2023-10-29T17:46:37.668Z,2.45
2023-10-29T17:49:04.968Z,1.85
2023-10-29T17:51:32.095Z,1.52
2023-10-29T17:53:59.366Z,2.42
2023-10-29T17:56:26.476Z,2.17
2023-10-29T17:58:56.814Z,1.83
2023-10-29T18:01:23.943Z,2.28
2023-10-29T18:03:55.203Z,1.77
2023-10-29T18:06:24.130Z,2.28
2023-10-29T18:08:51.690Z,2.58
2023-10-29T18:11:19.317Z,1.55
2023-10-29T18:13:47.012Z,1.85
2023-10-29T18:16:14.323Z,1.63
2023-10-29T18:18:41.635Z,3.17
2023-10-29T18:21:08.852Z,2.30
2023-10-29T18:23:35.869Z,1.63
2023-10-29T18:26:03.313Z,2.30
2023-10-29T18:28:30.593Z,2.22
2023-10-29T18:30:57.702Z,1.23
2023-10-29T18:33:27.509Z,2.30
2023-10-29T18:35:55.034Z,2.47
2023-10-29T18:38:22.264Z,1.52
2023-10-29T18:40:49.520Z,2.42
2023-10-29T18:43:18.473Z,2.45
2023-10-29T18:45:45.634Z,2.08
2023-10-29T18:48:12.961Z,2.15
2023-10-29T18:50:40.157Z,2.08
2023-10-29T18:53:07.169Z,2.03
2023-10-29T18:55:37.279Z,2.30
2023-10-29T18:58:04.635Z,1.98
2023-10-29T19:00:32.382Z,2.00
2023-10-29T19:02:59.666Z,2.00
2023-10-29T19:05:26.765Z,2.15
2023-10-29T19:07:55.115Z,1.23
2023-10-29T19:10:22.651Z,1.65
2023-10-29T19:12:49.657Z,1.40
2023-10-29T19:15:19.298Z,1.08
2023-10-29T19:17:46.637Z,1.73
2023-10-29T19:20:13.646Z,1.85
2023-10-29T19:22:40.855Z,1.33
2023-10-29T19:25:08.829Z,1.75
2023-10-29T19:27:35.877Z,1.63
2023-10-29T19:30:04.927Z,0.90
2023-10-29T19:32:32.118Z,1.65
2023-10-29T19:34:59.278Z,3.00
2023-10-29T19:37:26.247Z,1.80
2023-10-29T19:39:53.698Z,1.20
2023-10-29T19:42:20.797Z,2.35
2023-10-29T19:44:47.795Z,3.13
2023-10-29T19:47:14.905Z,1.67
2023-10-29T19:49:41.939Z,1.23
2023-10-29T19:52:09.892Z,2.55
2023-10-29T19:54:37.066Z,1.25
2023-10-29T19:57:04.624Z,1.13
2023-10-29T19:59:32.482Z,0.90
2023-10-29T20:01:59.674Z,1.23
2023-10-29T20:04:26.808Z,1.20
2023-10-29T20:06:53.891Z,1.17
2023-10-29T20:09:21.060Z,0.95
2023-10-29T20:11:48.050Z,0.73
2023-10-29T20:14:15.108Z,1.70
2023-10-29T20:16:42.139Z,1.15
2023-10-29T20:19:09.165Z,1.83
2023-10-29T20:21:36.196Z,1.50
2023-10-29T20:24:03.671Z,2.58
2023-10-29T20:26:30.849Z,1.13
2023-10-29T20:28:57.927Z,1.60
2023-10-29T20:31:25.622Z,1.40
2023-10-29T20:33:52.767Z,1.00
2023-10-29T20:36:20.058Z,1.42
2023-10-29T20:38:47.105Z,1.80
2023-10-29T20:41:14.194Z,1.58
2023-10-29T20:43:41.701Z,1.63
2023-10-29T20:46:10.665Z,0.95
2023-10-29T20:48:38.216Z,1.92
2023-10-29T20:51:05.697Z,2.45
2023-10-29T20:53:33.215Z,1.80
2023-10-29T20:56:06.045Z,1.45
2023-10-29T20:58:33.228Z,1.00
2023-10-29T21:01:02.404Z,1.35
2023-10-29T21:03:29.462Z,1.33
2023-10-29T21:06:00.809Z,1.23
2023-10-29T21:08:28.083Z,1.48
2023-10-29T21:11:14.681Z,1.55
2023-10-29T21:13:44.980Z,1.30
2023-10-29T21:16:12.018Z,1.75
2023-10-29T21:18:39.099Z,2.22
2023-10-29T21:21:07.586Z,1.15
2023-10-29T21:23:34.745Z,1.30
2023-10-29T21:26:01.801Z,1.27
2023-10-29T21:28:29.229Z,1.95
2023-10-29T21:30:56.471Z,1.70
2023-10-29T21:33:23.571Z,2.50
2023-10-29T21:35:51.928Z,1.88
2023-10-29T21:38:19.164Z,1.95
2023-10-29T21:40:46.456Z,1.23
2023-10-29T21:43:13.478Z,1.70
2023-10-29T21:45:44.270Z,2.67
2023-10-29T21:48:11.542Z,1.55
2023-10-29T21:50:41.913Z,1.60
2023-10-29T21:53:09.369Z,1.30
2023-10-29T21:55:38.100Z,1.55
2023-10-29T21:58:09.652Z,1.67
2023-10-29T22:00:36.836Z,2.83
2023-10-29T22:03:04.438Z,1.60
2023-10-29T22:05:31.931Z,1.85
2023-10-29T22:07:59.334Z,1.60
2023-10-29T22:10:26.455Z,1.60
2023-10-29T22:12:53.890Z,1.70
2023-10-29T22:15:20.885Z,2.72
2023-10-29T22:17:47.849Z,3.47
2023-10-29T22:20:15.024Z,2.60
2023-10-29T22:22:42.109Z,1.65
2023-10-29T22:25:09.460Z,1.55
2023-10-29T22:27:36.571Z,1.90
2023-10-29T22:30:06.445Z,3.15
2023-10-29T22:32:35.035Z,1.80
2023-10-29T22:35:02.144Z,1.35
2023-10-29T22:37:29.112Z,1.60
2023-10-29T22:39:56.016Z,1.83
2023-10-29T22:42:23.658Z,2.17
2023-10-29T22:44:50.665Z,2.28
2023-10-29T22:47:17.718Z,1.48
2023-10-29T22:49:44.712Z,2.80
2023-10-29T22:52:11.756Z,2.28
2023-10-29T22:54:38.728Z,4.82
2023-10-29T22:57:05.970Z,2.63
2023-10-29T22:59:33.403Z,1.50
2023-10-29T23:02:00.676Z,1.40
2023-10-29T23:04:28.681Z,1.50
2023-10-29T23:06:55.870Z,1.85
2023-10-29T23:09:23.008Z,3.10
2023-10-29T23:11:50.018Z,1.50
2023-10-29T23:14:16.929Z,1.40
2023-10-29T23:16:44.203Z,1.70
2023-10-29T23:19:11.244Z,1.50
2023-10-29T23:21:38.338Z,4.20
2023-10-29T23:24:06.244Z,1.38
2023-10-29T23:26:33.381Z,1.75
2023-10-29T23:29:00.397Z,1.38
2023-10-29T23:31:27.378Z,2.55
2023-10-29T23:33:55.555Z,1.55
2023-10-29T23:36:22.590Z,1.30
2023-10-29T23:38:49.573Z,1.60
2023-10-29T23:41:16.597Z,1.20
2023-10-29T23:43:43.585Z,1.00
2023-10-29T23:46:10.534Z,0.93
2023-10-29T23:48:37.658Z,1.00
2023-10-29T23:51:05.424Z,1.30
2023-10-29T23:53:32.442Z,1.40
2023-10-29T23:55:59.487Z,1.23
2023-10-29T23:58:26.508Z,1.70
