createdAt,value
2018-06-15T00:01:53.869Z,66.04
2018-06-15T00:04:21.452Z,66.07
2018-06-15T00:06:49.420Z,66.05
2018-06-15T00:09:17.119Z,65.69
2018-06-15T00:11:44.760Z,66.25
2018-06-15T00:14:12.347Z,65.59
2018-06-15T00:16:40.268Z,66.17
2018-06-15T00:19:09.100Z,66.26
2018-06-15T00:21:36.703Z,66.09
2018-06-15T00:24:04.264Z,66.01
2018-06-15T00:26:32.152Z,65.77
2018-06-15T00:28:59.711Z,66.27
2018-06-15T00:31:27.520Z,65.65
2018-06-15T00:33:55.548Z,66.12
2018-06-15T00:36:23.148Z,66.36
2018-06-15T00:38:50.726Z,66.23
2018-06-15T00:41:18.785Z,65.78
2018-06-15T00:43:46.383Z,65.89
2018-06-15T00:46:13.959Z,66.29
2018-06-15T00:48:42.095Z,66.56
2018-06-15T00:51:10.883Z,66.75
2018-06-15T00:53:38.456Z,66.29
2018-06-15T00:56:06.608Z,67.00
2018-06-15T00:58:34.337Z,66.62
2018-06-15T01:01:02.357Z,66.68
2018-06-15T01:03:30.305Z,66.28
2018-06-15T01:05:57.868Z,66.52
2018-06-15T01:08:25.876Z,66.76
2018-06-15T01:10:53.484Z,66.24
2018-06-15T01:13:21.092Z,66.52
2018-06-15T01:15:49.543Z,66.57
2018-06-15T01:18:17.748Z,66.13
2018-06-15T01:20:45.538Z,66.35
2018-06-15T01:23:13.183Z,66.00
2018-06-15T01:25:41.215Z,66.28
2018-06-15T01:28:08.792Z,66.44
2018-06-15T01:30:36.383Z,66.48
2018-06-15T01:33:03.941Z,66.55
2018-06-15T01:35:31.851Z,66.74
2018-06-15T01:37:59.463Z,66.33
2018-06-15T01:40:28.059Z,66.84
2018-06-15T01:42:55.663Z,66.69
2018-06-15T01:45:26.683Z,66.78
2018-06-15T01:47:55.273Z,66.33
2018-06-15T01:50:22.864Z,66.85
2018-06-15T01:52:50.876Z,66.58
2018-06-15T01:55:18.459Z,67.08
2018-06-15T01:57:46.120Z,67.04
2018-06-15T02:00:14.261Z,66.47
2018-06-15T02:02:41.943Z,66.74
2018-06-15T02:05:09.513Z,67.06
2018-06-15T02:07:37.568Z,66.93
2018-06-15T02:10:05.770Z,66.73
2018-06-15T02:12:33.389Z,66.66
2018-06-15T02:15:00.957Z,67.04
2018-06-15T02:17:28.841Z,66.56
2018-06-15T02:19:56.672Z,67.13
2018-06-15T02:22:24.264Z,67.01
2018-06-15T02:24:51.872Z,67.15
2018-06-15T02:27:20.579Z,67.15
2018-06-15T02:29:48.191Z,67.22
2018-06-15T02:32:15.775Z,67.36
2018-06-15T02:34:43.476Z,66.93
2018-06-15T02:37:11.407Z,67.02
2018-06-15T02:39:39.016Z,67.08
2018-06-15T02:42:06.592Z,67.74
2018-06-15T02:44:35.047Z,67.74
2018-06-15T02:47:03.668Z,67.88
2018-06-15T02:49:31.761Z,67.37
2018-06-15T02:51:59.356Z,67.69
2018-06-15T02:54:27.748Z,67.53
2018-06-15T02:56:55.867Z,67.24
2018-06-15T02:59:24.261Z,67.43
2018-06-15T03:01:51.836Z,67.55
2018-06-15T03:04:19.423Z,67.22
2018-06-15T03:06:47.414Z,67.17
2018-06-15T03:09:15.804Z,67.25
2018-06-15T03:11:43.464Z,67.15
2018-06-15T03:14:11.683Z,67.73
2018-06-15T03:16:40.087Z,67.34
2018-06-15T03:19:07.945Z,67.56
2018-06-15T03:21:35.559Z,67.66
2018-06-15T03:24:03.512Z,67.41
2018-06-15T03:26:31.220Z,67.35
2018-06-15T03:28:58.839Z,67.66
2018-06-15T03:31:26.423Z,67.29
2018-06-15T03:33:54.370Z,67.51
2018-06-15T03:36:21.996Z,67.32
2018-06-15T03:38:49.571Z,67.25
2018-06-15T03:41:18.507Z,67.19
2018-06-15T03:43:46.123Z,67.64
2018-06-15T03:46:13.706Z,67.70
2018-06-15T03:48:41.586Z,67.75
2018-06-15T03:51:09.152Z,67.73
2018-06-15T03:53:36.700Z,67.36
2018-06-15T03:56:05.919Z,67.40
2018-06-15T03:58:33.524Z,67.70
2018-06-15T04:01:01.130Z,67.73
2018-06-15T04:03:28.700Z,67.41
2018-06-15T04:05:58.059Z,67.66
2018-06-15T04:08:26.627Z,67.80
2018-06-15T04:10:54.245Z,67.32
2018-06-15T04:13:22.300Z,67.33
2018-06-15T04:15:50.054Z,67.51
2018-06-15T04:18:17.635Z,67.22
2018-06-15T04:20:47.665Z,67.44
2018-06-15T04:23:15.622Z,67.47
2018-06-15T04:25:44.179Z,67.12
2018-06-15T04:28:11.782Z,67.47
2018-06-15T04:30:41.612Z,67.73
2018-06-15T04:33:09.292Z,67.71
2018-06-15T04:35:36.875Z,67.20
2018-06-15T04:38:04.876Z,67.17
2018-06-15T04:40:32.463Z,67.66
2018-06-15T04:43:00.069Z,67.42
2018-06-15T04:45:28.083Z,67.69
2018-06-15T04:47:55.660Z,67.04
2018-06-15T04:50:24.416Z,67.26
2018-06-15T04:52:52.475Z,67.28
