createdAt,value
2018-03-04T00:00:43.750Z,4.80
2018-03-04T00:03:11.198Z,4.80
2018-03-04T00:05:38.656Z,4.80
2018-03-04T00:08:06.107Z,4.70
2018-03-04T00:10:33.570Z,4.70
2018-03-04T00:13:01.022Z,4.70
2018-03-04T00:15:28.497Z,4.80
2018-03-04T00:17:55.944Z,4.90
2018-03-04T00:20:23.408Z,4.70
2018-03-04T00:22:50.862Z,4.60
2018-03-04T00:25:18.313Z,4.60
2018-03-04T00:27:45.814Z,4.50
2018-03-04T00:30:13.237Z,4.60
2018-03-04T00:32:40.685Z,4.60
2018-03-04T00:35:08.146Z,4.70
2018-03-04T00:37:35.594Z,4.70
2018-03-04T00:40:03.051Z,4.70
2018-03-04T00:42:30.498Z,4.70
2018-03-04T00:44:57.957Z,4.60
2018-03-04T00:47:25.407Z,4.60
2018-03-04T00:49:52.865Z,4.50
2018-03-04T00:52:20.309Z,4.80
2018-03-04T00:54:47.765Z,4.80
2018-03-04T00:57:15.217Z,4.80
2018-03-04T00:59:42.697Z,4.70
2018-03-04T01:02:10.204Z,4.80
2018-03-04T01:04:37.626Z,4.60
2018-03-04T01:07:05.084Z,4.70
2018-03-04T01:09:32.549Z,4.70
2018-03-04T01:12:00.030Z,4.60
2018-03-04T01:14:28.252Z,4.60
2018-03-04T01:16:56.457Z,4.50
2018-03-04T01:19:23.926Z,4.50
2018-03-04T01:21:51.385Z,4.40
2018-03-04T01:24:18.858Z,4.50
2018-03-04T01:26:47.073Z,4.60
2018-03-04T01:29:14.532Z,4.60
2018-03-04T01:31:42.010Z,4.50
2018-03-04T01:34:09.466Z,4.60
2018-03-04T01:36:36.934Z,4.70
2018-03-04T01:39:04.389Z,4.50
2018-03-04T01:41:31.856Z,4.50
2018-03-04T01:44:00.145Z,4.50
2018-03-04T01:46:27.751Z,4.50
2018-03-04T01:48:55.201Z,4.50
2018-03-04T01:51:22.685Z,4.60
2018-03-04T01:53:50.151Z,4.70
2018-03-04T01:56:17.619Z,4.40
2018-03-04T01:58:45.065Z,4.40
2018-03-04T02:01:12.525Z,4.30
2018-03-04T02:03:39.981Z,4.40
2018-03-04T02:06:07.431Z,4.30
2018-03-04T02:08:34.881Z,4.40
2018-03-04T02:11:02.359Z,4.40
2018-03-04T02:13:29.817Z,4.30
2018-03-04T02:15:57.286Z,4.30
2018-03-04T02:18:24.741Z,4.30
2018-03-04T02:20:52.218Z,4.30
2018-03-04T02:23:20.436Z,4.20
2018-03-04T02:25:47.897Z,4.20
2018-03-04T02:28:15.369Z,4.20
2018-03-04T02:30:42.823Z,4.30
2018-03-04T02:33:10.326Z,4.30
2018-03-04T02:35:38.550Z,4.10
2018-03-04T02:38:06.005Z,4.10
2018-03-04T02:40:33.475Z,4.10
2018-03-04T02:43:01.689Z,4.20
2018-03-04T02:45:29.165Z,4.20
2018-03-04T02:47:56.605Z,4.00
2018-03-04T02:50:24.105Z,3.90
2018-03-04T02:52:51.562Z,3.90
2018-03-04T02:55:19.021Z,3.80
2018-03-04T02:57:46.477Z,3.90
2018-03-04T03:00:13.933Z,3.90
2018-03-04T03:02:41.393Z,3.80
2018-03-04T03:05:08.873Z,3.90
2018-03-04T03:07:36.509Z,3.80
2018-03-04T03:10:03.970Z,4.00
2018-03-04T03:12:31.436Z,4.00
2018-03-04T03:14:58.884Z,4.10
2018-03-04T03:17:26.345Z,3.90
2018-03-04T03:19:53.796Z,3.90
2018-03-04T03:22:21.258Z,4.10
2018-03-04T03:24:48.707Z,4.20
2018-03-04T03:27:16.170Z,4.10
2018-03-04T03:29:43.633Z,4.00
2018-03-04T03:32:11.238Z,3.90
2018-03-04T03:34:38.705Z,3.80
2018-03-04T03:37:06.934Z,3.60
2018-03-04T03:39:34.386Z,3.60
2018-03-04T03:42:02.605Z,3.70
2018-03-04T03:44:30.822Z,3.90
2018-03-04T03:46:59.058Z,3.90
2018-03-04T03:49:27.277Z,3.80
2018-03-04T03:51:54.754Z,3.80
2018-03-04T03:54:22.204Z,3.80
2018-03-04T03:56:49.673Z,3.80
2018-03-04T03:59:17.885Z,3.70
2018-03-04T04:01:46.103Z,3.80
2018-03-04T04:04:13.558Z,3.80
2018-03-04T04:06:41.021Z,4.00
2018-03-04T04:09:08.473Z,4.00
2018-03-04T04:11:35.939Z,3.80
2018-03-04T04:14:03.393Z,3.60
2018-03-04T04:16:30.848Z,3.70
2018-03-04T04:18:58.304Z,3.70
2018-03-04T04:21:25.762Z,3.70
2018-03-04T04:23:53.219Z,3.80
2018-03-04T04:26:20.678Z,3.80
2018-03-04T04:28:48.885Z,3.70
2018-03-04T04:31:16.358Z,3.60
2018-03-04T04:33:43.800Z,3.50
2018-03-04T04:36:11.270Z,3.40
2018-03-04T04:38:39.514Z,3.60
2018-03-04T04:41:06.977Z,3.60
2018-03-04T04:43:34.428Z,3.70
2018-03-04T04:46:01.885Z,3.60
2018-03-04T04:48:29.340Z,3.60
2018-03-04T04:50:56.801Z,3.60
2018-03-04T04:53:24.258Z,3.50
2018-03-04T04:55:51.729Z,3.60
2018-03-04T04:58:19.168Z,3.50
2018-03-04T05:00:46.646Z,3.40
2018-03-04T05:03:14.094Z,3.40
2018-03-04T05:05:41.563Z,3.60
2018-03-04T05:08:09.013Z,3.60
2018-03-04T05:10:36.543Z,3.60
2018-03-04T05:13:03.942Z,3.60
2018-03-04T05:15:31.400Z,3.60
2018-03-04T05:17:58.870Z,3.70
2018-03-04T05:20:27.088Z,3.70
2018-03-04T05:22:54.553Z,3.70
2018-03-04T05:25:22.005Z,3.80
2018-03-04T05:27:49.521Z,3.70
2018-03-04T05:30:17.744Z,3.80
2018-03-04T05:32:45.196Z,3.80
2018-03-04T05:35:12.662Z,3.80
2018-03-04T05:37:40.142Z,3.70
2018-03-04T05:40:07.610Z,3.60
2018-03-04T05:42:35.844Z,3.80
2018-03-04T05:45:03.309Z,3.70
2018-03-04T05:47:30.797Z,3.80
2018-03-04T05:49:58.249Z,3.80
2018-03-04T05:52:25.708Z,3.90
2018-03-04T05:54:53.159Z,3.90
2018-03-04T05:57:20.670Z,3.90
2018-03-04T05:59:48.084Z,3.90
2018-03-04T06:02:15.557Z,4.00
2018-03-04T06:04:43.831Z,3.90
2018-03-04T06:07:12.057Z,3.90
2018-03-04T06:09:39.517Z,3.90
2018-03-04T06:12:06.972Z,3.90
2018-03-04T06:14:34.433Z,3.90
2018-03-04T06:17:01.902Z,4.00
2018-03-04T06:19:29.349Z,3.90
2018-03-04T06:21:57.585Z,4.00
2018-03-04T06:24:25.027Z,3.90
2018-03-04T06:26:53.279Z,4.00
2018-03-04T06:29:20.726Z,4.00
2018-03-04T06:31:48.188Z,4.10
2018-03-04T06:34:15.625Z,4.00
2018-03-04T06:36:43.088Z,4.10
2018-03-04T06:39:10.549Z,4.10
2018-03-04T06:41:38.013Z,4.00
2018-03-04T06:44:06.225Z,4.00
2018-03-04T06:46:34.461Z,4.10
2018-03-04T06:49:02.676Z,4.00
2018-03-04T06:51:30.137Z,4.00
2018-03-04T06:53:58.353Z,4.10
2018-03-04T06:56:25.817Z,4.00
2018-03-04T06:58:53.299Z,4.00
2018-03-04T07:01:20.764Z,4.00
2018-03-04T07:03:48.229Z,4.10
2018-03-04T07:06:15.678Z,4.10
2018-03-04T07:08:43.143Z,4.20
2018-03-04T07:11:11.364Z,4.20
2018-03-04T07:13:38.828Z,4.20
2018-03-04T07:16:06.286Z,4.30
2018-03-04T07:18:33.748Z,4.30
2018-03-04T07:21:01.201Z,4.40
2018-03-04T07:23:29.461Z,4.40
2018-03-04T07:25:57.647Z,4.40
2018-03-04T07:28:25.113Z,4.30
2018-03-04T07:30:52.574Z,4.40
2018-03-04T07:33:20.089Z,4.30
2018-03-04T07:35:48.301Z,4.50
2018-03-04T07:38:15.764Z,4.50
2018-03-04T07:40:43.323Z,4.50
2018-03-04T07:43:11.514Z,4.50
2018-03-04T07:45:38.956Z,4.50
2018-03-04T07:48:06.420Z,4.50
2018-03-04T07:50:33.873Z,4.50
2018-03-04T07:53:01.348Z,4.40
2018-03-04T07:55:28.806Z,4.50
2018-03-04T07:57:56.269Z,4.20
2018-03-04T08:00:23.721Z,4.10
2018-03-04T08:02:51.187Z,4.20
2018-03-04T08:05:18.637Z,4.30
2018-03-04T08:07:46.107Z,4.50
2018-03-04T08:10:15.076Z,4.60
2018-03-04T08:12:42.544Z,4.60
2018-03-04T08:15:09.997Z,4.60
2018-03-04T08:17:37.458Z,4.60
2018-03-04T08:20:04.911Z,4.50
2018-03-04T08:22:32.372Z,4.50
2018-03-04T08:28:14.671Z,4.70
2018-03-04T08:30:42.129Z,4.70
2018-03-04T08:33:09.596Z,4.80
2018-03-04T08:35:37.046Z,4.90
2018-03-04T08:38:04.501Z,5.10
2018-03-04T08:40:31.957Z,5.10
2018-03-04T08:42:59.425Z,5.10
2018-03-04T08:45:26.878Z,5.20
2018-03-04T08:47:54.341Z,5.30
2018-03-04T08:50:21.801Z,5.50
2018-03-04T08:52:49.272Z,5.60
2018-03-04T08:55:17.473Z,5.50
2018-03-04T08:57:45.702Z,5.50
2018-03-04T09:00:13.158Z,5.50
2018-03-04T09:02:40.625Z,5.80
2018-03-04T09:05:08.075Z,5.90
2018-03-04T09:07:35.546Z,5.80
2018-03-04T09:10:03.008Z,5.70
2018-03-04T09:12:30.480Z,5.90
2018-03-04T09:14:57.932Z,5.80
2018-03-04T09:17:25.373Z,5.90
2018-03-04T09:19:52.875Z,5.80
2018-03-04T09:22:20.308Z,5.70
2018-03-04T09:24:47.765Z,5.80
2018-03-04T09:27:15.232Z,5.90
2018-03-04T09:29:42.680Z,6.00
2018-03-04T09:32:10.141Z,6.10
2018-03-04T09:34:37.594Z,6.10
2018-03-04T09:37:05.088Z,6.30
2018-03-04T09:39:32.498Z,6.30
2018-03-04T09:41:59.956Z,6.50
2018-03-04T09:44:27.425Z,6.70
2018-03-04T09:46:54.886Z,6.80
2018-03-04T09:49:22.345Z,6.80
2018-03-04T09:51:49.806Z,6.80
2018-03-04T09:54:18.058Z,6.70
2018-03-04T09:56:45.514Z,6.70
2018-03-04T09:59:12.974Z,6.50
2018-03-04T10:01:40.454Z,6.70
2018-03-04T10:04:07.917Z,6.70
2018-03-04T10:06:36.137Z,6.50
2018-03-04T10:09:03.633Z,6.50
2018-03-04T10:11:31.850Z,6.60
2018-03-04T10:13:59.301Z,6.60
2018-03-04T10:16:26.816Z,6.80
2018-03-04T10:18:54.289Z,6.70
2018-03-04T10:21:21.755Z,6.90
2018-03-04T10:23:49.993Z,6.90
2018-03-04T10:26:17.445Z,6.90
2018-03-04T10:28:44.898Z,6.80
2018-03-04T10:31:12.354Z,6.80
2018-03-04T10:33:39.818Z,6.80
2018-03-04T10:36:07.264Z,7.00
2018-03-04T10:38:34.741Z,7.20
2018-03-04T10:41:02.206Z,7.50
2018-03-04T10:43:29.688Z,7.60
2018-03-04T10:45:57.914Z,7.90
2018-03-04T10:48:25.377Z,7.90
2018-03-04T10:50:52.833Z,7.80
2018-03-04T10:53:20.320Z,7.60
2018-03-04T10:55:47.783Z,7.40
2018-03-04T10:58:15.229Z,7.70
2018-03-04T11:00:48.116Z,7.70
2018-03-04T11:03:15.984Z,8.10
2018-03-04T11:05:43.437Z,8.30
2018-03-04T11:08:10.896Z,8.40
2018-03-04T11:10:38.353Z,8.40
2018-03-04T11:13:05.822Z,8.20
2018-03-04T11:15:33.297Z,8.00
2018-03-04T11:18:00.758Z,8.30
2018-03-04T11:20:28.998Z,8.20
2018-03-04T11:22:56.449Z,8.20
2018-03-04T11:25:23.914Z,8.40
2018-03-04T11:27:51.369Z,8.40
2018-03-04T11:30:18.828Z,8.30
2018-03-04T11:32:46.281Z,8.60
2018-03-04T11:35:13.748Z,9.10
2018-03-04T11:37:41.192Z,9.20
2018-03-04T11:40:08.661Z,9.00
2018-03-04T11:42:36.128Z,8.80
2018-03-04T11:45:03.613Z,9.00
2018-03-04T11:47:31.082Z,8.90
2018-03-04T11:49:58.563Z,9.10
2018-03-04T11:52:26.038Z,9.20
2018-03-04T11:54:53.535Z,9.40
2018-03-04T11:57:21.753Z,9.10
2018-03-04T11:59:49.212Z,9.10
2018-03-04T12:02:16.673Z,9.30
2018-03-04T12:04:44.145Z,9.50
2018-03-04T12:07:11.628Z,9.70
2018-03-04T12:09:39.115Z,10.20
2018-03-04T12:12:07.335Z,10.50
2018-03-04T12:14:34.796Z,10.50
2018-03-04T12:17:02.262Z,10.60
2018-03-04T12:19:29.741Z,10.50
2018-03-04T12:21:57.965Z,10.40
2018-03-04T12:24:25.440Z,10.30
2018-03-04T12:26:52.905Z,10.20
2018-03-04T12:29:20.376Z,9.90
2018-03-04T12:31:47.832Z,9.80
2018-03-04T12:34:15.292Z,9.70
2018-03-04T12:36:42.758Z,9.70
2018-03-04T12:39:10.217Z,9.60
2018-03-04T12:41:37.675Z,9.60
2018-03-04T12:44:05.902Z,10.50
2018-03-04T12:46:33.359Z,10.50
2018-03-04T12:49:00.831Z,11.60
2018-03-04T12:51:28.301Z,11.30
2018-03-04T12:53:55.781Z,11.00
2018-03-04T12:56:24.008Z,11.00
2018-03-04T12:58:51.481Z,11.00
2018-03-04T13:01:18.997Z,10.90
2018-03-04T13:03:46.414Z,10.90
2018-03-04T13:06:13.884Z,10.90
2018-03-04T13:08:41.324Z,11.00
2018-03-04T13:11:09.577Z,14.00
2018-03-04T13:13:37.039Z,14.00
2018-03-04T13:16:04.505Z,14.90
2018-03-04T13:18:31.974Z,15.30
2018-03-04T13:20:59.481Z,15.50
2018-03-04T13:23:26.935Z,15.30
2018-03-04T13:25:54.435Z,15.10
2018-03-04T13:28:21.920Z,14.90
2018-03-04T13:30:49.376Z,14.70
2018-03-04T13:33:17.609Z,14.30
2018-03-04T13:35:45.094Z,14.20
2018-03-04T13:38:12.569Z,14.10
2018-03-04T13:40:40.064Z,14.00
2018-03-04T13:43:08.257Z,13.70
2018-03-04T13:45:35.741Z,13.70
2018-03-04T13:48:03.213Z,13.60
2018-03-04T13:50:31.494Z,13.30
2018-03-04T13:52:58.957Z,13.30
2018-03-04T13:55:27.213Z,13.20
2018-03-04T13:57:54.685Z,13.20
2018-03-04T14:00:22.149Z,13.30
2018-03-04T14:02:50.385Z,13.30
2018-03-04T14:05:17.858Z,13.30
2018-03-04T14:07:45.356Z,13.40
2018-03-04T14:10:13.565Z,13.40
2018-03-04T14:12:41.035Z,13.40
2018-03-04T14:15:08.856Z,13.50
2018-03-04T14:17:36.344Z,13.50
2018-03-04T14:20:03.819Z,13.40
2018-03-04T14:22:31.294Z,13.40
2018-03-04T14:24:58.769Z,13.50
2018-03-04T14:27:27.009Z,13.40
2018-03-04T14:29:54.477Z,13.40
2018-03-04T14:32:21.943Z,13.40
2018-03-04T14:34:49.424Z,13.50
2018-03-04T14:37:17.671Z,13.40
2018-03-04T14:39:45.137Z,13.40
2018-03-04T14:42:12.594Z,13.50
2018-03-04T14:44:40.071Z,13.50
2018-03-04T14:47:08.317Z,13.60
2018-03-04T14:49:35.802Z,13.60
2018-03-04T14:52:04.030Z,13.70
2018-03-04T14:54:31.512Z,13.70
2018-03-04T14:56:58.993Z,13.70
2018-03-04T14:59:26.453Z,13.90
2018-03-04T15:01:54.723Z,16.30
2018-03-04T15:04:22.956Z,16.90
2018-03-04T15:06:50.483Z,16.80
2018-03-04T15:09:17.886Z,16.50
2018-03-04T15:11:45.373Z,16.70
2018-03-04T15:14:13.601Z,17.00
2018-03-04T15:16:41.069Z,16.90
2018-03-04T15:19:08.802Z,16.60
2018-03-04T15:21:36.268Z,16.50
2018-03-04T15:24:03.717Z,16.50
2018-03-04T15:26:31.201Z,16.70
2018-03-04T15:28:58.656Z,16.60
2018-03-04T15:31:26.121Z,16.50
2018-03-04T15:33:53.586Z,16.30
2018-03-04T15:36:21.182Z,15.90
2018-03-04T15:38:49.401Z,15.50
2018-03-04T15:41:16.881Z,15.50
2018-03-04T15:43:44.341Z,15.40
2018-03-04T15:46:11.841Z,15.20
2018-03-04T15:48:39.302Z,15.00
2018-03-04T15:51:06.761Z,14.80
2018-03-04T15:53:34.208Z,14.50
2018-03-04T15:56:01.676Z,14.30
2018-03-04T15:58:29.133Z,14.10
2018-03-04T16:00:56.596Z,13.90
2018-03-04T16:03:24.087Z,13.80
2018-03-04T16:05:51.556Z,13.70
2018-03-04T16:08:19.013Z,13.60
2018-03-04T16:10:46.505Z,13.50
2018-03-04T16:13:14.748Z,13.30
2018-03-04T16:15:42.234Z,13.30
2018-03-04T16:18:10.540Z,13.20
2018-03-04T16:20:38.017Z,13.20
2018-03-04T16:23:05.469Z,13.20
2018-03-04T16:25:32.967Z,13.10
2018-03-04T16:28:00.449Z,13.00
2018-03-04T16:30:28.356Z,12.90
2018-03-04T16:32:55.841Z,12.80
2018-03-04T16:35:23.325Z,12.70
2018-03-04T16:37:50.781Z,12.70
2018-03-04T16:40:18.252Z,12.60
2018-03-04T16:42:46.495Z,12.60
2018-03-04T16:45:13.972Z,12.50
2018-03-04T16:47:41.435Z,12.50
2018-03-04T16:50:09.673Z,12.40
2018-03-04T16:52:37.146Z,12.40
2018-03-04T16:55:04.621Z,12.40
2018-03-04T16:57:32.081Z,12.40
2018-03-04T17:00:00.321Z,12.30
2018-03-04T17:02:27.801Z,12.30
2018-03-04T17:04:55.277Z,12.30
2018-03-04T17:07:23.546Z,12.20
2018-03-04T17:09:50.994Z,12.20
2018-03-04T17:12:18.481Z,12.20
2018-03-04T17:14:45.944Z,12.20
2018-03-04T17:17:13.443Z,12.10
2018-03-04T17:19:40.928Z,12.20
2018-03-04T17:22:13.397Z,12.10
2018-03-04T17:24:40.868Z,12.10
2018-03-04T17:27:08.329Z,12.00
2018-03-04T17:29:35.782Z,12.00
2018-03-04T17:32:03.243Z,11.90
2018-03-04T17:34:31.470Z,11.80
2018-03-04T17:36:58.953Z,11.80
2018-03-04T17:39:26.404Z,11.80
2018-03-04T17:41:53.918Z,11.80
2018-03-04T17:44:21.376Z,11.80
2018-03-04T17:46:48.852Z,11.70
2018-03-04T17:49:16.310Z,11.70
2018-03-04T17:51:43.778Z,11.70
2018-03-04T17:54:11.236Z,11.60
2018-03-04T17:56:38.750Z,11.60
2018-03-04T17:59:06.201Z,11.60
2018-03-04T18:01:33.696Z,11.60
2018-03-04T18:04:01.159Z,11.60
2018-03-04T18:06:28.622Z,11.60
2018-03-04T18:08:56.080Z,11.50
2018-03-04T18:11:23.585Z,11.50
2018-03-04T18:13:51.042Z,11.50
2018-03-04T18:16:20.008Z,11.40
2018-03-04T18:18:47.560Z,11.40
2018-03-04T18:21:14.962Z,11.30
2018-03-04T18:23:42.432Z,11.30
2018-03-04T18:26:09.884Z,11.30
2018-03-04T18:28:38.144Z,11.20
2018-03-04T18:31:05.586Z,11.20
2018-03-04T18:33:33.053Z,11.20
2018-03-04T18:36:00.518Z,11.20
2018-03-04T18:38:28.751Z,11.20
2018-03-04T18:40:56.221Z,11.10
2018-03-04T18:43:24.449Z,11.10
2018-03-04T18:45:51.896Z,11.10
2018-03-04T18:48:19.382Z,11.20
2018-03-04T18:50:46.841Z,11.20
2018-03-04T18:53:14.325Z,11.10
2018-03-04T18:55:41.789Z,11.10
2018-03-04T18:58:09.264Z,11.10
2018-03-04T19:00:36.730Z,11.10
2018-03-04T19:03:04.966Z,11.10
2018-03-04T19:05:32.432Z,11.00
2018-03-04T19:07:59.912Z,11.10
2018-03-04T19:10:27.382Z,11.10
2018-03-04T19:12:55.611Z,11.00
2018-03-04T19:15:23.074Z,11.00
2018-03-04T19:17:51.285Z,11.00
2018-03-04T19:20:18.760Z,11.00
2018-03-04T19:22:46.219Z,11.00
2018-03-04T19:25:14.480Z,11.00
2018-03-04T19:27:42.701Z,11.00
2018-03-04T19:30:10.185Z,11.00
2018-03-04T19:32:37.649Z,10.90
2018-03-04T19:35:05.888Z,10.90
2018-03-04T19:37:33.345Z,10.90
2018-03-04T19:40:00.818Z,10.90
2018-03-04T19:42:28.276Z,10.90
2018-03-04T19:44:55.740Z,10.80
2018-03-04T19:47:23.201Z,10.80
2018-03-04T19:49:50.707Z,10.80
2018-03-04T19:52:18.940Z,10.80
2018-03-04T19:54:46.422Z,10.80
2018-03-04T19:57:13.864Z,10.80
2018-03-04T19:59:41.332Z,10.80
2018-03-04T20:02:08.789Z,10.70
2018-03-04T20:04:36.250Z,10.70
2018-03-04T20:07:04.497Z,10.70
2018-03-04T20:09:31.982Z,10.70
2018-03-04T20:12:00.221Z,10.70
2018-03-04T20:14:27.693Z,10.70
2018-03-04T20:16:55.174Z,10.70
2018-03-04T20:19:22.631Z,10.70
2018-03-04T20:21:50.091Z,10.70
2018-03-04T20:24:17.546Z,10.70
2018-03-04T20:26:45.004Z,10.70
2018-03-04T20:29:12.476Z,10.70
2018-03-04T20:31:40.708Z,10.60
2018-03-04T20:34:08.195Z,10.70
2018-03-04T20:36:35.649Z,10.70
2018-03-04T20:39:03.108Z,10.60
2018-03-04T20:41:30.568Z,10.60
2018-03-04T20:43:58.029Z,10.60
2018-03-04T20:46:26.310Z,10.70
2018-03-04T20:48:53.787Z,10.60
2018-03-04T20:51:21.266Z,10.60
2018-03-04T20:53:48.729Z,10.60
2018-03-04T20:56:16.233Z,10.60
2018-03-04T20:58:43.685Z,10.60
2018-03-04T21:01:11.148Z,10.70
2018-03-04T21:03:39.389Z,10.60
2018-03-04T21:06:06.882Z,10.60
2018-03-04T21:08:35.138Z,10.60
2018-03-04T21:11:02.613Z,10.60
2018-03-04T21:13:30.074Z,10.60
2018-03-04T21:15:59.251Z,10.60
2018-03-04T21:18:26.728Z,10.60
2018-03-04T21:20:54.194Z,10.50
2018-03-04T21:23:23.119Z,10.50
2018-03-04T21:25:50.613Z,10.50
2018-03-04T21:28:18.077Z,10.60
2018-03-04T21:30:45.549Z,10.60
2018-03-04T21:33:13.018Z,10.60
2018-03-04T21:35:40.472Z,10.60
2018-03-04T21:38:08.721Z,10.60
2018-03-04T21:40:36.987Z,10.60
2018-03-04T21:43:04.448Z,10.50
2018-03-04T21:45:31.930Z,10.60
2018-03-04T21:47:59.389Z,10.60
2018-03-04T21:50:26.845Z,10.60
2018-03-04T21:52:54.301Z,10.60
2018-03-04T21:55:21.762Z,10.50
2018-03-04T21:57:49.268Z,10.60
2018-03-04T22:00:16.733Z,10.60
2018-03-04T22:02:44.197Z,10.50
2018-03-04T22:05:12.422Z,10.50
2018-03-04T22:07:40.666Z,10.60
2018-03-04T22:10:08.156Z,10.60
2018-03-04T22:12:36.398Z,10.60
2018-03-04T22:15:03.854Z,10.50
2018-03-04T22:17:31.386Z,10.50
2018-03-04T22:19:58.858Z,10.60
2018-03-04T22:22:26.837Z,10.60
2018-03-04T22:24:54.326Z,10.50
2018-03-04T22:27:22.577Z,10.60
2018-03-04T22:29:50.055Z,10.60
2018-03-04T22:32:18.656Z,10.60
2018-03-04T22:34:46.381Z,10.60
2018-03-04T22:37:13.866Z,10.60
2018-03-04T22:39:41.338Z,10.60
2018-03-04T22:42:08.798Z,10.60
2018-03-04T22:44:36.250Z,10.60
2018-03-04T22:47:04.510Z,10.60
2018-03-04T22:49:31.966Z,10.60
2018-03-04T22:51:59.424Z,10.60
2018-03-04T22:54:26.887Z,10.60
2018-03-04T22:56:54.353Z,10.60
2018-03-04T22:59:22.598Z,10.60
2018-03-04T23:01:50.078Z,10.60
2018-03-04T23:04:17.541Z,10.60
2018-03-04T23:06:44.996Z,10.60
2018-03-04T23:09:13.265Z,10.60
2018-03-04T23:11:41.520Z,10.70
2018-03-04T23:14:13.494Z,10.70
2018-03-04T23:16:41.049Z,10.70
2018-03-04T23:19:08.525Z,10.60
2018-03-04T23:21:35.985Z,10.60
2018-03-04T23:24:03.493Z,10.70
2018-03-04T23:26:30.968Z,10.70
2018-03-04T23:28:58.449Z,10.60
2018-03-04T23:31:25.912Z,10.60
2018-03-04T23:33:53.430Z,10.60
2018-03-04T23:36:21.050Z,10.60
2018-03-04T23:38:48.671Z,10.70
2018-03-04T23:41:16.145Z,10.70
2018-03-04T23:43:43.609Z,10.70
2018-03-04T23:46:11.073Z,10.60
2018-03-04T23:48:38.603Z,10.70
2018-03-04T23:51:06.452Z,10.60
2018-03-04T23:53:35.342Z,10.70
2018-03-04T23:56:03.725Z,10.70
2018-03-04T23:58:31.193Z,10.70
