createdAt,value
2018-07-04T00:00:54.231Z,0
2018-07-04T00:01:55.595Z,0
2018-07-04T00:02:56.955Z,0
2018-07-04T00:03:58.315Z,0
2018-07-04T00:04:59.677Z,0
2018-07-04T00:06:01.038Z,0
2018-07-04T00:07:02.400Z,0
2018-07-04T00:08:03.765Z,0
2018-07-04T00:09:05.124Z,0
2018-07-04T00:10:06.481Z,0
2018-07-04T00:11:07.860Z,0
2018-07-04T00:12:09.221Z,0
2018-07-04T00:13:10.589Z,0
2018-07-04T00:14:11.939Z,0
2018-07-04T00:15:13.305Z,0
2018-07-04T00:16:14.664Z,0
2018-07-04T00:17:16.036Z,0
2018-07-04T00:18:17.399Z,0
2018-07-04T00:19:18.759Z,0
2018-07-04T00:20:20.120Z,0
2018-07-04T00:21:21.485Z,0
2018-07-04T00:22:22.850Z,0
2018-07-04T00:23:24.215Z,0
2018-07-04T00:24:25.589Z,0
2018-07-04T00:25:26.944Z,0
2018-07-04T00:26:28.310Z,0
2018-07-04T00:27:29.667Z,0
2018-07-04T00:28:31.030Z,0
2018-07-04T00:29:32.396Z,0
2018-07-04T00:30:33.760Z,0
2018-07-04T00:31:35.129Z,0
2018-07-04T00:32:36.489Z,0
2018-07-04T00:33:37.855Z,0
2018-07-04T00:34:39.222Z,0
2018-07-04T00:35:40.571Z,0
2018-07-04T00:36:41.941Z,0
2018-07-04T00:37:43.296Z,0
2018-07-04T00:38:44.667Z,0
2018-07-04T00:39:46.036Z,0
2018-07-04T00:40:47.389Z,0
2018-07-04T00:41:48.755Z,0
2018-07-04T00:42:50.119Z,0
2018-07-04T00:43:51.489Z,0
2018-07-04T00:44:52.861Z,0
2018-07-04T00:45:54.232Z,0
2018-07-04T00:46:55.600Z,0
2018-07-04T00:47:56.971Z,0
2018-07-04T00:48:58.331Z,0
2018-07-04T00:49:59.701Z,0
2018-07-04T00:51:01.062Z,0
2018-07-04T00:52:02.421Z,0
2018-07-04T00:53:03.782Z,0
2018-07-04T00:54:05.146Z,0
2018-07-04T00:55:06.507Z,0
2018-07-04T00:56:07.862Z,0
2018-07-04T00:57:09.218Z,0
2018-07-04T00:58:10.575Z,0
2018-07-04T00:59:11.934Z,0
2018-07-04T01:00:13.308Z,0
2018-07-04T01:01:14.670Z,0
2018-07-04T01:02:16.035Z,0
2018-07-04T01:03:17.397Z,0
2018-07-04T01:04:18.752Z,0
2018-07-04T01:05:20.114Z,0
2018-07-04T01:06:21.475Z,0
2018-07-04T01:07:22.838Z,0
2018-07-04T01:08:24.194Z,0
2018-07-04T01:09:25.572Z,0
2018-07-04T01:10:26.919Z,0
2018-07-04T01:11:28.281Z,0
2018-07-04T01:12:29.644Z,0
2018-07-04T01:13:31.005Z,0
2018-07-04T01:14:32.374Z,0
2018-07-04T01:15:33.739Z,0
2018-07-04T01:16:35.099Z,0
2018-07-04T01:17:36.463Z,0
2018-07-04T01:18:37.821Z,0
2018-07-04T01:19:39.195Z,0
2018-07-04T01:20:40.559Z,0
2018-07-04T01:21:41.920Z,0
2018-07-04T01:22:43.324Z,0
2018-07-04T01:23:44.655Z,0
2018-07-04T01:24:46.022Z,0
2018-07-04T01:25:47.389Z,0
2018-07-04T01:26:48.750Z,0
2018-07-04T01:27:50.109Z,0
2018-07-04T01:28:51.476Z,0
2018-07-04T01:29:52.841Z,0
2018-07-04T01:30:54.204Z,0
2018-07-04T01:31:55.570Z,0
2018-07-04T01:32:56.928Z,0
2018-07-04T01:33:58.292Z,0
2018-07-04T01:34:59.672Z,0
2018-07-04T01:36:01.050Z,0
2018-07-04T01:37:02.414Z,0
2018-07-04T01:38:03.770Z,0
2018-07-04T01:39:05.126Z,0
2018-07-04T01:40:06.490Z,0
2018-07-04T01:41:07.857Z,0
2018-07-04T01:42:09.225Z,0
2018-07-04T01:43:10.596Z,0
2018-07-04T01:44:11.960Z,0
2018-07-04T01:45:13.314Z,0
2018-07-04T01:46:14.680Z,0
2018-07-04T01:47:16.049Z,0
2018-07-04T01:48:17.416Z,0
2018-07-04T01:49:18.779Z,0
2018-07-04T01:50:20.137Z,0
2018-07-04T01:51:21.501Z,0
2018-07-04T01:52:22.860Z,0
2018-07-04T01:53:24.234Z,0
2018-07-04T01:54:25.594Z,0
2018-07-04T01:55:26.956Z,0
2018-07-04T01:56:28.331Z,0
2018-07-04T01:57:29.681Z,0
2018-07-04T01:58:31.052Z,0
2018-07-04T01:59:32.409Z,0
2018-07-04T02:00:33.776Z,0
2018-07-04T02:01:35.130Z,0
2018-07-04T02:02:37.362Z,0
2018-07-04T02:03:38.724Z,0
2018-07-04T02:04:40.090Z,0
2018-07-04T02:05:41.460Z,0
2018-07-04T02:06:42.808Z,0
2018-07-04T02:07:44.208Z,0
2018-07-04T02:08:45.574Z,0
2018-07-04T02:09:46.925Z,0
2018-07-04T02:10:50.269Z,0
2018-07-04T02:11:51.631Z,0
2018-07-04T02:12:52.998Z,0
2018-07-04T02:13:54.350Z,0
2018-07-04T02:14:55.710Z,0
2018-07-04T02:15:57.062Z,0
2018-07-04T02:16:58.427Z,0
2018-07-04T02:17:59.791Z,0
2018-07-04T02:19:01.152Z,0
2018-07-04T02:20:02.516Z,0
2018-07-04T02:21:03.954Z,0
2018-07-04T02:22:05.319Z,0
2018-07-04T02:23:06.684Z,0
2018-07-04T02:24:08.041Z,0
2018-07-04T02:25:09.412Z,0
2018-07-04T02:26:10.775Z,0
2018-07-04T02:27:12.135Z,0
2018-07-04T02:28:13.493Z,0
2018-07-04T02:29:14.850Z,0
2018-07-04T02:30:16.226Z,0
2018-07-04T02:31:17.587Z,0
2018-07-04T02:32:18.943Z,0
2018-07-04T02:33:20.312Z,0
2018-07-04T02:34:21.676Z,0
2018-07-04T02:35:23.035Z,0
2018-07-04T02:36:24.395Z,0
2018-07-04T02:37:25.756Z,0
2018-07-04T02:38:27.125Z,0
2018-07-04T02:39:28.479Z,4
2018-07-04T02:40:29.845Z,4
2018-07-04T02:41:31.210Z,4
2018-07-04T02:42:32.561Z,0
2018-07-04T02:43:33.940Z,4
2018-07-04T02:44:35.287Z,4
2018-07-04T02:45:36.645Z,4
2018-07-04T02:46:38.005Z,4
2018-07-04T02:47:39.375Z,4
2018-07-04T02:48:40.746Z,4
2018-07-04T02:49:42.101Z,8
2018-07-04T02:50:43.489Z,8
2018-07-04T02:51:44.827Z,12
2018-07-04T02:52:46.187Z,12
2018-07-04T02:53:47.551Z,12
2018-07-04T02:54:48.926Z,12
2018-07-04T02:55:50.282Z,12
2018-07-04T02:56:51.645Z,16
2018-07-04T02:57:53.017Z,20
2018-07-04T02:58:54.367Z,20
2018-07-04T02:59:55.747Z,28
2018-07-04T03:00:57.116Z,28
2018-07-04T03:01:58.466Z,32
2018-07-04T03:02:59.837Z,40
2018-07-04T03:04:01.197Z,44
2018-07-04T03:05:02.566Z,48
2018-07-04T03:06:03.937Z,56
2018-07-04T03:07:05.300Z,64
2018-07-04T03:08:06.672Z,72
2018-07-04T03:09:08.022Z,80
2018-07-04T03:10:09.385Z,92
2018-07-04T03:11:10.743Z,100
2018-07-04T03:12:12.106Z,112
2018-07-04T03:13:13.467Z,124
2018-07-04T03:14:14.841Z,140
2018-07-04T03:15:16.201Z,152
2018-07-04T03:16:17.566Z,172
2018-07-04T03:17:18.928Z,188
2018-07-04T03:18:20.283Z,208
2018-07-04T03:19:21.642Z,228
2018-07-04T03:20:23.013Z,248
2018-07-04T03:21:24.368Z,268
2018-07-04T03:22:25.737Z,292
2018-07-04T03:23:27.108Z,312
2018-07-04T03:24:28.472Z,336
2018-07-04T03:25:29.842Z,360
2018-07-04T03:26:31.201Z,380
2018-07-04T03:27:32.577Z,404
2018-07-04T03:28:33.942Z,428
2018-07-04T03:29:35.308Z,456
2018-07-04T03:30:36.662Z,484
2018-07-04T03:31:38.034Z,512
2018-07-04T03:32:39.405Z,536
2018-07-04T03:33:40.786Z,560
2018-07-04T03:34:42.153Z,588
2018-07-04T03:35:44.404Z,616
2018-07-04T03:36:45.773Z,648
2018-07-04T03:37:47.142Z,680
2018-07-04T03:38:48.496Z,712
2018-07-04T03:39:49.862Z,748
2018-07-04T03:40:51.218Z,788
2018-07-04T03:41:52.711Z,824
2018-07-04T03:42:54.082Z,868
2018-07-04T03:43:55.453Z,908
2018-07-04T03:44:56.817Z,956
2018-07-04T03:45:58.192Z,1000
2018-07-04T03:46:59.558Z,1044
2018-07-04T03:48:00.915Z,1096
2018-07-04T03:49:02.268Z,1140
2018-07-04T03:50:03.647Z,1196
2018-07-04T03:51:05.002Z,1244
2018-07-04T03:52:06.365Z,1296
2018-07-04T03:53:07.744Z,1348
2018-07-04T03:54:09.102Z,1404
2018-07-04T03:55:10.478Z,1460
2018-07-04T03:56:11.843Z,1520
2018-07-04T03:57:13.213Z,1580
2018-07-04T03:58:14.577Z,1640
2018-07-04T03:59:15.943Z,1700
2018-07-04T04:00:17.317Z,1768
2018-07-04T04:01:18.707Z,1832
2018-07-04T04:02:20.068Z,1900
2018-07-04T04:03:21.424Z,1968
2018-07-04T04:04:22.808Z,2036
2018-07-04T04:05:24.183Z,2100
2018-07-04T04:06:25.539Z,2168
2018-07-04T04:07:26.914Z,2236
2018-07-04T04:08:28.274Z,2292
2018-07-04T04:09:29.633Z,2360
2018-07-04T04:10:31.004Z,2424
2018-07-04T04:11:32.374Z,2496
2018-07-04T04:12:33.747Z,2572
2018-07-04T04:13:35.108Z,2640
2018-07-04T04:14:36.473Z,2720
2018-07-04T04:15:37.837Z,2804
2018-07-04T04:16:39.212Z,2892
2018-07-04T04:17:40.582Z,2984
2018-07-04T04:18:41.947Z,3084
2018-07-04T04:19:43.323Z,3188
2018-07-04T04:20:44.679Z,3296
2018-07-04T04:21:46.061Z,3404
2018-07-04T04:22:47.424Z,3512
2018-07-04T04:23:48.800Z,3612
2018-07-04T04:24:50.159Z,3708
2018-07-04T04:25:51.549Z,3804
2018-07-04T04:26:52.914Z,3904
2018-07-04T04:27:54.277Z,4008
2018-07-04T04:28:55.645Z,4104
2018-07-04T04:29:57.013Z,4204
2018-07-04T04:30:58.379Z,4296
2018-07-04T04:31:59.738Z,4388
2018-07-04T04:33:01.098Z,4480
2018-07-04T04:34:02.468Z,4568
2018-07-04T04:35:03.838Z,4652
2018-07-04T04:36:05.207Z,4732
2018-07-04T04:37:06.574Z,4824
2018-07-04T04:38:07.939Z,4916
2018-07-04T04:39:09.313Z,5024
2018-07-04T04:40:10.687Z,5132
2018-07-04T04:41:12.059Z,5248
2018-07-04T04:42:13.414Z,5368
2018-07-04T04:43:14.789Z,5476
2018-07-04T04:44:16.163Z,5580
2018-07-04T04:45:17.534Z,5680
2018-07-04T04:46:18.862Z,5772
2018-07-04T04:47:20.232Z,5856
2018-07-04T04:48:21.609Z,5940
2018-07-04T04:49:22.973Z,6032
2018-07-04T04:50:24.343Z,6120
2018-07-04T04:51:25.708Z,6200
2018-07-04T04:52:27.088Z,6296
2018-07-04T04:53:28.461Z,6396
2018-07-04T04:54:29.829Z,6512
2018-07-04T04:55:31.189Z,6644
2018-07-04T04:56:32.560Z,6796
2018-07-04T04:57:33.940Z,6956
2018-07-04T04:58:35.325Z,7112
2018-07-04T04:59:36.691Z,7256
2018-07-04T05:00:38.044Z,7392
2018-07-04T05:01:39.417Z,7524
2018-07-04T05:02:40.799Z,7668
2018-07-04T05:03:42.159Z,7796
2018-07-04T05:04:44.388Z,7920
2018-07-04T05:05:45.756Z,8036
2018-07-04T05:06:47.134Z,8144
2018-07-04T05:07:48.529Z,8260
2018-07-04T05:08:49.859Z,8368
2018-07-04T05:09:51.237Z,8476
2018-07-04T05:10:52.612Z,8584
2018-07-04T05:11:54.004Z,8680
2018-07-04T05:12:55.362Z,8764
2018-07-04T05:13:56.750Z,8860
2018-07-04T05:14:58.124Z,8968
2018-07-04T05:15:59.499Z,9056
2018-07-04T05:17:00.865Z,9148
2018-07-04T05:18:02.254Z,9252
2018-07-04T05:19:03.617Z,9360
2018-07-04T05:20:04.985Z,9460
2018-07-04T05:21:06.350Z,9596
2018-07-04T05:22:07.722Z,9732
2018-07-04T05:23:09.106Z,9844
2018-07-04T05:24:10.472Z,9976
2018-07-04T05:25:11.854Z,10096
2018-07-04T05:26:13.220Z,10200
2018-07-04T05:27:14.588Z,10296
2018-07-04T05:28:16.004Z,10372
2018-07-04T05:29:17.336Z,10408
2018-07-04T05:30:18.711Z,10448
2018-07-04T05:31:20.076Z,10556
2018-07-04T05:32:21.449Z,10652
2018-07-04T05:33:22.823Z,10708
2018-07-04T05:34:24.204Z,10840
2018-07-04T05:35:25.566Z,10980
2018-07-04T05:36:26.934Z,11052
2018-07-04T05:37:28.325Z,11228
2018-07-04T05:38:29.704Z,11532
2018-07-04T05:39:31.072Z,12120
2018-07-04T05:40:32.491Z,12688
2018-07-04T05:41:33.868Z,13604
2018-07-04T05:42:35.240Z,14376
2018-07-04T05:43:36.611Z,14176
2018-07-04T05:44:37.973Z,15012
2018-07-04T05:45:39.358Z,14972
2018-07-04T05:46:40.763Z,14952
2018-07-04T05:47:42.385Z,14944
2018-07-04T05:48:43.604Z,14920
2018-07-04T05:49:44.974Z,14204
2018-07-04T05:50:46.346Z,14052
2018-07-04T05:51:47.725Z,12164
2018-07-04T05:52:49.093Z,11260
2018-07-04T05:53:50.471Z,11264
2018-07-04T05:54:51.840Z,11252
2018-07-04T05:55:53.199Z,11352
2018-07-04T05:56:54.640Z,11656
2018-07-04T05:57:56.084Z,12636
2018-07-04T05:58:57.453Z,11736
2018-07-04T05:59:58.831Z,12108
2018-07-04T06:01:00.210Z,12524
2018-07-04T06:02:01.571Z,13376
2018-07-04T06:03:02.961Z,14388
2018-07-04T06:04:04.340Z,15644
2018-07-04T06:05:05.709Z,15332
2018-07-04T06:06:07.087Z,15432
2018-07-04T06:07:08.468Z,14252
2018-07-04T06:08:09.835Z,14664
2018-07-04T06:09:11.258Z,14976
2018-07-04T06:10:12.591Z,15200
2018-07-04T06:11:14.790Z,15624
2018-07-04T06:12:16.168Z,16816
2018-07-04T06:13:17.553Z,18512
2018-07-04T06:14:18.931Z,20192
2018-07-04T06:15:20.295Z,21472
2018-07-04T06:16:21.724Z,21952
2018-07-04T06:17:23.086Z,22912
2018-07-04T06:18:24.421Z,24352
2018-07-04T06:19:25.851Z,25760
2018-07-04T06:20:27.223Z,28288
2018-07-04T06:21:28.619Z,32512
2018-07-04T06:22:29.995Z,39680
2018-07-04T06:23:31.381Z,47584
2018-07-04T06:24:32.755Z,47808
2018-07-04T06:25:34.139Z,43616
2018-07-04T06:26:35.522Z,39968
2018-07-04T06:27:36.895Z,39680
2018-07-04T06:28:38.284Z,38528
2018-07-04T06:29:39.670Z,32832
2018-07-04T06:30:41.049Z,27328
2018-07-04T06:31:42.441Z,26912
2018-07-04T06:32:43.884Z,25184
2018-07-04T06:33:45.339Z,23008
2018-07-04T06:34:46.816Z,24576
2018-07-04T06:35:48.237Z,24096
2018-07-04T06:36:49.625Z,24640
2018-07-04T06:37:51.019Z,29376
2018-07-04T06:38:52.399Z,33504
2018-07-04T06:39:53.771Z,38208
2018-07-04T06:40:55.150Z,41088
2018-07-04T06:41:56.534Z,37920
2018-07-04T06:42:57.915Z,37024
2018-07-04T06:43:59.291Z,38080
2018-07-04T06:45:00.666Z,34816
2018-07-04T06:46:02.045Z,31936
2018-07-04T06:47:03.443Z,30560
2018-07-04T06:48:04.826Z,38272
2018-07-04T06:49:06.268Z,37920
2018-07-04T06:50:07.607Z,34688
2018-07-04T06:51:09.011Z,33568
2018-07-04T06:52:10.387Z,34880
2018-07-04T06:53:11.785Z,30496
2018-07-04T06:54:13.189Z,28032
2018-07-04T06:55:14.567Z,26400
2018-07-04T06:56:15.952Z,28000
2018-07-04T06:57:17.336Z,29280
2018-07-04T06:58:18.752Z,30944
2018-07-04T06:59:20.138Z,31264
2018-07-04T07:00:21.511Z,39232
2018-07-04T07:01:22.904Z,48288
2018-07-04T07:02:24.279Z,47360
2018-07-04T07:03:25.660Z,44288
2018-07-04T07:04:27.031Z,41984
2018-07-04T07:05:28.404Z,42144
2018-07-04T07:06:29.806Z,42656
2018-07-04T07:07:31.192Z,43840
2018-07-04T07:08:32.579Z,42464
2018-07-04T07:09:33.966Z,41632
2018-07-04T07:10:35.342Z,43264
2018-07-04T07:11:36.727Z,44384
2018-07-04T07:12:38.142Z,46624
2018-07-04T07:13:39.530Z,49024
2018-07-04T07:14:40.907Z,46336
2018-07-04T07:15:42.295Z,45312
2018-07-04T07:16:44.186Z,44960
2018-07-04T07:17:45.557Z,43648
2018-07-04T07:18:46.935Z,43200
2018-07-04T07:19:48.327Z,40224
2018-07-04T07:20:49.717Z,40224
2018-07-04T07:21:51.101Z,39808
2018-07-04T07:22:52.471Z,40640
2018-07-04T07:23:53.855Z,36960
2018-07-04T07:24:55.232Z,39488
2018-07-04T07:25:56.632Z,38496
2018-07-04T07:26:58.032Z,35360
2018-07-04T07:27:59.408Z,36480
2018-07-04T07:29:00.796Z,36032
2018-07-04T07:30:02.175Z,38720
2018-07-04T07:31:03.555Z,36928
2018-07-04T07:32:04.948Z,37280
2018-07-04T07:33:06.310Z,38336
2018-07-04T07:34:07.754Z,38688
2018-07-04T07:35:09.047Z,39296
2018-07-04T07:36:10.427Z,40320
2018-07-04T07:37:11.797Z,39104
2018-07-04T07:38:13.185Z,38944
2018-07-04T07:39:14.570Z,39648
2018-07-04T07:40:15.946Z,39104
2018-07-04T07:41:17.336Z,38688
2018-07-04T07:42:18.866Z,38496
2018-07-04T07:43:20.227Z,38592
2018-07-04T07:44:21.617Z,38400
2018-07-04T07:45:23.006Z,38656
2018-07-04T07:46:24.382Z,40192
2018-07-04T07:47:25.767Z,40608
2018-07-04T07:48:27.187Z,40864
2018-07-04T07:49:28.573Z,40512
2018-07-04T07:50:29.952Z,39968
2018-07-04T07:51:31.380Z,41312
2018-07-04T07:52:32.763Z,40704
2018-07-04T07:53:34.155Z,39968
2018-07-04T07:54:35.538Z,40064
2018-07-04T07:55:36.928Z,40832
2018-07-04T07:56:38.310Z,41760
2018-07-04T07:57:39.686Z,41024
2018-07-04T07:58:41.072Z,42560
2018-07-04T07:59:42.455Z,42016
2018-07-04T08:00:43.871Z,41568
2018-07-04T08:01:45.287Z,41760
2018-07-04T08:02:46.638Z,42208
2018-07-04T08:03:48.027Z,42368
2018-07-04T08:04:49.400Z,42016
2018-07-04T08:05:50.787Z,41984
2018-07-04T08:06:52.157Z,42304
2018-07-04T08:07:53.536Z,42880
2018-07-04T08:08:54.912Z,42912
2018-07-04T08:09:56.303Z,43552
2018-07-04T08:10:57.682Z,44928
2018-07-04T08:11:59.067Z,45696
2018-07-04T08:13:00.451Z,45728
2018-07-04T08:14:01.836Z,46368
2018-07-04T08:15:03.226Z,43872
2018-07-04T08:16:04.611Z,42176
2018-07-04T08:17:05.991Z,42304
2018-07-04T08:18:07.371Z,44832
2018-07-04T08:19:08.765Z,43616
2018-07-04T08:20:10.151Z,42016
2018-07-04T08:21:11.537Z,42016
2018-07-04T08:22:12.915Z,43200
2018-07-04T08:23:14.301Z,43552
2018-07-04T08:24:15.838Z,43744
2018-07-04T08:25:17.211Z,43552
2018-07-04T08:26:18.612Z,42944
2018-07-04T08:27:20.007Z,43744
2018-07-04T08:28:21.388Z,43968
2018-07-04T08:29:22.773Z,43840
2018-07-04T08:30:24.153Z,42144
2018-07-04T08:31:25.537Z,40288
2018-07-04T08:32:26.917Z,39104
2018-07-04T08:33:28.348Z,40736
2018-07-04T08:34:29.716Z,38560
2018-07-04T08:35:31.115Z,39488
2018-07-04T08:36:32.501Z,42752
2018-07-04T08:37:33.936Z,49856
2018-07-04T08:38:35.312Z,60128
2018-07-04T08:39:36.695Z,45504
2018-07-04T08:40:38.065Z,44160
2018-07-04T08:41:39.446Z,41408
2018-07-04T08:42:40.832Z,43584
2018-07-04T08:43:42.223Z,40864
2018-07-04T08:44:43.647Z,40992
2018-07-04T08:45:45.031Z,53824
2018-07-04T08:46:46.408Z,48128
2018-07-04T08:47:47.784Z,49888
2018-07-04T08:48:49.172Z,43264
2018-07-04T08:49:50.587Z,40896
2018-07-04T08:50:52.055Z,41344
2018-07-04T08:51:53.403Z,42816
2018-07-04T08:52:54.851Z,47936
2018-07-04T08:53:56.184Z,47008
2018-07-04T08:54:57.571Z,47968
2018-07-04T08:55:58.963Z,52896
2018-07-04T08:57:00.347Z,50336
2018-07-04T08:58:01.736Z,48576
2018-07-04T08:59:03.117Z,49216
2018-07-04T09:00:04.498Z,49920
2018-07-04T09:01:05.887Z,51424
2018-07-04T09:02:07.279Z,59744
2018-07-04T09:03:08.653Z,58912
2018-07-04T09:04:10.041Z,64512
2018-07-04T09:05:11.424Z,70912
2018-07-04T09:06:12.804Z,75904
2018-07-04T09:07:14.232Z,96608
2018-07-04T09:08:15.618Z,103968
2018-07-04T09:09:16.992Z,91328
2018-07-04T09:10:18.369Z,95616
2018-07-04T09:11:19.762Z,90720
2018-07-04T09:12:21.154Z,99040
2018-07-04T09:13:22.538Z,90848
2018-07-04T09:14:23.939Z,99008
2018-07-04T09:15:25.327Z,103040
2018-07-04T09:16:26.708Z,100608
2018-07-04T09:17:28.103Z,96800
2018-07-04T09:18:29.494Z,95072
2018-07-04T09:19:30.942Z,93056
2018-07-04T09:20:32.333Z,82048
2018-07-04T09:21:33.734Z,77472
2018-07-04T09:22:35.116Z,85120
2018-07-04T09:23:36.507Z,83200
2018-07-04T09:24:37.995Z,72224
2018-07-04T09:25:39.270Z,63360
2018-07-04T09:26:40.657Z,61408
2018-07-04T09:27:42.217Z,67296
2018-07-04T09:28:43.633Z,93472
2018-07-04T09:29:44.995Z,95168
2018-07-04T09:30:46.378Z,91520
2018-07-04T09:31:47.773Z,90528
2018-07-04T09:32:49.155Z,93440
2018-07-04T09:33:50.557Z,96000
2018-07-04T09:34:51.937Z,95552
2018-07-04T09:35:53.332Z,94400
2018-07-04T09:36:54.808Z,92928
2018-07-04T09:37:56.184Z,91744
2018-07-04T09:38:57.576Z,92672
2018-07-04T09:39:58.964Z,85632
2018-07-04T09:41:00.352Z,58016
2018-07-04T09:42:01.794Z,76096
2018-07-04T09:43:03.168Z,51072
2018-07-04T09:44:04.574Z,39072
2018-07-04T09:45:05.956Z,37664
2018-07-04T09:46:07.345Z,36000
2018-07-04T09:47:08.730Z,35552
2018-07-04T09:48:10.134Z,36128
2018-07-04T09:49:11.528Z,38208
2018-07-04T09:50:12.909Z,63232
2018-07-04T09:51:14.309Z,82624
2018-07-04T09:52:15.693Z,88992
2018-07-04T09:53:17.079Z,87904
2018-07-04T09:54:18.462Z,85408
2018-07-04T09:55:20.580Z,88576
2018-07-04T09:56:22.032Z,85824
2018-07-04T09:57:23.518Z,88960
2018-07-04T09:58:24.975Z,88608
2018-07-04T09:59:26.370Z,91232
2018-07-04T10:00:27.760Z,89568
2018-07-04T10:01:29.147Z,92832
2018-07-04T10:02:30.525Z,90976
2018-07-04T10:03:31.918Z,87936
2018-07-04T10:04:33.301Z,83968
2018-07-04T10:05:34.720Z,87456
2018-07-04T10:06:36.064Z,92512
2018-07-04T10:07:37.519Z,94176
2018-07-04T10:08:38.898Z,90464
2018-07-04T10:09:40.319Z,94048
2018-07-04T10:10:41.772Z,89504
2018-07-04T10:11:43.153Z,86368
2018-07-04T10:12:44.641Z,87904
2018-07-04T10:13:46.132Z,89312
2018-07-04T10:14:47.538Z,92416
2018-07-04T10:15:48.933Z,99232
2018-07-04T10:16:50.340Z,101920
2018-07-04T10:17:51.764Z,103808
2018-07-04T10:18:53.159Z,107008
2018-07-04T10:19:54.557Z,111616
2018-07-04T10:20:55.984Z,117824
2018-07-04T10:21:57.382Z,113024
2018-07-04T10:22:58.778Z,114784
2018-07-04T10:24:00.162Z,111712
2018-07-04T10:25:01.539Z,110080
2018-07-04T10:26:02.942Z,104480
2018-07-04T10:27:04.335Z,101088
2018-07-04T10:28:05.718Z,102080
2018-07-04T10:29:07.105Z,98560
2018-07-04T10:30:08.505Z,97888
2018-07-04T10:31:09.905Z,95744
2018-07-04T10:32:11.294Z,100736
2018-07-04T10:33:12.683Z,101248
2018-07-04T10:34:14.786Z,102208
2018-07-04T10:35:16.137Z,100672
2018-07-04T10:36:17.534Z,102656
2018-07-04T10:37:18.928Z,110176
2018-07-04T10:38:20.338Z,109440
2018-07-04T10:39:21.730Z,100480
2018-07-04T10:40:23.120Z,104128
2018-07-04T10:41:24.516Z,108832
2018-07-04T10:42:25.898Z,95744
2018-07-04T10:43:27.283Z,94016
2018-07-04T10:44:28.669Z,100000
2018-07-04T10:45:30.068Z,100416
2018-07-04T10:46:31.463Z,107424
2018-07-04T10:47:32.857Z,108960
2018-07-04T10:48:34.268Z,110272
2018-07-04T10:49:35.659Z,111040
2018-07-04T10:50:37.061Z,103456
2018-07-04T10:51:38.464Z,101792
2018-07-04T10:52:39.844Z,100320
2018-07-04T10:53:41.250Z,107296
2018-07-04T10:54:42.633Z,112960
2018-07-04T10:55:44.890Z,114560
2018-07-04T10:56:46.304Z,113440
2018-07-04T10:57:47.698Z,115520
2018-07-04T10:58:49.079Z,108928
2018-07-04T10:59:50.480Z,111776
2018-07-04T11:00:51.880Z,109824
2018-07-04T11:01:53.284Z,107040
2018-07-04T11:02:54.679Z,102336
2018-07-04T11:03:56.078Z,105760
2018-07-04T11:04:57.468Z,106272
2018-07-04T11:05:58.875Z,108832
2018-07-04T11:07:00.273Z,112608
2018-07-04T11:08:01.797Z,109600
2018-07-04T11:09:03.184Z,114240
2018-07-04T11:10:04.603Z,111104
2018-07-04T11:11:06.093Z,108736
2018-07-04T11:12:07.484Z,105184
2018-07-04T11:13:08.874Z,111136
2018-07-04T11:14:10.283Z,107648
2018-07-04T11:15:11.683Z,117216
2018-07-04T11:16:13.070Z,117472
2018-07-04T11:17:14.490Z,117120
2018-07-04T11:18:15.970Z,116992
2018-07-04T11:19:17.425Z,120288
2018-07-04T11:20:18.845Z,122368
2018-07-04T11:21:20.240Z,123872
2018-07-04T11:22:21.634Z,123936
2018-07-04T11:23:23.040Z,118016
2018-07-04T11:24:24.435Z,117984
2018-07-04T11:25:25.835Z,119936
2018-07-04T11:26:27.231Z,119424
2018-07-04T11:27:28.703Z,120512
2018-07-04T11:28:30.153Z,123584
2018-07-04T11:29:31.509Z,125600
2018-07-04T11:30:33.872Z,126592
2018-07-04T11:31:35.265Z,125280
2018-07-04T11:32:36.658Z,122080
2018-07-04T11:33:38.060Z,120800
2018-07-04T11:34:39.459Z,119808
2018-07-04T11:35:40.864Z,115200
2018-07-04T11:36:42.259Z,113376
2018-07-04T11:37:44.476Z,101984
2018-07-04T11:38:45.894Z,109728
2018-07-04T11:39:47.325Z,112384
2018-07-04T11:40:48.741Z,118400
2018-07-04T11:41:50.128Z,119392
2018-07-04T11:42:51.526Z,118816
2018-07-04T11:43:52.923Z,121120
2018-07-04T11:44:54.334Z,121984
2018-07-04T11:45:55.747Z,120928
2018-07-04T11:46:57.145Z,118464
2018-07-04T11:47:58.536Z,117952
2018-07-04T11:48:59.926Z,122624
2018-07-04T11:50:01.331Z,119680
2018-07-04T11:51:02.730Z,121792
2018-07-04T11:52:04.129Z,119200
2018-07-04T11:53:05.573Z,107744
2018-07-04T11:54:06.918Z,89952
2018-07-04T11:55:08.297Z,80608
2018-07-04T11:56:09.701Z,72288
2018-07-04T11:57:11.165Z,72640
2018-07-04T11:58:12.485Z,77440
2018-07-04T11:59:14.674Z,34848
2018-07-04T12:00:16.075Z,30176
2018-07-04T12:01:17.465Z,28544
2018-07-04T12:02:18.855Z,28064
2018-07-04T12:03:20.234Z,29344
2018-07-04T12:04:21.640Z,33600
2018-07-04T12:05:23.055Z,64000
2018-07-04T12:06:24.424Z,33792
2018-07-04T12:07:25.814Z,31776
2018-07-04T12:08:27.197Z,29728
2018-07-04T12:09:28.614Z,27552
2018-07-04T12:10:30.000Z,25600
2018-07-04T12:11:31.428Z,23744
2018-07-04T12:12:32.798Z,21920
2018-07-04T12:13:34.180Z,20064
2018-07-04T12:14:35.579Z,18336
2018-07-04T12:15:36.964Z,16716
2018-07-04T12:16:38.348Z,15128
2018-07-04T12:17:39.735Z,13560
2018-07-04T12:18:41.128Z,12112
2018-07-04T12:19:42.504Z,10884
2018-07-04T12:20:43.914Z,9932
2018-07-04T12:21:45.312Z,9184
2018-07-04T12:22:46.698Z,8376
2018-07-04T12:23:48.074Z,7528
2018-07-04T12:24:49.454Z,6652
2018-07-04T12:25:50.857Z,5848
2018-07-04T12:26:52.272Z,5172
2018-07-04T12:27:53.630Z,4664
2018-07-04T12:28:55.015Z,4204
2018-07-04T12:29:56.449Z,3836
2018-07-04T12:30:57.834Z,3584
2018-07-04T12:31:59.265Z,3368
2018-07-04T12:33:00.675Z,3168
2018-07-04T12:34:02.076Z,2896
2018-07-04T12:35:03.441Z,2600
2018-07-04T12:36:04.829Z,2368
2018-07-04T12:37:06.214Z,2240
2018-07-04T12:38:07.583Z,2152
2018-07-04T12:39:08.947Z,2084
2018-07-04T12:40:10.331Z,2064
2018-07-04T12:41:11.714Z,2104
2018-07-04T12:42:13.100Z,2260
2018-07-04T12:43:14.524Z,2624
2018-07-04T12:44:15.921Z,3232
2018-07-04T12:45:17.296Z,3804
2018-07-04T12:46:18.676Z,4124
2018-07-04T12:47:20.068Z,4288
2018-07-04T12:48:21.425Z,4372
2018-07-04T12:49:23.369Z,4512
2018-07-04T12:50:24.879Z,4848
2018-07-04T12:51:26.266Z,4832
2018-07-04T12:52:27.649Z,4568
2018-07-04T12:53:29.006Z,4168
2018-07-04T12:54:30.451Z,3796
2018-07-04T12:55:31.785Z,3608
2018-07-04T12:56:33.174Z,3656
2018-07-04T12:57:34.546Z,3840
2018-07-04T12:58:35.941Z,4204
2018-07-04T12:59:37.337Z,4592
2018-07-04T13:00:38.763Z,4980
2018-07-04T13:01:40.155Z,5308
2018-07-04T13:02:41.535Z,5556
2018-07-04T13:03:42.926Z,5784
2018-07-04T13:04:44.324Z,5992
2018-07-04T13:05:45.697Z,6152
2018-07-04T13:06:47.068Z,6312
2018-07-04T13:07:48.440Z,6472
2018-07-04T13:08:49.819Z,6676
2018-07-04T13:09:51.205Z,7016
2018-07-04T13:10:53.723Z,7396
2018-07-04T13:11:55.100Z,7700
2018-07-04T13:12:56.581Z,7900
2018-07-04T13:13:58.000Z,7968
2018-07-04T13:14:59.356Z,7900
2018-07-04T13:16:00.725Z,7788
2018-07-04T13:17:02.096Z,7668
2018-07-04T13:18:03.491Z,7580
2018-07-04T13:19:04.873Z,7556
2018-07-04T13:20:06.249Z,7604
2018-07-04T13:21:07.786Z,7740
2018-07-04T13:22:09.192Z,7936
2018-07-04T13:23:10.547Z,8144
2018-07-04T13:24:12.031Z,8368
2018-07-04T13:25:13.405Z,8604
2018-07-04T13:26:14.783Z,8876
2018-07-04T13:27:16.160Z,9196
2018-07-04T13:28:17.782Z,9580
2018-07-04T13:29:19.172Z,9996
2018-07-04T13:30:21.531Z,10456
2018-07-04T13:31:22.907Z,10940
2018-07-04T13:32:24.315Z,11452
2018-07-04T13:33:25.620Z,11960
2018-07-04T13:34:26.986Z,12480
2018-07-04T13:35:28.372Z,12980
2018-07-04T13:36:29.751Z,13464
2018-07-04T13:37:31.177Z,13968
2018-07-04T13:38:32.578Z,14508
2018-07-04T13:39:33.936Z,15060