createdAt,value
2022-10-14T00:00:24.419Z,4.97
2022-10-14T00:02:54.338Z,4.90
2022-10-14T00:05:24.081Z,4.95
2022-10-14T00:07:53.877Z,5.32
2022-10-14T00:10:26.258Z,4.90
2022-10-14T00:12:56.465Z,5.13
2022-10-14T00:15:26.217Z,5.18
2022-10-14T00:17:56.146Z,4.90
2022-10-14T00:20:25.916Z,5.00
2022-10-14T00:22:55.804Z,5.70
2022-10-14T00:25:28.849Z,4.63
2022-10-14T00:27:58.824Z,4.80
2022-10-14T00:30:28.693Z,4.72
2022-10-14T00:32:58.633Z,4.40
2022-10-14T00:35:28.417Z,5.05
2022-10-14T00:37:58.313Z,4.60
2022-10-14T00:40:30.851Z,4.60
2022-10-14T00:46:03.928Z,4.37
2022-10-14T00:48:36.024Z,5.05
2022-10-14T00:51:05.815Z,4.40
2022-10-14T00:53:35.878Z,4.50
2022-10-14T00:56:10.533Z,4.47
2022-10-14T00:58:40.829Z,4.20
2022-10-14T01:01:10.862Z,4.53
2022-10-14T01:03:40.760Z,4.72
2022-10-14T01:06:22.101Z,4.37
2022-10-14T01:09:02.072Z,4.10
2022-10-14T01:11:43.614Z,4.33
2022-10-14T01:14:23.536Z,5.03
2022-10-14T01:17:03.441Z,4.90
2022-10-14T01:19:55.947Z,4.50
2022-10-14T01:22:32.115Z,5.10
2022-10-14T01:25:11.857Z,4.33
2022-10-14T01:28:20.902Z,5.13
2022-10-14T01:31:01.050Z,5.00
2022-10-14T01:33:36.317Z,5.00
2022-10-14T01:36:11.387Z,5.97
2022-10-14T01:38:44.400Z,5.03
2022-10-14T01:41:20.341Z,5.13
2022-10-14T01:43:53.280Z,5.40
2022-10-14T01:46:28.572Z,5.13
2022-10-14T01:49:03.365Z,4.80
2022-10-14T01:51:37.689Z,5.38
2022-10-14T01:54:11.603Z,5.80
2022-10-14T01:56:42.234Z,5.10
2022-10-14T01:59:15.525Z,5.57
2022-10-14T02:01:48.201Z,5.53
2022-10-14T02:04:19.436Z,5.70
2022-10-14T02:06:53.981Z,5.10
2022-10-14T02:09:29.721Z,5.13
2022-10-14T02:12:11.392Z,5.10
2022-10-14T02:14:47.328Z,5.00
2022-10-14T02:17:24.889Z,4.90
2022-10-14T02:20:01.007Z,5.50
2022-10-14T02:22:35.042Z,5.10
2022-10-14T02:25:12.351Z,5.38
2022-10-14T02:27:44.540Z,5.67
2022-10-14T02:30:16.118Z,5.00
2022-10-14T02:32:50.632Z,5.47
2022-10-14T02:35:22.510Z,5.77
2022-10-14T02:37:54.882Z,5.73
2022-10-14T02:40:31.605Z,5.80
2022-10-14T02:43:01.773Z,5.97
2022-10-14T02:45:32.465Z,6.67
2022-10-14T02:48:04.857Z,6.77
2022-10-14T02:50:34.713Z,5.77
2022-10-14T02:53:04.528Z,5.57
2022-10-14T02:55:34.262Z,6.05
2022-10-14T02:58:04.052Z,5.87
2022-10-14T03:00:33.940Z,5.13
2022-10-14T03:03:06.431Z,5.40
2022-10-14T03:05:36.445Z,5.70
2022-10-14T03:08:06.446Z,4.63
2022-10-14T03:10:36.249Z,5.50
2022-10-14T03:13:06.140Z,4.87
2022-10-14T03:15:35.965Z,5.17
2022-10-14T03:18:08.588Z,4.73
2022-10-14T03:20:38.323Z,4.47
2022-10-14T03:23:08.188Z,4.40
2022-10-14T03:25:37.913Z,4.53
2022-10-14T03:28:07.901Z,4.63
2022-10-14T03:30:37.692Z,4.90
2022-10-14T03:33:13.232Z,4.60
2022-10-14T03:35:45.405Z,4.90
2022-10-14T03:38:15.159Z,4.87
2022-10-14T03:40:45.022Z,4.83
2022-10-14T03:43:14.770Z,5.10
2022-10-14T03:45:44.513Z,5.40
2022-10-14T03:48:16.970Z,5.20
2022-10-14T03:50:46.688Z,4.90
2022-10-14T03:53:16.512Z,4.13
2022-10-14T03:55:46.409Z,4.53
2022-10-14T03:58:16.285Z,4.20
2022-10-14T04:00:46.120Z,4.03
2022-10-14T04:03:18.757Z,4.63
2022-10-14T04:05:48.640Z,3.80
2022-10-14T04:08:18.601Z,3.30
2022-10-14T04:10:48.570Z,3.00
2022-10-14T04:13:18.598Z,2.50
2022-10-14T04:15:48.322Z,4.28
2022-10-14T04:18:20.670Z,3.43
2022-10-14T04:20:50.524Z,3.07
2022-10-14T04:23:20.321Z,3.50
2022-10-14T04:25:50.058Z,4.40
2022-10-14T04:28:19.988Z,3.60
2022-10-14T04:30:49.819Z,3.30
2022-10-14T04:33:22.295Z,3.47
2022-10-14T04:35:52.038Z,4.00
2022-10-14T04:38:22.559Z,3.03
2022-10-14T04:40:52.348Z,3.37
2022-10-14T04:43:22.249Z,3.83
2022-10-14T04:45:52.268Z,4.03
2022-10-14T04:48:24.735Z,4.00
2022-10-14T04:50:55.400Z,3.10
2022-10-14T04:53:25.297Z,4.23
2022-10-14T04:55:55.045Z,3.97
2022-10-14T04:58:24.833Z,5.70
2022-10-14T05:00:56.940Z,5.57
2022-10-14T05:03:29.419Z,4.47
2022-10-14T05:05:59.173Z,4.50
2022-10-14T05:08:29.014Z,4.37
2022-10-14T05:10:58.787Z,4.60
2022-10-14T05:13:28.661Z,5.57
2022-10-14T05:15:58.433Z,6.37
2022-10-14T05:18:30.899Z,5.83
2022-10-14T05:21:01.118Z,6.83
2022-10-14T05:23:30.960Z,5.00
2022-10-14T05:26:00.747Z,5.00
2022-10-14T05:28:31.252Z,5.23
2022-10-14T05:31:01.114Z,8.90
2022-10-14T05:33:33.838Z,5.40
2022-10-14T05:36:03.578Z,4.00
2022-10-14T05:38:34.721Z,4.13
2022-10-14T05:41:05.008Z,5.20
2022-10-14T05:43:34.841Z,4.70
2022-10-14T05:46:04.636Z,5.17
2022-10-14T05:48:37.115Z,5.50
2022-10-14T05:51:07.311Z,4.77
2022-10-14T05:53:39.309Z,4.10
2022-10-14T05:56:11.583Z,4.83
2022-10-14T05:58:41.457Z,4.30
2022-10-14T06:01:13.126Z,5.17
2022-10-14T06:03:45.676Z,4.77
2022-10-14T06:06:16.887Z,5.00
2022-10-14T06:08:46.864Z,4.50
2022-10-14T06:11:16.914Z,5.53
2022-10-14T06:13:46.638Z,5.53
2022-10-14T06:16:16.791Z,4.97
2022-10-14T06:18:54.124Z,5.07
2022-10-14T06:21:24.272Z,4.47
2022-10-14T06:23:53.993Z,4.87
2022-10-14T06:26:23.806Z,9.10
2022-10-14T06:28:53.699Z,5.67
2022-10-14T06:31:24.449Z,5.27
2022-10-14T06:33:58.996Z,6.40
2022-10-14T06:36:29.162Z,4.83
2022-10-14T06:38:58.868Z,4.67
2022-10-14T06:41:29.098Z,4.73
2022-10-14T06:43:58.808Z,4.93
2022-10-14T06:46:28.605Z,8.13
2022-10-14T06:49:00.938Z,5.13
2022-10-14T06:51:30.629Z,6.10
2022-10-14T06:54:00.455Z,6.90
2022-10-14T06:56:30.284Z,7.43
2022-10-14T06:59:00.271Z,7.57
2022-10-14T07:01:30.476Z,6.80
2022-10-14T07:04:03.384Z,6.77
2022-10-14T07:06:33.233Z,7.03
2022-10-14T07:09:03.108Z,9.10
2022-10-14T07:11:33.024Z,8.10
2022-10-14T07:14:02.765Z,8.37
2022-10-14T07:16:33.349Z,8.33
2022-10-14T07:19:05.744Z,7.13
2022-10-14T07:21:35.449Z,9.10
2022-10-14T07:24:05.251Z,7.97
2022-10-14T07:26:35.537Z,8.27
2022-10-14T07:29:07.452Z,9.77
2022-10-14T07:31:37.424Z,9.95
2022-10-14T07:34:09.826Z,9.40
2022-10-14T07:36:39.707Z,8.68
2022-10-14T07:39:09.605Z,8.60
2022-10-14T07:41:39.607Z,7.72
2022-10-14T07:44:13.044Z,9.13
2022-10-14T07:46:45.878Z,11.80
2022-10-14T07:49:20.667Z,10.20
2022-10-14T07:51:50.724Z,8.87
2022-10-14T07:54:22.969Z,8.67
2022-10-14T07:56:53.294Z,9.67
2022-10-14T07:59:24.145Z,10.03
2022-10-14T08:01:56.832Z,9.07
2022-10-14T08:04:29.432Z,9.47
2022-10-14T08:06:59.164Z,9.23
2022-10-14T08:09:28.904Z,10.17
2022-10-14T08:11:58.674Z,9.50
2022-10-14T08:14:28.370Z,9.93
2022-10-14T08:16:58.086Z,11.02
2022-10-14T08:19:30.581Z,9.52
2022-10-14T08:22:00.350Z,9.97
2022-10-14T08:24:30.078Z,9.57
2022-10-14T08:27:01.271Z,10.80
2022-10-14T08:29:31.113Z,12.10
2022-10-14T08:32:00.848Z,11.00
2022-10-14T08:34:33.781Z,10.90
2022-10-14T08:37:05.092Z,11.23
2022-10-14T08:39:34.837Z,11.38
2022-10-14T08:42:38.001Z,11.27
2022-10-14T08:45:15.184Z,12.27
2022-10-14T08:47:49.129Z,11.03
2022-10-14T08:50:33.912Z,12.45
2022-10-14T08:53:09.950Z,11.90
2022-10-14T08:55:42.628Z,11.38
2022-10-14T08:58:17.831Z,12.50
2022-10-14T09:00:51.285Z,14.48
2022-10-14T09:03:26.770Z,14.10
2022-10-14T09:06:02.094Z,14.82
2022-10-14T09:08:38.513Z,14.30
2022-10-14T09:11:09.350Z,15.02
2022-10-14T09:13:43.126Z,14.70
2022-10-14T09:16:18.974Z,15.43
2022-10-14T09:18:54.836Z,16.92
2022-10-14T09:21:51.617Z,14.77
2022-10-14T09:24:24.708Z,15.07
2022-10-14T09:29:30.752Z,15.20
2022-10-14T09:32:04.540Z,14.77
2022-10-14T09:34:37.556Z,13.75
2022-10-14T09:37:25.092Z,14.95
2022-10-14T09:39:58.414Z,12.30
2022-10-14T09:42:33.921Z,15.10
2022-10-14T09:45:11.426Z,13.88
2022-10-14T09:47:48.682Z,13.45
2022-10-14T09:50:27.880Z,17.23
2022-10-14T09:53:09.257Z,15.40
2022-10-14T09:55:49.554Z,15.40
2022-10-14T09:58:21.832Z,15.82
2022-10-14T10:00:59.752Z,15.13
2022-10-14T10:03:32.770Z,17.33
2022-10-14T10:06:05.282Z,17.45
2022-10-14T10:08:39.930Z,20.05
2022-10-14T10:11:13.960Z,16.57
2022-10-14T10:13:46.466Z,19.98
2022-10-14T10:16:26.593Z,16.38
2022-10-14T10:19:01.356Z,18.10
2022-10-14T10:21:33.409Z,17.88
2022-10-14T10:24:07.081Z,16.27
2022-10-14T10:26:37.703Z,19.52
2022-10-14T10:29:08.664Z,17.48
2022-10-14T10:31:53.255Z,17.73
2022-10-14T10:35:09.617Z,18.95
2022-10-14T10:37:48.804Z,19.00
2022-10-14T10:40:33.881Z,17.40
2022-10-14T10:43:31.928Z,16.20
2022-10-14T10:46:15.745Z,17.40
2022-10-14T10:48:51.342Z,20.08
2022-10-14T10:51:29.845Z,19.90
2022-10-14T10:54:10.635Z,18.58
2022-10-14T10:56:49.284Z,16.40
2022-10-14T10:59:43.391Z,17.48
2022-10-14T11:02:55.512Z,14.88
2022-10-14T11:05:42.153Z,15.65
2022-10-14T11:08:35.454Z,15.82
2022-10-14T11:11:32.660Z,16.80
2022-10-14T11:14:16.753Z,15.13
2022-10-14T11:16:54.351Z,16.80
2022-10-14T11:19:29.101Z,16.35
2022-10-14T11:22:09.386Z,14.85
2022-10-14T11:24:53.275Z,15.23
2022-10-14T11:27:31.288Z,13.82
2022-10-14T11:30:21.375Z,13.38
2022-10-14T11:33:05.661Z,11.60
2022-10-14T11:35:47.681Z,12.02
2022-10-14T11:41:08.632Z,9.20
2022-10-14T11:43:49.182Z,10.85
2022-10-14T11:46:23.920Z,11.18
2022-10-14T11:48:58.736Z,11.23
2022-10-14T11:51:36.153Z,10.40
2022-10-14T11:54:08.729Z,10.32
2022-10-14T11:56:45.782Z,11.60
2022-10-14T11:59:28.878Z,9.70
2022-10-14T12:02:04.104Z,8.45
2022-10-14T12:04:39.060Z,10.13
2022-10-14T12:07:18.010Z,9.45
2022-10-14T12:09:57.293Z,10.00
2022-10-14T12:12:32.503Z,7.43
2022-10-14T12:15:07.537Z,7.95
2022-10-14T12:17:48.811Z,8.32
2022-10-14T12:20:28.791Z,6.63
2022-10-14T12:23:00.441Z,6.50
2022-10-14T12:25:36.905Z,6.00
2022-10-14T12:28:08.998Z,4.93
2022-10-14T12:30:40.490Z,4.60
2022-10-14T12:33:22.326Z,4.80
2022-10-14T12:35:59.458Z,4.70
2022-10-14T12:38:30.735Z,4.45
2022-10-14T12:41:31.497Z,4.30
2022-10-14T12:44:03.398Z,4.85
2022-10-14T12:46:35.734Z,5.35
2022-10-14T12:49:09.019Z,4.82
2022-10-14T12:51:40.285Z,4.60
2022-10-14T12:54:17.374Z,5.18
2022-10-14T12:56:58.258Z,4.30
2022-10-14T12:59:31.789Z,5.25
2022-10-14T13:02:06.919Z,5.10
2022-10-14T13:04:39.322Z,5.53
2022-10-14T13:07:40.263Z,5.72
2022-10-14T13:10:30.668Z,5.00
2022-10-14T13:13:00.674Z,5.03
2022-10-14T13:16:02.544Z,5.80
2022-10-14T13:18:52.812Z,6.30
2022-10-14T13:21:55.569Z,5.63
2022-10-14T13:24:30.296Z,6.40
2022-10-14T13:27:13.850Z,6.30
2022-10-14T13:30:02.674Z,6.50
2022-10-14T13:32:42.335Z,6.82
2022-10-14T13:35:22.085Z,6.80
2022-10-14T13:38:03.045Z,6.30
2022-10-14T13:40:37.884Z,6.80
2022-10-14T13:43:17.160Z,6.13
2022-10-14T13:45:49.910Z,7.18
2022-10-14T13:48:23.687Z,6.05
2022-10-14T13:51:46.395Z,6.40
2022-10-14T13:54:24.669Z,5.43
2022-10-14T14:00:39.105Z,6.05
2022-10-14T14:02:51.833Z,5.25
2022-10-14T14:05:26.077Z,6.25
2022-10-14T14:11:17.169Z,5.60
2022-10-14T14:13:58.912Z,5.40
2022-10-14T14:16:34.119Z,5.07
2022-10-14T14:19:10.029Z,7.22
2022-10-14T14:21:40.936Z,8.07
2022-10-14T14:24:20.127Z,6.78
2022-10-14T14:26:56.670Z,6.72
2022-10-14T14:29:30.090Z,6.20
2022-10-14T14:32:06.732Z,7.18
2022-10-14T14:34:38.925Z,5.70
2022-10-14T14:40:00.312Z,8.27
2022-10-14T14:42:36.789Z,8.18
2022-10-14T14:45:10.670Z,9.52
2022-10-14T14:47:40.625Z,8.88
2022-10-14T14:50:31.690Z,7.43
2022-10-14T14:53:05.681Z,8.15
2022-10-14T14:55:40.817Z,7.30
2022-10-14T14:58:24.547Z,8.27
2022-10-14T15:00:55.359Z,6.95
2022-10-14T15:03:26.917Z,7.28
2022-10-14T15:06:00.546Z,6.78
2022-10-14T15:08:32.831Z,7.38
2022-10-14T15:11:03.740Z,6.95
2022-10-14T15:13:52.940Z,7.55
2022-10-14T15:16:36.625Z,6.75
2022-10-14T15:19:30.210Z,6.55
2022-10-14T15:22:29.912Z,6.75
2022-10-14T15:25:12.704Z,6.60
2022-10-14T15:27:53.949Z,6.78
2022-10-14T15:30:35.155Z,7.40
2022-10-14T15:33:15.129Z,7.03
2022-10-14T15:35:46.301Z,7.13
2022-10-14T15:38:17.696Z,7.00
2022-10-14T15:40:48.815Z,7.57
2022-10-14T15:43:20.540Z,7.65
2022-10-14T15:46:08.402Z,7.70
2022-10-14T15:48:39.404Z,7.30
2022-10-14T15:51:09.801Z,7.28
2022-10-14T15:53:39.673Z,6.82
2022-10-14T15:56:10.474Z,6.88
2022-10-14T15:58:40.270Z,6.28
2022-10-14T16:01:20.733Z,6.78
2022-10-14T16:03:52.445Z,7.20
2022-10-14T16:06:22.905Z,6.50
2022-10-14T16:08:52.971Z,5.75
2022-10-14T16:11:25.909Z,5.93
2022-10-14T16:13:56.059Z,7.10
2022-10-14T16:16:33.873Z,6.30
2022-10-14T16:19:05.064Z,6.22
2022-10-14T16:21:34.968Z,6.13
2022-10-14T16:24:05.753Z,5.55
2022-10-14T16:26:37.223Z,5.97
2022-10-14T16:29:07.054Z,5.63
2022-10-14T16:31:39.607Z,5.47
2022-10-14T16:34:09.368Z,5.50
2022-10-14T16:36:39.176Z,6.10
2022-10-14T16:39:08.957Z,5.63
2022-10-14T16:41:39.048Z,6.28
2022-10-14T16:44:24.656Z,5.60
2022-10-14T16:47:11.594Z,5.65
2022-10-14T16:49:41.824Z,5.68
2022-10-14T16:52:11.857Z,5.47
2022-10-14T16:54:41.694Z,4.82
2022-10-14T16:57:11.718Z,4.82
2022-10-14T16:59:41.588Z,5.07
2022-10-14T17:02:16.605Z,5.50
2022-10-14T17:04:46.751Z,5.95
2022-10-14T17:07:17.587Z,5.35
2022-10-14T17:09:47.543Z,5.57
2022-10-14T17:12:17.673Z,5.32
2022-10-14T17:14:47.421Z,5.30
2022-10-14T17:17:19.809Z,8.73
2022-10-14T17:19:50.774Z,5.50
2022-10-14T17:22:21.151Z,5.53
2022-10-14T17:24:51.660Z,5.68
2022-10-14T17:27:24.321Z,5.72
2022-10-14T17:29:54.644Z,5.75
2022-10-14T17:32:28.296Z,5.20
2022-10-14T17:34:58.133Z,5.78
2022-10-14T17:37:28.498Z,6.93
2022-10-14T17:39:58.441Z,7.63
2022-10-14T17:42:28.248Z,6.90
2022-10-14T17:44:58.007Z,8.10
2022-10-14T17:47:30.765Z,7.28
2022-10-14T17:50:00.802Z,7.85
2022-10-14T17:52:30.697Z,7.72
2022-10-14T17:55:01.755Z,7.82
2022-10-14T17:57:31.898Z,7.68
2022-10-14T18:00:01.697Z,7.68
2022-10-14T18:02:34.427Z,8.05
2022-10-14T18:05:04.319Z,9.00
2022-10-14T18:07:34.899Z,9.07
2022-10-14T18:10:04.732Z,10.10
2022-10-14T18:12:34.937Z,10.00
2022-10-14T18:15:04.695Z,11.35
2022-10-14T18:17:37.542Z,9.95
2022-10-14T18:20:08.655Z,11.43
2022-10-14T18:22:38.548Z,9.70
2022-10-14T18:25:09.371Z,10.32
2022-10-14T18:27:39.146Z,10.05
2022-10-14T18:30:10.866Z,9.93
2022-10-14T18:32:43.279Z,11.07
2022-10-14T18:35:13.478Z,11.27
2022-10-14T18:37:43.213Z,16.60
2022-10-14T18:40:17.062Z,11.30
2022-10-14T18:42:46.891Z,11.00
2022-10-14T18:45:16.859Z,10.98
2022-10-14T18:47:49.579Z,10.48
2022-10-14T18:50:19.313Z,11.23
2022-10-14T18:52:53.403Z,11.50
2022-10-14T18:55:23.228Z,10.68
2022-10-14T18:57:52.988Z,11.95
2022-10-14T19:00:22.883Z,11.52
2022-10-14T19:02:55.258Z,12.20
2022-10-14T19:05:27.584Z,10.52
2022-10-14T19:08:00.351Z,11.48
2022-10-14T19:10:30.141Z,11.57
2022-10-14T19:13:00.193Z,11.63
2022-10-14T19:15:38.600Z,11.65
2022-10-14T19:18:14.177Z,12.05
2022-10-14T19:20:45.594Z,11.23
2022-10-14T19:23:15.556Z,12.13
2022-10-14T19:25:45.335Z,12.35
2022-10-14T19:28:15.238Z,12.93
2022-10-14T19:30:45.037Z,11.80
2022-10-14T19:33:18.584Z,11.55
2022-10-14T19:35:59.320Z,10.30
2022-10-14T19:38:29.379Z,10.68
2022-10-14T19:41:01.382Z,11.70
2022-10-14T19:43:31.770Z,11.77
2022-10-14T19:46:02.198Z,12.23
2022-10-14T19:48:34.758Z,11.95
2022-10-14T19:51:07.094Z,11.77
2022-10-14T19:53:37.129Z,11.80
2022-10-14T19:56:07.885Z,11.75
2022-10-14T19:58:39.762Z,12.90
2022-10-14T20:01:13.385Z,13.10
2022-10-14T20:03:47.161Z,12.63
2022-10-14T20:06:17.125Z,12.38
2022-10-14T20:08:46.806Z,12.05
2022-10-14T20:11:23.653Z,13.13
2022-10-14T20:13:53.804Z,13.05
2022-10-14T20:16:23.551Z,13.63
2022-10-14T20:18:59.041Z,13.23
2022-10-14T20:21:30.180Z,16.07
2022-10-14T20:24:01.084Z,13.20
2022-10-14T20:26:31.027Z,13.98
2022-10-14T20:29:01.185Z,13.80
2022-10-14T20:31:30.988Z,14.38
2022-10-14T20:34:08.672Z,15.27
2022-10-14T20:36:41.054Z,13.98
2022-10-14T20:39:10.781Z,13.68
2022-10-14T20:41:40.716Z,14.52
2022-10-14T20:44:10.526Z,14.20
2022-10-14T20:46:40.265Z,12.40
2022-10-14T20:49:12.670Z,13.40
2022-10-14T20:51:42.418Z,14.23
2022-10-14T20:54:12.473Z,12.75
2022-10-14T20:56:42.204Z,13.13
2022-10-14T20:59:15.307Z,13.75
2022-10-14T21:01:45.095Z,13.45
2022-10-14T21:04:17.446Z,13.90
2022-10-14T21:06:47.175Z,14.48
2022-10-14T21:09:16.893Z,13.90
2022-10-14T21:11:46.701Z,14.40
2022-10-14T21:14:17.767Z,13.23
2022-10-14T21:16:47.575Z,12.98
2022-10-14T21:19:20.734Z,13.05
2022-10-14T21:21:50.938Z,13.90
2022-10-14T21:24:22.556Z,13.00
2022-10-14T21:26:52.529Z,12.05
2022-10-14T21:29:23.397Z,12.02
2022-10-14T21:31:53.094Z,12.88
2022-10-14T21:34:26.066Z,12.50
2022-10-14T21:36:55.782Z,11.82
2022-10-14T21:39:26.341Z,11.70
2022-10-14T21:41:56.016Z,12.07
2022-10-14T21:44:25.853Z,11.43
2022-10-14T21:46:55.557Z,11.55
2022-10-14T21:49:28.107Z,12.80
2022-10-14T21:51:58.752Z,13.85
2022-10-14T21:54:28.700Z,11.80
2022-10-14T21:56:58.421Z,11.45
2022-10-14T21:59:28.177Z,12.82
2022-10-14T22:01:59.218Z,11.40
2022-10-14T22:04:34.534Z,11.88
2022-10-14T22:07:07.558Z,11.38
2022-10-14T22:09:37.261Z,10.50
2022-10-14T22:12:07.346Z,10.73
2022-10-14T22:14:37.080Z,10.60
2022-10-14T22:17:06.789Z,11.70
2022-10-14T22:19:39.159Z,11.05
2022-10-14T22:22:08.893Z,10.85
2022-10-14T22:24:39.150Z,12.35
2022-10-14T22:27:08.853Z,11.73
2022-10-14T22:29:38.589Z,12.48
2022-10-14T22:32:08.477Z,12.10
2022-10-14T22:34:43.242Z,12.30
2022-10-14T22:37:12.961Z,12.40
2022-10-14T22:39:42.666Z,13.70
2022-10-14T22:42:12.396Z,14.57
2022-10-14T22:44:42.108Z,13.32
2022-10-14T22:47:11.865Z,14.38
2022-10-14T22:49:44.201Z,13.85
2022-10-14T22:52:13.965Z,15.00
2022-10-14T22:54:43.694Z,14.98
2022-10-14T22:57:13.409Z,15.63
2022-10-14T22:59:43.221Z,14.52
2022-10-14T23:02:12.981Z,17.07
2022-10-14T23:04:45.370Z,15.10
2022-10-14T23:07:15.268Z,15.43
2022-10-14T23:09:45.025Z,15.20
2022-10-14T23:12:15.028Z,16.17
2022-10-14T23:14:44.751Z,17.73
2022-10-14T23:17:14.478Z,17.58
2022-10-14T23:19:46.845Z,18.42
2022-10-14T23:22:16.581Z,17.25
2022-10-14T23:24:46.283Z,16.10
2022-10-14T23:27:16.025Z,15.70
2022-10-14T23:29:45.737Z,17.30
2022-10-14T23:32:15.539Z,19.00
2022-10-14T23:34:47.896Z,18.83
2022-10-14T23:37:17.677Z,16.33
2022-10-14T23:39:47.368Z,17.08
2022-10-14T23:42:17.100Z,16.70
2022-10-14T23:44:46.820Z,16.15
2022-10-14T23:47:16.829Z,17.48
2022-10-14T23:49:49.161Z,16.85
2022-10-14T23:52:18.889Z,18.02
2022-10-14T23:54:48.661Z,17.27
2022-10-14T23:57:18.405Z,18.00
2022-10-14T23:59:48.130Z,20.05
