createdAt,value
2023-04-18T00:00:15.536Z,14.10
2023-04-18T00:01:15.552Z,13.80
2023-04-18T00:02:15.503Z,14.70
2023-04-18T00:03:15.807Z,14.60
2023-04-18T00:04:15.949Z,12.60
2023-04-18T00:05:15.606Z,12.20
2023-04-18T00:06:15.439Z,11.40
2023-04-18T00:07:15.472Z,13.20
2023-04-18T00:08:15.450Z,13.50
2023-04-18T00:09:15.479Z,12.50
2023-04-18T00:10:15.487Z,12.00
2023-04-18T00:11:15.399Z,13.10
2023-04-18T00:12:15.407Z,12.10
2023-04-18T00:13:15.458Z,12.10
2023-04-18T00:14:15.609Z,13.50
2023-04-18T00:15:15.336Z,12.50
2023-04-18T00:16:15.415Z,11.90
2023-04-18T00:17:15.374Z,14.70
2023-04-18T00:18:15.576Z,11.30
2023-04-18T00:19:15.309Z,13.20
2023-04-18T00:20:15.388Z,14.20
2023-04-18T00:21:15.317Z,12.90
2023-04-18T00:22:15.314Z,11.40
2023-04-18T00:23:15.298Z,12.30
2023-04-18T00:24:15.485Z,12.80
2023-04-18T00:25:15.283Z,12.80
2023-04-18T00:26:15.247Z,10.40
2023-04-18T00:27:15.273Z,12.00
2023-04-18T00:28:15.230Z,12.80
2023-04-18T00:29:15.259Z,12.60
2023-04-18T00:30:15.254Z,13.20
2023-04-18T00:31:15.251Z,13.00
2023-04-18T00:32:15.175Z,11.90
2023-04-18T00:33:15.171Z,12.60
2023-04-18T00:34:15.309Z,11.00
2023-04-18T00:35:15.180Z,12.10
2023-04-18T00:36:15.153Z,11.70
2023-04-18T00:37:15.141Z,11.20
2023-04-18T00:38:15.157Z,13.10
2023-04-18T00:39:15.127Z,12.10
2023-04-18T00:40:15.163Z,12.80
2023-04-18T00:41:15.112Z,12.70
2023-04-18T00:42:15.072Z,11.50
2023-04-18T00:43:15.169Z,12.60
2023-04-18T00:44:15.180Z,11.80
2023-04-18T00:45:15.069Z,11.70
2023-04-18T00:46:15.045Z,12.30
2023-04-18T00:47:15.068Z,11.10
2023-04-18T00:48:15.188Z,12.40
2023-04-18T00:49:15.029Z,11.90
2023-04-18T00:50:15.001Z,10.00
2023-04-18T00:51:15.001Z,12.60
2023-04-18T00:52:14.950Z,11.30
2023-04-18T00:53:15.019Z,9.60
2023-04-18T00:54:15.243Z,12.60
2023-04-18T00:55:14.932Z,10.70
2023-04-18T00:56:14.915Z,12.00
2023-04-18T00:57:14.919Z,10.80
2023-04-18T00:58:14.941Z,9.80
2023-04-18T00:59:14.983Z,11.20
2023-04-18T01:00:14.898Z,9.80
2023-04-18T01:01:14.900Z,10.20
2023-04-18T01:02:14.960Z,12.00
2023-04-18T01:03:15.010Z,11.10
2023-04-18T01:04:15.147Z,10.70
2023-04-18T01:05:14.839Z,10.30
2023-04-18T01:06:14.803Z,9.90
2023-04-18T01:07:14.796Z,10.50
2023-04-18T01:08:14.852Z,11.00
2023-04-18T01:09:14.786Z,11.90
2023-04-18T01:10:14.835Z,10.70
2023-04-18T01:11:14.787Z,10.10
2023-04-18T01:12:14.808Z,10.50
2023-04-18T01:13:14.772Z,10.60
2023-04-18T01:14:14.962Z,11.00
2023-04-18T01:15:14.758Z,11.50
2023-04-18T01:16:14.762Z,10.60
2023-04-18T01:17:14.737Z,12.80
2023-04-18T01:18:14.690Z,9.20
2023-04-18T01:19:14.675Z,12.40
2023-04-18T01:20:14.680Z,10.30
2023-04-18T01:21:14.702Z,10.00
2023-04-18T01:22:14.648Z,10.30
2023-04-18T01:23:14.644Z,11.60
2023-04-18T01:24:14.924Z,10.00
2023-04-18T01:25:14.635Z,9.20
2023-04-18T01:26:14.598Z,10.60
2023-04-18T01:27:14.603Z,11.10
2023-04-18T01:28:14.584Z,10.30
2023-04-18T01:29:14.620Z,8.80
2023-04-18T01:30:14.614Z,9.70
2023-04-18T01:31:14.585Z,9.80
2023-04-18T01:32:14.529Z,9.20
2023-04-18T01:33:14.610Z,8.90
2023-04-18T01:34:14.851Z,11.30
2023-04-18T01:35:14.541Z,9.80
2023-04-18T01:36:14.527Z,9.80
2023-04-18T01:37:14.530Z,10.50
2023-04-18T01:38:14.466Z,9.20
2023-04-18T01:39:14.564Z,9.20
2023-04-18T01:40:14.501Z,11.10
2023-04-18T01:41:14.455Z,9.50
2023-04-18T01:42:14.444Z,10.30
2023-04-18T01:43:14.471Z,11.10
2023-04-18T01:44:14.629Z,9.20
2023-04-18T01:45:14.449Z,9.40
2023-04-18T01:46:14.436Z,8.90
2023-04-18T01:47:14.476Z,8.70
2023-04-18T01:48:14.368Z,9.20
2023-04-18T01:49:14.392Z,9.40
2023-04-18T01:50:14.362Z,10.10
2023-04-18T01:51:14.356Z,9.50
2023-04-18T01:52:14.338Z,9.60
2023-04-18T01:53:14.342Z,11.50
2023-04-18T01:54:14.508Z,9.10
2023-04-18T01:55:14.325Z,10.40
2023-04-18T01:56:14.281Z,9.70
2023-04-18T01:57:14.297Z,10.40
2023-04-18T01:58:14.326Z,9.30
2023-04-18T01:59:14.262Z,9.60
2023-04-18T02:00:14.246Z,10.30
2023-04-18T02:01:14.283Z,10.00
2023-04-18T02:02:14.288Z,10.80
2023-04-18T02:03:14.443Z,11.50
2023-04-18T02:04:14.417Z,9.10
2023-04-18T02:05:14.226Z,8.70
2023-04-18T02:06:14.177Z,10.10
2023-04-18T02:07:14.236Z,9.30
2023-04-18T02:08:14.194Z,9.80
2023-04-18T02:09:14.182Z,10.40
2023-04-18T02:10:14.168Z,9.40
2023-04-18T02:11:14.156Z,10.00
2023-04-18T02:12:14.145Z,10.00
2023-04-18T02:13:14.154Z,9.90
2023-04-18T02:14:14.309Z,11.10
2023-04-18T02:15:14.125Z,9.70
2023-04-18T02:16:14.216Z,10.40
2023-04-18T02:17:14.083Z,11.30
2023-04-18T02:18:14.068Z,9.50
2023-04-18T02:19:14.137Z,9.40
2023-04-18T02:20:14.113Z,10.70
2023-04-18T02:21:14.048Z,9.70
2023-04-18T02:22:14.043Z,10.10
2023-04-18T02:23:14.036Z,9.40
2023-04-18T02:24:14.281Z,9.00
2023-04-18T02:25:14.068Z,8.60
2023-04-18T02:26:13.994Z,12.20
2023-04-18T02:27:14.010Z,9.70
2023-04-18T02:28:14.021Z,9.50
2023-04-18T02:29:14.255Z,11.10
2023-04-18T02:30:14.012Z,10.00
2023-04-18T02:31:13.990Z,10.20
2023-04-18T02:32:13.951Z,9.80
2023-04-18T02:33:13.958Z,10.60
2023-04-18T02:34:14.226Z,11.10
2023-04-18T02:35:13.936Z,9.10
2023-04-18T02:36:13.918Z,9.70
2023-04-18T02:37:13.887Z,9.10
2023-04-18T02:38:13.871Z,9.90
2023-04-18T02:39:13.877Z,12.70
2023-04-18T02:40:13.856Z,9.90
2023-04-18T02:41:13.890Z,10.50
2023-04-18T02:42:13.850Z,10.30
2023-04-18T02:43:13.867Z,9.10
2023-04-18T02:44:13.910Z,9.20
2023-04-18T02:45:13.814Z,11.30
2023-04-18T02:46:13.830Z,9.40
2023-04-18T02:47:13.816Z,9.70
2023-04-18T02:48:13.789Z,10.00
2023-04-18T02:49:13.774Z,10.60
2023-04-18T02:50:13.747Z,10.10
2023-04-18T02:51:14.059Z,9.70
2023-04-18T02:52:13.752Z,9.30
2023-04-18T02:53:13.765Z,11.20
2023-04-18T02:54:14.004Z,11.20
2023-04-18T02:55:13.713Z,9.30
2023-04-18T02:56:13.693Z,10.30
2023-04-18T02:57:13.727Z,10.70
2023-04-18T02:58:13.675Z,10.80
2023-04-18T02:59:13.660Z,10.60
2023-04-18T03:00:13.691Z,10.40
2023-04-18T03:01:13.713Z,10.90
2023-04-18T03:02:13.766Z,9.80
2023-04-18T03:03:13.666Z,9.30
2023-04-18T03:04:13.958Z,10.10
2023-04-18T03:05:13.665Z,9.80
2023-04-18T03:06:13.641Z,9.40
2023-04-18T03:07:13.575Z,9.70
2023-04-18T03:08:13.603Z,9.40
2023-04-18T03:09:13.639Z,10.00
2023-04-18T03:10:13.564Z,8.90
2023-04-18T03:11:13.588Z,9.40
2023-04-18T03:12:13.565Z,10.00
2023-04-18T03:13:13.556Z,9.80
2023-04-18T03:14:13.639Z,10.50
2023-04-18T03:15:13.518Z,9.60
2023-04-18T03:16:13.541Z,10.00
2023-04-18T03:17:13.458Z,9.00
2023-04-18T03:18:13.489Z,10.20
2023-04-18T03:19:13.468Z,9.80
2023-04-18T03:20:13.460Z,10.70
2023-04-18T03:21:13.426Z,9.40
2023-04-18T03:22:13.432Z,9.70
2023-04-18T03:23:13.421Z,9.90
2023-04-18T03:24:13.731Z,8.80
2023-04-18T03:25:13.397Z,10.00
2023-04-18T03:26:13.379Z,11.20
2023-04-18T03:27:13.910Z,10.20
2023-04-18T03:28:14.540Z,10.00
2023-04-18T03:29:13.390Z,10.70
2023-04-18T03:30:13.361Z,10.30
2023-04-18T03:31:13.378Z,10.80
2023-04-18T03:32:13.315Z,10.20
2023-04-18T03:33:13.341Z,8.60
2023-04-18T03:34:13.525Z,9.10
2023-04-18T03:35:13.297Z,10.70
2023-04-18T03:36:13.289Z,9.50
2023-04-18T03:37:13.258Z,8.90
2023-04-18T03:38:13.289Z,9.70
2023-04-18T03:39:13.258Z,10.80
2023-04-18T03:40:13.275Z,10.20
2023-04-18T03:41:13.244Z,9.60
2023-04-18T03:42:13.234Z,10.10
2023-04-18T03:43:13.204Z,9.90
2023-04-18T03:44:13.463Z,10.60
2023-04-18T03:45:13.166Z,10.60
2023-04-18T03:46:13.256Z,8.70
2023-04-18T03:47:13.180Z,9.50
2023-04-18T03:48:13.166Z,9.40
2023-04-18T03:49:13.139Z,10.40
2023-04-18T03:50:13.156Z,10.10
2023-04-18T03:51:13.123Z,10.60
2023-04-18T03:52:13.137Z,12.00
2023-04-18T03:53:13.099Z,11.50
2023-04-18T03:54:13.253Z,10.20
2023-04-18T03:55:13.080Z,10.10
2023-04-18T03:56:13.067Z,10.40
2023-04-18T03:57:13.051Z,10.50
2023-04-18T03:58:13.007Z,12.40
2023-04-18T03:59:12.996Z,11.40
2023-04-18T04:00:13.016Z,12.00
2023-04-18T04:01:12.965Z,11.10
2023-04-18T04:02:13.070Z,12.20
2023-04-18T04:03:13.151Z,10.70
2023-04-18T04:04:13.265Z,13.50
2023-04-18T04:05:12.977Z,11.80
2023-04-18T04:06:12.933Z,12.00
2023-04-18T04:07:12.910Z,9.40
2023-04-18T04:08:12.879Z,10.00
2023-04-18T04:09:12.887Z,9.50
2023-04-18T04:10:12.874Z,8.80
2023-04-18T04:11:12.932Z,9.90
2023-04-18T04:12:12.848Z,9.80
2023-04-18T04:13:12.902Z,11.70
2023-04-18T04:14:13.183Z,11.20
2023-04-18T04:15:12.816Z,9.70
2023-04-18T04:16:12.850Z,11.40
2023-04-18T04:17:12.794Z,12.00
2023-04-18T04:18:12.785Z,10.40
2023-04-18T04:19:12.766Z,10.20
2023-04-18T04:20:12.835Z,9.70
2023-04-18T04:21:12.765Z,10.40
2023-04-18T04:22:12.749Z,9.60
2023-04-18T04:23:12.742Z,11.90
2023-04-18T04:24:13.359Z,10.20
2023-04-18T04:25:12.738Z,10.90
2023-04-18T04:26:12.710Z,11.10
2023-04-18T04:27:12.713Z,11.00
2023-04-18T04:28:12.711Z,11.80
2023-04-18T04:29:12.647Z,10.30
2023-04-18T04:30:13.486Z,10.10
2023-04-18T04:31:12.665Z,10.70
2023-04-18T04:32:12.710Z,10.70
2023-04-18T04:33:12.598Z,10.80
2023-04-18T04:34:12.775Z,11.90
2023-04-18T04:35:12.602Z,10.40
2023-04-18T04:36:12.586Z,12.30
2023-04-18T04:37:12.558Z,11.70
2023-04-18T04:38:12.565Z,11.00
2023-04-18T04:39:12.570Z,11.00
2023-04-18T04:40:12.649Z,13.20
2023-04-18T04:41:12.514Z,15.00
2023-04-18T04:42:12.636Z,10.50
2023-04-18T04:43:12.604Z,12.70
2023-04-18T04:44:12.687Z,11.00
2023-04-18T04:45:12.475Z,12.10
2023-04-18T04:46:12.539Z,10.40
2023-04-18T04:47:12.484Z,12.00
2023-04-18T04:48:12.469Z,11.60
2023-04-18T04:49:12.461Z,13.00
2023-04-18T04:50:12.465Z,11.90
2023-04-18T04:51:12.423Z,11.20
2023-04-18T04:52:12.421Z,11.50
2023-04-18T04:53:12.417Z,10.60
2023-04-18T04:54:12.787Z,11.40
2023-04-18T04:55:12.386Z,11.40
2023-04-18T04:56:12.418Z,13.20
2023-04-18T04:57:12.375Z,12.70
2023-04-18T04:58:12.387Z,10.50
2023-04-18T04:59:12.329Z,10.10
2023-04-18T05:00:12.317Z,12.20
2023-04-18T05:01:12.370Z,10.70
2023-04-18T05:02:12.461Z,12.40
2023-04-18T05:03:12.529Z,12.00
2023-04-18T05:04:12.731Z,14.20
2023-04-18T05:05:12.316Z,12.40
2023-04-18T05:06:12.424Z,10.50
2023-04-18T05:07:12.250Z,12.70
2023-04-18T05:08:12.249Z,11.90
2023-04-18T05:09:12.235Z,13.20
2023-04-18T05:10:12.246Z,10.40
2023-04-18T05:11:12.205Z,12.20
2023-04-18T05:12:12.224Z,11.50
2023-04-18T05:13:12.212Z,14.50
2023-04-18T05:14:12.439Z,11.70
2023-04-18T05:15:12.181Z,13.20
2023-04-18T05:16:12.188Z,12.00
2023-04-18T05:17:12.196Z,11.50
2023-04-18T05:18:12.149Z,11.50
2023-04-18T05:19:12.129Z,12.40
2023-04-18T05:20:12.385Z,12.20
2023-04-18T05:21:12.099Z,12.70
2023-04-18T05:22:12.113Z,13.30
2023-04-18T05:23:12.080Z,13.90
2023-04-18T05:24:12.172Z,10.90
2023-04-18T05:25:12.056Z,11.60
2023-04-18T05:26:12.089Z,13.00
2023-04-18T05:27:12.035Z,13.50
2023-04-18T05:28:12.233Z,10.50
2023-04-18T05:29:12.050Z,11.70
2023-04-18T05:30:12.010Z,12.80
2023-04-18T05:31:12.070Z,14.60
2023-04-18T05:32:11.985Z,14.10
2023-04-18T05:33:12.031Z,13.10
2023-04-18T05:34:12.426Z,14.40
2023-04-18T05:35:11.953Z,12.90
2023-04-18T05:36:11.935Z,11.40
2023-04-18T05:37:11.933Z,13.80
2023-04-18T05:38:11.933Z,12.40
2023-04-18T05:39:11.896Z,13.10
2023-04-18T05:40:11.955Z,12.00
2023-04-18T05:41:11.914Z,12.30
2023-04-18T05:42:11.892Z,12.60
2023-04-18T05:43:11.893Z,14.30
2023-04-18T05:44:11.851Z,12.20
2023-04-18T05:45:11.849Z,15.80
2023-04-18T05:46:11.863Z,13.50
2023-04-18T05:47:11.823Z,12.90
2023-04-18T05:48:11.809Z,14.80
2023-04-18T05:49:11.807Z,13.20
2023-04-18T05:50:11.827Z,12.80
2023-04-18T05:51:11.821Z,14.40
2023-04-18T05:52:11.763Z,12.60
2023-04-18T05:53:11.746Z,15.00
2023-04-18T05:54:11.862Z,12.90
2023-04-18T05:55:11.744Z,12.00
2023-04-18T05:56:11.746Z,10.80
2023-04-18T05:57:11.741Z,12.50
2023-04-18T05:58:11.758Z,14.30
2023-04-18T05:59:11.698Z,11.90
2023-04-18T06:00:11.690Z,14.10
2023-04-18T06:01:11.718Z,13.90
2023-04-18T06:02:11.754Z,13.50
2023-04-18T06:03:11.971Z,11.60
2023-04-18T06:04:11.883Z,13.90
2023-04-18T06:05:12.171Z,12.50
2023-04-18T06:06:11.645Z,13.20
2023-04-18T06:07:11.614Z,11.10
2023-04-18T06:08:11.683Z,12.10
2023-04-18T06:09:11.581Z,13.30
2023-04-18T06:10:11.604Z,13.20
2023-04-18T06:11:11.570Z,11.30
2023-04-18T06:12:11.557Z,14.00
2023-04-18T06:13:11.541Z,13.60
2023-04-18T06:14:11.843Z,14.50
2023-04-18T06:15:11.530Z,12.20
2023-04-18T06:16:11.669Z,12.10
2023-04-18T06:17:11.496Z,12.80
2023-04-18T06:18:11.520Z,11.90
2023-04-18T06:19:11.487Z,13.80
2023-04-18T06:20:11.468Z,13.70
2023-04-18T06:21:11.445Z,13.70
2023-04-18T06:22:11.452Z,12.50
2023-04-18T06:23:11.426Z,12.70
2023-04-18T06:24:11.524Z,12.80
2023-04-18T06:25:11.396Z,12.40
2023-04-18T06:26:11.444Z,12.90
2023-04-18T06:27:24.187Z,13.10
2023-04-18T06:28:11.402Z,13.80
2023-04-18T06:29:11.396Z,13.90
2023-04-18T06:30:11.350Z,15.60
2023-04-18T06:31:11.364Z,15.40
2023-04-18T06:32:11.346Z,15.00
2023-04-18T06:33:11.311Z,13.10
2023-04-18T06:34:11.433Z,13.10
2023-04-18T06:35:11.294Z,13.30
2023-04-18T06:36:11.286Z,14.50
2023-04-18T06:37:11.300Z,13.00
2023-04-18T06:38:11.273Z,12.90
2023-04-18T06:39:11.254Z,13.60
2023-04-18T06:40:11.237Z,12.50
2023-04-18T06:41:11.292Z,14.20
2023-04-18T06:42:11.244Z,12.50
2023-04-18T06:43:11.296Z,14.80
2023-04-18T06:44:11.194Z,14.80
2023-04-18T06:45:11.198Z,17.70
2023-04-18T06:46:11.242Z,14.10
2023-04-18T06:47:11.235Z,13.40
2023-04-18T06:48:11.152Z,13.70
2023-04-18T06:49:11.208Z,14.60
2023-04-18T06:50:11.148Z,15.20
2023-04-18T06:51:11.133Z,12.00
2023-04-18T06:52:11.101Z,13.60
2023-04-18T06:53:11.097Z,15.70
2023-04-18T06:54:11.184Z,13.40
2023-04-18T06:55:11.104Z,14.80
2023-04-18T06:56:11.098Z,15.40
2023-04-18T06:57:11.089Z,15.20
2023-04-18T06:58:11.097Z,14.20
2023-04-18T06:59:11.204Z,12.60
2023-04-18T07:00:11.132Z,15.30
2023-04-18T07:01:11.050Z,13.20
2023-04-18T07:02:11.028Z,15.80
2023-04-18T07:03:11.520Z,14.80
2023-04-18T07:04:11.199Z,15.60
2023-04-18T07:05:11.010Z,16.60
2023-04-18T07:06:11.051Z,21.10
2023-04-18T07:07:10.971Z,16.50
2023-04-18T07:08:10.965Z,14.10
2023-04-18T07:09:10.939Z,14.90
2023-04-18T07:10:10.951Z,14.50
2023-04-18T07:11:10.929Z,13.80
2023-04-18T07:12:10.908Z,16.00
2023-04-18T07:13:10.911Z,15.30
2023-04-18T07:14:10.896Z,17.80
2023-04-18T07:15:10.898Z,15.20
2023-04-18T07:16:10.860Z,17.40
2023-04-18T07:17:10.942Z,19.70
2023-04-18T07:18:10.871Z,15.50
2023-04-18T07:19:10.846Z,15.70
2023-04-18T07:20:12.295Z,14.90
2023-04-18T07:21:10.815Z,15.10
2023-04-18T07:22:10.861Z,17.00
2023-04-18T07:23:10.796Z,14.10
2023-04-18T07:24:10.836Z,15.60
2023-04-18T07:25:10.785Z,14.70
2023-04-18T07:26:10.755Z,15.30
2023-04-18T07:27:10.762Z,16.00
2023-04-18T07:28:10.815Z,13.70
2023-04-18T07:29:10.741Z,16.40
2023-04-18T07:30:10.730Z,15.90
2023-04-18T07:31:10.759Z,14.80
2023-04-18T07:32:10.713Z,15.00
2023-04-18T07:33:10.738Z,15.90
2023-04-18T07:34:10.690Z,19.10
2023-04-18T07:35:10.665Z,16.00
2023-04-18T07:36:10.724Z,16.30
2023-04-18T07:37:11.631Z,14.70
2023-04-18T07:38:10.633Z,15.40
2023-04-18T07:39:10.629Z,13.10
2023-04-18T07:40:10.599Z,13.90
2023-04-18T07:41:10.618Z,13.50
2023-04-18T07:42:10.629Z,14.70
2023-04-18T07:43:10.603Z,13.90
2023-04-18T07:44:10.571Z,14.60
2023-04-18T07:45:10.591Z,14.50
2023-04-18T07:46:10.577Z,14.40
2023-04-18T07:47:10.667Z,16.20
2023-04-18T07:48:10.630Z,14.40
2023-04-18T07:49:10.512Z,13.20
2023-04-18T07:50:10.495Z,15.10
2023-04-18T07:51:10.510Z,18.10
2023-04-18T07:52:10.502Z,13.20
2023-04-18T07:53:10.500Z,16.70
2023-04-18T07:54:10.488Z,16.70
2023-04-18T07:55:10.517Z,15.90
2023-04-18T07:56:10.434Z,22.80
2023-04-18T07:57:10.473Z,19.80
2023-04-18T07:58:10.472Z,16.60
2023-04-18T07:59:10.446Z,18.20
2023-04-18T08:00:10.539Z,14.00
2023-04-18T08:01:10.486Z,16.50
2023-04-18T08:02:10.442Z,15.50
2023-04-18T08:03:10.628Z,14.60
2023-04-18T08:04:10.562Z,17.10
2023-04-18T08:05:10.634Z,15.20
2023-04-18T08:06:10.359Z,16.60
2023-04-18T08:07:10.330Z,14.20
2023-04-18T08:08:10.358Z,15.80
2023-04-18T08:09:10.359Z,17.50
2023-04-18T08:10:10.357Z,14.90
2023-04-18T08:11:10.295Z,15.50
2023-04-18T08:12:10.287Z,16.50
2023-04-18T08:13:10.286Z,15.20
2023-04-18T08:14:10.277Z,16.50
2023-04-18T08:15:10.246Z,17.40
2023-04-18T08:16:10.365Z,17.00
2023-04-18T08:17:10.231Z,20.30
2023-04-18T08:18:10.216Z,15.20
2023-04-18T08:19:10.199Z,14.90
2023-04-18T08:20:10.200Z,16.50
2023-04-18T08:21:10.182Z,15.50
2023-04-18T08:22:10.233Z,19.60
2023-04-18T08:23:12.839Z,17.70
2023-04-18T08:24:10.134Z,17.20
2023-04-18T08:25:10.157Z,18.70
2023-04-18T08:26:10.136Z,23.00
2023-04-18T08:27:10.182Z,19.40
2023-04-18T08:28:10.111Z,25.90
2023-04-18T08:29:10.144Z,27.20
2023-04-18T08:30:10.094Z,24.30
2023-04-18T08:31:10.075Z,24.50
2023-04-18T08:32:10.223Z,19.20
2023-04-18T08:33:10.140Z,20.20
2023-04-18T08:34:10.030Z,19.40
2023-04-18T08:35:10.075Z,22.60
2023-04-18T08:36:10.020Z,17.20
2023-04-18T08:37:10.018Z,18.50
2023-04-18T08:38:09.984Z,18.00
2023-04-18T08:39:10.064Z,17.40
2023-04-18T08:40:10.042Z,17.30
2023-04-18T08:41:09.974Z,15.20
2023-04-18T08:42:09.958Z,18.60
2023-04-18T08:43:09.966Z,16.50
2023-04-18T08:44:09.912Z,18.60
2023-04-18T08:45:09.981Z,16.50
2023-04-18T08:46:09.959Z,15.40
2023-04-18T08:47:09.907Z,17.20
2023-04-18T08:48:09.920Z,16.50
2023-04-18T08:49:11.876Z,16.90
2023-04-18T08:50:09.888Z,17.10
2023-04-18T08:51:09.898Z,17.50
2023-04-18T08:52:09.875Z,15.60
2023-04-18T08:53:09.931Z,17.90
2023-04-18T08:54:09.810Z,17.00
2023-04-18T08:55:10.516Z,18.10
2023-04-18T08:56:09.797Z,16.60
2023-04-18T08:57:09.800Z,17.70
2023-04-18T08:58:09.794Z,18.10
2023-04-18T08:59:09.761Z,18.70
2023-04-18T09:00:09.788Z,15.60
2023-04-18T09:01:09.782Z,17.40
2023-04-18T09:02:09.815Z,16.80
2023-04-18T09:03:09.846Z,16.40
2023-04-18T09:04:09.731Z,16.40
2023-04-18T09:05:09.740Z,19.20
2023-04-18T09:06:09.717Z,15.80
2023-04-18T09:07:09.682Z,15.50
2023-04-18T09:08:09.728Z,20.90
2023-04-18T09:09:09.685Z,18.60
2023-04-18T09:10:09.668Z,18.20
2023-04-18T09:11:09.662Z,18.60
2023-04-18T09:12:09.660Z,15.00
2023-04-18T09:13:09.667Z,17.70
2023-04-18T09:14:09.651Z,15.70
2023-04-18T09:15:09.617Z,17.70
2023-04-18T09:16:09.698Z,18.40
2023-04-18T09:17:09.586Z,17.00
2023-04-18T09:18:09.612Z,17.30
2023-04-18T09:19:09.596Z,16.90
2023-04-18T09:20:10.537Z,16.90
2023-04-18T09:21:09.542Z,15.90
2023-04-18T09:22:09.538Z,16.20
2023-04-18T09:23:09.534Z,14.70
2023-04-18T09:24:09.513Z,16.80
2023-04-18T09:25:09.544Z,18.60
2023-04-18T09:26:09.479Z,16.00
2023-04-18T09:27:09.479Z,15.70
2023-04-18T09:28:09.487Z,16.80
2023-04-18T09:29:09.475Z,17.70
2023-04-18T09:30:09.502Z,16.90
2023-04-18T09:31:09.580Z,18.60
2023-04-18T09:32:09.458Z,16.10
2023-04-18T09:33:09.552Z,18.50
2023-04-18T09:34:09.461Z,16.80
2023-04-18T09:35:09.401Z,15.10
2023-04-18T09:36:09.416Z,17.00
2023-04-18T09:37:09.500Z,18.30
2023-04-18T09:38:09.394Z,16.50
2023-04-18T09:39:09.369Z,17.30
2023-04-18T09:40:09.376Z,16.30
2023-04-18T09:41:09.397Z,15.30
2023-04-18T09:42:09.323Z,16.50
2023-04-18T09:43:09.313Z,16.70
2023-04-18T09:44:11.632Z,16.50
2023-04-18T09:45:09.301Z,16.00
2023-04-18T09:46:09.415Z,18.80
2023-04-18T09:47:09.299Z,16.50
2023-04-18T09:48:09.310Z,16.70
2023-04-18T09:49:10.891Z,16.40
2023-04-18T09:50:09.257Z,15.80
2023-04-18T09:51:09.253Z,19.30
2023-04-18T09:52:09.246Z,17.80
2023-04-18T09:53:09.219Z,17.90
2023-04-18T09:54:09.232Z,17.90
2023-04-18T09:55:09.207Z,18.70
2023-04-18T09:56:09.170Z,17.30
2023-04-18T09:57:09.217Z,17.90
2023-04-18T09:58:09.142Z,17.50
2023-04-18T09:59:09.198Z,19.40
2023-04-18T10:00:09.133Z,17.30
2023-04-18T10:01:09.198Z,17.60
2023-04-18T10:02:09.243Z,17.60
2023-04-18T10:03:09.245Z,17.20
2023-04-18T10:04:09.213Z,17.00
2023-04-18T10:05:09.131Z,17.20
2023-04-18T10:06:09.086Z,17.60
2023-04-18T10:07:09.144Z,18.50
2023-04-18T10:08:09.075Z,19.30
2023-04-18T10:09:09.067Z,17.40
2023-04-18T10:10:09.118Z,18.00
2023-04-18T10:11:09.062Z,22.30
2023-04-18T10:12:09.009Z,17.90
2023-04-18T10:13:09.038Z,20.60
2023-04-18T10:14:09.038Z,18.00
2023-04-18T10:15:08.977Z,16.40
2023-04-18T10:16:09.002Z,19.20
2023-04-18T10:17:08.977Z,18.00
2023-04-18T10:18:08.986Z,19.30
2023-04-18T10:19:08.953Z,20.10
2023-04-18T10:20:08.941Z,18.60
2023-04-18T10:21:08.919Z,19.70
2023-04-18T10:22:08.919Z,18.90
2023-04-18T10:23:08.967Z,19.20
2023-04-18T10:24:08.903Z,20.10
2023-04-18T10:25:08.934Z,21.50
2023-04-18T10:26:08.898Z,21.10
2023-04-18T10:27:08.912Z,21.10
2023-04-18T10:28:08.885Z,20.20
2023-04-18T10:29:08.824Z,20.70
2023-04-18T10:30:09.274Z,20.90
2023-04-18T10:31:08.874Z,21.20
2023-04-18T10:32:08.794Z,19.70
2023-04-18T10:33:15.437Z,21.90
2023-04-18T10:34:08.796Z,18.40
2023-04-18T10:35:08.785Z,18.80
2023-04-18T10:36:08.754Z,20.00
2023-04-18T10:37:08.779Z,19.20
2023-04-18T10:38:08.743Z,19.60
2023-04-18T10:39:08.734Z,23.30
2023-04-18T10:40:08.697Z,20.50
2023-04-18T10:41:08.729Z,21.60
2023-04-18T10:42:08.715Z,19.00
2023-04-18T10:43:08.714Z,20.60
2023-04-18T10:44:09.056Z,23.00
2023-04-18T10:45:08.684Z,21.90
2023-04-18T10:46:17.069Z,20.00
2023-04-18T10:47:08.731Z,22.50
2023-04-18T10:48:08.719Z,19.50
2023-04-18T10:49:08.612Z,20.90
2023-04-18T10:50:08.629Z,21.50
2023-04-18T10:51:08.645Z,19.90
2023-04-18T10:52:08.635Z,19.50
2023-04-18T10:53:08.583Z,20.50
2023-04-18T10:54:08.671Z,20.60
2023-04-18T10:55:08.579Z,22.00
2023-04-18T10:56:08.564Z,23.20
2023-04-18T10:57:08.572Z,20.10
2023-04-18T10:58:08.514Z,21.60
2023-04-18T10:59:08.536Z,21.90
2023-04-18T11:00:08.516Z,22.40
2023-04-18T11:01:08.613Z,20.70
2023-04-18T11:02:08.528Z,21.70
2023-04-18T11:03:08.570Z,24.10
2023-04-18T11:04:08.523Z,20.80
2023-04-18T11:05:08.490Z,22.80
2023-04-18T11:06:08.456Z,23.30
2023-04-18T11:07:08.474Z,22.50
2023-04-18T11:08:08.423Z,23.70
2023-04-18T11:09:08.439Z,23.40
2023-04-18T11:10:08.461Z,26.30
2023-04-18T11:11:08.477Z,26.70
2023-04-18T11:12:08.369Z,25.00
2023-04-18T11:13:08.398Z,23.30
2023-04-18T11:14:08.375Z,22.80
2023-04-18T11:15:08.367Z,23.10
2023-04-18T11:16:08.386Z,23.40
2023-04-18T11:17:08.327Z,26.20
2023-04-18T11:18:08.362Z,27.40
2023-04-18T11:19:08.352Z,29.90
2023-04-18T11:20:08.304Z,30.50
2023-04-18T11:21:08.318Z,32.30
2023-04-18T11:22:08.280Z,28.30
2023-04-18T11:23:08.285Z,28.30
2023-04-18T11:24:08.249Z,30.10
2023-04-18T11:25:08.255Z,30.30
2023-04-18T11:26:08.247Z,25.50
2023-04-18T11:27:08.225Z,26.90
2023-04-18T11:28:08.222Z,21.50
2023-04-18T11:29:08.222Z,23.00
2023-04-18T11:30:08.249Z,28.20
2023-04-18T11:31:08.173Z,24.40
2023-04-18T11:32:08.240Z,26.50
2023-04-18T11:33:08.226Z,24.70
2023-04-18T11:34:08.170Z,24.20
2023-04-18T11:35:08.167Z,23.20
2023-04-18T11:36:08.128Z,29.50
2023-04-18T11:37:08.120Z,22.50
2023-04-18T11:38:08.103Z,22.50
2023-04-18T11:39:08.111Z,22.10
2023-04-18T11:40:08.114Z,24.60
2023-04-18T11:41:08.100Z,23.30
2023-04-18T11:42:08.055Z,23.80
2023-04-18T11:43:08.053Z,23.50
2023-04-18T11:44:08.054Z,24.50
2023-04-18T11:45:08.032Z,22.70
2023-04-18T11:46:08.087Z,23.90
2023-04-18T11:47:07.994Z,23.40
2023-04-18T11:48:08.009Z,23.40
2023-04-18T11:49:08.022Z,23.30
2023-04-18T11:50:07.986Z,23.90
2023-04-18T11:51:07.967Z,23.30
2023-04-18T11:52:07.984Z,22.10
2023-04-18T11:53:07.960Z,24.00
2023-04-18T11:54:07.947Z,21.80
2023-04-18T11:55:07.947Z,23.80
2023-04-18T11:56:07.919Z,26.40
2023-04-18T11:57:07.934Z,24.40
2023-04-18T11:58:07.901Z,24.80
2023-04-18T11:59:07.900Z,24.30
2023-04-18T12:00:07.899Z,22.50
2023-04-18T12:01:07.875Z,23.10
2023-04-18T12:02:16.267Z,20.70
2023-04-18T12:03:08.936Z,19.50
2023-04-18T12:04:08.105Z,19.00
2023-04-18T12:05:08.158Z,22.20
2023-04-18T12:06:07.836Z,20.20
2023-04-18T12:07:07.802Z,21.10
2023-04-18T12:08:07.809Z,19.90
2023-04-18T12:09:07.812Z,20.60
2023-04-18T12:10:07.819Z,21.00
2023-04-18T12:11:07.787Z,20.60
2023-04-18T12:12:07.747Z,21.60
2023-04-18T12:13:07.803Z,21.20
2023-04-18T12:14:07.713Z,20.90
2023-04-18T12:15:07.727Z,19.80
2023-04-18T12:16:07.837Z,20.50
2023-04-18T12:17:07.689Z,24.20
2023-04-18T12:18:07.796Z,24.20
2023-04-18T12:19:07.657Z,23.30
2023-04-18T12:20:07.788Z,20.80
2023-04-18T12:21:07.654Z,21.80
2023-04-18T12:22:07.639Z,22.80
2023-04-18T12:23:07.648Z,21.10
2023-04-18T12:24:07.630Z,20.40
2023-04-18T12:25:07.588Z,26.20
2023-04-18T12:26:07.639Z,23.30
2023-04-18T12:27:07.598Z,21.20
2023-04-18T12:28:07.588Z,24.60
2023-04-18T12:29:07.594Z,21.30
2023-04-18T12:30:07.645Z,21.70
2023-04-18T12:31:07.680Z,20.90
2023-04-18T12:32:07.549Z,19.40
2023-04-18T12:33:07.509Z,18.60
2023-04-18T12:34:07.524Z,23.00
2023-04-18T12:35:07.504Z,22.50
2023-04-18T12:36:07.501Z,18.40
2023-04-18T12:37:07.451Z,19.60
2023-04-18T12:38:07.469Z,19.70
2023-04-18T12:39:07.452Z,19.80
2023-04-18T12:40:07.445Z,21.70
2023-04-18T12:41:07.460Z,21.20
2023-04-18T12:42:07.416Z,27.40
2023-04-18T12:43:07.535Z,31.20
2023-04-18T12:44:07.392Z,26.40
2023-04-18T12:45:07.374Z,26.20
2023-04-18T12:46:07.473Z,29.80
2023-04-18T12:47:07.373Z,29.70
2023-04-18T12:48:07.528Z,32.70
2023-04-18T12:49:07.367Z,27.30
2023-04-18T12:50:08.860Z,21.50
2023-04-18T12:51:07.332Z,20.20
2023-04-18T12:52:07.389Z,22.00
2023-04-18T12:53:07.329Z,22.10
2023-04-18T12:54:07.349Z,21.10
2023-04-18T12:55:07.280Z,19.90