createdAt,value
2018-06-03T00:00:56.188Z,63.2
2018-06-03T00:17:46.094Z,63.2
2018-06-03T00:34:35.861Z,63.6
2018-06-03T00:51:25.665Z,63.6
2018-06-03T01:08:19.042Z,63.6
2018-06-03T01:25:05.195Z,63.6
2018-06-03T01:41:54.937Z,63.6
2018-06-03T01:58:44.624Z,63.2
2018-06-03T02:15:34.293Z,64.0
2018-06-03T02:32:23.724Z,63.6
2018-06-03T02:49:12.975Z,64.0
2018-06-03T03:06:02.382Z,64.4
2018-06-03T03:22:51.692Z,64.4
2018-06-03T03:39:41.109Z,64.4
2018-06-03T03:56:30.551Z,64.4
2018-06-03T04:13:20.007Z,64.4
2018-06-03T04:30:09.254Z,64.8
2018-06-03T04:46:58.676Z,64.8
2018-06-03T05:03:48.093Z,65.2
2018-06-03T05:20:37.746Z,65.2
2018-06-03T05:37:27.455Z,65.2
2018-06-03T05:54:16.986Z,65.2
2018-06-03T06:11:06.394Z,65.6
2018-06-03T06:27:55.578Z,65.6
2018-06-03T06:44:45.389Z,65.6
2018-06-03T07:01:35.407Z,64.8
2018-06-03T07:18:25.353Z,64.4
2018-06-03T07:35:15.304Z,64.0
2018-06-03T07:52:08.936Z,63.6
2018-06-03T08:08:55.593Z,63.2
2018-06-03T08:25:45.920Z,62.8
2018-06-03T08:42:36.290Z,62.8
2018-06-03T08:59:26.550Z,62.8
2018-06-03T09:16:20.977Z,62.8
2018-06-03T09:33:07.308Z,62.4
2018-06-03T09:49:58.308Z,62.8
2018-06-03T10:06:48.099Z,62.0
2018-06-03T10:23:40.881Z,61.2
2018-06-03T10:40:30.124Z,60.8
2018-06-03T10:57:21.160Z,59.6
2018-06-03T11:31:03.333Z,58.0
2018-06-03T11:47:58.071Z,56.8
2018-06-03T12:04:46.844Z,56.4
2018-06-03T12:21:37.769Z,56.0
2018-06-03T12:38:28.751Z,56.4
2018-06-03T12:55:19.959Z,57.2
2018-06-03T13:12:11.663Z,57.6
2018-06-03T13:29:03.558Z,57.2
2018-06-03T13:45:55.849Z,56.4
2018-06-03T14:02:48.060Z,56.0
2018-06-03T14:19:40.488Z,55.2
2018-06-03T14:36:32.827Z,55.2
2018-06-03T14:53:25.300Z,54.8
2018-06-03T15:10:17.531Z,55.6
2018-06-03T15:27:09.692Z,57.6
2018-06-03T15:44:01.681Z,57.2
2018-06-03T16:00:53.465Z,56.8
2018-06-03T16:17:45.312Z,56.0
2018-06-03T16:34:37.298Z,56.4
2018-06-03T16:51:29.507Z,55.2
2018-06-03T17:08:21.444Z,55.6
2018-06-03T17:25:13.611Z,55.2
2018-06-03T17:42:05.333Z,56.0
2018-06-03T17:58:56.881Z,56.4
2018-06-03T18:15:48.143Z,56.8
2018-06-03T18:32:42.381Z,58.0
2018-06-03T18:49:30.036Z,58.4
2018-06-03T19:06:20.870Z,58.8
2018-06-03T19:23:11.473Z,59.6
2018-06-03T19:40:02.467Z,59.6
2018-06-03T19:56:54.002Z,60.0
2018-06-03T20:13:45.316Z,60.0
2018-06-03T20:30:36.472Z,60.0
2018-06-03T21:54:53.010Z,61.2
2018-06-03T22:11:43.623Z,61.6
2018-06-03T22:28:34.286Z,61.6
2018-06-03T22:45:24.757Z,61.6
2018-06-03T23:02:15.132Z,62.0
2018-06-03T23:19:05.555Z,62.0
2018-06-03T23:35:55.860Z,62.4
2018-06-03T23:52:46.008Z,62.4
