createdAt,value
2018-11-11T00:00:39.058Z,113.10
2018-11-11T00:01:39.070Z,95.90
2018-11-11T00:02:39.089Z,98.70
2018-11-11T00:03:39.097Z,107.10
2018-11-11T00:04:39.111Z,107.00
2018-11-11T00:05:39.124Z,102.40
2018-11-11T00:06:39.138Z,106.90
2018-11-11T00:07:39.164Z,108.30
2018-11-11T00:08:39.178Z,103.40
2018-11-11T00:09:39.191Z,113.90
2018-11-11T00:10:39.205Z,107.20
2018-11-11T00:11:39.218Z,98.40
2018-11-11T00:12:39.231Z,104.70
2018-11-11T00:13:39.245Z,102.70
2018-11-11T00:14:39.258Z,104.80
2018-11-11T00:15:39.272Z,113.60
2018-11-11T00:16:39.299Z,105.50
2018-11-11T00:17:39.313Z,96.90
2018-11-11T00:18:39.326Z,117.60
2018-11-11T00:19:39.341Z,99.00
2018-11-11T00:20:39.354Z,100.70
2018-11-11T00:21:39.472Z,98.40
2018-11-11T00:22:39.379Z,96.50
2018-11-11T00:23:39.394Z,98.80
2018-11-11T00:24:39.407Z,95.20
2018-11-11T00:25:39.422Z,96.80
2018-11-11T00:26:39.445Z,104.90
2018-11-11T00:27:39.460Z,104.30
2018-11-11T00:28:39.516Z,101.40
2018-11-11T00:29:39.491Z,103.00
2018-11-11T00:30:39.513Z,99.60
2018-11-11T00:31:39.514Z,96.90
2018-11-11T00:32:39.526Z,90.00
2018-11-11T00:33:39.541Z,105.30
2018-11-11T00:34:39.555Z,94.00
2018-11-11T00:35:39.579Z,92.40
2018-11-11T00:36:39.599Z,91.50
2018-11-11T00:37:39.607Z,103.20
2018-11-11T00:38:39.621Z,92.00
2018-11-11T00:39:39.714Z,95.60
2018-11-11T00:40:39.648Z,90.10
2018-11-11T00:41:39.661Z,94.70
2018-11-11T00:42:39.680Z,87.50
2018-11-11T00:43:39.702Z,95.10
2018-11-11T00:44:39.714Z,93.30
2018-11-11T00:45:39.729Z,92.40
2018-11-11T00:46:39.742Z,86.00
2018-11-11T00:47:39.756Z,91.40
2018-11-11T00:48:39.768Z,83.40
2018-11-11T00:49:39.782Z,86.80
2018-11-11T00:50:39.809Z,93.40
2018-11-11T00:51:39.810Z,91.10
2018-11-11T00:52:39.830Z,87.10
2018-11-11T00:53:39.837Z,91.10
2018-11-11T00:54:39.862Z,87.60
2018-11-11T00:55:39.888Z,87.40
2018-11-11T00:56:39.890Z,85.70
2018-11-11T00:57:39.902Z,91.90
2018-11-11T00:58:39.917Z,95.90
2018-11-11T00:59:39.932Z,89.50
2018-11-11T01:00:39.944Z,98.00
2018-11-11T01:01:39.957Z,94.50
2018-11-11T01:02:39.982Z,97.60
2018-11-11T01:03:39.985Z,96.90
2018-11-11T01:04:40.012Z,95.90
2018-11-11T01:05:40.025Z,98.20
2018-11-11T01:06:40.037Z,102.20
2018-11-11T01:07:40.052Z,96.10
2018-11-11T01:08:40.065Z,94.50
2018-11-11T01:09:40.079Z,91.40
2018-11-11T01:10:40.091Z,85.80
2018-11-11T01:11:40.143Z,101.90
2018-11-11T01:12:40.119Z,95.10
2018-11-11T01:13:40.145Z,96.80
2018-11-11T01:14:40.215Z,93.60
2018-11-11T01:15:40.171Z,96.70
2018-11-11T01:16:40.186Z,100.90
2018-11-11T01:17:40.200Z,91.90
2018-11-11T01:18:40.212Z,97.90
2018-11-11T01:19:40.226Z,105.10
2018-11-11T01:20:40.240Z,91.40
2018-11-11T01:21:40.253Z,103.50
2018-11-11T01:22:40.268Z,87.20
2018-11-11T01:23:40.299Z,93.40
2018-11-11T01:24:40.306Z,95.30
2018-11-11T01:25:40.320Z,91.90
2018-11-11T01:26:40.333Z,91.00
2018-11-11T01:27:40.349Z,88.20
2018-11-11T01:28:40.360Z,89.40
2018-11-11T01:29:40.374Z,91.30
2018-11-11T01:30:40.400Z,93.60
2018-11-11T01:31:40.406Z,89.80
2018-11-11T01:32:40.427Z,95.50
2018-11-11T01:33:40.440Z,88.50
2018-11-11T01:34:40.455Z,87.80
2018-11-11T01:35:40.467Z,85.80
2018-11-11T01:36:40.484Z,86.30
2018-11-11T01:37:40.495Z,96.10
2018-11-11T01:38:40.510Z,89.70
2018-11-11T01:39:40.520Z,87.90
2018-11-11T01:40:40.547Z,97.70
2018-11-11T01:41:40.562Z,93.70
2018-11-11T01:42:40.574Z,90.20
2018-11-11T01:43:40.588Z,93.70
2018-11-11T01:44:40.601Z,90.40
2018-11-11T01:45:40.615Z,86.80
2018-11-11T01:46:40.631Z,86.50
2018-11-11T01:47:40.642Z,86.90
2018-11-11T01:48:40.660Z,87.60
2018-11-11T01:49:40.681Z,93.30
2018-11-11T01:50:40.695Z,94.00
2018-11-11T01:51:40.708Z,83.80
2018-11-11T01:52:40.724Z,89.30
2018-11-11T01:53:40.735Z,96.00
2018-11-11T01:54:40.750Z,93.00
2018-11-11T01:55:40.765Z,90.40
2018-11-11T01:56:40.778Z,95.40
2018-11-11T01:57:40.793Z,85.80
2018-11-11T01:58:40.815Z,87.30
2018-11-11T01:59:40.830Z,89.70
2018-11-11T02:00:40.846Z,96.40
2018-11-11T02:01:40.858Z,89.90
2018-11-11T02:02:40.878Z,86.70
2018-11-11T02:03:40.884Z,91.30
2018-11-11T02:04:40.897Z,88.00
2018-11-11T02:05:40.911Z,84.10
2018-11-11T02:06:40.936Z,90.20
2018-11-11T02:07:40.957Z,91.80
2018-11-11T02:08:40.964Z,93.40
2018-11-11T02:09:41.019Z,94.20
2018-11-11T02:10:40.992Z,93.90
2018-11-11T02:11:41.003Z,90.40
2018-11-11T02:12:41.018Z,90.80
2018-11-11T02:13:41.031Z,89.50
2018-11-11T02:14:41.046Z,95.60
2018-11-11T02:15:41.076Z,90.50
2018-11-11T02:16:41.084Z,91.70
2018-11-11T02:17:41.098Z,85.00
2018-11-11T02:18:41.114Z,82.60
2018-11-11T02:19:41.126Z,85.80
2018-11-11T02:20:41.138Z,89.90
2018-11-11T02:21:41.191Z,83.40
2018-11-11T02:22:41.166Z,85.70
2018-11-11T02:23:41.182Z,81.30
2018-11-11T02:24:41.196Z,91.10
2018-11-11T02:25:41.218Z,86.70
2018-11-11T02:26:41.237Z,85.40
2018-11-11T02:27:41.245Z,85.00
2018-11-11T02:28:41.260Z,87.40
2018-11-11T02:29:41.273Z,86.30
2018-11-11T02:30:41.288Z,91.50
2018-11-11T02:31:41.305Z,94.40
2018-11-11T02:32:41.314Z,85.00
2018-11-11T02:33:41.327Z,93.90
2018-11-11T02:34:41.341Z,89.10
2018-11-11T02:35:41.355Z,83.90
2018-11-11T02:36:41.380Z,89.10
2018-11-11T02:37:41.433Z,88.50
2018-11-11T02:38:41.407Z,88.80
2018-11-11T02:39:41.421Z,90.60
2018-11-11T02:40:41.434Z,85.10
2018-11-11T02:41:41.449Z,90.20
2018-11-11T02:42:41.461Z,97.60
2018-11-11T02:43:41.476Z,89.80
2018-11-11T02:44:41.502Z,88.90
2018-11-11T02:45:41.503Z,91.40
2018-11-11T02:46:41.516Z,98.40
2018-11-11T02:47:41.542Z,84.90
2018-11-11T02:48:41.555Z,94.70
2018-11-11T02:49:41.568Z,86.80
2018-11-11T02:50:41.582Z,95.20
2018-11-11T02:51:41.595Z,85.70
2018-11-11T02:52:41.610Z,87.70
2018-11-11T02:53:41.625Z,92.40
2018-11-11T02:54:41.640Z,88.90
2018-11-11T02:55:41.650Z,84.20
2018-11-11T02:56:41.664Z,88.10
2018-11-11T02:57:41.700Z,89.50
2018-11-11T02:58:41.692Z,89.20
2018-11-11T02:59:41.718Z,82.80
2018-11-11T03:00:41.730Z,86.30
2018-11-11T03:01:41.745Z,89.50
2018-11-11T03:02:41.757Z,95.10
2018-11-11T03:03:41.771Z,95.50
2018-11-11T03:04:41.783Z,95.70
2018-11-11T03:05:41.797Z,85.00
2018-11-11T03:06:41.811Z,91.90
2018-11-11T03:07:41.825Z,81.80
2018-11-11T03:08:41.839Z,82.70
2018-11-11T03:09:41.852Z,80.40
2018-11-11T03:10:41.878Z,83.60
2018-11-11T03:11:41.890Z,93.10
2018-11-11T03:12:41.905Z,91.50
2018-11-11T03:13:41.918Z,90.30
2018-11-11T03:14:41.932Z,90.90
2018-11-11T03:15:41.946Z,92.40
2018-11-11T03:16:41.960Z,88.60
2018-11-11T03:17:41.976Z,98.10
2018-11-11T03:18:41.986Z,90.70
2018-11-11T03:19:42.013Z,98.60
2018-11-11T03:20:42.027Z,95.30
2018-11-11T03:21:42.039Z,93.40
2018-11-11T03:22:42.052Z,85.50
2018-11-11T03:23:42.067Z,95.40
2018-11-11T03:24:42.080Z,83.60
2018-11-11T03:25:42.095Z,92.10
2018-11-11T03:26:42.106Z,89.20
2018-11-11T03:27:42.120Z,87.10
2018-11-11T03:28:42.134Z,81.70
2018-11-11T03:29:42.148Z,87.80
2018-11-11T03:30:42.174Z,82.90
2018-11-11T03:31:42.199Z,82.80
2018-11-11T03:32:42.205Z,83.40
2018-11-11T03:33:42.213Z,83.90
2018-11-11T03:34:42.229Z,83.20
2018-11-11T03:35:42.242Z,87.10
2018-11-11T03:36:42.254Z,85.80
2018-11-11T03:37:42.268Z,84.60
2018-11-11T03:38:42.285Z,88.50
2018-11-11T03:39:42.296Z,87.80
2018-11-11T03:40:42.320Z,90.90
2018-11-11T03:41:42.339Z,91.80
2018-11-11T03:42:42.349Z,88.50
2018-11-11T03:43:42.362Z,90.00
2018-11-11T03:44:42.387Z,89.30
2018-11-11T03:45:42.394Z,91.10
2018-11-11T03:46:42.403Z,89.50
2018-11-11T03:47:42.417Z,90.80
2018-11-11T03:48:42.430Z,92.70
2018-11-11T03:49:42.456Z,96.50
2018-11-11T03:50:42.473Z,91.30
2018-11-11T03:51:42.482Z,88.70
2018-11-11T03:52:42.496Z,85.60
2018-11-11T03:53:42.509Z,89.60
2018-11-11T03:54:42.523Z,94.80
2018-11-11T03:55:42.539Z,90.10
2018-11-11T03:56:42.551Z,89.10
2018-11-11T03:57:42.575Z,90.50
2018-11-11T03:58:42.599Z,94.70
2018-11-11T03:59:42.603Z,89.10
2018-11-11T04:00:42.616Z,89.90
2018-11-11T04:01:42.631Z,85.10
2018-11-11T04:02:42.644Z,84.50
2018-11-11T04:03:42.670Z,81.50
2018-11-11T04:04:42.673Z,85.10
2018-11-11T04:05:42.685Z,76.90
2018-11-11T04:06:42.698Z,79.70
2018-11-11T04:07:42.712Z,78.90
2018-11-11T04:08:42.738Z,85.20
2018-11-11T04:09:42.752Z,88.70
2018-11-11T04:10:42.766Z,74.60
2018-11-11T04:11:42.779Z,82.80
2018-11-11T04:12:42.792Z,80.00
2018-11-11T04:13:42.806Z,89.10
2018-11-11T04:14:42.819Z,85.00
2018-11-11T04:15:42.832Z,87.10
2018-11-11T04:16:42.846Z,83.40
2018-11-11T04:17:42.860Z,81.40
2018-11-11T04:18:42.885Z,84.80
2018-11-11T04:19:42.907Z,80.80
2018-11-11T04:20:42.912Z,82.40
2018-11-11T04:21:42.928Z,71.80
2018-11-11T04:22:42.940Z,76.00
2018-11-11T04:23:42.953Z,74.80
2018-11-11T04:24:42.966Z,83.30
2018-11-11T04:25:42.980Z,78.00
2018-11-11T04:26:43.005Z,77.40
2018-11-11T04:27:43.007Z,79.30
2018-11-11T04:28:43.034Z,81.20
2018-11-11T04:29:43.046Z,76.20
2018-11-11T04:30:43.061Z,77.50
2018-11-11T04:31:43.073Z,77.70
2018-11-11T04:32:43.092Z,78.00
2018-11-11T04:33:43.101Z,77.80
2018-11-11T04:34:43.114Z,73.30
2018-11-11T04:35:43.127Z,76.30
2018-11-11T04:36:43.147Z,80.00
2018-11-11T04:37:43.157Z,74.80
2018-11-11T04:38:43.182Z,79.80
2018-11-11T04:39:43.196Z,81.50
2018-11-11T04:40:43.220Z,78.40
2018-11-11T04:41:43.223Z,80.40
2018-11-11T04:42:43.240Z,78.00
2018-11-11T04:43:43.250Z,77.40
2018-11-11T04:44:43.262Z,77.90
2018-11-11T04:45:43.276Z,76.30
2018-11-11T04:46:43.290Z,75.30
2018-11-11T04:47:43.314Z,78.60
2018-11-11T04:48:43.329Z,77.70
2018-11-11T04:49:43.341Z,72.00
2018-11-11T04:50:43.359Z,74.30
2018-11-11T04:51:43.369Z,73.10
2018-11-11T04:52:43.383Z,78.50
2018-11-11T04:53:43.396Z,79.00
2018-11-11T04:54:43.410Z,72.20
2018-11-11T04:55:43.423Z,80.50
2018-11-11T04:56:43.437Z,71.00
2018-11-11T04:57:43.455Z,73.80
2018-11-11T04:58:43.477Z,76.30
2018-11-11T04:59:43.491Z,73.60
2018-11-11T05:00:43.505Z,76.80
2018-11-11T05:01:43.560Z,70.80
2018-11-11T05:02:43.531Z,83.20
2018-11-11T05:03:43.545Z,75.00
2018-11-11T05:04:43.644Z,74.20
2018-11-11T05:05:43.586Z,77.00
2018-11-11T05:06:43.586Z,69.50
2018-11-11T05:07:43.610Z,71.20
2018-11-11T05:08:43.629Z,75.50
2018-11-11T05:09:43.637Z,69.90
2018-11-11T05:10:43.653Z,78.20
2018-11-11T05:11:43.678Z,72.20
2018-11-11T05:12:43.678Z,66.40
2018-11-11T05:13:43.692Z,71.90
2018-11-11T05:14:43.710Z,76.50
2018-11-11T05:15:43.720Z,74.70
2018-11-11T05:16:43.744Z,72.70
2018-11-11T05:17:43.762Z,67.40
2018-11-11T05:18:43.772Z,71.50
2018-11-11T05:19:43.786Z,71.10
2018-11-11T05:20:43.804Z,70.40
2018-11-11T05:21:43.871Z,70.70
2018-11-11T05:22:43.826Z,67.90
2018-11-11T05:23:43.842Z,68.50
2018-11-11T05:24:43.867Z,72.20
2018-11-11T05:25:43.879Z,71.90
2018-11-11T05:26:43.894Z,73.00
2018-11-11T05:27:43.906Z,70.50
2018-11-11T05:28:43.924Z,70.80
2018-11-11T05:29:44.236Z,67.20
2018-11-11T05:30:43.956Z,69.00
2018-11-11T05:31:43.960Z,72.70
2018-11-11T05:32:43.974Z,71.80
2018-11-11T05:33:43.987Z,70.30
2018-11-11T05:34:44.365Z,70.00
2018-11-11T05:35:44.027Z,68.00
2018-11-11T05:36:44.043Z,75.20
2018-11-11T05:37:44.054Z,68.00
2018-11-11T05:38:44.068Z,73.60
2018-11-11T05:39:44.081Z,72.20
2018-11-11T05:40:44.094Z,69.70
2018-11-11T05:41:44.109Z,70.80
2018-11-11T05:42:44.122Z,74.10
2018-11-11T05:43:44.148Z,74.30
2018-11-11T05:44:44.162Z,76.40
2018-11-11T05:45:44.187Z,77.60
2018-11-11T05:46:44.189Z,76.20
2018-11-11T05:47:44.205Z,71.40
2018-11-11T05:48:44.216Z,70.20
2018-11-11T05:49:44.228Z,78.00
2018-11-11T05:50:44.245Z,72.20
2018-11-11T05:51:44.257Z,68.70
2018-11-11T05:52:44.282Z,76.50
2018-11-11T05:53:44.297Z,68.30
2018-11-11T05:54:44.309Z,71.70
2018-11-11T05:55:44.323Z,71.40
2018-11-11T05:56:44.337Z,69.60
2018-11-11T05:57:44.349Z,69.90
2018-11-11T05:58:44.376Z,63.00
2018-11-11T05:59:44.377Z,69.00
2018-11-11T06:00:44.404Z,74.10
2018-11-11T06:01:44.417Z,66.90
2018-11-11T06:02:44.431Z,64.00
2018-11-11T06:03:44.443Z,70.70
2018-11-11T06:04:44.461Z,67.30
2018-11-11T06:05:44.473Z,69.90
2018-11-11T06:06:44.485Z,67.40
2018-11-11T06:07:44.504Z,75.40
2018-11-11T06:08:44.513Z,76.40
2018-11-11T06:09:44.526Z,76.90
2018-11-11T06:10:44.563Z,68.00
2018-11-11T06:11:44.565Z,77.40
2018-11-11T06:12:44.577Z,69.10
2018-11-11T06:13:44.592Z,71.50
2018-11-11T06:14:44.604Z,69.30
2018-11-11T06:15:44.620Z,71.60
2018-11-11T06:16:44.632Z,72.50
2018-11-11T06:17:44.650Z,77.40
2018-11-11T06:18:44.672Z,65.80
2018-11-11T06:19:44.684Z,73.00
2018-11-11T06:20:44.698Z,70.60
2018-11-11T06:21:44.712Z,75.10
2018-11-11T06:22:44.729Z,67.30
2018-11-11T06:23:44.739Z,69.80
2018-11-11T06:24:44.754Z,70.50
2018-11-11T06:25:44.767Z,67.80
2018-11-11T06:26:44.792Z,67.90
2018-11-11T06:27:44.807Z,74.70
2018-11-11T06:28:44.819Z,72.20
2018-11-11T06:29:44.833Z,81.60
2018-11-11T06:30:44.847Z,73.20
2018-11-11T06:31:44.861Z,73.80
2018-11-11T06:32:44.875Z,73.50
2018-11-11T06:33:44.888Z,72.90
2018-11-11T06:34:44.907Z,73.70
2018-11-11T06:35:44.926Z,73.50
2018-11-11T06:36:44.941Z,76.20
2018-11-11T06:37:44.959Z,75.80
2018-11-11T06:38:44.972Z,65.00
2018-11-11T06:39:44.980Z,69.20
2018-11-11T06:40:44.994Z,77.20
2018-11-11T06:41:45.007Z,76.40
2018-11-11T06:42:45.022Z,69.20
2018-11-11T06:43:45.049Z,76.70
2018-11-11T06:44:45.063Z,76.30
2018-11-11T06:45:45.075Z,76.60
2018-11-11T06:46:45.089Z,77.70
2018-11-11T06:47:45.102Z,76.80
2018-11-11T06:48:45.114Z,74.80
2018-11-11T06:49:45.130Z,81.00
2018-11-11T06:50:45.143Z,78.10
2018-11-11T06:51:45.167Z,74.80
2018-11-11T06:52:45.182Z,73.90
2018-11-11T06:53:45.194Z,73.90
2018-11-11T06:54:45.210Z,75.00
2018-11-11T06:55:45.223Z,66.90
2018-11-11T06:56:45.239Z,73.00
2018-11-11T06:57:45.252Z,70.70
2018-11-11T06:58:45.263Z,69.10
2018-11-11T06:59:45.281Z,76.90
2018-11-11T07:00:45.303Z,71.60
2018-11-11T07:01:45.316Z,80.10
2018-11-11T07:02:45.329Z,73.10
2018-11-11T07:03:45.343Z,87.90
2018-11-11T07:04:45.356Z,76.90
2018-11-11T07:05:45.372Z,75.30
2018-11-11T07:06:45.383Z,70.90
2018-11-11T07:07:45.409Z,70.20
2018-11-11T07:08:45.426Z,77.40
2018-11-11T07:09:45.440Z,79.00
2018-11-11T07:10:45.451Z,66.40
2018-11-11T07:11:45.476Z,75.90
2018-11-11T07:12:45.480Z,73.50
2018-11-11T07:13:45.522Z,75.20
2018-11-11T07:14:45.506Z,70.60
2018-11-11T07:15:45.518Z,70.10
2018-11-11T07:16:45.544Z,75.90
2018-11-11T07:17:45.561Z,76.00
2018-11-11T07:18:45.570Z,72.50
2018-11-11T07:19:45.585Z,76.60
2018-11-11T07:20:45.601Z,70.50
2018-11-11T07:21:45.615Z,78.20
2018-11-11T07:22:45.624Z,74.50
2018-11-11T07:23:45.686Z,68.30
2018-11-11T07:24:45.666Z,75.40
2018-11-11T07:25:45.677Z,74.00
2018-11-11T07:26:45.692Z,73.10
2018-11-11T07:27:45.705Z,75.90
2018-11-11T07:28:45.718Z,79.20
2018-11-11T07:29:45.735Z,77.90
2018-11-11T07:30:45.746Z,69.00
2018-11-11T07:31:45.758Z,67.90
2018-11-11T07:32:45.773Z,75.00
2018-11-11T07:33:45.799Z,71.20
2018-11-11T07:34:45.813Z,74.80
2018-11-11T07:35:45.828Z,73.00
2018-11-11T07:36:45.852Z,74.40
2018-11-11T07:37:45.853Z,79.40
2018-11-11T07:38:45.865Z,70.10
2018-11-11T07:39:45.881Z,73.00
2018-11-11T07:40:45.894Z,75.00
2018-11-11T07:41:45.919Z,70.40
2018-11-11T07:42:45.935Z,73.70
2018-11-11T07:43:45.946Z,71.50
2018-11-11T07:44:45.960Z,70.20
2018-11-11T07:45:45.974Z,68.50
2018-11-11T07:46:45.988Z,72.80
2018-11-11T07:47:46.060Z,72.90
2018-11-11T07:48:46.015Z,71.20
2018-11-11T07:49:46.041Z,76.00
2018-11-11T07:50:46.053Z,65.50
2018-11-11T07:51:46.082Z,69.10
2018-11-11T07:52:46.081Z,66.60
2018-11-11T07:53:46.098Z,74.30
2018-11-11T07:54:46.121Z,71.20
2018-11-11T07:55:46.122Z,72.30
2018-11-11T07:56:46.147Z,70.80
2018-11-11T07:57:46.174Z,69.30
2018-11-11T07:58:46.175Z,72.30
2018-11-11T07:59:46.188Z,77.80
2018-11-11T08:00:46.207Z,75.20
2018-11-11T08:01:46.303Z,68.90
2018-11-11T08:02:46.228Z,70.60
2018-11-11T08:03:46.246Z,68.10
2018-11-11T08:04:46.269Z,70.60
2018-11-11T08:05:46.283Z,68.00
2018-11-11T08:06:46.295Z,69.40
2018-11-11T08:07:46.309Z,75.80
2018-11-11T08:08:46.323Z,71.30
2018-11-11T08:09:46.336Z,76.10
2018-11-11T08:10:46.361Z,74.20
2018-11-11T08:11:46.375Z,72.60
2018-11-11T08:12:46.388Z,69.70
2018-11-11T08:13:46.402Z,71.80
2018-11-11T08:14:46.415Z,68.90
2018-11-11T08:15:46.428Z,70.60
2018-11-11T08:16:46.478Z,72.50
2018-11-11T08:17:46.456Z,72.50
2018-11-11T08:18:46.483Z,67.80
2018-11-11T08:19:46.496Z,71.80
2018-11-11T08:20:46.509Z,67.10
2018-11-11T08:21:46.523Z,68.40
2018-11-11T08:22:46.539Z,69.70
2018-11-11T08:23:46.552Z,64.60
2018-11-11T08:24:46.576Z,65.80
2018-11-11T08:25:46.589Z,68.10
2018-11-11T08:26:46.604Z,64.80
2018-11-11T08:27:46.616Z,65.30
2018-11-11T08:28:46.631Z,64.50
2018-11-11T08:29:46.644Z,63.70
2018-11-11T08:30:46.669Z,64.20
2018-11-11T08:31:46.685Z,69.90
2018-11-11T08:32:46.697Z,70.80
2018-11-11T08:33:46.711Z,65.80
2018-11-11T08:34:46.723Z,69.40
2018-11-11T08:35:46.738Z,61.70
2018-11-11T08:36:46.752Z,62.20
2018-11-11T08:37:46.777Z,67.50
2018-11-11T08:38:46.791Z,68.80
2018-11-11T08:39:46.804Z,66.70
2018-11-11T08:40:46.819Z,67.50
2018-11-11T08:41:46.831Z,62.20
2018-11-11T08:42:46.856Z,63.60
2018-11-11T08:43:46.871Z,67.60
2018-11-11T08:44:46.897Z,64.50
2018-11-11T08:45:46.898Z,66.90
2018-11-11T08:46:46.911Z,63.20
2018-11-11T08:47:46.925Z,65.30
2018-11-11T08:48:46.951Z,64.60
2018-11-11T08:49:46.976Z,62.20
2018-11-11T08:50:46.984Z,64.50
2018-11-11T08:51:46.992Z,57.20
2018-11-11T08:52:47.004Z,59.30
2018-11-11T08:53:47.033Z,63.00
2018-11-11T08:54:47.044Z,64.80
2018-11-11T08:55:47.062Z,57.90
2018-11-11T08:56:47.074Z,64.00
2018-11-11T08:57:47.088Z,64.40
2018-11-11T08:58:47.113Z,62.10
2018-11-11T08:59:47.124Z,63.30
2018-11-11T09:00:47.138Z,59.50
2018-11-11T09:01:47.151Z,60.40
2018-11-11T09:02:47.165Z,60.00
2018-11-11T09:03:47.192Z,67.90
2018-11-11T09:04:47.298Z,66.60
2018-11-11T09:05:47.219Z,59.30
2018-11-11T09:06:47.232Z,57.30
2018-11-11T09:07:47.257Z,62.10
2018-11-11T09:08:47.273Z,56.20
2018-11-11T09:09:47.285Z,58.80
2018-11-11T09:10:47.299Z,59.00
2018-11-11T09:11:47.314Z,61.40
2018-11-11T09:12:47.337Z,59.50
2018-11-11T09:13:47.351Z,60.10
2018-11-11T09:14:47.365Z,55.00
2018-11-11T09:15:47.380Z,55.00
2018-11-11T09:16:47.407Z,51.80
2018-11-11T09:17:47.421Z,59.20
2018-11-11T09:18:47.432Z,56.50
2018-11-11T09:19:47.444Z,56.60
2018-11-11T09:20:47.470Z,56.30
2018-11-11T09:21:47.486Z,57.20
2018-11-11T09:22:47.500Z,57.40
2018-11-11T09:23:47.532Z,54.40
2018-11-11T09:24:47.526Z,58.90
2018-11-11T09:25:47.564Z,58.00
2018-11-11T09:26:47.565Z,57.10
2018-11-11T09:27:47.577Z,60.00
2018-11-11T09:28:47.593Z,62.10
2018-11-11T09:29:47.710Z,61.50
2018-11-11T09:30:47.631Z,63.90
2018-11-11T09:31:47.645Z,63.40
2018-11-11T09:32:47.658Z,65.40
2018-11-11T09:33:47.673Z,66.10
2018-11-11T09:34:47.699Z,65.40
2018-11-11T09:35:47.711Z,57.90
2018-11-11T09:36:47.725Z,65.60
2018-11-11T09:37:47.738Z,72.30
2018-11-11T09:38:47.759Z,72.50
2018-11-11T09:39:47.781Z,68.90
2018-11-11T09:40:47.791Z,72.50
2018-11-11T09:41:47.807Z,68.50
2018-11-11T09:42:47.819Z,69.00
2018-11-11T09:43:47.844Z,61.50
2018-11-11T09:44:47.861Z,68.60
2018-11-11T09:45:47.884Z,68.90
2018-11-11T09:46:47.885Z,68.30
2018-11-11T09:47:47.912Z,68.50
2018-11-11T09:48:47.925Z,68.70
2018-11-11T09:49:47.938Z,67.50
2018-11-11T09:50:47.951Z,72.80
2018-11-11T09:51:47.969Z,70.10
2018-11-11T09:52:48.072Z,65.90
2018-11-11T09:53:48.031Z,71.60
2018-11-11T09:54:48.020Z,66.00
2018-11-11T09:55:48.035Z,70.90
2018-11-11T09:56:48.046Z,64.50
2018-11-11T09:57:48.072Z,66.20
2018-11-11T09:58:48.143Z,68.70
2018-11-11T09:59:48.188Z,69.40
2018-11-11T10:00:48.112Z,65.70
2018-11-11T10:01:48.126Z,67.30
2018-11-11T10:02:48.152Z,61.40
2018-11-11T10:03:48.169Z,67.00
2018-11-11T10:04:48.213Z,60.90
2018-11-11T10:05:48.196Z,62.40
2018-11-11T10:06:48.361Z,66.50
2018-11-11T10:07:48.232Z,67.70
2018-11-11T10:08:48.246Z,69.30
2018-11-11T10:09:48.260Z,67.10
2018-11-11T10:10:48.286Z,67.40
2018-11-11T10:11:48.299Z,63.70
2018-11-11T10:12:48.319Z,67.80
2018-11-11T10:13:48.325Z,67.40
2018-11-11T10:14:48.353Z,66.40
2018-11-11T10:15:48.366Z,66.10
2018-11-11T10:16:48.378Z,66.00
2018-11-11T10:17:48.393Z,65.20
2018-11-11T10:18:48.419Z,74.90
2018-11-11T10:19:48.432Z,68.40
2018-11-11T10:20:48.468Z,81.00
2018-11-11T10:21:48.459Z,70.90
2018-11-11T10:22:48.473Z,71.00
2018-11-11T10:23:48.500Z,70.10
2018-11-11T10:24:48.512Z,64.80
2018-11-11T10:25:48.530Z,62.60
2018-11-11T10:26:48.551Z,71.50
2018-11-11T10:27:48.564Z,66.10
2018-11-11T10:28:48.579Z,63.20
2018-11-11T10:29:48.600Z,72.00
2018-11-11T10:30:48.619Z,60.70
2018-11-11T10:31:48.632Z,61.90
2018-11-11T10:32:48.645Z,59.90
2018-11-11T10:33:48.660Z,57.40
2018-11-11T10:34:48.687Z,63.50
2018-11-11T10:35:48.700Z,61.50
2018-11-11T10:36:48.713Z,56.50
2018-11-11T10:37:48.725Z,60.40
2018-11-11T10:38:48.751Z,59.50
2018-11-11T10:39:48.766Z,57.70
2018-11-11T10:40:48.779Z,59.70
2018-11-11T10:41:48.793Z,58.40
2018-11-11T10:42:48.818Z,60.50
2018-11-11T10:43:48.831Z,57.20
2018-11-11T10:44:48.847Z,56.80
2018-11-11T10:45:48.862Z,57.80
2018-11-11T10:46:48.898Z,57.80
2018-11-11T10:47:48.899Z,58.50
2018-11-11T10:48:48.912Z,55.70
2018-11-11T10:49:48.927Z,55.40
2018-11-11T10:50:48.952Z,59.20
2018-11-11T10:51:48.978Z,53.80
2018-11-11T10:52:49.032Z,56.70
2018-11-11T10:53:48.991Z,56.50
2018-11-11T10:54:49.019Z,57.70
2018-11-11T10:55:49.032Z,56.70
2018-11-11T10:56:49.046Z,56.70
2018-11-11T10:57:49.058Z,59.80
2018-11-11T10:58:49.085Z,50.90
2018-11-11T10:59:49.098Z,53.60
2018-11-11T11:00:49.114Z,56.20
2018-11-11T11:01:49.126Z,56.00
2018-11-11T11:02:49.150Z,55.00
2018-11-11T11:03:49.168Z,55.10
2018-11-11T11:04:49.178Z,58.10
2018-11-11T11:05:49.260Z,59.00
2018-11-11T11:06:49.218Z,52.50
2018-11-11T11:07:49.231Z,52.70
2018-11-11T11:08:49.245Z,52.90
2018-11-11T11:09:49.271Z,55.80
2018-11-11T11:10:49.283Z,55.90
2018-11-11T11:11:49.299Z,54.10
2018-11-11T11:12:49.312Z,59.60
2018-11-11T11:13:49.343Z,57.30
2018-11-11T11:14:49.354Z,58.60
2018-11-11T11:15:49.364Z,54.80
2018-11-11T11:16:49.390Z,53.40
2018-11-11T11:17:49.405Z,54.00
2018-11-11T11:18:49.418Z,50.70
2018-11-11T11:19:49.432Z,50.50
2018-11-11T11:20:49.458Z,52.00
2018-11-11T11:21:49.470Z,53.40
2018-11-11T11:22:49.502Z,53.30
2018-11-11T11:23:49.497Z,57.50
2018-11-11T11:24:49.525Z,50.80
2018-11-11T11:25:49.572Z,51.60
2018-11-11T11:26:49.565Z,51.80
2018-11-11T11:27:49.564Z,53.20
2018-11-11T11:28:49.593Z,51.20
2018-11-11T11:29:49.609Z,53.70
2018-11-11T11:30:49.618Z,51.80
2018-11-11T11:31:49.667Z,50.70
2018-11-11T11:32:49.676Z,50.30
2018-11-11T11:33:49.671Z,52.10
2018-11-11T11:34:49.685Z,53.20
2018-11-11T11:35:49.761Z,52.40
2018-11-11T11:36:49.724Z,46.90
2018-11-11T11:37:49.737Z,53.70
2018-11-11T11:38:49.751Z,54.70
2018-11-11T11:39:49.764Z,54.00
2018-11-11T11:40:49.790Z,50.00
2018-11-11T11:41:49.804Z,50.90
2018-11-11T11:42:49.817Z,51.70
2018-11-11T11:43:49.851Z,49.50
2018-11-11T11:44:49.845Z,52.10
2018-11-11T11:45:49.870Z,49.00
2018-11-11T11:46:49.884Z,53.10
2018-11-11T11:47:49.897Z,55.60
2018-11-11T11:48:49.912Z,55.70
2018-11-11T11:49:49.952Z,50.00
2018-11-11T11:50:49.950Z,46.50
2018-11-11T11:51:49.986Z,53.10
2018-11-11T11:52:49.993Z,49.50
2018-11-11T11:53:50.003Z,47.40
2018-11-11T11:54:50.018Z,50.60
2018-11-11T11:55:50.031Z,51.20
2018-11-11T11:56:50.045Z,52.80
2018-11-11T11:57:50.076Z,55.50
2018-11-11T11:58:50.084Z,45.80
2018-11-11T11:59:50.098Z,48.30
2018-11-11T12:00:50.111Z,56.40
2018-11-11T12:01:50.139Z,52.20
2018-11-11T12:02:50.152Z,50.30
2018-11-11T12:03:50.164Z,49.70
2018-11-11T12:04:50.177Z,48.20
2018-11-11T12:05:50.192Z,53.60
2018-11-11T12:06:50.229Z,54.20
2018-11-11T12:07:50.231Z,57.90
2018-11-11T12:08:50.360Z,54.10
2018-11-11T12:09:50.258Z,51.00
2018-11-11T12:10:50.287Z,54.90
2018-11-11T12:11:50.297Z,56.40
2018-11-11T12:12:50.312Z,52.60
2018-11-11T12:13:50.324Z,57.80
2018-11-11T12:14:50.338Z,56.00
2018-11-11T12:15:50.367Z,53.00
2018-11-11T12:16:50.425Z,58.70
2018-11-11T12:17:50.391Z,55.10
2018-11-11T12:18:50.405Z,57.10
2018-11-11T12:19:50.444Z,60.20
2018-11-11T12:20:50.449Z,57.80
2018-11-11T12:21:50.457Z,56.00
2018-11-11T12:22:50.471Z,55.60
2018-11-11T12:23:50.485Z,57.10
2018-11-11T12:24:50.510Z,56.90
2018-11-11T12:25:50.526Z,55.60
2018-11-11T12:26:50.551Z,61.10
2018-11-11T12:27:50.552Z,61.90
2018-11-11T12:28:50.578Z,58.90
2018-11-11T12:29:50.591Z,61.50
2018-11-11T12:30:50.634Z,57.80
2018-11-11T12:31:50.621Z,60.80
2018-11-11T12:32:50.632Z,61.50
2018-11-11T12:33:50.657Z,64.70
2018-11-11T12:34:50.670Z,60.10
2018-11-11T12:35:50.685Z,68.60
2018-11-11T12:36:50.698Z,63.00
2018-11-11T12:37:50.723Z,60.60
2018-11-11T12:38:50.795Z,62.50
2018-11-11T12:39:50.891Z,68.00
2018-11-11T12:40:50.767Z,64.30
2018-11-11T12:41:50.783Z,63.30
2018-11-11T12:42:50.806Z,66.20
2018-11-11T12:43:50.818Z,64.10
2018-11-11T12:44:50.913Z,66.30
2018-11-11T12:45:50.859Z,64.50
2018-11-11T12:46:50.960Z,60.80
2018-11-11T12:47:50.898Z,64.50
2018-11-11T12:48:50.954Z,62.90
2018-11-11T12:49:50.924Z,59.40
2018-11-11T12:50:50.940Z,55.00
2018-11-11T12:51:50.954Z,60.40