createdAt,value
2022-09-20T00:01:04.295Z,8.97
2022-09-20T00:03:30.844Z,8.95
2022-09-20T00:06:00.996Z,8.96
2022-09-20T00:08:27.860Z,8.92
2022-09-20T00:11:07.987Z,8.92
2022-09-20T00:13:35.969Z,8.93
2022-09-20T00:16:07.069Z,8.92
2022-09-20T00:18:33.985Z,8.91
2022-09-20T00:21:00.869Z,8.89
2022-09-20T00:23:27.704Z,8.88
2022-09-20T00:25:56.954Z,8.88
2022-09-20T00:28:23.929Z,8.85
2022-09-20T00:30:51.967Z,8.86
2022-09-20T00:33:18.766Z,8.85
2022-09-20T00:35:45.684Z,8.84
2022-09-20T00:38:13.852Z,8.83
2022-09-20T00:40:45.213Z,8.82
2022-09-20T00:43:17.523Z,8.83
2022-09-20T00:45:49.781Z,8.85
2022-09-20T00:48:24.906Z,8.86
2022-09-20T00:51:03.116Z,8.87
2022-09-20T00:53:33.998Z,8.92
2022-09-20T00:56:11.823Z,8.98
2022-09-20T00:58:45.015Z,9.04
2022-09-20T01:01:11.767Z,9.09
2022-09-20T01:03:41.571Z,9.13
2022-09-20T01:06:13.603Z,9.16
2022-09-20T01:08:44.536Z,9.18
2022-09-20T01:11:11.101Z,9.22
2022-09-20T01:13:37.944Z,9.24
2022-09-20T01:16:06.150Z,9.28
2022-09-20T01:18:34.769Z,9.31
2022-09-20T01:21:02.905Z,9.35
2022-09-20T01:23:50.841Z,9.39
2022-09-20T01:26:58.888Z,9.44
2022-09-20T01:29:31.095Z,9.48
2022-09-20T01:32:01.969Z,9.51
2022-09-20T01:34:35.764Z,9.54
2022-09-20T01:37:05.565Z,9.56
2022-09-20T01:39:54.159Z,9.58
2022-09-20T01:42:29.623Z,9.61
2022-09-20T01:45:27.355Z,9.63
2022-09-20T01:48:36.083Z,9.65
2022-09-20T01:51:11.684Z,9.68
2022-09-20T01:54:09.138Z,9.72
2022-09-20T01:57:03.555Z,9.76
2022-09-20T01:59:44.950Z,9.79
2022-09-20T02:02:23.566Z,9.81
2022-09-20T02:05:10.588Z,9.82
2022-09-20T02:07:49.282Z,9.86
2022-09-20T02:10:37.604Z,9.85
2022-09-20T02:13:27.128Z,9.88
2022-09-20T02:16:12.508Z,9.90
2022-09-20T02:18:51.171Z,9.91
2022-09-20T02:21:41.076Z,9.95
2022-09-20T02:24:20.189Z,9.98
2022-09-20T02:27:06.404Z,9.99
2022-09-20T02:29:51.412Z,10.00
2022-09-20T02:32:54.600Z,10.02
2022-09-20T02:35:29.795Z,10.03
2022-09-20T02:38:22.289Z,10.06
2022-09-20T02:41:01.505Z,10.08
2022-09-20T02:43:33.942Z,10.09
2022-09-20T02:46:30.418Z,10.10
2022-09-20T02:49:12.268Z,10.12
2022-09-20T02:51:49.823Z,10.13
2022-09-20T02:54:26.766Z,10.14
2022-09-20T02:57:21.560Z,10.15
2022-09-20T03:00:01.175Z,10.17
2022-09-20T03:02:46.028Z,10.19
2022-09-20T03:05:32.224Z,10.22
2022-09-20T03:08:15.400Z,10.21
2022-09-20T03:10:50.877Z,10.22
2022-09-20T03:13:36.591Z,10.25
2022-09-20T03:16:14.701Z,10.24
2022-09-20T03:19:04.742Z,10.24
2022-09-20T03:22:09.773Z,10.26
2022-09-20T03:25:05.656Z,10.25
2022-09-20T03:27:59.871Z,10.25
2022-09-20T03:30:43.237Z,10.24
2022-09-20T03:33:32.516Z,10.24
2022-09-20T03:36:17.459Z,10.26
2022-09-20T03:38:58.890Z,10.25
2022-09-20T03:41:54.516Z,10.24
2022-09-20T03:45:02.182Z,10.23
2022-09-20T03:47:47.047Z,10.22
2022-09-20T03:50:43.767Z,10.19
2022-09-20T03:53:39.946Z,10.16
2022-09-20T03:56:28.864Z,10.16
2022-09-20T03:59:19.420Z,10.16
2022-09-20T04:02:16.313Z,10.14
2022-09-20T04:04:53.681Z,10.12
2022-09-20T04:07:58.056Z,10.13
2022-09-20T04:10:42.545Z,10.12
2022-09-20T04:13:44.128Z,10.13
2022-09-20T04:16:39.425Z,10.13
2022-09-20T04:19:33.252Z,10.12
2022-09-20T04:22:01.399Z,10.12
2022-09-20T04:24:53.056Z,10.12
2022-09-20T04:27:27.693Z,10.12
2022-09-20T04:30:04.284Z,10.09
2022-09-20T04:32:33.625Z,10.10
2022-09-20T04:35:32.766Z,10.10
2022-09-20T04:38:05.583Z,10.14
2022-09-20T04:40:53.682Z,10.14
2022-09-20T04:43:57.705Z,10.17
2022-09-20T04:46:33.208Z,10.18
2022-09-20T04:49:19.015Z,10.19
2022-09-20T04:52:00.735Z,10.20
2022-09-20T04:54:52.294Z,10.20
2022-09-20T04:57:36.806Z,10.18
2022-09-20T05:00:29.703Z,10.16
2022-09-20T05:03:14.420Z,10.15
2022-09-20T05:06:04.719Z,10.14
2022-09-20T05:08:49.721Z,10.13
2022-09-20T05:11:30.609Z,10.13
2022-09-20T05:14:45.080Z,10.15
2022-09-20T05:17:33.452Z,10.18
2022-09-20T05:20:03.123Z,10.18
2022-09-20T05:22:52.192Z,10.16
2022-09-20T05:25:45.982Z,10.14
2022-09-20T05:28:41.375Z,10.18
2022-09-20T05:31:38.928Z,10.20
2022-09-20T05:34:33.623Z,10.24
2022-09-20T05:37:26.966Z,10.26
2022-09-20T05:40:03.671Z,10.31
2022-09-20T05:43:00.547Z,10.33
2022-09-20T05:46:05.087Z,10.31
2022-09-20T05:48:37.651Z,10.35
2022-09-20T05:51:27.383Z,10.37
2022-09-20T05:53:56.798Z,10.43
2022-09-20T05:56:47.831Z,10.45
2022-09-20T05:59:30.362Z,10.45
2022-09-20T06:02:21.585Z,10.51
2022-09-20T06:05:00.305Z,10.55
2022-09-20T06:07:52.028Z,10.53
2022-09-20T06:11:00.215Z,10.53
2022-09-20T06:13:59.947Z,10.49
2022-09-20T06:17:04.284Z,10.50
2022-09-20T06:19:40.974Z,10.52
2022-09-20T06:22:23.234Z,10.51
2022-09-20T06:25:04.404Z,10.54
2022-09-20T06:27:39.901Z,10.59
2022-09-20T06:30:15.181Z,10.65
2022-09-20T06:33:01.203Z,10.70
2022-09-20T06:35:36.407Z,10.77
2022-09-20T06:38:49.326Z,10.84
2022-09-20T06:41:28.642Z,10.87
2022-09-20T06:44:00.404Z,10.93
2022-09-20T06:46:29.550Z,10.96
2022-09-20T06:48:57.064Z,10.99
2022-09-20T06:51:26.371Z,11.01
2022-09-20T06:53:55.022Z,11.03
2022-09-20T06:56:37.032Z,11.04
2022-09-20T06:59:04.571Z,11.12
2022-09-20T07:01:31.416Z,11.12
2022-09-20T07:03:58.812Z,11.17
2022-09-20T07:06:25.443Z,11.16
2022-09-20T07:08:52.109Z,11.20
2022-09-20T07:11:18.938Z,11.23
2022-09-20T07:13:50.858Z,11.29
2022-09-20T07:16:17.828Z,11.36
2022-09-20T07:18:44.348Z,11.40
2022-09-20T07:21:18.671Z,11.44
2022-09-20T07:23:53.896Z,11.49
2022-09-20T07:26:28.952Z,11.56
2022-09-20T07:28:57.388Z,11.62
2022-09-20T07:31:26.494Z,11.70
2022-09-20T07:33:53.495Z,11.83
2022-09-20T07:36:20.250Z,11.91
2022-09-20T07:38:50.876Z,11.96
2022-09-20T07:41:22.756Z,11.98
2022-09-20T07:43:51.095Z,12.01
2022-09-20T07:46:19.284Z,12.09
2022-09-20T07:48:45.810Z,12.21
2022-09-20T07:51:13.599Z,12.23
2022-09-20T07:53:40.807Z,12.31
2022-09-20T07:56:12.119Z,12.30
2022-09-20T07:58:38.705Z,12.33
2022-09-20T08:01:10.266Z,12.37
2022-09-20T08:03:37.131Z,12.43
2022-09-20T08:06:07.047Z,12.53
2022-09-20T08:08:36.263Z,12.48
2022-09-20T08:11:07.955Z,12.54
2022-09-20T08:16:27.602Z,12.73
2022-09-20T08:18:57.643Z,12.84
2022-09-20T08:21:26.664Z,12.91
2022-09-20T08:23:53.816Z,12.97
2022-09-20T08:26:24.527Z,13.03
2022-09-20T08:28:53.544Z,12.95
2022-09-20T08:31:22.424Z,13.11
2022-09-20T08:33:50.450Z,13.13
2022-09-20T08:36:23.006Z,13.15
2022-09-20T08:41:43.803Z,13.27
2022-09-20T08:44:13.032Z,13.38
2022-09-20T08:46:48.257Z,13.45
2022-09-20T08:49:28.731Z,13.42
2022-09-20T08:51:58.151Z,13.38
2022-09-20T08:54:32.325Z,13.46
2022-09-20T08:57:05.213Z,13.48
2022-09-20T08:59:32.308Z,13.48
2022-09-20T09:01:59.921Z,13.51
2022-09-20T09:04:35.229Z,13.61
2022-09-20T09:07:02.687Z,13.65
2022-09-20T09:09:30.500Z,13.70
2022-09-20T09:11:58.775Z,13.75
2022-09-20T09:14:47.968Z,13.86
2022-09-20T09:17:20.492Z,13.94
2022-09-20T09:19:54.984Z,13.94
2022-09-20T09:22:41.430Z,13.82
2022-09-20T09:25:26.842Z,13.86
2022-09-20T09:28:07.264Z,13.84
2022-09-20T09:30:39.817Z,13.83
2022-09-20T09:33:27.966Z,14.04
2022-09-20T09:36:16.654Z,14.18
2022-09-20T09:38:45.815Z,14.12
2022-09-20T09:41:20.331Z,14.18
2022-09-20T09:43:59.401Z,14.28
2022-09-20T09:46:29.992Z,14.26
2022-09-20T09:49:19.628Z,14.18
2022-09-20T09:52:13.103Z,14.08
2022-09-20T09:54:46.934Z,14.13
2022-09-20T09:57:48.672Z,14.17
2022-09-20T10:00:21.895Z,14.05
2022-09-20T10:03:17.036Z,14.13
2022-09-20T10:06:18.530Z,14.54
2022-09-20T10:09:06.275Z,14.59
2022-09-20T10:11:49.056Z,14.50
2022-09-20T10:14:32.829Z,14.29
2022-09-20T10:17:31.217Z,14.19
2022-09-20T10:20:33.636Z,14.15
2022-09-20T10:23:34.862Z,14.11
2022-09-20T10:26:05.780Z,14.10
2022-09-20T10:29:02.726Z,13.99
2022-09-20T10:31:57.238Z,13.96
2022-09-20T10:34:57.408Z,13.98
2022-09-20T10:38:01.902Z,14.09
2022-09-20T10:41:08.954Z,14.25
2022-09-20T10:44:05.280Z,14.30
2022-09-20T10:46:43.877Z,14.30
2022-09-20T10:49:25.514Z,14.29
2022-09-20T10:52:16.893Z,14.32
2022-09-20T10:55:25.555Z,14.32
2022-09-20T10:58:43.511Z,14.26
2022-09-20T11:01:34.671Z,14.28
2022-09-20T11:04:22.569Z,14.29
2022-09-20T11:07:19.443Z,14.34
2022-09-20T11:09:58.377Z,14.42
2022-09-20T11:12:28.934Z,14.57
2022-09-20T11:15:25.116Z,14.77
2022-09-20T11:17:57.409Z,14.95
2022-09-20T11:20:53.543Z,15.06
2022-09-20T11:23:33.246Z,15.23
2022-09-20T11:26:25.919Z,15.38
2022-09-20T11:28:59.107Z,15.55
2022-09-20T11:31:34.798Z,15.73
2022-09-20T11:34:14.225Z,15.80
2022-09-20T11:37:10.403Z,15.89
2022-09-20T11:39:48.723Z,15.87
2022-09-20T11:42:20.148Z,15.90
2022-09-20T11:44:47.150Z,16.13
2022-09-20T11:47:42.881Z,16.55
2022-09-20T11:50:47.932Z,16.88
2022-09-20T11:53:50.105Z,17.00
2022-09-20T11:56:21.095Z,17.07
2022-09-20T11:58:50.696Z,17.18
2022-09-20T12:01:39.119Z,17.21
2022-09-20T12:04:31.884Z,16.94
2022-09-20T12:07:10.687Z,16.62
2022-09-20T12:09:43.741Z,16.38
2022-09-20T12:12:39.562Z,16.28
2022-09-20T12:15:22.033Z,16.18
2022-09-20T12:17:48.483Z,16.01
2022-09-20T12:20:33.055Z,15.87
2022-09-20T12:23:37.026Z,15.77
2022-09-20T12:26:06.435Z,15.57
2022-09-20T12:28:50.145Z,15.42
2022-09-20T12:31:22.550Z,15.33
2022-09-20T12:34:12.148Z,15.26
2022-09-20T12:36:52.174Z,15.20
2022-09-20T12:39:29.484Z,15.15
2022-09-20T12:42:22.727Z,15.09
2022-09-20T12:44:49.104Z,15.05
2022-09-20T12:47:20.598Z,15.04
2022-09-20T12:50:05.700Z,15.04
2022-09-20T12:52:50.317Z,15.04
2022-09-20T12:55:50.361Z,15.04
2022-09-20T12:58:22.916Z,15.09
2022-09-20T13:01:04.693Z,15.13
2022-09-20T13:03:36.681Z,15.16
2022-09-20T13:06:06.510Z,15.20
2022-09-20T13:08:42.772Z,15.22
2022-09-20T13:11:18.329Z,15.29
2022-09-20T13:13:57.645Z,15.36
2022-09-20T13:16:32.599Z,15.43
2022-09-20T13:19:29.566Z,15.50
2022-09-20T13:22:04.421Z,15.54
2022-09-20T13:24:39.549Z,15.56
2022-09-20T13:27:11.627Z,15.61
2022-09-20T13:29:44.813Z,15.68
2022-09-20T13:32:26.167Z,15.75
2022-09-20T13:35:29.420Z,15.74
2022-09-20T13:37:58.371Z,15.74
2022-09-20T13:40:43.748Z,15.76
2022-09-20T13:43:29.266Z,15.88
2022-09-20T13:45:58.916Z,16.04
2022-09-20T13:48:29.916Z,16.28
2022-09-20T13:50:57.732Z,16.47
2022-09-20T13:53:42.619Z,16.63
2022-09-20T13:56:22.899Z,16.77
2022-09-20T13:58:50.963Z,16.88
2022-09-20T14:01:30.848Z,17.04
2022-09-20T14:04:13.450Z,17.19
2022-09-20T14:06:40.888Z,17.28
2022-09-20T14:09:14.435Z,17.39
2022-09-20T14:11:41.107Z,17.43
2022-09-20T14:14:10.632Z,17.52
2022-09-20T14:16:44.996Z,17.73
2022-09-20T14:19:15.647Z,17.75
2022-09-20T14:21:43.589Z,17.67
2022-09-20T14:24:16.315Z,17.52
2022-09-20T14:26:59.467Z,17.31
2022-09-20T14:29:34.748Z,16.98
2022-09-20T14:32:24.684Z,16.80
2022-09-20T14:35:05.705Z,16.57
2022-09-20T14:37:41.961Z,16.42
2022-09-20T14:40:23.384Z,16.28
2022-09-20T14:43:01.559Z,16.16
2022-09-20T14:45:28.472Z,16.15
2022-09-20T14:48:01.485Z,16.14
2022-09-20T14:50:36.964Z,16.16
2022-09-20T14:53:12.475Z,16.23
2022-09-20T14:56:08.719Z,16.35
2022-09-20T14:59:01.018Z,16.53
2022-09-20T15:01:27.586Z,16.75
2022-09-20T15:03:54.358Z,16.97
2022-09-20T15:06:20.794Z,17.19
2022-09-20T15:08:47.687Z,17.39
2022-09-20T15:11:18.909Z,17.58
2022-09-20T15:13:45.790Z,17.53
2022-09-20T15:16:14.490Z,17.35
2022-09-20T15:18:43.351Z,17.19
2022-09-20T15:21:11.318Z,17.06
2022-09-20T15:23:39.003Z,16.90
2022-09-20T15:26:07.015Z,16.80
2022-09-20T15:28:34.488Z,16.70
2022-09-20T15:31:01.210Z,16.53
2022-09-20T15:33:30.802Z,16.29
2022-09-20T15:35:57.857Z,16.09
2022-09-20T15:38:27.042Z,15.86
2022-09-20T15:40:54.099Z,15.63
2022-09-20T15:43:24.341Z,15.26
2022-09-20T15:45:56.671Z,14.91
2022-09-20T15:48:25.841Z,14.61
2022-09-20T15:51:02.154Z,14.43
2022-09-20T15:53:40.166Z,14.32
2022-09-20T15:56:21.045Z,14.27
2022-09-20T15:58:59.371Z,14.21
2022-09-20T16:01:36.743Z,14.18
2022-09-20T16:04:15.097Z,14.16
2022-09-20T16:06:44.183Z,14.16
2022-09-20T16:09:12.023Z,14.10
2022-09-20T16:11:39.111Z,14.01
2022-09-20T16:14:06.577Z,13.92
2022-09-20T16:16:39.717Z,13.86
2022-09-20T16:19:23.604Z,13.85
2022-09-20T16:21:57.599Z,13.82
2022-09-20T16:24:29.874Z,13.83
2022-09-20T16:26:57.336Z,13.97
2022-09-20T16:29:25.845Z,14.47
2022-09-20T16:31:54.303Z,15.14
2022-09-20T16:34:32.100Z,15.61
2022-09-20T16:37:05.683Z,16.11
2022-09-20T16:39:32.346Z,16.56
2022-09-20T16:42:04.957Z,16.87
2022-09-20T16:44:42.829Z,17.25
2022-09-20T16:47:18.658Z,16.93
2022-09-20T16:49:47.305Z,16.67
2022-09-20T16:52:14.192Z,16.45
2022-09-20T16:54:40.738Z,16.24
2022-09-20T16:57:08.012Z,16.04
2022-09-20T16:59:34.550Z,15.84
2022-09-20T17:02:01.053Z,15.65
2022-09-20T17:04:27.669Z,15.46
2022-09-20T17:06:54.307Z,15.31
2022-09-20T17:09:20.989Z,15.15
2022-09-20T17:11:50.106Z,14.98
2022-09-20T17:14:19.917Z,14.78
2022-09-20T17:16:48.008Z,14.57
2022-09-20T17:19:18.347Z,14.38
2022-09-20T17:21:49.770Z,14.21
2022-09-20T17:24:21.162Z,14.04
2022-09-20T17:26:48.827Z,13.89
2022-09-20T17:29:17.453Z,13.74
2022-09-20T17:31:51.468Z,13.60
2022-09-20T17:34:21.751Z,13.45
2022-09-20T17:36:50.228Z,13.31
2022-09-20T17:39:17.297Z,13.20
2022-09-20T17:41:48.454Z,13.10
2022-09-20T17:44:15.818Z,12.99
2022-09-20T17:46:44.767Z,12.88
2022-09-20T17:49:13.678Z,12.79
2022-09-20T17:51:45.864Z,12.69
2022-09-20T17:54:14.124Z,12.61
2022-09-20T17:56:43.505Z,12.53
2022-09-20T17:59:11.877Z,12.44
2022-09-20T18:01:39.115Z,12.38
2022-09-20T18:04:09.007Z,12.34
2022-09-20T18:06:36.590Z,12.27
2022-09-20T18:09:08.743Z,12.21
2022-09-20T18:11:55.159Z,12.15
2022-09-20T18:14:27.765Z,12.09
2022-09-20T18:16:57.891Z,12.04
2022-09-20T18:19:24.584Z,11.98
2022-09-20T18:21:51.176Z,11.94
2022-09-20T18:24:17.650Z,11.87
2022-09-20T18:26:44.691Z,11.84
2022-09-20T18:29:17.976Z,11.79
2022-09-20T18:31:54.498Z,11.76
2022-09-20T18:34:32.038Z,11.71
2022-09-20T18:36:59.834Z,11.68
2022-09-20T18:39:29.207Z,11.62
2022-09-20T18:41:57.508Z,11.60
2022-09-20T18:44:24.144Z,11.57
2022-09-20T18:46:54.774Z,11.55
2022-09-20T18:49:22.056Z,11.54
2022-09-20T18:51:49.545Z,11.52
2022-09-20T18:54:16.681Z,11.50
2022-09-20T18:56:45.790Z,11.47
2022-09-20T18:59:18.168Z,11.45
2022-09-20T19:01:51.081Z,11.42
2022-09-20T19:04:46.005Z,11.38
2022-09-20T19:07:27.897Z,11.35
2022-09-20T19:10:08.689Z,11.32
2022-09-20T19:13:06.543Z,11.27
2022-09-20T19:15:56.087Z,11.22
2022-09-20T19:19:10.836Z,11.17
2022-09-20T19:21:43.141Z,11.13
2022-09-20T19:24:12.581Z,11.11
2022-09-20T19:26:40.814Z,11.08
2022-09-20T19:29:22.128Z,11.07
2022-09-20T19:31:51.076Z,11.04
2022-09-20T19:34:26.166Z,11.00
2022-09-20T19:37:18.501Z,10.97
2022-09-20T19:40:00.057Z,10.94
2022-09-20T19:42:47.761Z,10.88
2022-09-20T19:45:46.975Z,10.82
2022-09-20T19:48:40.863Z,10.75
2022-09-20T19:51:12.477Z,10.70
2022-09-20T19:53:39.535Z,10.66
2022-09-20T19:56:24.910Z,10.60
2022-09-20T19:58:53.293Z,10.55
2022-09-20T20:01:22.671Z,10.49
2022-09-20T20:03:53.486Z,10.45
2022-09-20T20:06:46.795Z,10.42
2022-09-20T20:09:37.299Z,10.38
2022-09-20T20:12:34.361Z,10.33
2022-09-20T20:15:32.828Z,10.29
2022-09-20T20:18:28.027Z,10.23
2022-09-20T20:20:56.902Z,10.18
2022-09-20T20:23:42.363Z,10.15
2022-09-20T20:26:23.495Z,10.10
2022-09-20T20:28:52.412Z,10.07
2022-09-20T20:31:22.628Z,10.02
2022-09-20T20:33:49.810Z,9.98
2022-09-20T20:36:17.333Z,9.96
2022-09-20T20:38:49.642Z,9.93
2022-09-20T20:41:19.452Z,9.89
2022-09-20T20:43:47.158Z,9.83
2022-09-20T20:46:20.687Z,9.78
2022-09-20T20:48:47.894Z,9.76
2022-09-20T20:51:16.751Z,9.72
2022-09-20T20:53:46.479Z,9.69
2022-09-20T20:56:18.486Z,9.66
2022-09-20T20:58:46.563Z,9.63
2022-09-20T21:01:17.222Z,9.59
2022-09-20T21:03:47.440Z,9.55
2022-09-20T21:06:15.520Z,9.51
2022-09-20T21:08:48.833Z,9.48
2022-09-20T21:11:19.756Z,9.44
2022-09-20T21:13:48.401Z,9.42
2022-09-20T21:16:17.782Z,9.39
2022-09-20T21:18:46.696Z,9.35
2022-09-20T21:21:26.733Z,9.33
2022-09-20T21:23:56.325Z,9.29
2022-09-20T21:26:25.387Z,9.27
2022-09-20T21:28:59.299Z,9.24
2022-09-20T21:31:27.795Z,9.21
2022-09-20T21:33:55.187Z,9.19
2022-09-20T21:36:27.467Z,9.17
2022-09-20T21:38:54.387Z,9.13
2022-09-20T21:41:22.482Z,9.11
2022-09-20T21:43:53.187Z,9.09
2022-09-20T21:46:28.435Z,9.07
2022-09-20T21:48:56.556Z,9.03
2022-09-20T21:51:24.922Z,9.02
2022-09-20T21:53:59.148Z,8.99
2022-09-20T21:56:27.877Z,8.96
2022-09-20T21:58:54.780Z,8.93
2022-09-20T22:01:26.772Z,8.90
2022-09-20T22:03:58.972Z,8.88
2022-09-20T22:06:32.995Z,8.86
2022-09-20T22:09:11.300Z,8.83
2022-09-20T22:11:41.607Z,8.80
2022-09-20T22:14:09.964Z,8.78
2022-09-20T22:16:40.068Z,8.75
2022-09-20T22:19:08.756Z,8.72
2022-09-20T22:21:46.833Z,8.70
2022-09-20T22:24:14.802Z,8.66
2022-09-20T22:26:44.054Z,8.63
2022-09-20T22:29:10.714Z,8.61
2022-09-20T22:31:44.772Z,8.59
2022-09-20T22:34:14.973Z,8.55
2022-09-20T22:36:42.338Z,8.53
2022-09-20T22:39:11.356Z,8.50
2022-09-20T22:41:39.348Z,8.47
2022-09-20T22:44:06.822Z,8.46
2022-09-20T22:46:34.615Z,8.44
2022-09-20T22:49:01.473Z,8.42
2022-09-20T22:51:33.639Z,8.39
2022-09-20T22:54:03.917Z,8.37
2022-09-20T22:56:31.361Z,8.35
2022-09-20T22:59:08.293Z,8.33
2022-09-20T23:01:37.717Z,8.31
2022-09-20T23:04:07.997Z,8.31
2022-09-20T23:06:40.192Z,8.28
2022-09-20T23:09:12.641Z,8.27
2022-09-20T23:11:41.943Z,8.26
2022-09-20T23:14:11.665Z,8.25
2022-09-20T23:16:39.139Z,8.26
2022-09-20T23:19:07.320Z,8.23
2022-09-20T23:21:36.750Z,8.18
2022-09-20T23:24:06.111Z,8.15
2022-09-20T23:26:34.548Z,8.12
2022-09-20T23:29:15.346Z,8.11
2022-09-20T23:31:46.157Z,8.10
2022-09-20T23:34:14.038Z,8.08
2022-09-20T23:36:42.439Z,8.07
2022-09-20T23:39:10.188Z,8.05
2022-09-20T23:41:37.577Z,8.02
2022-09-20T23:44:10.030Z,8.00
2022-09-20T23:46:37.612Z,7.99
2022-09-20T23:49:04.842Z,7.98
2022-09-20T23:51:32.735Z,7.96
2022-09-20T23:53:59.390Z,7.93
2022-09-20T23:56:26.808Z,7.90
2022-09-20T23:58:54.128Z,7.89
