createdAt,value
2018-07-07T00:00:19.159Z,99.90
2018-07-07T00:02:48.244Z,99.90
2018-07-07T00:05:17.651Z,99.90
2018-07-07T00:07:46.754Z,99.90
2018-07-07T00:10:16.412Z,99.90
2018-07-07T00:17:46.123Z,99.90
2018-07-07T00:20:15.726Z,99.90
2018-07-07T00:22:45.231Z,99.90
2018-07-07T00:25:16.586Z,99.90
2018-07-07T00:27:46.404Z,99.90
2018-07-07T00:30:15.929Z,99.90
2018-07-07T00:32:45.032Z,99.90
2018-07-07T00:37:42.991Z,99.90
2018-07-07T00:40:12.393Z,99.90
2018-07-07T00:42:41.895Z,99.90
2018-07-07T00:45:10.956Z,99.90
2018-07-07T00:47:40.056Z,99.90
2018-07-07T00:50:09.175Z,99.90
2018-07-07T00:52:38.215Z,99.90
2018-07-07T00:55:07.307Z,99.90
2018-07-07T00:57:36.541Z,99.90
2018-07-07T01:00:05.654Z,99.90
2018-07-07T01:02:34.712Z,99.90
2018-07-07T01:05:04.040Z,99.90
2018-07-07T01:07:33.101Z,99.90
2018-07-07T01:10:02.140Z,99.90
2018-07-07T01:12:31.179Z,99.90
2018-07-07T01:15:00.291Z,99.90
2018-07-07T01:17:29.376Z,99.90
2018-07-07T01:19:58.464Z,99.90
2018-07-07T01:22:28.017Z,99.90
2018-07-07T01:24:57.321Z,99.90
2018-07-07T01:27:26.488Z,99.90
2018-07-07T01:29:55.507Z,99.90
2018-07-07T01:32:24.527Z,99.90
2018-07-07T01:34:53.539Z,99.90
2018-07-07T01:37:22.918Z,99.90
2018-07-07T01:39:51.919Z,99.90
2018-07-07T01:42:21.048Z,99.90
2018-07-07T01:44:50.068Z,99.90
2018-07-07T01:47:19.103Z,99.90
2018-07-07T01:49:48.139Z,99.90
2018-07-07T01:52:17.152Z,99.90
2018-07-07T01:57:14.815Z,99.90
2018-07-07T01:59:43.899Z,99.90
2018-07-07T02:02:12.911Z,99.90
2018-07-07T02:07:10.642Z,99.90
2018-07-07T02:09:39.668Z,99.90
2018-07-07T02:12:08.687Z,99.90
2018-07-07T02:14:37.688Z,99.90
2018-07-07T02:17:06.747Z,99.90
2018-07-07T02:19:35.755Z,99.90
2018-07-07T02:22:04.811Z,99.90
2018-07-07T02:24:33.860Z,99.90
2018-07-07T02:27:02.927Z,99.90
2018-07-07T02:29:31.971Z,99.90
2018-07-07T02:32:01.004Z,99.90
2018-07-07T02:34:30.616Z,99.90
2018-07-07T02:36:59.662Z,99.90
2018-07-07T02:39:28.928Z,99.90
2018-07-07T02:41:58.212Z,99.90
2018-07-07T02:44:27.259Z,99.90
2018-07-07T02:49:25.247Z,99.90
2018-07-07T02:51:54.323Z,99.90
2018-07-07T02:54:23.376Z,99.90
2018-07-07T02:56:52.436Z,99.90
2018-07-07T02:59:21.510Z,99.90
2018-07-07T03:01:50.577Z,99.90
2018-07-07T03:04:19.707Z,99.90
2018-07-07T03:06:48.752Z,99.90
2018-07-07T03:09:17.811Z,99.90
2018-07-07T03:11:46.861Z,99.90
2018-07-07T03:14:15.936Z,99.90
2018-07-07T03:16:45.006Z,99.90
2018-07-07T03:19:14.046Z,99.90
2018-07-07T03:21:43.124Z,99.90
2018-07-07T03:24:12.151Z,99.90
2018-07-07T03:26:41.204Z,99.90
2018-07-07T03:29:10.406Z,99.90
2018-07-07T03:31:39.415Z,99.90
2018-07-07T03:34:08.544Z,99.90
2018-07-07T03:36:37.554Z,99.90
2018-07-07T03:39:07.613Z,99.90
2018-07-07T03:41:36.922Z,99.90
2018-07-07T03:44:06.156Z,99.90
2018-07-07T03:46:35.821Z,99.90
2018-07-07T03:49:05.123Z,99.90
2018-07-07T03:51:34.157Z,99.90
2018-07-07T03:54:03.239Z,99.90
2018-07-07T03:56:32.308Z,99.90
2018-07-07T03:59:01.328Z,99.90
2018-07-07T04:01:30.400Z,99.90
2018-07-07T04:06:28.043Z,99.90
2018-07-07T04:08:57.095Z,99.90
2018-07-07T04:11:26.139Z,99.90
2018-07-07T04:13:55.191Z,99.90
2018-07-07T04:16:24.231Z,99.90
2018-07-07T04:18:53.271Z,99.90
2018-07-07T04:21:22.305Z,99.90
2018-07-07T04:23:51.320Z,99.90
2018-07-07T04:26:20.347Z,99.90
2018-07-07T04:28:49.583Z,99.90
2018-07-07T04:31:18.943Z,99.90
2018-07-07T04:33:47.984Z,99.90
2018-07-07T04:36:16.995Z,99.90
2018-07-07T04:38:46.066Z,99.90
2018-07-07T04:41:15.124Z,99.90
2018-07-07T04:43:44.145Z,99.90
2018-07-07T04:46:13.503Z,99.90
2018-07-07T04:48:43.133Z,99.90
2018-07-07T04:53:40.811Z,99.90
2018-07-07T04:56:09.863Z,99.90
2018-07-07T04:58:39.107Z,99.90
2018-07-07T05:03:37.033Z,99.90
2018-07-07T05:06:06.290Z,99.90
2018-07-07T05:08:35.301Z,99.90
2018-07-07T05:11:04.343Z,99.90
2018-07-07T05:13:33.364Z,99.90
2018-07-07T05:16:02.417Z,99.90
2018-07-07T05:18:31.470Z,99.90
2018-07-07T05:21:00.493Z,99.90
2018-07-07T05:23:29.524Z,99.90
2018-07-07T05:25:58.659Z,99.90
2018-07-07T05:28:27.635Z,99.90
2018-07-07T05:33:25.433Z,99.90
2018-07-07T05:35:54.508Z,99.90
2018-07-07T05:38:23.628Z,99.90
2018-07-07T05:43:21.783Z,99.90
2018-07-07T05:45:50.816Z,99.90
2018-07-07T05:48:19.832Z,99.90
2018-07-07T05:50:49.315Z,99.90
2018-07-07T05:53:18.336Z,99.90
2018-07-07T05:55:47.367Z,99.90
2018-07-07T05:58:16.527Z,99.90
2018-07-07T06:00:45.575Z,99.90
2018-07-07T06:05:43.459Z,99.90
2018-07-07T06:08:12.501Z,99.90
2018-07-07T06:10:41.520Z,99.90
2018-07-07T06:13:10.544Z,99.90
2018-07-07T06:15:39.603Z,99.90
2018-07-07T06:18:09.093Z,99.90
2018-07-07T06:20:38.139Z,99.90
2018-07-07T06:23:07.194Z,99.90
2018-07-07T06:25:36.256Z,99.90
2018-07-07T06:28:05.560Z,99.90
2018-07-07T06:30:34.570Z,99.90
2018-07-07T06:33:03.676Z,99.90
2018-07-07T06:35:32.724Z,99.90
2018-07-07T06:38:01.729Z,99.90
2018-07-07T06:40:30.803Z,99.90
2018-07-07T06:42:59.868Z,99.90
2018-07-07T06:45:29.148Z,99.90
2018-07-07T06:47:58.257Z,99.90
2018-07-07T06:50:27.295Z,99.90
2018-07-07T06:52:56.396Z,99.90
2018-07-07T06:55:25.438Z,99.90
2018-07-07T06:57:54.585Z,99.90
2018-07-07T07:02:52.375Z,99.90
2018-07-07T07:05:21.499Z,99.90
2018-07-07T07:07:50.531Z,99.90
2018-07-07T07:10:19.666Z,99.90
2018-07-07T07:12:48.726Z,99.90
2018-07-07T07:15:17.782Z,99.90
2018-07-07T07:20:15.474Z,99.90
2018-07-07T07:22:44.500Z,99.70
2018-07-07T07:25:13.592Z,99.20
2018-07-07T07:27:42.656Z,99.50
2018-07-07T07:30:11.727Z,98.90
2018-07-07T07:35:09.452Z,98.60
2018-07-07T07:37:38.485Z,98.00
2018-07-07T07:40:07.899Z,97.50
2018-07-07T07:42:36.943Z,97.70
2018-07-07T07:45:06.647Z,97.10
2018-07-07T07:47:35.655Z,97.20
2018-07-07T07:50:04.869Z,96.90
2018-07-07T07:52:33.906Z,97.20
2018-07-07T07:57:31.727Z,97.00
2018-07-07T08:00:00.739Z,96.70
2018-07-07T08:02:29.791Z,97.10
2018-07-07T08:04:59.958Z,96.40
2018-07-07T08:07:29.479Z,95.50
2018-07-07T08:09:59.172Z,95.10
2018-07-07T08:12:28.200Z,94.90
2018-07-07T08:14:57.267Z,93.80
2018-07-07T08:17:26.293Z,94.10
2018-07-07T08:19:55.383Z,93.80
2018-07-07T08:22:24.428Z,93.60
2018-07-07T08:24:53.427Z,93.70
2018-07-07T08:27:22.467Z,92.90
2018-07-07T08:29:51.537Z,93.30
2018-07-07T08:32:21.555Z,93.60
2018-07-07T08:34:50.583Z,92.00
2018-07-07T08:37:19.620Z,92.10
2018-07-07T08:39:48.673Z,92.10
2018-07-07T08:42:17.776Z,92.40
2018-07-07T08:44:46.849Z,92.10
2018-07-07T08:47:15.930Z,92.50
2018-07-07T08:49:44.988Z,93.10
2018-07-07T08:52:14.000Z,93.30
2018-07-07T08:54:43.074Z,92.30
2018-07-07T08:57:12.095Z,92.00
2018-07-07T08:59:41.139Z,91.40
2018-07-07T09:02:10.251Z,91.40
2018-07-07T09:04:39.252Z,91.50
2018-07-07T09:07:08.320Z,90.70
2018-07-07T09:09:37.385Z,90.30
2018-07-07T09:12:12.963Z,90.60
2018-07-07T09:14:42.061Z,91.20
2018-07-07T09:17:11.108Z,91.00
2018-07-07T09:19:40.319Z,90.30
2018-07-07T09:22:09.347Z,91.20
2018-07-07T09:24:38.519Z,90.60
2018-07-07T09:27:07.547Z,90.30
2018-07-07T09:29:36.672Z,88.80
2018-07-07T09:34:34.869Z,89.10
2018-07-07T09:37:03.884Z,88.90
2018-07-07T09:39:32.930Z,89.10
2018-07-07T09:42:02.022Z,88.00
2018-07-07T09:44:31.069Z,87.10
2018-07-07T09:47:00.116Z,86.10
2018-07-07T09:49:29.228Z,88.00
2018-07-07T09:54:27.185Z,85.90
2018-07-07T09:56:56.195Z,83.40
2018-07-07T09:59:25.238Z,83.80
2018-07-07T10:01:54.383Z,83.60
2018-07-07T10:04:23.363Z,83.00
2018-07-07T10:06:52.427Z,82.30
2018-07-07T10:09:21.453Z,81.50
2018-07-07T10:11:50.464Z,80.80
2018-07-07T10:14:19.543Z,82.40
2018-07-07T10:16:48.564Z,81.90
2018-07-07T10:19:17.640Z,79.90
2018-07-07T10:24:21.993Z,79.60
2018-07-07T10:26:51.582Z,78.80
2018-07-07T10:29:20.617Z,76.90
2018-07-07T10:31:49.663Z,77.20
2018-07-07T10:34:18.725Z,79.20
2018-07-07T10:36:47.747Z,80.10
2018-07-07T10:39:16.804Z,80.70
2018-07-07T10:41:45.874Z,79.00
2018-07-07T10:44:14.896Z,77.20
2018-07-07T10:46:43.927Z,76.60
2018-07-07T10:49:12.994Z,77.80
2018-07-07T10:51:42.053Z,76.00
2018-07-07T10:54:11.072Z,76.10
2018-07-07T10:56:40.163Z,76.30
2018-07-07T10:59:09.196Z,76.00
2018-07-07T11:01:38.790Z,74.60
2018-07-07T11:04:07.864Z,74.80
2018-07-07T11:06:37.197Z,75.00
2018-07-07T11:09:06.540Z,74.80
2018-07-07T11:11:35.687Z,72.50
2018-07-07T11:14:04.761Z,71.90
2018-07-07T11:16:33.798Z,76.30
2018-07-07T11:19:02.840Z,76.70
2018-07-07T11:24:00.513Z,76.20
2018-07-07T11:26:35.879Z,75.50
2018-07-07T11:29:05.107Z,75.00
2018-07-07T11:31:34.281Z,74.60
2018-07-07T11:36:32.373Z,76.50
2018-07-07T11:39:01.291Z,75.10
2018-07-07T11:41:30.431Z,72.40
2018-07-07T11:43:59.475Z,67.40
2018-07-07T11:46:28.591Z,65.60
2018-07-07T11:48:57.703Z,66.20
2018-07-07T11:51:26.904Z,65.20
2018-07-07T11:56:24.607Z,60.90
2018-07-07T11:58:53.638Z,63.00
2018-07-07T12:01:22.687Z,64.60
2018-07-07T12:03:51.851Z,64.60
2018-07-07T12:06:27.348Z,63.30
2018-07-07T12:08:56.399Z,63.20
2018-07-07T12:11:25.572Z,62.50
2018-07-07T12:13:54.509Z,61.10
2018-07-07T12:16:23.565Z,57.20
2018-07-07T12:18:52.778Z,58.00
2018-07-07T12:21:22.194Z,58.90
2018-07-07T12:23:51.302Z,59.80
2018-07-07T12:26:20.316Z,56.80
2018-07-07T12:28:49.404Z,57.60
2018-07-07T12:31:18.489Z,58.10
2018-07-07T12:33:47.588Z,57.80
2018-07-07T12:36:16.627Z,58.60
2018-07-07T12:38:45.722Z,59.20
2018-07-07T12:41:14.778Z,58.20
2018-07-07T12:43:43.789Z,57.30
2018-07-07T12:46:13.013Z,57.80
2018-07-07T12:51:11.014Z,58.20
2018-07-07T12:53:40.095Z,61.90
2018-07-07T12:56:09.305Z,61.00
2018-07-07T12:58:38.332Z,61.70
2018-07-07T13:01:07.617Z,61.80
2018-07-07T13:03:36.655Z,59.70
2018-07-07T13:06:06.194Z,59.30
2018-07-07T13:08:35.232Z,59.50
2018-07-07T13:11:04.316Z,59.70
2018-07-07T13:13:33.592Z,60.30
2018-07-07T13:16:02.700Z,59.00
2018-07-07T13:18:31.719Z,60.70
2018-07-07T13:21:00.827Z,62.00
2018-07-07T13:23:29.833Z,61.50
2018-07-07T13:26:02.412Z,58.70
2018-07-07T13:28:31.454Z,57.80
2018-07-07T13:31:00.491Z,56.70
2018-07-07T13:33:29.562Z,56.40
2018-07-07T13:38:27.154Z,58.40
2018-07-07T13:40:56.186Z,57.80
2018-07-07T13:43:25.409Z,58.40
2018-07-07T13:48:23.224Z,58.80
2018-07-07T13:50:58.539Z,58.60
2018-07-07T13:53:27.844Z,57.70
2018-07-07T13:55:56.837Z,58.00
2018-07-07T13:58:26.063Z,58.00
2018-07-07T14:00:55.380Z,59.70
2018-07-07T14:03:24.400Z,60.50
2018-07-07T14:05:53.626Z,60.00
2018-07-07T14:08:22.652Z,57.70
2018-07-07T14:10:51.721Z,58.40
2018-07-07T14:13:20.815Z,59.00
2018-07-07T14:15:49.867Z,59.10
2018-07-07T14:18:19.132Z,60.00
2018-07-07T14:20:48.220Z,60.60
2018-07-07T14:23:17.467Z,58.60
2018-07-07T14:28:15.142Z,58.10
2018-07-07T14:30:44.179Z,59.10
2018-07-07T14:35:42.256Z,60.60
2018-07-07T14:38:11.308Z,60.40
2018-07-07T14:41:18.899Z,59.70
2018-07-07T14:43:52.498Z,61.60
2018-07-07T14:46:22.011Z,60.30
2018-07-07T14:48:51.171Z,59.90
2018-07-07T14:51:20.252Z,60.60
2018-07-07T14:53:49.315Z,57.60
2018-07-07T14:56:19.835Z,56.60
2018-07-07T14:58:49.340Z,57.20
2018-07-07T15:01:18.469Z,56.90
2018-07-07T15:03:47.594Z,57.30
2018-07-07T15:06:17.119Z,56.40
2018-07-07T15:08:46.220Z,56.30
2018-07-07T15:11:15.251Z,56.60
2018-07-07T15:13:46.879Z,54.00
2018-07-07T15:16:16.020Z,53.60
2018-07-07T15:21:13.728Z,57.40
2018-07-07T15:23:42.796Z,57.70
2018-07-07T15:26:11.817Z,58.30
2018-07-07T15:28:40.920Z,57.20
2018-07-07T15:31:09.978Z,56.20
2018-07-07T15:33:39.041Z,56.30
2018-07-07T15:36:08.101Z,57.40
2018-07-07T15:38:37.151Z,57.20
2018-07-07T15:41:06.462Z,56.50
2018-07-07T15:43:35.521Z,57.00
2018-07-07T15:46:04.629Z,56.40
2018-07-07T15:48:33.603Z,56.80
2018-07-07T15:51:02.650Z,56.50
2018-07-07T15:53:31.713Z,56.70
2018-07-07T15:56:00.747Z,56.50
2018-07-07T16:00:58.468Z,56.20
2018-07-07T16:03:27.692Z,57.70
2018-07-07T16:05:56.722Z,56.80
2018-07-07T16:08:25.738Z,57.10
2018-07-07T16:13:23.432Z,58.30
2018-07-07T16:15:52.475Z,57.80
2018-07-07T16:18:21.502Z,58.10
2018-07-07T16:20:50.567Z,58.20
2018-07-07T16:23:19.564Z,58.00
2018-07-07T16:25:48.928Z,59.40
2018-07-07T16:28:17.944Z,60.40
2018-07-07T16:30:46.979Z,61.30
2018-07-07T16:33:16.015Z,61.40
2018-07-07T16:35:45.021Z,60.20
2018-07-07T16:38:14.107Z,61.60
2018-07-07T16:40:43.184Z,63.30
2018-07-07T16:43:12.539Z,63.30
2018-07-07T16:45:41.678Z,64.10
2018-07-07T16:48:10.795Z,64.40
2018-07-07T16:50:39.877Z,65.70
2018-07-07T16:53:08.991Z,67.10
2018-07-07T16:55:38.137Z,68.60
2018-07-07T16:58:07.230Z,69.10
2018-07-07T17:00:36.909Z,68.60
2018-07-07T17:03:06.639Z,70.90
2018-07-07T17:05:35.981Z,71.50
2018-07-07T17:08:05.270Z,71.00
2018-07-07T17:10:34.336Z,71.30
2018-07-07T17:13:03.849Z,74.00
2018-07-07T17:18:04.374Z,77.10
2018-07-07T17:20:34.309Z,76.10
2018-07-07T17:23:03.554Z,76.90
2018-07-07T17:25:32.685Z,77.40
2018-07-07T17:28:01.772Z,79.10
2018-07-07T17:30:30.900Z,82.10
2018-07-07T17:35:30.648Z,88.60
2018-07-07T17:40:28.637Z,90.70
2018-07-07T17:42:57.711Z,91.10
2018-07-07T17:50:24.143Z,91.50
2018-07-07T17:52:53.264Z,91.90
2018-07-07T17:55:23.423Z,91.80
2018-07-07T17:57:53.123Z,92.10
2018-07-07T18:00:22.461Z,92.20
2018-07-07T18:05:20.671Z,92.00
2018-07-07T18:07:50.532Z,91.80
2018-07-07T18:10:19.579Z,91.30
2018-07-07T18:12:48.654Z,91.60
2018-07-07T18:17:46.315Z,92.30
2018-07-07T18:20:15.346Z,92.80
2018-07-07T18:22:44.348Z,92.70
2018-07-07T18:25:13.391Z,92.70
2018-07-07T18:27:42.625Z,93.00
2018-07-07T18:30:11.597Z,93.30
2018-07-07T18:37:38.079Z,94.50
2018-07-07T18:40:07.532Z,95.00
2018-07-07T18:42:36.517Z,95.30
2018-07-07T18:45:05.855Z,95.50
2018-07-07T18:47:34.894Z,95.60
2018-07-07T18:50:03.951Z,95.80
2018-07-07T18:52:33.195Z,96.20
2018-07-07T18:55:02.249Z,96.30
2018-07-07T18:57:31.994Z,96.70
2018-07-07T19:00:02.328Z,97.00
2018-07-07T19:02:31.372Z,97.00
2018-07-07T19:05:00.439Z,97.30
2018-07-07T19:07:31.217Z,97.00
2018-07-07T19:10:00.412Z,97.10
2018-07-07T19:12:29.698Z,97.40
2018-07-07T19:15:04.132Z,97.00
2018-07-07T19:17:33.197Z,97.10
2018-07-07T19:20:02.251Z,97.40
2018-07-07T19:22:36.430Z,97.40
2018-07-07T19:25:11.063Z,97.50
2018-07-07T19:27:40.132Z,97.50
2018-07-07T19:30:09.139Z,97.70
2018-07-07T19:32:43.380Z,97.90
2018-07-07T19:35:17.574Z,98.20
2018-07-07T19:42:43.985Z,98.50
2018-07-07T19:47:41.619Z,98.80
2018-07-07T19:55:08.140Z,99.50
2018-07-07T19:57:37.371Z,99.60
2018-07-07T20:00:06.487Z,99.70
2018-07-07T20:05:04.425Z,99.90
2018-07-07T20:10:02.347Z,99.90
2018-07-07T20:12:31.366Z,99.90
2018-07-07T20:15:00.383Z,99.90
2018-07-07T20:25:40.047Z,99.90
2018-07-07T20:30:43.288Z,99.90
2018-07-07T20:33:12.450Z,99.90
2018-07-07T20:35:41.474Z,99.90
2018-07-07T20:38:10.585Z,99.90
2018-07-07T20:40:39.619Z,99.90
2018-07-07T20:43:08.652Z,99.90
2018-07-07T20:50:35.982Z,99.90
2018-07-07T20:53:05.043Z,99.90
2018-07-07T20:55:34.115Z,99.90
2018-07-07T20:58:03.765Z,99.90
2018-07-07T21:03:01.425Z,99.90
2018-07-07T21:05:30.479Z,99.90
2018-07-07T21:07:59.572Z,99.90
2018-07-07T21:12:58.143Z,99.90
2018-07-07T21:15:27.162Z,99.90
2018-07-07T21:17:56.296Z,99.90
2018-07-07T21:20:25.251Z,99.90
2018-07-07T21:22:54.304Z,99.90
2018-07-07T21:25:23.388Z,99.90
2018-07-07T21:27:52.531Z,99.90
2018-07-07T21:30:21.592Z,99.90
2018-07-07T21:35:19.271Z,99.90
2018-07-07T21:37:48.343Z,99.90
2018-07-07T21:40:17.502Z,99.90
2018-07-07T21:42:46.506Z,99.90
2018-07-07T21:45:15.525Z,99.90
2018-07-07T21:47:44.539Z,99.90
2018-07-07T21:50:13.583Z,99.90
2018-07-07T21:52:42.650Z,99.90
2018-07-07T21:55:11.687Z,99.90
2018-07-07T21:57:46.050Z,99.90
2018-07-07T22:05:27.371Z,99.90
2018-07-07T22:07:56.431Z,99.90
2018-07-07T22:10:25.459Z,99.90
2018-07-07T22:12:54.483Z,99.70
2018-07-07T22:15:23.556Z,99.80
2018-07-07T22:17:52.644Z,99.80
2018-07-07T22:20:37.291Z,99.90
2018-07-07T22:23:06.655Z,99.70
2018-07-07T22:28:04.388Z,99.40
2018-07-07T22:30:33.397Z,99.40
2018-07-07T22:33:38.875Z,99.50
2018-07-07T22:36:13.055Z,99.60
2018-07-07T22:38:47.281Z,98.90
2018-07-07T22:41:16.300Z,99.20
2018-07-07T22:46:13.989Z,99.00
2018-07-07T22:51:11.642Z,99.00
2018-07-07T22:53:40.670Z,99.00
2018-07-07T22:56:09.679Z,99.20
2018-07-07T22:58:38.703Z,99.10
2018-07-07T23:01:07.772Z,99.10
2018-07-07T23:03:36.879Z,99.00
2018-07-07T23:06:05.940Z,99.20
2018-07-07T23:08:34.968Z,99.20
2018-07-07T23:11:04.034Z,99.20
2018-07-07T23:13:33.110Z,99.40
2018-07-07T23:16:02.144Z,99.50
2018-07-07T23:18:31.187Z,99.50
2018-07-07T23:21:00.255Z,99.60
2018-07-07T23:23:29.283Z,99.90
2018-07-07T23:25:58.789Z,99.70
2018-07-07T23:28:27.970Z,99.80
2018-07-07T23:30:57.146Z,99.90
2018-07-07T23:33:26.203Z,99.90
2018-07-07T23:35:55.307Z,99.90
2018-07-07T23:38:24.607Z,99.90
2018-07-07T23:43:22.297Z,99.90
2018-07-07T23:45:51.356Z,99.90
2018-07-07T23:48:20.392Z,99.90
2018-07-07T23:50:49.492Z,99.90
2018-07-07T23:53:18.631Z,99.90
2018-07-07T23:55:47.699Z,99.90
2018-07-07T23:58:16.760Z,99.90
