createdAt,value
2019-03-21T00:01:28.113Z,9.41
2019-03-21T00:04:03.779Z,9.43
2019-03-21T00:06:35.380Z,9.35
2019-03-21T00:09:11.261Z,9.38
2019-03-21T00:12:09.338Z,9.46
2019-03-21T00:14:58.258Z,9.40
2019-03-21T00:17:51.519Z,9.40
2019-03-21T00:20:23.116Z,9.38
2019-03-21T00:22:54.705Z,9.38
2019-03-21T00:25:26.639Z,9.44
2019-03-21T00:27:58.113Z,9.36
2019-03-21T00:30:29.674Z,9.39
2019-03-21T00:33:01.229Z,9.39
2019-03-21T00:35:32.780Z,9.40
2019-03-21T00:38:04.423Z,9.39
2019-03-21T00:40:39.466Z,9.46
2019-03-21T00:43:12.654Z,9.39
2019-03-21T00:45:44.196Z,9.41
2019-03-21T00:48:18.102Z,9.40
2019-03-21T00:50:49.666Z,9.38
2019-03-21T00:53:21.107Z,9.44
2019-03-21T00:55:53.253Z,9.32
2019-03-21T00:58:24.791Z,9.28
2019-03-21T01:00:57.496Z,9.28
2019-03-21T01:03:29.291Z,9.34
2019-03-21T01:06:00.819Z,9.31
2019-03-21T01:08:32.413Z,9.35
2019-03-21T01:11:06.464Z,9.38
2019-03-21T01:13:38.016Z,9.30
2019-03-21T01:16:09.680Z,9.29
2019-03-21T01:18:41.342Z,9.30
2019-03-21T01:21:12.855Z,9.30
2019-03-21T01:23:44.450Z,9.32
2019-03-21T01:26:15.968Z,9.34
2019-03-21T01:28:47.507Z,9.34
2019-03-21T01:31:19.024Z,9.34
2019-03-21T01:33:50.518Z,9.30
2019-03-21T01:36:23.710Z,9.35
2019-03-21T01:38:55.259Z,9.31
2019-03-21T01:41:26.748Z,9.34
2019-03-21T01:43:58.225Z,9.35
2019-03-21T01:46:29.802Z,9.35
2019-03-21T01:49:01.311Z,9.37
2019-03-21T01:51:32.805Z,9.30
2019-03-21T01:54:04.316Z,9.27
2019-03-21T01:56:35.811Z,9.33
2019-03-21T01:59:07.341Z,9.23
2019-03-21T02:01:38.980Z,9.28
2019-03-21T02:04:10.559Z,9.36
2019-03-21T02:06:42.098Z,9.35
2019-03-21T02:09:13.625Z,9.34
2019-03-21T02:11:45.353Z,9.31
2019-03-21T02:14:16.856Z,9.26
2019-03-21T02:16:48.283Z,9.31
2019-03-21T02:19:19.778Z,9.31
2019-03-21T02:21:51.312Z,9.29
2019-03-21T02:24:22.856Z,9.36
2019-03-21T02:26:54.405Z,9.29
2019-03-21T02:29:25.853Z,9.33
2019-03-21T02:31:57.510Z,9.28
2019-03-21T02:34:29.029Z,9.31
2019-03-21T02:37:00.552Z,9.28
2019-03-21T02:39:32.071Z,9.31
2019-03-21T02:42:03.577Z,9.26
2019-03-21T02:44:35.125Z,9.27
2019-03-21T02:47:06.661Z,9.26
2019-03-21T02:49:38.211Z,9.24
2019-03-21T02:52:09.708Z,9.29
2019-03-21T02:54:41.255Z,9.35
2019-03-21T02:57:12.772Z,9.42
2019-03-21T02:59:44.240Z,9.36
2019-03-21T03:02:15.800Z,9.31
2019-03-21T03:04:47.105Z,9.34
2019-03-21T03:07:18.452Z,9.29
2019-03-21T03:09:49.776Z,9.29
2019-03-21T03:12:21.115Z,9.34
2019-03-21T03:14:52.393Z,9.29
2019-03-21T03:17:23.747Z,9.29
2019-03-21T03:19:55.031Z,9.30
2019-03-21T03:22:26.380Z,9.30
2019-03-21T03:24:57.572Z,9.37
2019-03-21T03:27:29.116Z,9.34
2019-03-21T03:30:00.637Z,9.34
2019-03-21T03:32:32.205Z,9.38
2019-03-21T03:35:03.355Z,9.44
2019-03-21T03:37:34.676Z,9.41
2019-03-21T03:40:07.675Z,9.44
2019-03-21T03:42:39.024Z,9.34
2019-03-21T03:45:15.486Z,9.29
2019-03-21T03:47:46.739Z,9.28
2019-03-21T03:50:18.076Z,9.32
2019-03-21T03:52:49.453Z,9.36
2019-03-21T03:55:21.078Z,9.37
2019-03-21T03:57:53.104Z,9.41
2019-03-21T04:00:24.448Z,9.46
2019-03-21T04:02:56.053Z,9.40
2019-03-21T04:05:27.366Z,9.41
2019-03-21T04:07:58.702Z,9.42
2019-03-21T04:10:33.374Z,9.47
2019-03-21T04:13:05.101Z,9.39
2019-03-21T04:15:51.282Z,9.39
2019-03-21T04:18:09.869Z,9.35
2019-03-21T04:20:42.917Z,9.37
2019-03-21T04:23:14.949Z,9.53
2019-03-21T04:26:09.390Z,9.48
2019-03-21T04:28:40.910Z,9.44
2019-03-21T04:31:12.292Z,9.42
2019-03-21T04:33:44.594Z,9.52
2019-03-21T04:36:16.341Z,9.40
2019-03-21T04:38:48.105Z,9.47
2019-03-21T04:41:19.572Z,9.37
2019-03-21T04:43:51.001Z,9.39
2019-03-21T04:46:22.409Z,9.34
2019-03-21T04:48:53.794Z,9.31
2019-03-21T04:51:25.193Z,9.31
2019-03-21T04:53:56.566Z,9.33
2019-03-21T04:56:28.106Z,9.39
2019-03-21T04:58:59.530Z,9.37
2019-03-21T05:01:31.118Z,9.25
2019-03-21T05:04:02.337Z,9.35
2019-03-21T05:06:33.760Z,9.33
2019-03-21T05:09:06.907Z,9.26
2019-03-21T05:11:39.541Z,9.26
2019-03-21T05:14:10.810Z,9.26
2019-03-21T05:16:42.131Z,9.26
2019-03-21T05:19:13.455Z,9.23
2019-03-21T05:21:44.822Z,9.20
2019-03-21T05:24:16.127Z,9.20
2019-03-21T05:26:47.362Z,9.18
2019-03-21T05:29:18.685Z,9.23
2019-03-21T05:31:50.079Z,9.24
2019-03-21T05:34:21.369Z,9.18
2019-03-21T05:36:52.751Z,9.19
2019-03-21T05:39:24.170Z,9.11
2019-03-21T05:41:55.595Z,9.18
2019-03-21T05:44:38.943Z,9.20
2019-03-21T05:47:10.238Z,9.17
2019-03-21T05:49:41.502Z,9.11
2019-03-21T05:52:13.798Z,9.16
2019-03-21T05:54:45.058Z,9.18
2019-03-21T05:57:16.334Z,9.19
2019-03-21T05:59:47.604Z,9.14
2019-03-21T06:02:19.050Z,9.13
2019-03-21T06:04:50.243Z,9.21
2019-03-21T06:07:53.319Z,9.21
2019-03-21T06:10:24.628Z,9.20
2019-03-21T06:12:55.928Z,9.13
2019-03-21T06:15:30.641Z,9.18
2019-03-21T06:19:15.143Z,9.16
2019-03-21T06:22:22.666Z,9.17
2019-03-21T06:26:07.926Z,9.14
2019-03-21T06:28:39.425Z,9.20
2019-03-21T06:31:10.825Z,9.20
2019-03-21T06:33:42.141Z,9.22
2019-03-21T06:36:13.381Z,9.12
2019-03-21T06:38:44.667Z,9.20
2019-03-21T06:41:16.015Z,9.21
2019-03-21T06:43:47.325Z,9.22
2019-03-21T06:46:18.558Z,9.27
2019-03-21T06:48:49.731Z,9.31
2019-03-21T06:51:21.150Z,9.31
2019-03-21T06:53:52.402Z,9.32
2019-03-21T06:56:23.731Z,9.36
2019-03-21T06:58:55.224Z,9.41
2019-03-21T07:01:26.553Z,9.35
2019-03-21T07:04:06.559Z,9.36
2019-03-21T07:06:30.968Z,9.31
2019-03-21T07:09:02.285Z,9.35
2019-03-21T07:11:33.601Z,9.34
2019-03-21T07:14:05.359Z,9.31
2019-03-21T07:16:36.704Z,9.36
2019-03-21T07:19:08.272Z,9.33
2019-03-21T07:21:39.939Z,9.41
2019-03-21T07:24:11.201Z,9.39
2019-03-21T07:26:42.522Z,9.37
2019-03-21T07:29:13.858Z,9.44
2019-03-21T07:31:45.221Z,9.46
2019-03-21T07:34:16.506Z,9.42
2019-03-21T07:36:48.148Z,9.44
2019-03-21T07:39:19.630Z,9.51
2019-03-21T07:41:50.860Z,9.52
2019-03-21T07:44:22.163Z,9.49
2019-03-21T07:46:53.569Z,9.46
2019-03-21T07:49:24.905Z,9.45
2019-03-21T07:51:56.364Z,9.42
2019-03-21T07:54:27.666Z,9.40
2019-03-21T07:56:58.911Z,9.36
2019-03-21T07:59:30.248Z,9.38
2019-03-21T08:02:01.605Z,9.42
2019-03-21T08:04:32.898Z,9.43
2019-03-21T08:07:04.321Z,9.28
2019-03-21T08:09:35.732Z,9.23
2019-03-21T08:12:07.095Z,9.29
2019-03-21T08:14:38.597Z,9.29
2019-03-21T08:17:09.963Z,9.28
2019-03-21T08:19:41.381Z,9.35
2019-03-21T08:22:12.815Z,9.35
2019-03-21T08:24:44.341Z,9.29
2019-03-21T08:27:15.745Z,9.24
2019-03-21T08:29:47.248Z,9.20
2019-03-21T08:32:18.779Z,9.18
2019-03-21T08:34:50.181Z,9.19
2019-03-21T08:37:21.459Z,9.12
2019-03-21T08:39:55.436Z,9.09
2019-03-21T08:42:29.339Z,9.04
2019-03-21T08:45:01.007Z,9.02
2019-03-21T08:47:33.309Z,8.96
2019-03-21T08:50:05.191Z,9.00
2019-03-21T08:52:36.831Z,9.05
2019-03-21T08:55:08.610Z,9.02
2019-03-21T08:57:39.966Z,8.96
2019-03-21T09:00:11.693Z,8.96
2019-03-21T09:02:43.121Z,8.89
2019-03-21T09:05:14.427Z,8.90
2019-03-21T09:07:45.720Z,8.84
2019-03-21T09:10:17.048Z,8.88
2019-03-21T09:12:48.404Z,8.94
2019-03-21T09:15:19.711Z,8.87
2019-03-21T09:17:51.034Z,8.71
2019-03-21T09:20:22.250Z,8.76
2019-03-21T09:22:53.498Z,8.71
2019-03-21T09:25:24.933Z,8.76
2019-03-21T09:28:02.664Z,8.76
2019-03-21T09:30:29.406Z,8.60
2019-03-21T09:33:00.751Z,8.55
2019-03-21T09:35:32.189Z,8.53
2019-03-21T09:38:03.962Z,8.55
2019-03-21T09:40:35.270Z,8.67
2019-03-21T09:43:06.610Z,8.71
2019-03-21T09:45:37.893Z,8.60
2019-03-21T09:48:09.238Z,8.67
2019-03-21T09:50:40.528Z,8.76
2019-03-21T09:53:11.912Z,8.78
2019-03-21T09:55:43.215Z,8.96
2019-03-21T09:58:14.495Z,8.98
2019-03-21T10:00:45.821Z,8.87
2019-03-21T10:03:17.138Z,8.96
2019-03-21T10:05:48.442Z,8.89
2019-03-21T10:08:19.737Z,8.86
2019-03-21T10:10:51.057Z,8.90
2019-03-21T10:13:22.304Z,8.97
2019-03-21T10:15:53.598Z,9.03
2019-03-21T10:18:24.887Z,9.10
2019-03-21T10:20:56.222Z,9.04
2019-03-21T10:23:27.570Z,9.04
2019-03-21T10:25:58.929Z,9.08
2019-03-21T10:28:30.259Z,9.18
2019-03-21T10:31:01.601Z,9.23
2019-03-21T10:33:33.059Z,9.33
2019-03-21T10:36:04.501Z,9.49
2019-03-21T10:38:35.819Z,9.64
2019-03-21T10:41:07.198Z,9.45
2019-03-21T10:43:38.465Z,9.48
2019-03-21T10:46:09.830Z,9.63
2019-03-21T10:48:41.059Z,9.69
2019-03-21T10:51:12.447Z,9.85
2019-03-21T10:53:43.797Z,9.77
2019-03-21T10:56:15.095Z,9.85
2019-03-21T10:58:46.503Z,9.90
2019-03-21T11:01:17.897Z,9.93
2019-03-21T11:03:49.251Z,9.88
2019-03-21T11:06:20.551Z,10.03
2019-03-21T11:08:51.892Z,10.12
2019-03-21T11:11:23.209Z,10.24
2019-03-21T11:13:54.531Z,10.32
2019-03-21T11:16:25.874Z,10.28
2019-03-21T11:18:57.119Z,10.37
2019-03-21T11:21:28.415Z,10.44
2019-03-21T11:23:59.730Z,10.52
2019-03-21T11:26:31.187Z,10.46
2019-03-21T11:29:02.576Z,10.46
2019-03-21T11:31:34.474Z,10.44
2019-03-21T11:34:05.735Z,10.47
2019-03-21T11:36:38.687Z,10.67
2019-03-21T11:39:10.548Z,10.65
2019-03-21T11:41:41.875Z,10.60
2019-03-21T11:44:13.194Z,10.55
2019-03-21T11:46:44.565Z,10.64
2019-03-21T11:49:15.766Z,10.76
2019-03-21T11:51:47.025Z,10.82
2019-03-21T11:54:18.353Z,10.89
2019-03-21T11:56:49.647Z,10.75
2019-03-21T11:59:20.841Z,10.87
2019-03-21T12:01:52.094Z,11.00
2019-03-21T12:04:23.438Z,11.05
2019-03-21T12:06:54.751Z,11.11
2019-03-21T12:09:26.097Z,11.16
2019-03-21T12:11:57.438Z,11.13
2019-03-21T12:14:28.729Z,11.21
2019-03-21T12:17:00.081Z,11.19
2019-03-21T12:19:31.408Z,11.30
2019-03-21T12:22:02.790Z,11.36
2019-03-21T12:24:34.055Z,11.42
2019-03-21T12:27:05.373Z,11.31
2019-03-21T12:29:36.681Z,11.31
2019-03-21T12:32:08.060Z,11.25
2019-03-21T12:34:39.398Z,11.11
2019-03-21T12:37:10.815Z,11.09
2019-03-21T12:39:42.144Z,11.20
2019-03-21T12:42:13.426Z,11.24
2019-03-21T12:44:44.620Z,11.27
2019-03-21T12:47:16.030Z,11.21
2019-03-21T12:49:47.381Z,11.32
2019-03-21T12:52:19.184Z,11.37
2019-03-21T12:54:50.528Z,11.34
2019-03-21T12:57:21.796Z,11.45
2019-03-21T12:59:53.063Z,11.51
2019-03-21T13:02:32.361Z,11.59
2019-03-21T13:04:57.512Z,11.76
2019-03-21T13:07:28.874Z,11.54
2019-03-21T13:10:00.184Z,11.62
2019-03-21T13:12:31.583Z,11.83
2019-03-21T13:15:02.978Z,11.89
2019-03-21T13:17:34.344Z,11.70
2019-03-21T13:20:06.064Z,11.67
2019-03-21T13:22:37.415Z,11.69
2019-03-21T13:25:09.031Z,11.85
2019-03-21T13:27:40.379Z,12.01
2019-03-21T13:30:12.573Z,12.05
2019-03-21T13:32:43.874Z,11.96
2019-03-21T13:35:15.156Z,12.03
2019-03-21T13:37:46.687Z,11.99
2019-03-21T13:40:17.997Z,12.01
2019-03-21T13:42:49.518Z,11.94
2019-03-21T13:45:20.898Z,11.90
2019-03-21T13:47:52.183Z,11.93
2019-03-21T13:50:23.482Z,11.98
2019-03-21T13:53:04.250Z,11.95
2019-03-21T13:55:27.893Z,11.90
2019-03-21T13:57:59.217Z,11.92
2019-03-21T14:00:30.558Z,11.85
2019-03-21T14:03:01.936Z,11.77
2019-03-21T14:05:33.290Z,11.70
2019-03-21T14:08:04.600Z,11.70
2019-03-21T14:10:35.943Z,11.75
2019-03-21T14:13:07.270Z,11.82
2019-03-21T14:15:38.704Z,11.82
2019-03-21T14:18:10.042Z,11.89
2019-03-21T14:20:41.519Z,11.90
2019-03-21T14:23:17.304Z,11.76
2019-03-21T14:25:45.701Z,11.72
2019-03-21T14:28:17.075Z,11.73
2019-03-21T14:30:48.433Z,11.79
2019-03-21T14:33:19.779Z,11.88
2019-03-21T14:35:51.215Z,11.70
2019-03-21T14:38:26.378Z,11.76
2019-03-21T14:40:55.820Z,11.82
2019-03-21T14:43:27.170Z,11.85
2019-03-21T14:45:58.549Z,11.85
2019-03-21T14:48:30.026Z,11.79
2019-03-21T14:51:01.258Z,11.60
2019-03-21T14:53:32.627Z,11.55
2019-03-21T14:56:04.008Z,11.56
2019-03-21T14:58:35.370Z,11.54
2019-03-21T15:01:06.805Z,11.42
2019-03-21T15:03:38.139Z,11.54
2019-03-21T15:06:09.509Z,11.54
2019-03-21T15:08:41.217Z,11.48
2019-03-21T15:11:17.371Z,11.42
2019-03-21T15:13:45.575Z,11.48
2019-03-21T15:16:16.937Z,11.54
2019-03-21T15:18:48.144Z,11.49
2019-03-21T15:21:19.528Z,11.41
2019-03-21T15:23:59.388Z,11.39
2019-03-21T15:26:24.221Z,11.28
2019-03-21T15:28:55.773Z,11.23
2019-03-21T15:31:27.290Z,11.22
2019-03-21T15:33:58.672Z,11.20
2019-03-21T15:36:29.996Z,11.23
2019-03-21T15:39:01.350Z,11.18
2019-03-21T15:41:32.826Z,11.13
2019-03-21T15:44:04.087Z,11.09
2019-03-21T15:46:35.454Z,11.07
2019-03-21T15:49:06.847Z,11.08
2019-03-21T15:51:38.237Z,11.10
2019-03-21T15:54:09.488Z,11.20
2019-03-21T15:56:40.881Z,11.19
2019-03-21T15:59:12.246Z,11.12
2019-03-21T16:01:43.523Z,10.99
2019-03-21T16:04:14.865Z,10.97
2019-03-21T16:06:46.273Z,11.07
2019-03-21T16:09:17.551Z,11.06
2019-03-21T16:11:49.105Z,11.08
2019-03-21T16:14:20.451Z,11.04
2019-03-21T16:16:51.722Z,11.05
2019-03-21T16:19:23.109Z,10.98
2019-03-21T16:21:54.383Z,10.90
2019-03-21T16:24:25.789Z,10.89
2019-03-21T16:26:58.078Z,10.91
2019-03-21T16:29:29.378Z,10.84
2019-03-21T16:32:02.416Z,10.87
2019-03-21T16:34:33.859Z,10.83
2019-03-21T16:37:05.189Z,10.81
2019-03-21T16:39:36.735Z,10.89
2019-03-21T16:42:08.393Z,10.90
2019-03-21T16:44:39.925Z,10.85
2019-03-21T16:47:14.070Z,10.84
2019-03-21T16:49:45.694Z,10.77
2019-03-21T16:52:17.084Z,10.75
2019-03-21T16:54:48.575Z,10.74
2019-03-21T16:57:20.346Z,10.69
2019-03-21T16:59:52.042Z,10.66
2019-03-21T17:02:24.105Z,10.62
2019-03-21T17:04:55.875Z,10.64
2019-03-21T17:07:27.425Z,10.59
2019-03-21T17:09:58.999Z,10.59
2019-03-21T17:12:30.490Z,10.58
2019-03-21T17:15:02.001Z,10.54
2019-03-21T17:17:33.500Z,10.50
2019-03-21T17:20:05.558Z,10.57
2019-03-21T17:22:37.138Z,10.52
2019-03-21T17:25:09.578Z,10.47
2019-03-21T17:27:40.953Z,10.50
2019-03-21T17:30:13.504Z,10.47
2019-03-21T17:32:44.970Z,10.52
2019-03-21T17:35:17.098Z,10.51
2019-03-21T17:37:48.436Z,10.51
2019-03-21T17:40:21.082Z,10.51
2019-03-21T17:42:52.476Z,10.46
2019-03-21T17:45:23.992Z,10.45
2019-03-21T17:47:55.495Z,10.51
2019-03-21T17:50:27.090Z,10.47
2019-03-21T17:52:58.416Z,10.50
2019-03-21T17:55:29.830Z,10.42
2019-03-21T17:58:01.216Z,10.43
2019-03-21T18:00:33.781Z,10.39
2019-03-21T18:03:06.005Z,10.39
2019-03-21T18:05:37.379Z,10.36
2019-03-21T18:08:08.710Z,10.31
2019-03-21T18:10:40.234Z,10.31
2019-03-21T18:13:11.521Z,10.37
2019-03-21T18:15:42.904Z,10.37
2019-03-21T18:18:14.278Z,10.33
2019-03-21T18:20:45.640Z,10.29
2019-03-21T18:23:16.990Z,10.23
2019-03-21T18:25:48.401Z,10.25
2019-03-21T18:28:19.797Z,10.19
2019-03-21T18:30:51.113Z,10.17
2019-03-21T18:33:22.512Z,10.24
2019-03-21T18:35:53.882Z,10.15
2019-03-21T18:38:25.250Z,10.22
2019-03-21T18:40:56.622Z,10.14
2019-03-21T18:43:28.039Z,10.08
2019-03-21T18:45:59.292Z,10.05
2019-03-21T18:48:30.635Z,10.07
2019-03-21T18:51:01.959Z,10.02
2019-03-21T18:53:33.227Z,10.02
2019-03-21T18:56:04.667Z,10.01
2019-03-21T18:58:36.067Z,10.02
2019-03-21T19:01:08.233Z,10.05
2019-03-21T19:03:39.641Z,10.03
2019-03-21T19:06:10.868Z,10.04
2019-03-21T19:08:42.200Z,9.98
2019-03-21T19:11:13.515Z,9.95
2019-03-21T19:13:44.812Z,9.89
2019-03-21T19:16:16.159Z,10.00
2019-03-21T19:18:47.545Z,9.95
2019-03-21T19:21:18.794Z,9.93
2019-03-21T19:23:50.128Z,9.92
2019-03-21T19:26:21.940Z,9.91
2019-03-21T19:28:53.359Z,9.88
2019-03-21T19:31:25.736Z,9.86
2019-03-21T19:33:57.103Z,9.92
2019-03-21T19:36:28.533Z,9.94
2019-03-21T19:39:00.635Z,9.88
2019-03-21T19:41:32.023Z,9.88
2019-03-21T19:44:03.513Z,9.84
2019-03-21T19:46:34.947Z,9.86
2019-03-21T19:49:06.350Z,9.86
2019-03-21T19:51:37.716Z,9.88
2019-03-21T19:54:09.250Z,9.85
2019-03-21T19:56:40.644Z,9.87
2019-03-21T19:59:11.966Z,9.84
2019-03-21T20:01:43.441Z,9.81
2019-03-21T20:04:14.810Z,9.74
2019-03-21T20:06:46.147Z,9.82
2019-03-21T20:09:18.030Z,9.80
2019-03-21T20:11:49.336Z,9.72
2019-03-21T20:14:20.711Z,9.72
2019-03-21T20:16:52.135Z,9.74
2019-03-21T20:19:23.423Z,9.77
2019-03-21T20:21:54.838Z,9.73
2019-03-21T20:24:26.173Z,9.79
2019-03-21T20:26:57.572Z,9.71
2019-03-21T20:29:29.225Z,9.70
2019-03-21T20:32:00.657Z,9.66
2019-03-21T20:34:32.328Z,9.71
2019-03-21T20:37:03.675Z,9.69
2019-03-21T20:39:35.016Z,9.66
2019-03-21T20:42:06.743Z,9.60
2019-03-21T20:44:38.048Z,9.63
2019-03-21T20:47:09.387Z,9.54
2019-03-21T20:49:40.662Z,9.57
2019-03-21T20:52:11.991Z,9.49
2019-03-21T20:54:43.328Z,9.53
2019-03-21T20:57:14.576Z,9.43
2019-03-21T20:59:45.899Z,9.47
2019-03-21T21:02:17.292Z,9.40
2019-03-21T21:04:48.574Z,9.39
2019-03-21T21:07:19.980Z,9.34
2019-03-21T21:09:51.512Z,9.23
2019-03-21T21:12:22.948Z,9.29
2019-03-21T21:14:54.327Z,9.22
2019-03-21T21:17:28.040Z,9.16
2019-03-21T21:19:59.389Z,9.18
2019-03-21T21:22:30.834Z,9.10
2019-03-21T21:25:02.270Z,9.09
2019-03-21T21:27:33.619Z,9.09
2019-03-21T21:30:05.749Z,9.05
2019-03-21T21:32:37.211Z,9.02
2019-03-21T21:35:09.995Z,9.02
2019-03-21T21:37:41.376Z,9.03
2019-03-21T21:40:14.967Z,9.07
2019-03-21T21:42:46.290Z,9.05
2019-03-21T21:45:20.004Z,9.10
2019-03-21T21:47:51.520Z,9.12
2019-03-21T21:50:23.363Z,9.09
2019-03-21T21:52:54.673Z,9.01
2019-03-21T21:55:49.033Z,8.94
2019-03-21T21:58:20.460Z,9.01
2019-03-21T22:00:52.765Z,8.97
2019-03-21T22:03:26.143Z,8.90
2019-03-21T22:05:58.467Z,8.96
2019-03-21T22:08:29.805Z,8.94
2019-03-21T22:11:01.140Z,8.93
2019-03-21T22:13:32.527Z,8.85
2019-03-21T22:16:03.862Z,8.85
2019-03-21T22:18:35.168Z,8.88
2019-03-21T22:21:06.538Z,8.79
2019-03-21T22:23:37.998Z,8.80
2019-03-21T22:26:09.285Z,8.83
2019-03-21T22:28:40.655Z,8.88
2019-03-21T22:31:11.978Z,8.80
2019-03-21T22:33:44.171Z,8.76
2019-03-21T22:36:15.704Z,8.76
2019-03-21T22:38:47.102Z,8.76
2019-03-21T22:41:19.016Z,8.75
2019-03-21T22:43:52.783Z,8.83
2019-03-21T22:46:24.166Z,8.83
2019-03-21T22:48:55.527Z,8.76
2019-03-21T22:51:26.939Z,8.76
2019-03-21T22:53:58.223Z,8.80
2019-03-21T22:56:40.483Z,8.83
2019-03-21T22:59:02.592Z,8.82
2019-03-21T23:01:34.529Z,8.91
2019-03-21T23:04:05.924Z,8.81
2019-03-21T23:06:37.198Z,8.83
2019-03-21T23:09:09.450Z,8.77
2019-03-21T23:11:40.807Z,8.85
2019-03-21T23:14:12.186Z,8.82
2019-03-21T23:16:43.512Z,8.84
2019-03-21T23:19:14.804Z,8.80
2019-03-21T23:21:46.140Z,8.81
2019-03-21T23:24:17.501Z,8.82
2019-03-21T23:26:53.039Z,8.86
2019-03-21T23:29:21.878Z,8.99
2019-03-21T23:31:53.191Z,8.92
2019-03-21T23:34:24.501Z,8.89
2019-03-21T23:36:55.779Z,8.87
2019-03-21T23:39:27.164Z,8.88
2019-03-21T23:41:58.702Z,8.98
2019-03-21T23:44:30.027Z,8.83
2019-03-21T23:47:01.382Z,8.85
2019-03-21T23:49:32.792Z,8.84
2019-03-21T23:52:04.191Z,8.81
2019-03-21T23:54:35.523Z,8.84
2019-03-21T23:57:06.917Z,8.85
2019-03-21T23:59:38.410Z,8.82
