createdAt,value
2022-10-12T00:00:12.657Z,3.00
2022-10-12T00:03:16.738Z,2.90
2022-10-12T00:06:21.073Z,3.73
2022-10-12T00:09:23.592Z,3.00
2022-10-12T00:12:26.238Z,2.80
2022-10-12T00:15:28.738Z,3.07
2022-10-12T00:18:33.037Z,3.33
2022-10-12T00:21:35.558Z,3.90
2022-10-12T00:24:42.144Z,3.37
2022-10-12T00:27:46.314Z,2.80
2022-10-12T00:30:48.802Z,2.63
2022-10-12T00:33:53.054Z,3.07
2022-10-12T00:36:56.825Z,3.57
2022-10-12T00:39:59.316Z,3.20
2022-10-12T00:43:01.769Z,3.20
2022-10-12T00:46:07.009Z,3.43
2022-10-12T00:49:17.462Z,3.57
2022-10-12T00:52:24.702Z,3.13
2022-10-12T00:55:31.057Z,2.67
2022-10-12T00:58:34.485Z,3.20
2022-10-12T01:01:39.323Z,3.83
2022-10-12T01:04:44.320Z,2.73
2022-10-12T01:07:47.033Z,3.20
2022-10-12T01:10:49.567Z,3.20
2022-10-12T01:13:52.516Z,3.37
2022-10-12T01:16:59.573Z,3.07
2022-10-12T01:20:26.558Z,3.10
2022-10-12T01:24:08.110Z,3.00
2022-10-12T01:27:26.229Z,3.50
2022-10-12T01:30:34.447Z,3.10
2022-10-12T01:33:40.490Z,2.80
2022-10-12T01:36:46.925Z,3.30
2022-10-12T01:39:54.625Z,2.90
2022-10-12T01:42:58.932Z,2.93
2022-10-12T01:46:08.588Z,2.90
2022-10-12T01:49:12.308Z,2.47
2022-10-12T01:52:27.343Z,2.13
2022-10-12T01:55:39.316Z,2.27
2022-10-12T01:58:55.935Z,2.40
2022-10-12T02:02:07.847Z,3.10
2022-10-12T02:05:15.750Z,2.97
2022-10-12T02:08:31.393Z,2.80
2022-10-12T02:11:38.755Z,3.50
2022-10-12T02:14:46.486Z,3.07
2022-10-12T02:17:53.599Z,2.60
2022-10-12T02:21:00.419Z,3.00
2022-10-12T02:24:07.241Z,2.60
2022-10-12T02:27:12.354Z,2.40
2022-10-12T02:30:15.039Z,2.60
2022-10-12T02:33:25.636Z,2.90
2022-10-12T02:36:36.788Z,2.90
2022-10-12T02:39:43.241Z,2.90
2022-10-12T02:46:18.125Z,2.77
2022-10-12T02:49:26.109Z,3.37
2022-10-12T02:52:28.869Z,2.50
2022-10-12T02:55:31.699Z,2.67
2022-10-12T02:58:34.266Z,2.43
2022-10-12T03:01:36.865Z,2.37
2022-10-12T03:04:40.845Z,2.70
2022-10-12T03:07:43.349Z,2.40
2022-10-12T03:10:45.896Z,3.67
2022-10-12T03:13:48.372Z,2.50
2022-10-12T03:16:50.881Z,2.30
2022-10-12T03:19:54.731Z,2.70
2022-10-12T03:22:57.237Z,2.70
2022-10-12T03:25:59.739Z,2.10
2022-10-12T03:29:02.277Z,2.67
2022-10-12T03:32:05.115Z,2.77
2022-10-12T03:35:10.102Z,2.43
2022-10-12T03:38:12.638Z,2.67
2022-10-12T03:41:15.210Z,2.50
2022-10-12T03:44:17.669Z,2.50
2022-10-12T03:47:20.173Z,2.57
2022-10-12T03:50:24.141Z,2.40
2022-10-12T03:53:26.664Z,2.70
2022-10-12T03:56:29.134Z,2.70
2022-10-12T03:59:31.634Z,2.60
2022-10-12T04:02:34.142Z,2.33
2022-10-12T04:05:37.994Z,2.57
2022-10-12T04:08:40.508Z,2.60
2022-10-12T04:11:42.986Z,2.40
2022-10-12T04:14:45.523Z,2.63
2022-10-12T04:17:48.160Z,2.50
2022-10-12T04:20:52.015Z,3.00
2022-10-12T04:23:54.557Z,2.60
2022-10-12T04:26:57.046Z,3.10
2022-10-12T04:29:59.537Z,2.90
2022-10-12T04:33:02.016Z,3.00
2022-10-12T04:36:06.237Z,2.50
2022-10-12T04:39:09.332Z,2.90
2022-10-12T04:42:11.834Z,2.90
2022-10-12T04:45:14.600Z,2.73
2022-10-12T04:48:17.132Z,3.20
2022-10-12T04:51:21.072Z,2.80
2022-10-12T04:54:23.567Z,2.73
2022-10-12T04:57:26.097Z,3.00
2022-10-12T05:00:28.662Z,2.57
2022-10-12T05:03:31.192Z,2.70
2022-10-12T05:06:35.034Z,3.40
2022-10-12T05:09:37.513Z,3.07
2022-10-12T05:12:40.411Z,2.83
2022-10-12T05:15:43.637Z,2.60
2022-10-12T05:18:46.129Z,2.60
2022-10-12T05:21:49.962Z,2.87
2022-10-12T05:24:53.921Z,2.90
2022-10-12T05:27:57.051Z,3.10
2022-10-12T05:30:59.537Z,4.27
2022-10-12T05:34:02.026Z,4.27
2022-10-12T05:37:06.041Z,5.37
2022-10-12T05:40:09.123Z,4.83
2022-10-12T05:43:11.629Z,4.27
2022-10-12T05:46:14.671Z,3.60
2022-10-12T05:49:17.234Z,3.43
2022-10-12T05:52:21.182Z,3.70
2022-10-12T05:55:23.664Z,4.80
2022-10-12T05:58:26.746Z,3.50
2022-10-12T06:01:29.295Z,4.07
2022-10-12T06:04:31.788Z,4.13
2022-10-12T06:07:35.644Z,3.30
2022-10-12T06:10:38.676Z,3.40
2022-10-12T06:13:41.280Z,3.03
2022-10-12T06:16:43.754Z,3.33
2022-10-12T06:19:46.337Z,3.30
2022-10-12T06:22:50.168Z,3.03
2022-10-12T06:25:53.132Z,2.90
2022-10-12T06:28:55.761Z,3.47
2022-10-12T06:31:58.398Z,3.50
2022-10-12T06:35:00.883Z,3.10
2022-10-12T06:38:04.733Z,3.87
2022-10-12T06:41:07.225Z,3.30
2022-10-12T06:44:09.869Z,3.60
2022-10-12T06:47:12.406Z,3.70
2022-10-12T06:50:14.914Z,4.30
2022-10-12T06:53:19.419Z,3.80
2022-10-12T06:56:22.067Z,3.67
2022-10-12T06:59:24.869Z,3.63
2022-10-12T07:02:27.337Z,3.97
2022-10-12T07:05:29.901Z,3.97
2022-10-12T07:08:33.842Z,3.70
2022-10-12T07:11:36.502Z,3.77
2022-10-12T07:14:38.978Z,4.20
2022-10-12T07:17:41.526Z,4.53
2022-10-12T07:20:44.062Z,3.73
2022-10-12T07:23:47.910Z,4.47
2022-10-12T07:26:50.781Z,4.10
2022-10-12T07:29:53.310Z,3.47
2022-10-12T07:32:55.861Z,4.23
2022-10-12T07:36:13.207Z,3.80
2022-10-12T07:39:17.530Z,3.43
2022-10-12T07:42:19.993Z,3.10
2022-10-12T07:45:22.769Z,3.70
2022-10-12T07:48:25.304Z,3.37
2022-10-12T07:51:27.969Z,3.47
2022-10-12T07:54:32.742Z,3.50
2022-10-12T07:57:35.451Z,3.60
2022-10-12T08:00:37.974Z,3.50
2022-10-12T08:03:40.561Z,3.40
2022-10-12T08:06:44.513Z,3.93
2022-10-12T08:09:49.388Z,3.17
2022-10-12T08:12:52.435Z,4.00
2022-10-12T08:15:54.970Z,3.43
2022-10-12T08:18:57.473Z,2.70
2022-10-12T08:21:59.995Z,3.00
2022-10-12T08:25:03.916Z,2.90
2022-10-12T08:28:06.875Z,3.33
2022-10-12T08:31:11.161Z,3.23
2022-10-12T08:34:13.725Z,2.80
2022-10-12T08:37:16.233Z,3.43
2022-10-12T08:40:29.850Z,2.63
2022-10-12T08:43:47.316Z,2.50
2022-10-12T08:46:50.953Z,2.40
2022-10-12T08:49:55.162Z,2.77
2022-10-12T08:53:05.839Z,2.97
2022-10-12T08:56:10.056Z,2.73
2022-10-12T08:59:14.298Z,2.47
2022-10-12T09:02:34.355Z,2.80
2022-10-12T09:05:43.578Z,2.57
2022-10-12T09:09:02.311Z,2.57
2022-10-12T09:12:24.612Z,2.53
2022-10-12T09:15:31.461Z,2.50
2022-10-12T09:18:41.234Z,2.70
2022-10-12T09:21:46.762Z,2.93
2022-10-12T09:24:50.941Z,2.93
2022-10-12T09:27:57.032Z,3.00
2022-10-12T09:31:12.553Z,2.60
2022-10-12T09:34:18.989Z,3.07
2022-10-12T09:37:25.671Z,3.10
2022-10-12T09:40:32.094Z,3.00
2022-10-12T09:43:35.971Z,2.90
2022-10-12T09:46:43.543Z,3.50
2022-10-12T09:49:47.863Z,2.77
2022-10-12T09:52:52.938Z,2.50
2022-10-12T09:55:59.555Z,2.60
2022-10-12T09:59:06.405Z,3.00
2022-10-12T10:02:16.302Z,2.67
2022-10-12T10:05:25.733Z,2.50
2022-10-12T10:08:28.201Z,3.00
2022-10-12T10:11:32.434Z,2.17
2022-10-12T10:14:36.959Z,2.40
2022-10-12T10:17:39.889Z,2.70
2022-10-12T10:20:51.271Z,2.70
2022-10-12T10:23:56.489Z,2.33
2022-10-12T10:27:01.880Z,2.10
2022-10-12T10:30:29.778Z,2.33
2022-10-12T10:33:35.911Z,2.38
2022-10-12T10:36:41.696Z,2.65
2022-10-12T10:39:47.451Z,2.15
2022-10-12T10:42:52.481Z,2.80
2022-10-12T10:45:59.279Z,2.15
2022-10-12T10:49:06.838Z,2.70
2022-10-12T10:52:20.500Z,2.20
2022-10-12T10:55:27.782Z,1.95
2022-10-12T10:58:35.468Z,2.15
2022-10-12T11:01:51.338Z,1.92
2022-10-12T11:05:02.031Z,2.35
2022-10-12T11:08:12.061Z,2.00
2022-10-12T11:11:17.282Z,2.10
2022-10-12T11:14:23.050Z,2.00
2022-10-12T11:17:31.973Z,1.55
2022-10-12T11:20:51.031Z,2.08
2022-10-12T11:23:59.400Z,2.15
2022-10-12T11:27:07.401Z,1.48
2022-10-12T11:30:15.710Z,2.10
2022-10-12T11:33:24.522Z,2.03
2022-10-12T11:36:30.642Z,1.70
2022-10-12T11:39:37.098Z,2.15
2022-10-12T11:42:43.793Z,1.60
2022-10-12T11:45:50.426Z,1.92
2022-10-12T11:49:00.477Z,1.80
2022-10-12T11:52:09.711Z,2.13
2022-10-12T11:55:42.853Z,2.10
2022-10-12T11:59:02.940Z,2.28
2022-10-12T12:02:15.715Z,2.13
2022-10-12T12:05:19.633Z,1.70
2022-10-12T12:08:23.846Z,1.83
2022-10-12T12:11:28.685Z,2.00
2022-10-12T12:14:49.122Z,1.90
2022-10-12T12:18:14.401Z,1.92
2022-10-12T12:21:18.274Z,1.60
2022-10-12T12:24:20.875Z,1.80
2022-10-12T12:27:29.904Z,1.80
2022-10-12T12:30:39.564Z,1.85
2022-10-12T12:33:45.980Z,1.50
2022-10-12T12:36:51.532Z,2.22
2022-10-12T12:39:57.895Z,1.70
2022-10-12T12:43:35.185Z,1.90
2022-10-12T12:47:43.975Z,1.58
2022-10-12T12:50:41.719Z,1.90
2022-10-12T12:53:50.647Z,1.73
2022-10-12T12:57:25.823Z,1.67
2022-10-12T13:00:38.174Z,2.17
2022-10-12T13:04:05.545Z,2.13
2022-10-12T13:07:34.287Z,1.77
2022-10-12T13:10:52.616Z,1.90
2022-10-12T13:14:07.710Z,1.90
2022-10-12T13:17:34.148Z,1.88
2022-10-12T13:20:40.038Z,2.15
2022-10-12T13:23:45.689Z,1.70
2022-10-12T13:26:52.415Z,1.75
2022-10-12T13:29:59.030Z,2.08
2022-10-12T13:33:09.227Z,2.10
2022-10-12T13:36:26.466Z,1.65
2022-10-12T13:39:29.904Z,1.92
2022-10-12T13:42:35.799Z,2.20
2022-10-12T13:45:45.295Z,2.35
2022-10-12T13:49:05.465Z,1.80
2022-10-12T13:52:21.624Z,1.85
2022-10-12T13:55:28.554Z,1.90
2022-10-12T13:58:35.330Z,2.00
2022-10-12T14:01:49.324Z,1.80
2022-10-12T14:04:54.487Z,1.90
2022-10-12T14:08:00.036Z,2.37
2022-10-12T14:11:05.266Z,2.07
2022-10-12T14:14:19.874Z,2.13
2022-10-12T14:17:22.805Z,1.80
2022-10-12T14:20:31.629Z,2.00
2022-10-12T14:23:34.199Z,3.90
2022-10-12T14:26:40.527Z,2.67
2022-10-12T14:29:46.433Z,2.03
2022-10-12T14:32:49.831Z,2.10
2022-10-12T14:35:53.221Z,1.97
2022-10-12T14:39:00.252Z,2.17
2022-10-12T14:42:05.724Z,2.10
2022-10-12T14:45:24.152Z,2.77
2022-10-12T14:48:26.638Z,2.13
2022-10-12T14:51:29.589Z,2.20
2022-10-12T14:54:32.101Z,2.10
2022-10-12T14:57:34.573Z,2.00
2022-10-12T15:00:39.297Z,1.80
2022-10-12T15:03:41.761Z,1.80
2022-10-12T15:06:49.757Z,2.53
2022-10-12T15:09:53.724Z,2.60
2022-10-12T15:12:56.280Z,2.00
2022-10-12T15:16:02.124Z,1.90
2022-10-12T15:19:04.592Z,2.30
2022-10-12T15:22:07.649Z,1.93
2022-10-12T15:25:18.528Z,2.30
2022-10-12T15:28:21.753Z,1.90
2022-10-12T15:31:25.652Z,2.20
2022-10-12T15:34:28.489Z,2.10
2022-10-12T15:37:31.986Z,2.33
2022-10-12T15:40:35.430Z,2.63
2022-10-12T15:43:39.738Z,2.60
2022-10-12T15:46:46.069Z,2.40
2022-10-12T15:49:48.524Z,2.80
2022-10-12T15:52:51.706Z,2.40
2022-10-12T15:55:55.649Z,2.40
2022-10-12T15:58:58.250Z,2.17
2022-10-12T16:02:02.113Z,2.30
2022-10-12T16:05:05.217Z,2.30
2022-10-12T16:08:07.850Z,1.90
2022-10-12T16:11:13.698Z,2.47
2022-10-12T16:14:16.338Z,2.23
2022-10-12T16:17:20.153Z,2.23
2022-10-12T16:20:23.229Z,2.20
2022-10-12T16:23:29.101Z,2.17
2022-10-12T16:26:31.656Z,2.00
2022-10-12T16:29:34.158Z,2.83
2022-10-12T16:32:38.047Z,2.43
2022-10-12T16:35:41.023Z,2.07
2022-10-12T16:38:44.429Z,2.00
2022-10-12T16:41:46.895Z,2.10
2022-10-12T16:44:49.521Z,3.30
2022-10-12T16:47:53.967Z,2.40
2022-10-12T16:50:56.444Z,2.40
2022-10-12T16:53:58.930Z,2.70
2022-10-12T16:57:01.605Z,3.23
2022-10-12T17:00:05.463Z,3.30
2022-10-12T17:03:09.314Z,3.07
2022-10-12T17:06:12.166Z,3.23
2022-10-12T17:09:15.343Z,3.50
2022-10-12T17:12:18.378Z,3.13
2022-10-12T17:15:21.121Z,3.00
2022-10-12T17:18:24.942Z,3.40
2022-10-12T17:21:28.453Z,4.10
2022-10-12T17:24:32.945Z,4.50
2022-10-12T17:27:35.415Z,4.77
2022-10-12T17:30:38.783Z,4.30
2022-10-12T17:33:42.695Z,4.50
2022-10-12T17:36:45.198Z,3.83
2022-10-12T17:39:48.275Z,4.20
2022-10-12T17:42:50.745Z,4.63
2022-10-12T17:45:53.240Z,5.53
2022-10-12T17:48:59.171Z,6.57
2022-10-12T17:52:01.944Z,7.13
2022-10-12T17:55:04.758Z,5.93
2022-10-12T17:58:07.361Z,5.93
2022-10-12T18:01:12.462Z,6.00
2022-10-12T18:04:16.464Z,7.07
2022-10-12T18:07:19.166Z,6.83
2022-10-12T18:10:24.744Z,5.87
2022-10-12T18:13:31.404Z,5.00
2022-10-12T18:16:34.909Z,5.40
2022-10-12T18:19:38.793Z,4.77
2022-10-12T18:22:41.269Z,4.33
2022-10-12T18:25:46.308Z,4.30
2022-10-12T18:28:49.663Z,4.60
2022-10-12T18:31:53.024Z,4.43
2022-10-12T18:34:56.850Z,5.07
2022-10-12T18:37:59.330Z,6.33
2022-10-12T18:41:05.322Z,6.40
2022-10-12T18:44:09.043Z,6.20
2022-10-12T18:47:11.628Z,6.10
2022-10-12T18:50:15.471Z,5.53
2022-10-12T18:53:17.999Z,5.40
2022-10-12T18:56:20.934Z,4.10
2022-10-12T18:59:23.413Z,4.77
2022-10-12T19:02:25.895Z,4.17
2022-10-12T19:05:30.569Z,3.63
2022-10-12T19:08:33.154Z,4.03
2022-10-12T19:11:36.738Z,3.27
2022-10-12T19:14:39.242Z,3.07
2022-10-12T19:17:41.727Z,3.47
2022-10-12T19:20:45.538Z,3.10
2022-10-12T19:23:48.170Z,3.00
2022-10-12T19:26:50.695Z,2.73
2022-10-12T19:29:53.228Z,3.13
2022-10-12T19:32:55.702Z,3.17
2022-10-12T19:35:59.532Z,2.87
2022-10-12T19:39:04.816Z,2.93
2022-10-12T19:42:07.308Z,2.83
2022-10-12T19:45:10.579Z,2.73
2022-10-12T19:48:13.199Z,2.60
2022-10-12T19:51:18.114Z,2.90
2022-10-12T19:54:20.662Z,2.97
2022-10-12T19:57:23.669Z,2.93
2022-10-12T20:00:26.195Z,3.20
2022-10-12T20:03:28.877Z,3.10
2022-10-12T20:06:33.091Z,3.00
2022-10-12T20:09:35.603Z,3.43
2022-10-12T20:12:38.411Z,3.08
2022-10-12T20:15:40.898Z,3.23
2022-10-12T20:18:43.431Z,3.17
2022-10-12T20:21:47.275Z,3.10
2022-10-12T20:24:49.759Z,3.33
2022-10-12T20:27:52.256Z,2.93
2022-10-12T20:31:00.080Z,2.50
2022-10-12T20:34:02.592Z,2.80
2022-10-12T20:37:06.406Z,2.83
2022-10-12T20:40:09.966Z,2.90
2022-10-12T20:43:12.554Z,2.87
2022-10-12T20:46:17.047Z,3.03
2022-10-12T20:49:19.757Z,2.77
2022-10-12T20:52:23.553Z,2.73
2022-10-12T20:55:26.399Z,2.73
2022-10-12T20:58:28.874Z,2.87
2022-10-12T21:01:31.387Z,2.50
2022-10-12T21:04:38.284Z,2.57
2022-10-12T21:07:42.278Z,2.70
2022-10-12T21:10:47.295Z,3.33
2022-10-12T21:13:50.492Z,2.67
2022-10-12T21:16:53.149Z,2.90
2022-10-12T21:19:55.629Z,3.83
2022-10-12T21:22:59.481Z,3.00
2022-10-12T21:26:10.036Z,2.70
2022-10-12T21:29:12.868Z,2.93
2022-10-12T21:32:15.904Z,2.90
2022-10-12T21:35:18.581Z,3.17
2022-10-12T21:38:22.380Z,2.80
2022-10-12T21:41:28.185Z,2.63
2022-10-12T21:44:30.745Z,3.13
2022-10-12T21:47:33.429Z,3.13
2022-10-12T21:50:35.909Z,2.20
2022-10-12T21:53:40.978Z,2.50
2022-10-12T21:56:44.058Z,2.47
2022-10-12T21:59:48.974Z,2.87
2022-10-12T22:02:51.529Z,2.70
2022-10-12T22:05:54.027Z,2.93
2022-10-12T22:08:59.961Z,2.30
2022-10-12T22:12:02.439Z,2.57
2022-10-12T22:15:05.397Z,2.80
2022-10-12T22:18:07.885Z,2.30
2022-10-12T22:21:12.943Z,2.70
2022-10-12T22:24:16.817Z,2.70
2022-10-12T22:27:19.306Z,2.40
2022-10-12T22:30:21.825Z,2.50
2022-10-12T22:33:24.626Z,2.63
2022-10-12T22:36:27.372Z,3.60
2022-10-12T22:39:31.315Z,3.00
2022-10-12T22:42:33.801Z,3.17
2022-10-12T22:45:36.280Z,2.40
2022-10-12T22:48:39.242Z,2.53
2022-10-12T22:51:41.756Z,2.27
2022-10-12T22:54:45.888Z,2.63
2022-10-12T22:57:48.361Z,2.60
2022-10-12T23:00:50.868Z,2.30
2022-10-12T23:03:54.897Z,2.77
2022-10-12T23:06:57.384Z,2.60
2022-10-12T23:10:01.610Z,2.70
2022-10-12T23:13:04.105Z,3.07
2022-10-12T23:16:08.835Z,2.80
2022-10-12T23:19:11.449Z,2.77
2022-10-12T23:22:13.920Z,3.73
2022-10-12T23:25:18.222Z,2.73
2022-10-12T23:28:20.727Z,3.70
2022-10-12T23:31:24.812Z,3.20
2022-10-12T23:34:27.541Z,3.40
2022-10-12T23:37:30.462Z,2.93
2022-10-12T23:40:35.918Z,3.13
2022-10-12T23:43:38.527Z,2.93
2022-10-12T23:46:41.035Z,3.00
2022-10-12T23:49:44.462Z,3.40
2022-10-12T23:52:46.969Z,3.20
2022-10-12T23:55:52.350Z,3.60
2022-10-12T23:58:55.038Z,3.47
