createdAt,value
2022-11-06T00:01:23.780Z,351.48
2022-11-06T00:03:56.939Z,359.75
2022-11-06T00:06:46.234Z,362.75
2022-11-06T00:09:19.971Z,352.73
2022-11-06T00:11:55.176Z,370.50
2022-11-06T00:14:27.722Z,360.60
2022-11-06T00:17:00.177Z,364.92
2022-11-06T00:19:32.615Z,355.02
2022-11-06T00:22:04.716Z,360.83
2022-11-06T00:24:36.933Z,353.45
2022-11-06T00:27:10.612Z,360.85
2022-11-06T00:29:43.055Z,344.35
2022-11-06T00:32:15.275Z,354.95
2022-11-06T00:34:47.643Z,365.60
2022-11-06T00:37:19.702Z,364.00
2022-11-06T00:39:52.042Z,367.42
2022-11-06T00:42:26.282Z,366.23
2022-11-06T00:44:58.490Z,362.27
2022-11-06T00:47:30.863Z,359.98
2022-11-06T00:50:02.960Z,355.85
2022-11-06T00:52:35.351Z,339.65
2022-11-06T00:55:07.873Z,330.92
2022-11-06T00:57:42.170Z,341.50
2022-11-06T01:00:16.009Z,348.45
2022-11-06T01:02:49.375Z,339.27
2022-11-06T01:05:21.867Z,331.83
2022-11-06T01:07:53.981Z,347.33
2022-11-06T01:10:26.193Z,352.50
2022-11-06T01:13:00.440Z,347.40
2022-11-06T01:15:38.800Z,350.42
2022-11-06T01:18:11.503Z,348.50
2022-11-06T01:20:43.984Z,334.27
2022-11-06T01:23:19.880Z,341.20
2022-11-06T01:26:01.045Z,334.73
2022-11-06T01:28:35.768Z,327.92
2022-11-06T01:31:08.824Z,344.50
2022-11-06T01:33:42.210Z,341.33
2022-11-06T01:36:15.568Z,342.42
2022-11-06T01:38:49.518Z,348.85
2022-11-06T01:41:23.589Z,327.95
2022-11-06T01:44:00.207Z,333.90
2022-11-06T01:46:33.815Z,329.48
2022-11-06T01:49:08.602Z,335.38
2022-11-06T01:51:45.904Z,324.10
2022-11-06T01:54:19.715Z,344.33
2022-11-06T01:56:54.596Z,340.75
2022-11-06T01:59:32.908Z,317.33
2022-11-06T02:02:05.130Z,345.17
2022-11-06T02:04:40.677Z,339.38
2022-11-06T02:07:13.740Z,327.35
2022-11-06T02:09:46.691Z,342.02
2022-11-06T02:12:28.737Z,310.42
2022-11-06T02:15:10.247Z,337.63
2022-11-06T02:17:56.232Z,332.73
2022-11-06T02:20:34.608Z,316.38
2022-11-06T02:23:48.248Z,308.27
2022-11-06T02:26:37.849Z,332.85
2022-11-06T02:29:17.077Z,319.00
2022-11-06T02:31:52.369Z,307.13
2022-11-06T02:34:28.196Z,304.67
2022-11-06T02:37:11.221Z,326.50
2022-11-06T02:39:46.447Z,316.73
2022-11-06T02:42:21.996Z,325.83
2022-11-06T02:44:59.402Z,333.08
2022-11-06T02:47:35.521Z,323.33
2022-11-06T02:50:14.474Z,328.23
2022-11-06T02:52:54.076Z,334.25
2022-11-06T02:55:32.110Z,339.58
2022-11-06T02:58:10.176Z,339.48
2022-11-06T03:00:48.456Z,339.52
2022-11-06T03:03:27.527Z,334.98
2022-11-06T03:06:04.569Z,325.75
2022-11-06T03:08:43.210Z,296.08
2022-11-06T03:11:21.029Z,335.00
2022-11-06T03:13:57.825Z,339.35
2022-11-06T03:16:43.413Z,319.83
2022-11-06T03:19:24.592Z,289.60
2022-11-06T03:22:05.208Z,302.45
2022-11-06T03:24:44.602Z,282.58
2022-11-06T03:27:20.420Z,329.10
2022-11-06T03:29:58.641Z,300.15
2022-11-06T03:32:36.627Z,303.30
2022-11-06T03:35:14.119Z,312.77
2022-11-06T03:38:00.088Z,299.52
2022-11-06T03:40:48.929Z,310.45
2022-11-06T03:43:24.647Z,339.08
2022-11-06T03:45:59.263Z,310.90
2022-11-06T03:48:39.641Z,329.02
2022-11-06T03:51:17.780Z,317.70
2022-11-06T03:53:52.113Z,337.83
2022-11-06T03:56:32.128Z,316.77
2022-11-06T04:01:41.886Z,346.73
2022-11-06T04:04:21.293Z,316.65
2022-11-06T04:07:00.262Z,325.67
2022-11-06T04:09:52.386Z,349.90
2022-11-06T04:12:44.991Z,333.58
2022-11-06T04:15:20.973Z,321.48
2022-11-06T04:17:54.171Z,335.65
2022-11-06T04:20:52.883Z,341.90
2022-11-06T04:23:40.440Z,310.08
2022-11-06T04:26:39.492Z,332.73
2022-11-06T04:29:21.887Z,315.63
2022-11-06T04:32:03.042Z,336.70
2022-11-06T04:34:43.028Z,309.20
2022-11-06T04:37:25.489Z,310.08
2022-11-06T04:40:06.764Z,307.38
2022-11-06T04:42:46.577Z,317.70
2022-11-06T04:45:24.047Z,318.98
2022-11-06T04:47:59.758Z,319.60
2022-11-06T04:50:37.548Z,312.35
2022-11-06T04:53:12.837Z,301.27
2022-11-06T04:55:51.406Z,313.35
2022-11-06T04:58:23.770Z,313.73
2022-11-06T05:00:56.308Z,308.90
2022-11-06T05:03:28.696Z,317.42
2022-11-06T05:06:01.469Z,310.15
2022-11-06T05:08:35.862Z,291.95
2022-11-06T05:11:09.002Z,304.30
2022-11-06T05:13:41.308Z,298.90
2022-11-06T05:16:13.924Z,309.45
2022-11-06T05:18:46.148Z,310.15
2022-11-06T05:21:35.659Z,316.77
2022-11-06T05:24:11.210Z,307.73
2022-11-06T05:26:43.261Z,309.10
2022-11-06T05:29:16.605Z,288.73
2022-11-06T05:31:49.683Z,309.05
2022-11-06T05:34:23.887Z,314.73
2022-11-06T05:36:56.599Z,300.67
2022-11-06T05:39:30.679Z,316.35
2022-11-06T05:42:02.939Z,312.10
2022-11-06T05:44:35.525Z,303.80
2022-11-06T05:47:08.182Z,293.33
2022-11-06T05:49:40.906Z,283.83
2022-11-06T05:52:13.049Z,308.67
2022-11-06T05:54:47.501Z,298.25
2022-11-06T05:57:19.711Z,297.08
2022-11-06T05:59:53.184Z,295.95
2022-11-06T06:02:25.782Z,289.30
2022-11-06T06:04:59.707Z,294.67
2022-11-06T06:07:32.266Z,289.80
2022-11-06T06:10:10.132Z,285.42
2022-11-06T06:12:43.608Z,264.00
2022-11-06T06:15:17.855Z,280.70
2022-11-06T06:17:50.160Z,269.40
2022-11-06T06:20:23.182Z,274.38
2022-11-06T06:22:59.428Z,263.95
2022-11-06T06:25:38.453Z,263.23
2022-11-06T06:28:11.431Z,253.77
2022-11-06T06:30:43.960Z,257.90
2022-11-06T06:33:18.910Z,261.83
2022-11-06T06:35:53.483Z,259.73
2022-11-06T06:38:27.443Z,275.65
2022-11-06T06:41:05.365Z,267.77
2022-11-06T06:43:38.019Z,257.83
2022-11-06T06:46:13.942Z,250.10
2022-11-06T06:48:46.503Z,269.23
2022-11-06T06:51:23.960Z,255.55
2022-11-06T06:53:56.954Z,256.00
2022-11-06T06:56:33.139Z,246.23
2022-11-06T06:59:06.115Z,247.80
2022-11-06T07:01:39.739Z,238.43
2022-11-06T07:04:13.708Z,240.27
2022-11-06T07:06:46.773Z,252.88
2022-11-06T07:09:20.458Z,238.13
2022-11-06T07:11:55.011Z,255.70
2022-11-06T07:14:27.346Z,249.27
2022-11-06T07:17:02.393Z,260.65
2022-11-06T07:19:37.248Z,254.02
2022-11-06T07:22:10.255Z,258.95
2022-11-06T07:24:42.446Z,242.52
2022-11-06T07:27:16.941Z,265.08
2022-11-06T07:29:49.743Z,254.90
2022-11-06T07:32:22.404Z,253.38
2022-11-06T07:34:56.081Z,247.88
2022-11-06T07:37:29.108Z,251.32
2022-11-06T07:40:02.659Z,252.07
2022-11-06T07:42:48.095Z,238.18
2022-11-06T07:45:22.746Z,259.05
2022-11-06T07:47:58.965Z,246.90
2022-11-06T07:50:35.777Z,248.25
2022-11-06T07:53:10.672Z,252.20
2022-11-06T07:55:50.870Z,251.13
2022-11-06T07:58:28.035Z,250.40
2022-11-06T08:01:04.611Z,253.40
2022-11-06T08:03:47.758Z,241.15
2022-11-06T08:06:21.553Z,249.35
2022-11-06T08:08:58.716Z,232.27
2022-11-06T08:11:36.279Z,252.63
2022-11-06T08:14:18.140Z,255.85
2022-11-06T08:17:00.955Z,239.50
2022-11-06T08:19:34.196Z,254.13
2022-11-06T08:22:10.748Z,247.23
2022-11-06T08:24:43.756Z,242.35
2022-11-06T08:27:19.586Z,235.50
2022-11-06T08:29:56.024Z,226.52
2022-11-06T08:32:32.063Z,245.88
2022-11-06T08:35:08.996Z,231.30
2022-11-06T08:37:41.805Z,226.15
2022-11-06T08:40:16.242Z,227.43
2022-11-06T08:42:51.254Z,229.40
2022-11-06T08:45:27.422Z,217.35
2022-11-06T08:48:03.940Z,230.73
2022-11-06T08:50:36.836Z,220.68
2022-11-06T08:53:12.804Z,226.00
2022-11-06T08:55:46.144Z,226.10
2022-11-06T08:58:18.717Z,222.15
2022-11-06T09:00:52.752Z,214.85
2022-11-06T09:03:24.974Z,228.05
2022-11-06T09:05:57.018Z,200.80
2022-11-06T09:08:29.590Z,222.18
2022-11-06T09:11:02.092Z,208.02
2022-11-06T09:13:34.736Z,199.63
2022-11-06T09:16:16.210Z,222.65
2022-11-06T09:18:49.171Z,218.02
2022-11-06T09:21:22.257Z,219.68
2022-11-06T09:23:56.940Z,221.65
2022-11-06T09:26:31.050Z,200.50
2022-11-06T09:29:03.845Z,223.00
2022-11-06T09:31:42.057Z,241.10
2022-11-06T09:34:16.178Z,220.55
2022-11-06T09:36:48.906Z,208.10
2022-11-06T09:39:23.121Z,224.98
2022-11-06T09:42:00.305Z,218.50
2022-11-06T09:44:53.207Z,228.00
2022-11-06T09:47:38.055Z,226.18
2022-11-06T09:50:24.823Z,214.10
2022-11-06T09:53:05.904Z,213.75
2022-11-06T09:55:44.359Z,211.77
2022-11-06T09:58:22.142Z,207.77
2022-11-06T10:00:57.928Z,205.85
2022-11-06T10:03:41.294Z,192.43
2022-11-06T10:06:17.090Z,191.80
2022-11-06T10:08:53.431Z,197.43
2022-11-06T10:11:53.416Z,206.60
2022-11-06T10:14:42.824Z,190.35
2022-11-06T10:17:30.060Z,202.45
2022-11-06T10:20:12.921Z,188.93
2022-11-06T10:22:52.579Z,183.18
2022-11-06T10:25:29.782Z,190.13
2022-11-06T10:28:06.071Z,204.40
2022-11-06T10:30:47.923Z,184.70
2022-11-06T10:33:35.044Z,201.35
2022-11-06T10:36:24.352Z,201.25
2022-11-06T10:38:58.640Z,202.32
2022-11-06T10:41:39.831Z,192.93
2022-11-06T10:44:19.103Z,193.75
2022-11-06T10:49:40.857Z,202.95
2022-11-06T10:52:44.041Z,205.52
2022-11-06T10:55:45.646Z,204.45
2022-11-06T10:58:23.393Z,198.38
2022-11-06T11:00:58.072Z,194.20
2022-11-06T11:03:36.736Z,196.98
2022-11-06T11:06:13.675Z,183.80
2022-11-06T11:08:56.796Z,186.10
2022-11-06T11:11:30.392Z,204.57
2022-11-06T11:14:28.549Z,199.77
2022-11-06T11:17:04.647Z,196.20
2022-11-06T11:19:48.274Z,200.55
2022-11-06T11:22:26.626Z,192.43
2022-11-06T11:25:09.073Z,201.25
2022-11-06T11:27:48.538Z,176.45
2022-11-06T11:30:27.855Z,182.32
2022-11-06T11:33:04.249Z,183.63
2022-11-06T11:35:39.447Z,198.65
2022-11-06T11:38:22.972Z,197.95
2022-11-06T11:41:08.460Z,207.85
2022-11-06T11:43:42.478Z,197.05
2022-11-06T11:46:25.063Z,206.20
2022-11-06T11:48:59.260Z,216.20
2022-11-06T11:51:34.675Z,204.27
2022-11-06T11:54:10.775Z,211.50
2022-11-06T11:57:09.266Z,200.25
2022-11-06T11:59:48.448Z,198.13
2022-11-06T12:02:28.282Z,203.13
2022-11-06T12:05:02.464Z,200.48
2022-11-06T12:07:39.734Z,212.23
2022-11-06T12:10:28.812Z,207.70
2022-11-06T12:13:06.625Z,203.82
2022-11-06T12:15:47.924Z,204.50
2022-11-06T12:18:23.218Z,201.52
2022-11-06T12:21:01.283Z,204.18
2022-11-06T12:23:44.671Z,195.57
2022-11-06T12:26:29.492Z,207.38
2022-11-06T12:29:11.454Z,228.52
2022-11-06T12:31:49.942Z,231.85
2022-11-06T12:34:28.330Z,230.05
2022-11-06T12:37:15.043Z,236.45
2022-11-06T12:39:53.455Z,221.75
2022-11-06T12:42:30.769Z,229.60
2022-11-06T12:45:05.412Z,210.27
2022-11-06T12:47:49.357Z,213.68
2022-11-06T12:50:30.751Z,211.30
2022-11-06T12:53:18.608Z,221.60
2022-11-06T12:56:00.515Z,238.35
2022-11-06T12:59:03.885Z,263.38
2022-11-06T13:01:48.866Z,416.73
2022-11-06T13:04:40.057Z,565.47
2022-11-06T13:07:50.559Z,386.88
2022-11-06T13:10:48.383Z,332.20
2022-11-06T13:13:40.235Z,294.25
2022-11-06T13:16:20.994Z,290.30
2022-11-06T13:18:59.927Z,293.83
2022-11-06T13:21:41.976Z,293.42
2022-11-06T13:24:22.262Z,276.45
2022-11-06T13:27:00.701Z,274.42
2022-11-06T13:29:33.982Z,276.53
2022-11-06T13:32:16.213Z,272.75
2022-11-06T13:34:56.871Z,275.77
2022-11-06T13:37:41.406Z,275.15
2022-11-06T13:40:30.297Z,268.52
2022-11-06T13:43:07.149Z,266.48
2022-11-06T13:45:47.772Z,266.65
2022-11-06T13:48:34.576Z,279.05
2022-11-06T13:51:25.113Z,266.60
2022-11-06T13:54:04.189Z,277.08
2022-11-06T13:56:55.829Z,269.92
2022-11-06T13:59:57.871Z,274.80
2022-11-06T14:03:12.975Z,272.42
2022-11-06T14:06:05.867Z,279.20
2022-11-06T14:08:49.379Z,276.08
2022-11-06T14:11:24.859Z,282.73
2022-11-06T14:14:03.523Z,272.58
2022-11-06T14:16:36.914Z,282.10
2022-11-06T14:19:15.750Z,276.67
2022-11-06T14:21:51.671Z,274.80
2022-11-06T14:24:44.530Z,278.55
2022-11-06T14:27:37.791Z,289.40
2022-11-06T14:30:57.703Z,287.92
2022-11-06T14:34:08.778Z,293.58
2022-11-06T14:36:41.771Z,294.88
2022-11-06T14:39:18.508Z,293.15
2022-11-06T14:42:04.588Z,290.88
2022-11-06T14:44:56.009Z,294.02
2022-11-06T14:47:36.863Z,297.65
2022-11-06T14:50:28.144Z,299.42
2022-11-06T14:53:04.849Z,296.63
2022-11-06T14:55:43.535Z,300.73
2022-11-06T14:58:27.060Z,300.97
2022-11-06T15:01:03.357Z,296.48
2022-11-06T15:03:41.546Z,298.05
2022-11-06T15:06:41.529Z,293.23
2022-11-06T15:09:17.550Z,296.73
2022-11-06T15:12:00.418Z,295.67
2022-11-06T15:15:05.779Z,296.17
2022-11-06T15:17:40.280Z,299.50
2022-11-06T15:20:35.633Z,302.98
2022-11-06T15:23:17.473Z,305.88
2022-11-06T15:26:06.085Z,303.50
2022-11-06T15:28:48.154Z,306.98
2022-11-06T15:31:25.513Z,307.27
2022-11-06T15:34:05.340Z,310.42
2022-11-06T15:36:44.076Z,310.45
2022-11-06T15:39:37.322Z,312.33
2022-11-06T15:42:13.592Z,312.10
2022-11-06T15:44:48.058Z,324.30
2022-11-06T15:47:27.123Z,316.15
2022-11-06T15:50:17.804Z,313.03
2022-11-06T15:52:51.761Z,315.02
2022-11-06T15:55:33.498Z,319.33
2022-11-06T15:58:13.351Z,312.55
2022-11-06T16:00:49.117Z,309.17
2022-11-06T16:03:25.851Z,314.05
2022-11-06T16:06:06.508Z,306.52
2022-11-06T16:08:41.234Z,305.17
2022-11-06T16:11:17.606Z,308.92
2022-11-06T16:13:51.897Z,308.42
2022-11-06T16:16:44.147Z,301.42
2022-11-06T16:19:33.275Z,303.83
2022-11-06T16:22:11.495Z,300.52
2022-11-06T16:24:49.118Z,308.48
2022-11-06T16:27:23.569Z,301.30
2022-11-06T16:30:01.011Z,300.48
2022-11-06T16:32:44.326Z,296.63
2022-11-06T16:35:38.320Z,297.60
2022-11-06T16:38:48.708Z,292.83
2022-11-06T16:41:38.713Z,291.30
2022-11-06T16:44:30.869Z,295.13
2022-11-06T16:47:19.274Z,294.75
2022-11-06T16:49:54.795Z,302.75
2022-11-06T16:52:30.771Z,293.58
2022-11-06T16:55:05.448Z,288.58
2022-11-06T16:57:46.653Z,290.10
2022-11-06T17:00:29.246Z,289.90
2022-11-06T17:03:04.559Z,291.58
2022-11-06T17:05:43.059Z,290.98
2022-11-06T17:08:29.373Z,290.58
2022-11-06T17:11:02.773Z,286.27
2022-11-06T17:13:36.388Z,281.90
2022-11-06T17:16:15.504Z,287.65
2022-11-06T17:18:48.030Z,284.15
2022-11-06T17:21:23.956Z,287.48
2022-11-06T17:24:12.215Z,271.83
2022-11-06T17:26:55.795Z,282.17
2022-11-06T17:29:27.883Z,277.75
2022-11-06T17:32:03.165Z,269.13
2022-11-06T17:34:35.653Z,273.90
2022-11-06T17:37:07.903Z,260.38
2022-11-06T17:39:43.360Z,269.75
2022-11-06T17:42:15.267Z,267.35
2022-11-06T17:44:49.493Z,261.00
2022-11-06T17:47:21.744Z,257.60
2022-11-06T17:49:57.534Z,252.02
2022-11-06T17:52:30.082Z,263.50
2022-11-06T17:55:04.574Z,259.50
2022-11-06T17:57:37.907Z,256.17
2022-11-06T18:00:12.013Z,257.25
2022-11-06T18:03:00.543Z,246.32
2022-11-06T18:05:34.130Z,245.52
2022-11-06T18:08:06.424Z,248.10
2022-11-06T18:10:40.970Z,245.82
2022-11-06T18:13:13.431Z,230.52
2022-11-06T18:15:45.859Z,229.93
2022-11-06T18:18:18.490Z,234.73
2022-11-06T18:20:51.624Z,233.18
2022-11-06T18:23:23.999Z,225.93
2022-11-06T18:26:02.145Z,224.82
2022-11-06T18:28:34.327Z,216.73
2022-11-06T18:31:07.338Z,225.23
2022-11-06T18:33:39.665Z,222.30
2022-11-06T18:36:15.091Z,215.32
2022-11-06T18:38:47.333Z,217.73
2022-11-06T18:41:23.311Z,219.68
2022-11-06T18:44:00.351Z,217.05
2022-11-06T18:46:33.423Z,214.23
2022-11-06T18:49:06.063Z,219.10
2022-11-06T18:51:39.250Z,217.50
2022-11-06T18:54:12.915Z,214.13
2022-11-06T18:56:47.251Z,216.07
2022-11-06T18:59:22.205Z,200.40
2022-11-06T19:01:54.839Z,198.45
2022-11-06T19:04:29.245Z,207.20
2022-11-06T19:07:02.240Z,206.82
2022-11-06T19:09:34.707Z,205.65
2022-11-06T19:12:10.623Z,203.85
2022-11-06T19:14:42.948Z,208.40
2022-11-06T19:17:15.757Z,206.85
2022-11-06T19:19:48.062Z,208.95
2022-11-06T19:22:20.571Z,207.82
2022-11-06T19:24:53.281Z,205.50
2022-11-06T19:27:27.209Z,213.98
2022-11-06T19:29:59.494Z,211.73
2022-11-06T19:32:31.993Z,210.85
2022-11-06T19:35:03.868Z,208.32
2022-11-06T19:37:37.770Z,211.10
2022-11-06T19:40:12.220Z,207.93
2022-11-06T19:42:46.654Z,201.40
2022-11-06T19:45:19.111Z,208.90
2022-11-06T19:47:51.268Z,202.88
2022-11-06T19:50:45.804Z,208.98
2022-11-06T19:53:19.263Z,207.80
2022-11-06T19:55:51.444Z,204.38
2022-11-06T19:58:26.153Z,200.07
2022-11-06T20:00:58.573Z,206.15
2022-11-06T20:03:31.040Z,202.18
2022-11-06T20:06:07.647Z,204.70
2022-11-06T20:08:40.592Z,202.18
2022-11-06T20:11:15.436Z,201.50
2022-11-06T20:13:50.050Z,194.50
2022-11-06T20:16:24.484Z,203.02
2022-11-06T20:18:57.553Z,204.80
2022-11-06T20:21:31.172Z,196.13
2022-11-06T20:24:03.664Z,205.52
2022-11-06T20:26:36.227Z,205.55
2022-11-06T20:29:10.577Z,204.23
2022-11-06T20:31:42.941Z,201.25
2022-11-06T20:34:14.943Z,201.40
2022-11-06T20:36:47.008Z,201.27
2022-11-06T20:39:19.994Z,201.15
2022-11-06T20:41:52.294Z,204.65
2022-11-06T20:44:25.951Z,203.10
2022-11-06T20:46:57.862Z,204.75
2022-11-06T20:49:31.150Z,205.48
2022-11-06T20:52:18.320Z,194.77
2022-11-06T20:54:50.339Z,199.20
2022-11-06T20:57:22.812Z,204.00
2022-11-06T20:59:56.868Z,198.85
2022-11-06T21:02:29.137Z,198.98
2022-11-06T21:05:01.689Z,204.32
2022-11-06T21:07:33.912Z,207.25
2022-11-06T21:10:06.855Z,205.18
2022-11-06T21:12:38.774Z,205.70
2022-11-06T21:15:13.744Z,209.65
2022-11-06T21:17:45.822Z,210.07
2022-11-06T21:20:22.583Z,212.95
2022-11-06T21:22:55.520Z,212.95
2022-11-06T21:25:29.889Z,210.07
2022-11-06T21:28:02.388Z,208.73
2022-11-06T21:30:36.153Z,217.80
2022-11-06T21:33:08.602Z,214.35
2022-11-06T21:35:41.353Z,225.80
2022-11-06T21:38:13.281Z,223.60
2022-11-06T21:40:45.846Z,226.07
2022-11-06T21:43:18.117Z,225.90
2022-11-06T21:45:52.047Z,236.15
2022-11-06T21:48:40.809Z,230.70
2022-11-06T21:51:21.330Z,230.82
2022-11-06T21:54:10.852Z,235.95
2022-11-06T21:56:44.691Z,229.25
2022-11-06T21:59:19.232Z,231.18
2022-11-06T22:01:53.568Z,239.43
2022-11-06T22:04:25.629Z,234.00
2022-11-06T22:06:57.833Z,241.23
2022-11-06T22:09:29.866Z,238.88
2022-11-06T22:12:03.349Z,244.00
2022-11-06T22:14:36.013Z,239.57
2022-11-06T22:17:10.629Z,234.75
2022-11-06T22:19:43.105Z,242.43
2022-11-06T22:22:15.494Z,248.27
2022-11-06T22:24:48.245Z,250.05
2022-11-06T22:27:20.839Z,243.45
2022-11-06T22:29:54.264Z,242.95
2022-11-06T22:32:28.530Z,242.73
2022-11-06T22:35:00.936Z,239.85
2022-11-06T22:37:33.449Z,234.95
2022-11-06T22:40:06.106Z,240.52
2022-11-06T22:42:39.532Z,240.18
2022-11-06T22:45:13.044Z,234.73
2022-11-06T22:47:48.136Z,240.65
2022-11-06T22:50:20.542Z,238.50
2022-11-06T22:52:53.554Z,238.90
2022-11-06T22:55:26.002Z,236.05
2022-11-06T22:57:58.495Z,238.50
2022-11-06T23:00:31.021Z,242.65
2022-11-06T23:03:05.167Z,242.05
2022-11-06T23:05:41.502Z,235.98
2022-11-06T23:08:14.211Z,242.00
2022-11-06T23:10:46.998Z,231.52
2022-11-06T23:13:18.940Z,231.57
2022-11-06T23:15:51.281Z,238.68
2022-11-06T23:18:25.822Z,218.77
2022-11-06T23:20:58.606Z,228.10
2022-11-06T23:23:30.561Z,241.65
2022-11-06T23:26:02.663Z,243.07
2022-11-06T23:28:35.994Z,239.98
2022-11-06T23:31:11.388Z,238.30
2022-11-06T23:33:45.893Z,244.23
2022-11-06T23:36:19.691Z,238.52
2022-11-06T23:38:57.210Z,238.75
2022-11-06T23:41:47.869Z,248.48
2022-11-06T23:44:38.260Z,248.38
2022-11-06T23:47:10.749Z,241.48
2022-11-06T23:49:45.444Z,236.15
2022-11-06T23:52:17.584Z,247.02
2022-11-06T23:54:49.737Z,241.95
2022-11-06T23:57:22.762Z,243.90
2022-11-06T23:59:55.224Z,241.77
