createdAt,value
2018-07-11T00:00:36.474Z,0
2018-07-11T00:01:37.185Z,0
2018-07-11T00:02:37.898Z,0
2018-07-11T00:03:38.611Z,0
2018-07-11T00:04:39.322Z,0
2018-07-11T00:05:40.036Z,0
2018-07-11T00:06:40.759Z,0
2018-07-11T00:07:41.472Z,0
2018-07-11T00:08:42.184Z,0
2018-07-11T00:09:42.898Z,0
2018-07-11T00:10:43.611Z,0
2018-07-11T00:11:44.339Z,0
2018-07-11T00:12:45.067Z,0
2018-07-11T00:13:45.781Z,0
2018-07-11T00:14:46.493Z,0
2018-07-11T00:15:47.208Z,0
2018-07-11T00:16:47.918Z,0
2018-07-11T00:17:48.632Z,0
2018-07-11T00:18:49.347Z,0
2018-07-11T00:19:50.076Z,0
2018-07-11T00:20:50.788Z,0
2018-07-11T00:21:51.502Z,0
2018-07-11T00:22:52.229Z,0
2018-07-11T00:23:52.942Z,0
2018-07-11T00:24:53.655Z,0
2018-07-11T00:25:54.376Z,0
2018-07-11T00:26:55.082Z,0
2018-07-11T00:27:55.809Z,0
2018-07-11T00:28:56.524Z,0
2018-07-11T00:29:57.244Z,0
2018-07-11T00:30:57.964Z,0
2018-07-11T00:31:58.679Z,0
2018-07-11T00:32:59.391Z,0
2018-07-11T00:34:00.106Z,0
2018-07-11T00:35:00.817Z,0
2018-07-11T00:36:01.546Z,0
2018-07-11T00:37:02.287Z,0
2018-07-11T00:38:02.974Z,0
2018-07-11T00:39:03.687Z,0
2018-07-11T00:40:04.413Z,0
2018-07-11T00:41:05.126Z,0
2018-07-11T00:42:05.853Z,0
2018-07-11T00:43:06.568Z,0
2018-07-11T00:44:07.283Z,0
2018-07-11T00:45:07.996Z,0
2018-07-11T00:46:08.710Z,0
2018-07-11T00:47:09.420Z,0
2018-07-11T00:48:10.132Z,0
2018-07-11T00:49:10.842Z,0
2018-07-11T00:50:11.558Z,0
2018-07-11T00:51:12.282Z,0
2018-07-11T00:52:12.992Z,0
2018-07-11T00:53:13.717Z,0
2018-07-11T00:54:14.441Z,0
2018-07-11T00:55:15.168Z,0
2018-07-11T00:56:15.875Z,0
2018-07-11T00:57:16.585Z,0
2018-07-11T00:58:17.298Z,0
2018-07-11T00:59:18.006Z,0
2018-07-11T01:00:18.720Z,0
2018-07-11T01:01:19.430Z,0
2018-07-11T01:02:20.143Z,0
2018-07-11T01:03:20.868Z,0
2018-07-11T01:04:21.579Z,0
2018-07-11T01:05:22.291Z,0
2018-07-11T01:06:23.005Z,0
2018-07-11T01:07:23.716Z,0
2018-07-11T01:08:24.427Z,0
2018-07-11T01:09:25.140Z,0
2018-07-11T01:10:25.851Z,0
2018-07-11T01:11:26.563Z,0
2018-07-11T01:12:27.274Z,0
2018-07-11T01:13:27.985Z,0
2018-07-11T01:14:28.700Z,0
2018-07-11T01:15:29.424Z,0
2018-07-11T01:16:30.137Z,0
2018-07-11T01:17:30.862Z,0
2018-07-11T01:18:31.573Z,0
2018-07-11T01:19:32.283Z,0
2018-07-11T01:20:32.995Z,0
2018-07-11T01:21:33.720Z,0
2018-07-11T01:22:34.449Z,0
2018-07-11T01:23:35.170Z,0
2018-07-11T01:24:35.897Z,0
2018-07-11T01:25:36.610Z,0
2018-07-11T01:26:37.322Z,0
2018-07-11T01:27:38.034Z,0
2018-07-11T01:28:38.747Z,0
2018-07-11T01:29:39.469Z,0
2018-07-11T01:30:40.179Z,0
2018-07-11T01:31:40.892Z,0
2018-07-11T01:32:41.603Z,0
2018-07-11T01:33:42.315Z,0
2018-07-11T01:34:43.027Z,0
2018-07-11T01:35:43.739Z,0
2018-07-11T01:36:44.456Z,0
2018-07-11T01:37:45.163Z,0
2018-07-11T01:38:45.874Z,0
2018-07-11T01:39:46.584Z,0
2018-07-11T01:40:47.297Z,0
2018-07-11T01:41:48.027Z,0
2018-07-11T01:42:48.749Z,0
2018-07-11T01:43:49.474Z,0
2018-07-11T01:44:50.200Z,0
2018-07-11T01:45:50.949Z,0
2018-07-11T01:46:51.635Z,0
2018-07-11T01:47:52.351Z,0
2018-07-11T01:48:53.058Z,0
2018-07-11T01:49:53.782Z,0
2018-07-11T01:50:54.497Z,0
2018-07-11T01:51:55.206Z,0
2018-07-11T01:52:55.923Z,0
2018-07-11T01:53:56.642Z,0
2018-07-11T01:54:57.356Z,0
2018-07-11T01:55:58.069Z,0
2018-07-11T01:56:58.784Z,0
2018-07-11T01:57:59.496Z,0
2018-07-11T01:59:00.220Z,0
2018-07-11T02:00:00.934Z,0
2018-07-11T02:01:01.658Z,0
2018-07-11T02:02:02.367Z,0
2018-07-11T02:03:03.078Z,0
2018-07-11T02:04:03.803Z,0
2018-07-11T02:05:04.516Z,0
2018-07-11T02:06:05.230Z,0
2018-07-11T02:07:05.944Z,0
2018-07-11T02:08:06.655Z,0
2018-07-11T02:09:07.368Z,0
2018-07-11T02:10:08.084Z,0
2018-07-11T02:11:08.803Z,0
2018-07-11T02:12:09.518Z,0
2018-07-11T02:13:10.232Z,0
2018-07-11T02:14:10.943Z,0
2018-07-11T02:15:11.660Z,0
2018-07-11T02:16:12.369Z,0
2018-07-11T02:17:13.079Z,0
2018-07-11T02:18:13.791Z,0
2018-07-11T02:19:14.500Z,0
2018-07-11T02:20:15.225Z,0
2018-07-11T02:21:15.938Z,0
2018-07-11T02:22:16.664Z,0
2018-07-11T02:23:17.378Z,0
2018-07-11T02:24:18.101Z,0
2018-07-11T02:25:18.827Z,0
2018-07-11T02:26:19.540Z,0
2018-07-11T02:27:20.252Z,0
2018-07-11T02:28:20.966Z,0
2018-07-11T02:29:21.683Z,0
2018-07-11T02:30:22.405Z,0
2018-07-11T02:31:23.122Z,0
2018-07-11T02:32:23.829Z,0
2018-07-11T02:33:24.541Z,0
2018-07-11T02:34:25.272Z,0
2018-07-11T02:35:25.978Z,0
2018-07-11T02:36:26.702Z,0
2018-07-11T02:37:27.414Z,0
2018-07-11T02:38:28.129Z,0
2018-07-11T02:39:28.841Z,0
2018-07-11T02:40:29.554Z,0
2018-07-11T02:41:30.269Z,0
2018-07-11T02:42:30.985Z,0
2018-07-11T02:43:31.696Z,0
2018-07-11T02:44:32.403Z,0
2018-07-11T02:45:33.125Z,0
2018-07-11T02:46:33.860Z,4
2018-07-11T02:47:34.578Z,4
2018-07-11T02:48:35.291Z,4
2018-07-11T02:49:35.999Z,0
2018-07-11T02:50:36.714Z,4
2018-07-11T02:51:37.439Z,4
2018-07-11T02:52:38.148Z,8
2018-07-11T02:53:38.861Z,4
2018-07-11T02:54:39.569Z,8
2018-07-11T02:55:40.282Z,4
2018-07-11T02:56:40.994Z,8
2018-07-11T02:57:41.705Z,8
2018-07-11T02:58:42.419Z,12
2018-07-11T02:59:43.130Z,12
2018-07-11T03:00:43.841Z,16
2018-07-11T03:01:44.554Z,16
2018-07-11T03:02:45.267Z,16
2018-07-11T03:03:45.978Z,20
2018-07-11T03:04:46.691Z,24
2018-07-11T03:05:47.401Z,24
2018-07-11T03:06:48.130Z,28
2018-07-11T03:07:48.841Z,32
2018-07-11T03:08:49.565Z,36
2018-07-11T03:09:50.286Z,40
2018-07-11T03:10:51.009Z,44
2018-07-11T03:11:51.735Z,48
2018-07-11T03:12:52.448Z,52
2018-07-11T03:13:53.166Z,60
2018-07-11T03:14:53.887Z,64
2018-07-11T03:15:54.630Z,72
2018-07-11T03:16:55.328Z,76
2018-07-11T03:17:56.040Z,80
2018-07-11T03:18:56.767Z,88
2018-07-11T03:19:57.496Z,96
2018-07-11T03:20:58.215Z,104
2018-07-11T03:21:58.926Z,112
2018-07-11T03:22:59.642Z,116
2018-07-11T03:24:00.367Z,128
2018-07-11T03:25:01.083Z,136
2018-07-11T03:26:01.811Z,148
2018-07-11T03:27:02.525Z,156
2018-07-11T03:28:03.241Z,164
2018-07-11T03:29:03.959Z,176
2018-07-11T03:30:04.684Z,184
2018-07-11T03:31:05.397Z,196
2018-07-11T03:32:06.120Z,204
2018-07-11T03:33:06.841Z,216
2018-07-11T03:34:07.557Z,224
2018-07-11T03:35:08.273Z,236
2018-07-11T03:36:08.989Z,248
2018-07-11T03:37:09.703Z,260
2018-07-11T03:38:10.420Z,272
2018-07-11T03:39:11.136Z,288
2018-07-11T03:40:11.869Z,300
2018-07-11T03:41:12.582Z,320
2018-07-11T03:42:13.296Z,336
2018-07-11T03:43:14.012Z,352
2018-07-11T03:44:14.730Z,372
2018-07-11T03:45:15.446Z,392
2018-07-11T03:46:16.161Z,416
2018-07-11T03:47:16.878Z,460
2018-07-11T03:48:17.593Z,492
2018-07-11T03:49:18.309Z,524
2018-07-11T03:50:19.022Z,556
2018-07-11T03:51:19.752Z,540
2018-07-11T03:52:20.469Z,532
2018-07-11T03:53:21.184Z,536
2018-07-11T03:54:21.898Z,544
2018-07-11T03:55:22.613Z,540
2018-07-11T03:56:23.342Z,540
2018-07-11T03:57:24.056Z,536
2018-07-11T03:58:24.774Z,532
2018-07-11T03:59:25.490Z,532
2018-07-11T04:00:26.220Z,540
2018-07-11T04:01:26.943Z,544
2018-07-11T04:02:27.652Z,556
2018-07-11T04:03:28.368Z,568
2018-07-11T04:04:29.100Z,584
2018-07-11T04:05:29.819Z,604
2018-07-11T04:06:30.548Z,620
2018-07-11T04:07:31.278Z,640
2018-07-11T04:08:31.992Z,656
2018-07-11T04:09:32.710Z,676
2018-07-11T04:10:33.427Z,692
2018-07-11T04:11:34.157Z,712
2018-07-11T04:12:34.886Z,728
2018-07-11T04:13:35.598Z,748
2018-07-11T04:14:36.328Z,764
2018-07-11T04:15:37.044Z,788
2018-07-11T04:16:37.761Z,812
2018-07-11T04:17:38.476Z,844
2018-07-11T04:18:39.192Z,888
2018-07-11T04:19:39.908Z,948
2018-07-11T04:20:40.625Z,1008
2018-07-11T04:21:41.343Z,1056
2018-07-11T04:22:42.060Z,1092
2018-07-11T04:23:42.775Z,1108
2018-07-11T04:24:43.506Z,1108
2018-07-11T04:25:44.224Z,1096
2018-07-11T04:26:44.939Z,1076
2018-07-11T04:27:45.659Z,1060
2018-07-11T04:28:46.435Z,1052
2018-07-11T04:29:47.103Z,1044
2018-07-11T04:30:47.820Z,1040
2018-07-11T04:31:48.535Z,1048
2018-07-11T04:32:49.252Z,1056
2018-07-11T04:33:49.969Z,1056
2018-07-11T04:34:50.686Z,1064
2018-07-11T04:35:51.401Z,1072
2018-07-11T04:36:52.131Z,1076
2018-07-11T04:37:52.861Z,1092
2018-07-11T04:38:53.577Z,1100
2018-07-11T04:39:54.294Z,1120
2018-07-11T04:40:55.010Z,1140
2018-07-11T04:41:55.725Z,1180
2018-07-11T04:42:56.442Z,1236
2018-07-11T04:43:57.159Z,1308
2018-07-11T04:44:57.877Z,1364
2018-07-11T04:45:58.592Z,1372
2018-07-11T04:46:59.308Z,1368
2018-07-11T04:48:00.025Z,1360
2018-07-11T04:49:00.753Z,1352
2018-07-11T04:50:01.472Z,1332
2018-07-11T04:51:02.201Z,1312
2018-07-11T04:52:02.920Z,1292
2018-07-11T04:53:03.652Z,1276
2018-07-11T04:54:04.381Z,1264
2018-07-11T04:55:05.095Z,1252
2018-07-11T04:56:05.810Z,1244
2018-07-11T04:57:06.542Z,1248
2018-07-11T04:58:07.258Z,1244
2018-07-11T04:59:07.974Z,1248
2018-07-11T05:00:08.692Z,1272
2018-07-11T05:01:09.410Z,1308
2018-07-11T05:02:10.141Z,1356
2018-07-11T05:03:10.857Z,1412
2018-07-11T05:04:11.574Z,1476
2018-07-11T05:05:12.288Z,1520
2018-07-11T05:06:13.007Z,1564
2018-07-11T05:07:13.734Z,1600
2018-07-11T05:08:14.466Z,1632
2018-07-11T05:09:15.195Z,1672
2018-07-11T05:10:15.927Z,1712
2018-07-11T05:11:16.767Z,1768
2018-07-11T05:12:17.370Z,1816
2018-07-11T05:13:18.087Z,1860
2018-07-11T05:14:18.805Z,1928
2018-07-11T05:15:19.536Z,1992
2018-07-11T05:16:20.283Z,2044
2018-07-11T05:17:20.978Z,2128
2018-07-11T05:18:21.694Z,2220
2018-07-11T05:19:22.411Z,2320
2018-07-11T05:20:23.126Z,2412
2018-07-11T05:21:23.854Z,2508
2018-07-11T05:22:24.575Z,2588
2018-07-11T05:23:25.293Z,2644
2018-07-11T05:24:26.010Z,2668
2018-07-11T05:25:26.723Z,2672
2018-07-11T05:26:27.452Z,2664
2018-07-11T05:27:28.168Z,2660
2018-07-11T05:28:28.885Z,2660
2018-07-11T05:29:29.617Z,2656
2018-07-11T05:30:30.333Z,2644
2018-07-11T05:31:31.051Z,2648
2018-07-11T05:32:31.781Z,2640
2018-07-11T05:33:32.499Z,2660
2018-07-11T05:34:33.227Z,2668
2018-07-11T05:35:33.943Z,2648
2018-07-11T05:36:34.661Z,2604
2018-07-11T05:37:35.377Z,2408
2018-07-11T05:38:36.093Z,2292
2018-07-11T05:39:36.810Z,2528
2018-07-11T05:40:37.532Z,2668
2018-07-11T05:41:38.249Z,2876
2018-07-11T05:42:38.963Z,2980
2018-07-11T05:43:39.683Z,2996
2018-07-11T05:44:40.399Z,2980
2018-07-11T05:45:41.116Z,2972
2018-07-11T05:46:41.837Z,2960
2018-07-11T05:47:42.554Z,2956
2018-07-11T05:48:43.275Z,3008
2018-07-11T05:49:44.004Z,3012
2018-07-11T05:50:44.721Z,3016
2018-07-11T05:51:45.453Z,3040
2018-07-11T05:52:46.170Z,2684
2018-07-11T05:53:46.886Z,2460
2018-07-11T05:54:47.614Z,2544
2018-07-11T05:55:48.385Z,2928
2018-07-11T05:56:49.078Z,3356
2018-07-11T05:57:49.798Z,3768
2018-07-11T05:58:50.515Z,4044
2018-07-11T05:59:51.244Z,4292
2018-07-11T06:00:51.968Z,4352
2018-07-11T06:01:52.685Z,4280
2018-07-11T06:02:53.405Z,4152
2018-07-11T06:03:54.123Z,3972
2018-07-11T06:04:54.844Z,3832
2018-07-11T06:05:55.564Z,3772
2018-07-11T06:06:56.293Z,3996
2018-07-11T06:07:57.011Z,4404
2018-07-11T06:08:57.730Z,4792
2018-07-11T06:09:58.450Z,5212
2018-07-11T06:10:59.167Z,5528
2018-07-11T06:11:59.884Z,5732
2018-07-11T06:13:00.601Z,5776
2018-07-11T06:14:01.323Z,5756
2018-07-11T06:15:02.056Z,6068
2018-07-11T06:16:02.775Z,6672
2018-07-11T06:17:03.492Z,7132
2018-07-11T06:18:04.211Z,7024
2018-07-11T06:19:04.943Z,6708
2018-07-11T06:20:05.675Z,6468
2018-07-11T06:21:06.406Z,6336
2018-07-11T06:22:07.140Z,6176
2018-07-11T06:23:07.858Z,6080
2018-07-11T06:24:08.577Z,5808
2018-07-11T06:25:09.296Z,5604
2018-07-11T06:26:10.020Z,5460
2018-07-11T06:27:10.737Z,5244
2018-07-11T06:28:11.460Z,5340
2018-07-11T06:29:12.181Z,5576
2018-07-11T06:30:12.900Z,5920
2018-07-11T06:31:13.620Z,6028
2018-07-11T06:32:14.344Z,5896
2018-07-11T06:33:15.058Z,5972
2018-07-11T06:34:15.793Z,6488
2018-07-11T06:35:16.525Z,7120
2018-07-11T06:36:17.258Z,7296
2018-07-11T06:37:17.985Z,7072
2018-07-11T06:38:18.712Z,7072
2018-07-11T06:39:19.470Z,7268
2018-07-11T06:40:20.151Z,7652
2018-07-11T06:41:20.885Z,8220
2018-07-11T06:42:21.604Z,8532
2018-07-11T06:43:22.324Z,8908
2018-07-11T06:44:23.093Z,9284
2018-07-11T06:45:23.782Z,9288
2018-07-11T06:46:24.501Z,9156
2018-07-11T06:47:25.221Z,9184
2018-07-11T06:48:25.947Z,9608
2018-07-11T06:49:26.666Z,10096
2018-07-11T06:50:27.387Z,10340
2018-07-11T06:51:28.122Z,10244
2018-07-11T06:52:28.844Z,10372
2018-07-11T06:53:29.583Z,10632
2018-07-11T06:54:30.305Z,10692
2018-07-11T06:55:31.026Z,10304
2018-07-11T06:56:31.751Z,9676
2018-07-11T06:57:32.516Z,9200
2018-07-11T06:58:33.191Z,9328
2018-07-11T06:59:33.916Z,9164
2018-07-11T07:00:34.637Z,8720
2018-07-11T07:01:35.358Z,8516
2018-07-11T07:02:36.079Z,8184
2018-07-11T07:03:36.880Z,8652
2018-07-11T07:04:37.529Z,9292
2018-07-11T07:05:38.256Z,9816
2018-07-11T07:06:38.991Z,10456
2018-07-11T07:07:39.713Z,10808
2018-07-11T07:08:40.437Z,10764
2018-07-11T07:09:41.172Z,10732
2018-07-11T07:10:41.897Z,10960
2018-07-11T07:11:42.635Z,11292
2018-07-11T07:12:43.357Z,11604
2018-07-11T07:13:44.080Z,12060
2018-07-11T07:14:44.802Z,12056
2018-07-11T07:15:45.527Z,12168
2018-07-11T07:16:46.251Z,12104
2018-07-11T07:17:46.973Z,12440
2018-07-11T07:18:47.701Z,12844
2018-07-11T07:19:48.422Z,13092
2018-07-11T07:20:49.148Z,12924
2018-07-11T07:21:49.886Z,13024
2018-07-11T07:22:50.622Z,12640
2018-07-11T07:23:51.345Z,11996
2018-07-11T07:24:52.070Z,11644
2018-07-11T07:25:52.794Z,11852
2018-07-11T07:26:53.519Z,11908
2018-07-11T07:27:54.256Z,11728
2018-07-11T07:28:54.986Z,12376
2018-07-11T07:29:55.703Z,11692
2018-07-11T07:30:56.427Z,11620
2018-07-11T07:31:57.152Z,11380
2018-07-11T07:32:57.882Z,10724
2018-07-11T07:33:58.603Z,10032
2018-07-11T07:34:59.355Z,9528
2018-07-11T07:36:00.063Z,9408
2018-07-11T07:37:00.798Z,9104
2018-07-11T07:38:01.522Z,8700
2018-07-11T07:39:02.251Z,8288
2018-07-11T07:40:02.983Z,7848
2018-07-11T07:41:03.708Z,7304
2018-07-11T07:42:04.428Z,6900
2018-07-11T07:43:05.165Z,6584
2018-07-11T07:44:05.887Z,6296
2018-07-11T07:45:06.610Z,6108
2018-07-11T07:46:07.347Z,6004
2018-07-11T07:47:08.094Z,6148
2018-07-11T07:48:08.793Z,6392
2018-07-11T07:49:09.516Z,6732
2018-07-11T07:50:10.240Z,7100
2018-07-11T07:51:10.962Z,7396
2018-07-11T07:52:11.683Z,7540
2018-07-11T07:53:12.420Z,7620
2018-07-11T07:54:13.142Z,7944
2018-07-11T07:55:13.865Z,8236
2018-07-11T07:56:14.602Z,8672
2018-07-11T07:57:15.325Z,8952
2018-07-11T07:58:16.047Z,9048
2018-07-11T07:59:16.780Z,9120
2018-07-11T08:00:17.504Z,9464
2018-07-11T08:01:18.226Z,10396
2018-07-11T08:02:18.951Z,10752
2018-07-11T08:03:19.673Z,11392
2018-07-11T08:04:20.396Z,11200
2018-07-11T08:05:21.120Z,10328
2018-07-11T08:06:21.844Z,9732
2018-07-11T08:07:22.569Z,9336
2018-07-11T08:08:23.292Z,9024
2018-07-11T08:09:24.017Z,8736
2018-07-11T08:10:24.742Z,8408
2018-07-11T08:11:25.464Z,8428
2018-07-11T08:12:26.186Z,8544
2018-07-11T08:13:26.910Z,8680
2018-07-11T08:14:27.635Z,8860
2018-07-11T08:15:28.360Z,10072
2018-07-11T08:16:29.081Z,10288
2018-07-11T08:17:29.805Z,10928
2018-07-11T08:18:30.543Z,10852
2018-07-11T08:19:31.268Z,10948
2018-07-11T08:20:31.991Z,11112
2018-07-11T08:21:32.748Z,11340
2018-07-11T08:22:33.441Z,12684
2018-07-11T08:23:34.179Z,14860
2018-07-11T08:24:34.904Z,17152
2018-07-11T08:25:35.644Z,15012
2018-07-11T08:26:36.369Z,14268
2018-07-11T08:27:37.105Z,15396
2018-07-11T08:28:37.831Z,14984
2018-07-11T08:29:38.557Z,14224
2018-07-11T08:30:39.282Z,13720
2018-07-11T08:31:40.007Z,12692
2018-07-11T08:32:40.732Z,12992
2018-07-11T08:33:41.457Z,12800
2018-07-11T08:34:42.231Z,11880
2018-07-11T08:35:42.909Z,11452
2018-07-11T08:36:43.632Z,10408
2018-07-11T08:37:44.355Z,9752
2018-07-11T08:38:45.093Z,9964
2018-07-11T08:39:45.818Z,9156
2018-07-11T08:40:46.541Z,8640
2018-07-11T08:41:47.263Z,7880
2018-07-11T08:42:47.986Z,7312
2018-07-11T08:43:48.711Z,6804
2018-07-11T08:44:49.453Z,6476
2018-07-11T08:45:50.173Z,5764
2018-07-11T08:46:50.908Z,5112
2018-07-11T08:47:51.711Z,4580
2018-07-11T08:48:52.356Z,4492
2018-07-11T08:49:53.079Z,4468
2018-07-11T08:50:53.802Z,4412
2018-07-11T08:51:54.522Z,4644
2018-07-11T08:52:55.245Z,5184
2018-07-11T08:53:55.971Z,5564
2018-07-11T08:54:56.689Z,5260
2018-07-11T08:55:57.424Z,4712
2018-07-11T08:56:58.144Z,4816
2018-07-11T08:57:58.866Z,5120
2018-07-11T08:58:59.589Z,4836
2018-07-11T09:00:00.310Z,3992
2018-07-11T09:01:01.032Z,3360
2018-07-11T09:02:01.753Z,3224
2018-07-11T09:03:02.475Z,3232
2018-07-11T09:04:03.212Z,3740
2018-07-11T09:05:03.949Z,3116
2018-07-11T09:06:04.668Z,2564
2018-07-11T09:07:05.387Z,2336
2018-07-11T09:08:06.113Z,1912
2018-07-11T09:09:06.829Z,1776
2018-07-11T09:10:07.552Z,1560
2018-07-11T09:11:08.287Z,1736
2018-07-11T09:12:09.039Z,2080
2018-07-11T09:13:09.742Z,2472
2018-07-11T09:14:10.460Z,2428
2018-07-11T09:15:11.180Z,2460
2018-07-11T09:16:11.914Z,2740
2018-07-11T09:17:12.636Z,2908
2018-07-11T09:18:13.351Z,2904
2018-07-11T09:19:14.071Z,2980
2018-07-11T09:20:14.791Z,3448
2018-07-11T09:21:15.512Z,3832
2018-07-11T09:22:16.234Z,4312
2018-07-11T09:23:16.956Z,4316
2018-07-11T09:24:17.731Z,4804
2018-07-11T09:25:18.398Z,6088
2018-07-11T09:26:19.118Z,7900
2018-07-11T09:27:19.841Z,9032
2018-07-11T09:28:20.558Z,9284
2018-07-11T09:29:21.279Z,9252
2018-07-11T09:30:22.004Z,9124
2018-07-11T09:31:22.723Z,9116
2018-07-11T09:32:23.449Z,9344
2018-07-11T09:33:24.163Z,9300
2018-07-11T09:34:24.886Z,8004
2018-07-11T09:35:25.620Z,7892
2018-07-11T09:36:26.343Z,8796
2018-07-11T09:37:27.097Z,11996
2018-07-11T09:38:27.788Z,13184
2018-07-11T09:39:28.523Z,13424
2018-07-11T09:40:29.253Z,13456
2018-07-11T09:41:29.984Z,13332
2018-07-11T09:42:30.711Z,13192
2018-07-11T09:43:31.433Z,13140
2018-07-11T09:44:32.158Z,13168
2018-07-11T09:45:32.954Z,12884
2018-07-11T09:46:33.613Z,12892
2018-07-11T09:47:34.336Z,12808
2018-07-11T09:48:35.059Z,12396
2018-07-11T09:49:35.783Z,12028
2018-07-11T09:50:36.507Z,11520
2018-07-11T09:51:37.244Z,11020
2018-07-11T09:52:37.966Z,10800
2018-07-11T09:53:38.689Z,10620
2018-07-11T09:54:39.415Z,10788
2018-07-11T09:55:40.140Z,10700
2018-07-11T09:56:40.879Z,10408
2018-07-11T09:57:41.666Z,10184
2018-07-11T09:58:42.342Z,9868
2018-07-11T09:59:43.058Z,9416
2018-07-11T10:00:43.781Z,9712
2018-07-11T10:01:44.509Z,10336
2018-07-11T10:02:45.230Z,9828
2018-07-11T10:03:45.952Z,8876
2018-07-11T10:04:46.675Z,7760
2018-07-11T10:05:47.412Z,6972
2018-07-11T10:06:48.148Z,6600
2018-07-11T10:07:48.883Z,6532
2018-07-11T10:08:49.607Z,6436
2018-07-11T10:09:50.344Z,6060
2018-07-11T10:10:51.068Z,5672
2018-07-11T10:11:51.862Z,5788
2018-07-11T10:12:52.512Z,5620
2018-07-11T10:13:53.237Z,5368
2018-07-11T10:14:53.972Z,5184
2018-07-11T10:15:54.696Z,5168
2018-07-11T10:16:55.428Z,5296
2018-07-11T10:17:56.150Z,5196
2018-07-11T10:18:56.886Z,5128
2018-07-11T10:19:57.621Z,5140
2018-07-11T10:20:58.344Z,5172
2018-07-11T10:21:59.064Z,4812
2018-07-11T10:22:59.788Z,4804
2018-07-11T10:24:00.520Z,5212
2018-07-11T10:25:01.244Z,5396
2018-07-11T10:26:01.965Z,5556
2018-07-11T10:27:02.686Z,6504
2018-07-11T10:28:03.424Z,7752
2018-07-11T10:29:04.146Z,8572
2018-07-11T10:30:04.884Z,9548
2018-07-11T10:31:05.603Z,9772
2018-07-11T10:32:06.327Z,8604
2018-07-11T10:33:07.048Z,7132
2018-07-11T10:34:07.770Z,5964
2018-07-11T10:35:08.501Z,6452
2018-07-11T10:36:09.222Z,5988
2018-07-11T10:37:09.944Z,5860
2018-07-11T10:38:10.669Z,5608
2018-07-11T10:39:11.483Z,5500
2018-07-11T10:40:12.120Z,5048
2018-07-11T10:41:12.842Z,5028
2018-07-11T10:42:13.562Z,5112
2018-07-11T10:43:14.284Z,5020
2018-07-11T10:44:15.007Z,5212
2018-07-11T10:45:15.729Z,5908
2018-07-11T10:46:16.452Z,6372
2018-07-11T10:47:17.172Z,6552
2018-07-11T10:48:17.894Z,8184
2018-07-11T10:49:18.624Z,10756
2018-07-11T10:50:19.356Z,13020
2018-07-11T10:51:20.081Z,12728
2018-07-11T10:52:20.806Z,14060
2018-07-11T10:53:21.530Z,12760
2018-07-11T10:54:22.255Z,11456
2018-07-11T10:55:22.980Z,11116
2018-07-11T10:56:23.704Z,10240
2018-07-11T10:57:24.435Z,9704
2018-07-11T10:58:25.149Z,9512
2018-07-11T10:59:25.871Z,9792
2018-07-11T11:00:36.660Z,8524
2018-07-11T11:01:27.343Z,7424
2018-07-11T11:02:28.048Z,6324
2018-07-11T11:03:28.788Z,5100
2018-07-11T11:04:29.511Z,3924
2018-07-11T11:05:30.246Z,3636
2018-07-11T11:06:30.983Z,3732
2018-07-11T11:07:31.720Z,3672
2018-07-11T11:08:32.444Z,3604
2018-07-11T11:09:33.183Z,3980
2018-07-11T11:10:33.904Z,4484
2018-07-11T11:11:34.627Z,4732
2018-07-11T11:12:35.354Z,4668
2018-07-11T11:13:36.074Z,3888
2018-07-11T11:14:36.819Z,2948
2018-07-11T11:15:37.521Z,2492
2018-07-11T11:16:38.242Z,2460
2018-07-11T11:17:38.963Z,2256
2018-07-11T11:18:39.685Z,1896
2018-07-11T11:19:40.408Z,2020
2018-07-11T11:20:41.144Z,2224
2018-07-11T11:21:41.876Z,2204
2018-07-11T11:22:42.611Z,1708
2018-07-11T11:23:43.334Z,1112
2018-07-11T11:24:44.056Z,884
2018-07-11T11:25:44.842Z,884
2018-07-11T11:26:45.496Z,1068
2018-07-11T11:27:46.251Z,1324
2018-07-11T11:28:46.935Z,1708
2018-07-11T11:29:47.656Z,2932
2018-07-11T11:30:48.380Z,3780
2018-07-11T11:31:49.105Z,3932
2018-07-11T11:32:49.826Z,4360
2018-07-11T11:33:50.550Z,4344
2018-07-11T11:34:51.273Z,4412
2018-07-11T11:35:51.992Z,4428
2018-07-11T11:36:52.714Z,3756
2018-07-11T11:37:53.448Z,3184
2018-07-11T11:38:54.169Z,2724
2018-07-11T11:39:54.889Z,2200
2018-07-11T11:40:55.628Z,1932
2018-07-11T11:41:56.455Z,1772
2018-07-11T11:42:57.135Z,1728
2018-07-11T11:43:57.787Z,1880
2018-07-11T11:44:58.508Z,2304
2018-07-11T11:45:59.229Z,2716
2018-07-11T11:46:59.963Z,3880
2018-07-11T11:48:00.684Z,4700
2018-07-11T11:49:01.406Z,5248
2018-07-11T11:50:02.129Z,5832
2018-07-11T11:51:02.867Z,5520
2018-07-11T11:52:03.601Z,5432
2018-07-11T11:53:04.337Z,6020
2018-07-11T11:54:05.061Z,5980
2018-07-11T11:55:05.806Z,5732
2018-07-11T11:56:06.520Z,6000
2018-07-11T11:57:07.292Z,6420
2018-07-11T11:58:08.013Z,6408
2018-07-11T11:59:08.746Z,5960
2018-07-11T12:00:09.468Z,5540
2018-07-11T12:01:10.191Z,5072
2018-07-11T12:02:10.915Z,4664
2018-07-11T12:03:11.650Z,4580
2018-07-11T12:04:12.370Z,4628
2018-07-11T12:05:13.104Z,4596
2018-07-11T12:06:13.826Z,4492
2018-07-11T12:07:14.594Z,4204
2018-07-11T12:08:15.272Z,3888
2018-07-11T12:09:15.993Z,3716
2018-07-11T12:10:16.714Z,3760
2018-07-11T12:11:17.436Z,3912
2018-07-11T12:12:18.173Z,3964
2018-07-11T12:13:18.894Z,4220
2018-07-11T12:14:19.615Z,4316
2018-07-11T12:15:20.351Z,4280
2018-07-11T12:16:21.077Z,4312
2018-07-11T12:17:21.795Z,4408
2018-07-11T12:18:22.519Z,4444
2018-07-11T12:19:23.252Z,4704
2018-07-11T12:20:23.976Z,5044
2018-07-11T12:21:24.703Z,5272
2018-07-11T12:22:25.425Z,4800
2018-07-11T12:23:26.155Z,4028
2018-07-11T12:24:26.878Z,3788
2018-07-11T12:25:27.614Z,4472
2018-07-11T12:26:28.342Z,4808
2018-07-11T12:27:29.059Z,4980
2018-07-11T12:28:29.782Z,5116
2018-07-11T12:29:30.520Z,5248
2018-07-11T12:30:31.238Z,5256
2018-07-11T12:31:31.961Z,5152
2018-07-11T12:32:32.697Z,5084
2018-07-11T12:33:33.488Z,5272
2018-07-11T12:34:34.143Z,5688
2018-07-11T12:35:34.866Z,6200
2018-07-11T12:36:35.589Z,6344
2018-07-11T12:37:36.316Z,6200
2018-07-11T12:38:37.034Z,6204
2018-07-11T12:39:37.768Z,6280
2018-07-11T12:40:38.492Z,6284
2018-07-11T12:41:39.215Z,5720
2018-07-11T12:42:39.938Z,5232
2018-07-11T12:43:40.685Z,4952
2018-07-11T12:44:41.398Z,4548
2018-07-11T12:45:42.122Z,4140
2018-07-11T12:46:42.845Z,3744
2018-07-11T12:47:43.565Z,3060
2018-07-11T12:48:44.286Z,2452
2018-07-11T12:49:45.007Z,2480
2018-07-11T12:50:45.728Z,2528
2018-07-11T12:51:46.463Z,2676
2018-07-11T12:52:47.184Z,2192
2018-07-11T12:53:47.903Z,1520
2018-07-11T12:54:48.639Z,1488
2018-07-11T12:55:49.359Z,1432
2018-07-11T12:56:50.080Z,1460
2018-07-11T12:57:50.799Z,1676
2018-07-11T12:58:51.521Z,1860
2018-07-11T12:59:52.257Z,2524
2018-07-11T13:00:52.976Z,2512
2018-07-11T13:01:53.698Z,2808
2018-07-11T13:02:54.418Z,3560
2018-07-11T13:03:55.140Z,3680
2018-07-11T13:04:55.860Z,3324
2018-07-11T13:05:56.583Z,3308
2018-07-11T13:06:57.304Z,3316
2018-07-11T13:07:58.023Z,3244
2018-07-11T13:08:58.742Z,2836
2018-07-11T13:09:59.463Z,2072
2018-07-11T13:11:00.184Z,2060
2018-07-11T13:12:00.919Z,1684
2018-07-11T13:13:01.640Z,1256
2018-07-11T13:14:02.373Z,1036
2018-07-11T13:15:03.095Z,1476
2018-07-11T13:16:03.863Z,1636
2018-07-11T13:17:04.537Z,2400
2018-07-11T13:18:05.257Z,2392
2018-07-11T13:19:05.976Z,1640
2018-07-11T13:20:06.698Z,1824
2018-07-11T13:21:07.419Z,2828
2018-07-11T13:22:08.141Z,3724
2018-07-11T13:23:08.863Z,3664
2018-07-11T13:24:09.582Z,2748
2018-07-11T13:25:10.303Z,2216
2018-07-11T13:26:11.023Z,2768
2018-07-11T13:27:11.743Z,2340
2018-07-11T13:28:12.463Z,2808
2018-07-11T13:29:13.198Z,2656
2018-07-11T13:30:13.931Z,2484
2018-07-11T13:31:14.651Z,2764
2018-07-11T13:32:15.371Z,2988
2018-07-11T13:33:16.092Z,2756
2018-07-11T13:34:16.821Z,2428
2018-07-11T13:35:17.548Z,2300
2018-07-11T13:36:18.270Z,2744
2018-07-11T13:37:19.005Z,3512
2018-07-11T13:38:19.758Z,4572
2018-07-11T13:39:20.449Z,5404
2018-07-11T13:40:21.169Z,7112
2018-07-11T13:41:21.890Z,7548
2018-07-11T13:42:22.612Z,7824
2018-07-11T13:43:23.334Z,8476
2018-07-11T13:44:24.069Z,8888
2018-07-11T13:45:24.791Z,10244
2018-07-11T13:46:25.594Z,9960