createdAt,value
2018-06-17T00:01:06.591Z,60.35
2018-06-17T00:02:16.948Z,60.26
2018-06-17T00:03:27.102Z,60.55
2018-06-17T00:04:37.508Z,60.55
2018-06-17T00:05:47.671Z,60.06
2018-06-17T00:06:57.820Z,60.35
2018-06-17T00:08:07.957Z,60.45
2018-06-17T00:09:18.117Z,60.26
2018-06-17T00:10:28.282Z,60.26
2018-06-17T00:11:38.610Z,60.35
2018-06-17T00:12:48.769Z,60.26
2018-06-17T00:13:59.241Z,60.35
2018-06-17T00:15:09.382Z,60.45
2018-06-17T00:16:19.175Z,60.55
2018-06-17T00:17:29.363Z,60.74
2018-06-17T00:18:39.507Z,60.55
2018-06-17T00:19:49.471Z,60.35
2018-06-17T00:20:59.666Z,60.45
2018-06-17T00:22:09.931Z,60.35
2018-06-17T00:23:19.866Z,60.71
2018-06-17T00:24:30.229Z,60.8
2018-06-17T00:25:40.399Z,60.32
2018-06-17T00:26:50.587Z,60.32
2018-06-17T00:28:00.728Z,60.8
2018-06-17T00:29:10.955Z,60.9
2018-06-17T00:30:21.200Z,60.71
2018-06-17T00:31:31.354Z,60.61
2018-06-17T00:32:41.541Z,60.71
2018-06-17T00:33:51.758Z,61
2018-06-17T00:35:01.941Z,60.61
2018-06-17T00:36:12.102Z,60.8
2018-06-17T00:37:22.297Z,60.61
2018-06-17T00:38:32.466Z,60.61
2018-06-17T00:39:42.401Z,61.19
2018-06-17T00:40:52.556Z,60.9
2018-06-17T00:42:02.733Z,60.61
2018-06-17T00:43:12.942Z,60.52
2018-06-17T00:44:23.127Z,60.61
2018-06-17T00:45:33.343Z,60.61
2018-06-17T00:46:43.703Z,60.61
2018-06-17T00:47:53.877Z,60.9
2018-06-17T00:49:04.159Z,60.9
2018-06-17T00:50:14.329Z,60.71
2018-06-17T00:51:24.526Z,60.61
2018-06-17T00:52:34.742Z,60.52
2018-06-17T00:53:44.865Z,60.71
2018-06-17T00:54:55.084Z,60.52
2018-06-17T00:56:05.248Z,60.8
2018-06-17T00:57:15.438Z,61.1
2018-06-17T00:58:25.580Z,60.71
2018-06-17T00:59:35.473Z,61
2018-06-17T01:00:45.626Z,61.19
2018-06-17T01:01:55.766Z,60.9
2018-06-17T01:03:05.902Z,60.8
2018-06-17T01:04:16.049Z,60.71
2018-06-17T01:05:26.266Z,60.8
2018-06-17T01:06:36.472Z,60.71
2018-06-17T01:07:46.639Z,60.42
2018-06-17T01:08:57.021Z,60.71
2018-06-17T01:10:07.226Z,60.87
2018-06-17T01:11:17.580Z,61.07
2018-06-17T01:12:27.729Z,60.87
2018-06-17T01:13:37.972Z,61.07
2018-06-17T01:14:48.127Z,61.07
2018-06-17T01:15:58.015Z,61.07
2018-06-17T01:17:08.475Z,61.07
2018-06-17T01:18:18.369Z,61.35
2018-06-17T01:19:28.496Z,61.16
2018-06-17T01:20:38.645Z,61.25
2018-06-17T01:21:49.055Z,61.74
2018-06-17T01:22:59.205Z,61.83
2018-06-17T01:24:09.436Z,61.93
2018-06-17T01:25:19.611Z,61.65
2018-06-17T01:26:29.824Z,61.83
2018-06-17T01:27:41.055Z,62.03
2018-06-17T01:28:51.225Z,62.09
2018-06-17T01:30:01.452Z,62.29
2018-06-17T01:31:11.647Z,62
2018-06-17T01:32:21.852Z,61.9
2018-06-17T01:33:32.035Z,62
2018-06-17T01:34:42.262Z,62
2018-06-17T01:35:52.127Z,61.9
2018-06-17T01:37:02.010Z,61.71
2018-06-17T01:38:12.194Z,62.67
2018-06-17T01:39:22.351Z,62.48
2018-06-17T01:40:32.270Z,62.48
2018-06-17T01:41:42.405Z,62.67
2018-06-17T01:42:52.771Z,62.38
2018-06-17T01:44:02.925Z,62.09
2018-06-17T01:45:12.774Z,61.9
2018-06-17T01:46:22.652Z,62
2018-06-17T01:47:32.917Z,61.9
2018-06-17T01:48:43.096Z,62
2018-06-17T01:49:53.500Z,62.09
2018-06-17T01:51:03.639Z,62
2018-06-17T01:52:13.870Z,62.09
2018-06-17T01:53:24.010Z,62.09
2018-06-17T01:54:34.161Z,62
2018-06-17T01:55:44.313Z,61.9
2018-06-17T01:56:54.550Z,61.9
2018-06-17T01:58:04.884Z,62.48
2018-06-17T01:59:15.100Z,62.67
2018-06-17T02:00:25.299Z,62.87
2018-06-17T02:01:35.563Z,63.25
2018-06-17T02:02:45.780Z,63.64
2018-06-17T02:03:55.917Z,63.54
2018-06-17T02:05:06.135Z,63.64
2018-06-17T02:06:16.306Z,63.82
2018-06-17T02:07:26.531Z,63.64
2018-06-17T02:08:36.722Z,64.31
2018-06-17T02:09:46.858Z,64.12
2018-06-17T02:10:56.980Z,64.12
2018-06-17T02:12:07.123Z,64.21
2018-06-17T02:13:17.447Z,63.99
2018-06-17T02:14:27.238Z,64.31
2018-06-17T02:15:37.410Z,64.02
2018-06-17T02:16:47.537Z,64.18
2018-06-17T02:18:00.735Z,64.31
2018-06-17T02:19:13.734Z,64.21
2018-06-17T02:20:25.484Z,64.12
2018-06-17T02:21:35.628Z,64.12
2018-06-17T02:22:45.774Z,63.64
2018-06-17T02:24:02.967Z,64.12
2018-06-17T02:26:28.275Z,63.73
2018-06-17T02:27:38.417Z,64.12
2018-06-17T02:28:48.629Z,64.02
2018-06-17T02:29:58.876Z,63.92
2018-06-17T02:31:09.050Z,64.31
2018-06-17T02:32:19.242Z,64.31
2018-06-17T02:33:29.137Z,64.31
2018-06-17T02:34:39.038Z,64.18
2018-06-17T02:35:49.207Z,64.56
2018-06-17T02:36:59.363Z,64.56
2018-06-17T02:38:09.536Z,64.56
2018-06-17T02:39:19.702Z,64.56
2018-06-17T02:40:29.851Z,64.95
2018-06-17T02:41:40.003Z,64.86
2018-06-17T02:42:50.284Z,65.05
2018-06-17T02:44:00.075Z,65.63
2018-06-17T02:45:10.274Z,65.53
2018-06-17T02:46:20.472Z,66.01
2018-06-17T02:47:30.660Z,65.63
2018-06-17T02:48:40.996Z,66.2
2018-06-17T02:49:50.910Z,66.3
2018-06-17T02:51:01.077Z,66.27
2018-06-17T02:52:11.418Z,66.74
2018-06-17T02:53:21.561Z,66.84
2018-06-17T02:54:31.695Z,67.32
2018-06-17T02:55:41.829Z,67.22
2018-06-17T02:56:51.665Z,67.22
2018-06-17T02:58:01.820Z,67.51
2018-06-17T02:59:11.983Z,67.8
2018-06-17T03:00:22.224Z,67.61
2018-06-17T03:01:32.488Z,68.29
2018-06-17T03:02:42.626Z,68.19
2018-06-17T03:03:52.918Z,68.29
2018-06-17T03:05:02.907Z,68.19
2018-06-17T03:06:13.101Z,68.67
2018-06-17T03:07:23.012Z,68.38
2018-06-17T03:08:32.782Z,68.48
2018-06-17T03:09:42.945Z,68.48
2018-06-17T03:10:53.184Z,68.96
2018-06-17T03:12:03.448Z,68.96
2018-06-17T03:13:13.454Z,69.06
2018-06-17T03:14:23.594Z,68.96
2018-06-17T03:15:33.758Z,69.34
2018-06-17T03:16:43.937Z,69.63
2018-06-17T03:17:54.223Z,69.21
2018-06-17T03:19:04.369Z,69.82
2018-06-17T03:20:14.555Z,69.79
2018-06-17T03:21:24.739Z,70.17
2018-06-17T03:22:34.929Z,70.11
2018-06-17T03:23:45.101Z,70.56
2018-06-17T03:24:55.297Z,70.3
2018-06-17T03:26:05.498Z,70.4
2018-06-17T03:27:15.696Z,70.56
2018-06-17T03:28:26.283Z,70.46
2018-06-17T03:29:36.443Z,70.5
2018-06-17T03:30:46.600Z,70.68
2018-06-17T03:31:56.808Z,70.94
2018-06-17T03:33:06.963Z,70.88
2018-06-17T03:34:17.186Z,70.88
2018-06-17T03:35:27.412Z,71.14
2018-06-17T03:36:37.564Z,71.14
2018-06-17T03:37:47.716Z,71.14
2018-06-17T03:38:57.891Z,71.65
2018-06-17T03:40:08.125Z,71.26
2018-06-17T03:41:18.250Z,71.36
2018-06-17T03:42:28.404Z,71.26
2018-06-17T03:43:38.523Z,71.36
2018-06-17T03:44:48.666Z,71.36
2018-06-17T03:45:58.553Z,71.17
2018-06-17T03:47:08.877Z,71.26
2018-06-17T03:48:19.055Z,71.46
2018-06-17T03:49:29.191Z,71.36
2018-06-17T03:50:39.412Z,71.46
2018-06-17T03:51:49.544Z,71.26
2018-06-17T03:53:00.644Z,71.17
2018-06-17T03:54:11.021Z,71.26
2018-06-17T03:55:21.193Z,71.69
2018-06-17T03:56:31.129Z,71.69
2018-06-17T03:57:41.290Z,71.78
2018-06-17T03:58:51.378Z,71.69
2018-06-17T04:00:01.752Z,71.78
2018-06-17T04:01:11.900Z,71.2
2018-06-17T04:02:22.059Z,71.11
2018-06-17T04:03:32.416Z,71.2
2018-06-17T04:04:42.556Z,71.59
2018-06-17T04:05:52.720Z,71.2
2018-06-17T04:07:02.788Z,71.01
2018-06-17T04:08:13.037Z,71.4
2018-06-17T04:09:23.367Z,71.01
2018-06-17T04:10:33.722Z,70.72
2018-06-17T04:11:43.916Z,70.92
2018-06-17T04:12:54.059Z,70.82
2018-06-17T04:14:04.237Z,70.72
2018-06-17T04:15:14.517Z,70.82
2018-06-17T04:16:24.675Z,70.92
2018-06-17T04:17:34.916Z,71.4
2018-06-17T04:18:45.101Z,71.4
2018-06-17T04:19:55.326Z,71.49
2018-06-17T04:21:05.550Z,71.2
2018-06-17T04:22:15.806Z,71.69
2018-06-17T04:23:26.044Z,71.78
2018-06-17T04:24:35.753Z,71.59
2018-06-17T04:25:45.955Z,71.49
2018-06-17T04:26:56.113Z,71.49
2018-06-17T04:28:06.304Z,71.4
2018-06-17T04:29:16.454Z,71.49
2018-06-17T04:30:26.606Z,71.49
2018-06-17T04:31:36.733Z,71.59
2018-06-17T04:32:46.862Z,71.59
2018-06-17T04:33:57.009Z,72.36
2018-06-17T04:35:07.235Z,71.59
2018-06-17T04:36:17.066Z,71.97
2018-06-17T04:37:27.423Z,71.97
2018-06-17T04:38:37.562Z,71.97
2018-06-17T04:39:47.711Z,71.97
2018-06-17T04:40:57.863Z,71.59
2018-06-17T04:42:08.005Z,71.97
2018-06-17T04:43:18.218Z,72.36
2018-06-17T04:44:28.590Z,72.07
2018-06-17T04:45:38.776Z,72.17
2018-06-17T04:46:48.942Z,72.55
2018-06-17T04:47:59.173Z,72.17
2018-06-17T04:49:09.436Z,72.45
2018-06-17T04:50:19.643Z,72.07
2018-06-17T04:51:29.775Z,72.55
2018-06-17T04:52:39.911Z,72.45
2018-06-17T04:53:50.343Z,73.03
2018-06-17T04:55:00.506Z,72.84
2018-06-17T04:56:11.045Z,72.36
2018-06-17T04:57:21.185Z,72.45
2018-06-17T04:58:31.330Z,73.03
2018-06-17T04:59:41.491Z,73.13
2018-06-17T05:00:51.656Z,72.94
2018-06-17T05:02:01.881Z,73.03
2018-06-17T05:03:12.049Z,72.94
2018-06-17T05:04:22.260Z,72.74
2018-06-17T05:05:32.449Z,72.65
2018-06-17T05:06:42.659Z,73.13
2018-06-17T05:07:52.838Z,72.84
2018-06-17T05:09:03.002Z,73.13
2018-06-17T05:10:13.149Z,72.94
2018-06-17T05:11:23.292Z,72.94
2018-06-17T05:12:33.438Z,73.22
2018-06-17T05:13:43.599Z,73.51
2018-06-17T05:14:53.771Z,73.71
2018-06-17T05:16:04.096Z,73.9
2018-06-17T05:17:14.359Z,73.9
2018-06-17T05:18:24.593Z,73.8
2018-06-17T05:19:34.791Z,74.19
2018-06-17T05:20:44.951Z,74.09
2018-06-17T05:21:55.079Z,74.19
2018-06-17T05:23:05.293Z,74.48
2018-06-17T05:24:15.444Z,74.67
2018-06-17T05:25:25.588Z,74.19
2018-06-17T05:26:35.785Z,74.57
2018-06-17T05:27:46.140Z,74.57
2018-06-17T05:28:56.307Z,74.22
2018-06-17T05:30:06.483Z,74.22
2018-06-17T05:31:16.643Z,74.22
2018-06-17T05:32:26.538Z,74.22
2018-06-17T05:33:36.685Z,74.22
2018-06-17T05:34:46.344Z,74.26
2018-06-17T05:35:56.483Z,73.97
2018-06-17T05:37:06.630Z,74.07
2018-06-17T05:38:16.794Z,73.88
2018-06-17T05:39:28.477Z,74.07
2018-06-17T05:41:51.101Z,73.97
2018-06-17T05:43:01.231Z,74.07
2018-06-17T05:44:11.393Z,73.97
2018-06-17T05:45:23.129Z,73.97
2018-06-17T05:46:33.749Z,74.07
2018-06-17T05:47:43.653Z,73.78
2018-06-17T05:48:54.255Z,73.78
2018-06-17T05:50:04.476Z,73.88
2018-06-17T05:51:14.721Z,73.78
2018-06-17T05:52:24.901Z,73.97
2018-06-17T05:53:35.099Z,73.49
2018-06-17T05:54:45.368Z,73.88
2018-06-17T05:55:55.519Z,73.39
2018-06-17T05:57:05.790Z,73.58
2018-06-17T05:58:16.011Z,73.1
2018-06-17T05:59:26.242Z,72.81
2018-06-17T06:00:36.510Z,73.05
2018-06-17T06:01:46.648Z,72.91
2018-06-17T06:02:56.812Z,73.3
2018-06-17T06:04:07.691Z,72.91
2018-06-17T06:05:17.873Z,73.05
2018-06-17T06:06:28.015Z,72.95
2018-06-17T06:07:38.186Z,72.95
2018-06-17T06:08:48.326Z,72.85
2018-06-17T06:09:58.474Z,72.56
2018-06-17T06:11:08.612Z,72.08
2018-06-17T06:12:18.683Z,71.98
2018-06-17T06:13:28.865Z,71.79
2018-06-17T06:14:39.104Z,71.41
2018-06-17T06:15:49.260Z,71.31
2018-06-17T06:16:59.481Z,71.5
2018-06-17T06:18:09.733Z,71.5
2018-06-17T06:19:20.015Z,71.41
2018-06-17T06:20:30.187Z,71.6
2018-06-17T06:21:40.460Z,71.7
2018-06-17T06:22:50.606Z,71.41
2018-06-17T06:24:00.825Z,71.6
2018-06-17T06:25:11.216Z,71.41
2018-06-17T06:26:21.161Z,71.5
2018-06-17T06:27:31.553Z,70.83
2018-06-17T06:28:41.715Z,71.41
2018-06-17T06:29:51.990Z,71.12
2018-06-17T06:31:02.288Z,71.22
2018-06-17T06:32:12.633Z,71.22
2018-06-17T06:33:22.860Z,70.83
2018-06-17T06:34:33.014Z,70.54
2018-06-17T06:35:43.166Z,70.48
2018-06-17T06:36:53.380Z,70.96
2018-06-17T06:38:03.540Z,70.28
2018-06-17T06:39:13.751Z,69.9
2018-06-17T06:40:23.944Z,69.8
2018-06-17T06:41:34.272Z,69.74
2018-06-17T06:42:44.205Z,69.74
2018-06-17T06:43:54.127Z,69.35
2018-06-17T06:45:04.292Z,68.39
2018-06-17T06:46:14.443Z,68.39
2018-06-17T06:47:24.378Z,67.81
2018-06-17T06:48:34.592Z,67.81
2018-06-17T06:49:44.856Z,67.27
2018-06-17T06:50:55.062Z,67.55
2018-06-17T06:52:05.610Z,66.88
2018-06-17T06:53:15.917Z,66.88
2018-06-17T06:54:25.814Z,66.88
2018-06-17T06:55:35.965Z,67.07
2018-06-17T06:56:46.134Z,66.97
2018-06-17T06:57:56.342Z,66.97
2018-06-17T06:59:06.568Z,66.97
2018-06-17T07:00:16.831Z,66.88
2018-06-17T07:01:27.058Z,66.78
2018-06-17T07:02:37.244Z,67.07
2018-06-17T07:03:47.509Z,66.78
2018-06-17T07:04:57.652Z,67.17
2018-06-17T07:06:07.864Z,66.88
2018-06-17T07:07:18.116Z,67.07
2018-06-17T07:08:28.383Z,66.97
2018-06-17T07:09:38.669Z,66.78
2018-06-17T07:10:48.917Z,67.27
2018-06-17T07:11:59.076Z,66.69
2018-06-17T07:13:09.250Z,66.43
2018-06-17T07:14:19.430Z,66.33
2018-06-17T07:15:29.635Z,66.43
2018-06-17T07:16:39.857Z,65.85
2018-06-17T07:17:50.171Z,65.85
2018-06-17T07:19:00.402Z,65.37
2018-06-17T07:20:10.789Z,65.47
2018-06-17T07:21:20.978Z,65.37
2018-06-17T07:22:31.168Z,65.08
2018-06-17T07:23:41.394Z,65.17
2018-06-17T07:24:51.542Z,65.17
2018-06-17T07:26:01.793Z,65.17
2018-06-17T07:27:11.978Z,65.37
2018-06-17T07:28:22.201Z,65.37
2018-06-17T07:29:32.432Z,64.5
2018-06-17T07:30:42.687Z,65.08
2018-06-17T07:31:52.839Z,65.08
2018-06-17T07:33:03.022Z,65.37
2018-06-17T07:34:13.254Z,65.27
2018-06-17T07:35:23.460Z,65.08
2018-06-17T07:36:33.646Z,65.17
2018-06-17T07:37:43.804Z,65.08
2018-06-17T07:38:53.750Z,65.27
2018-06-17T07:40:03.931Z,65.17
2018-06-17T07:41:14.081Z,65.17
2018-06-17T07:42:24.276Z,65.37
2018-06-17T07:43:34.160Z,65.08
2018-06-17T07:44:44.358Z,65.17
2018-06-17T07:45:54.522Z,64.5
2018-06-17T07:47:04.725Z,64.79
2018-06-17T07:48:15.146Z,64.89
2018-06-17T07:49:25.615Z,64.79
2018-06-17T07:50:35.974Z,64.31
2018-06-17T07:51:46.102Z,63.63
2018-06-17T07:52:56.281Z,63.92
2018-06-17T07:54:06.673Z,63.24
2018-06-17T07:55:16.851Z,63.34
2018-06-17T07:56:27.005Z,63.15
2018-06-17T07:57:37.212Z,62.89
2018-06-17T07:58:47.427Z,62.31
2018-06-17T07:59:57.627Z,62.31
2018-06-17T08:01:07.839Z,62.6
2018-06-17T08:02:18.030Z,62.31
2018-06-17T08:03:28.299Z,62.34
2018-06-17T08:04:38.547Z,62.15
2018-06-17T08:05:48.990Z,61.95
2018-06-17T08:06:59.379Z,61.95
2018-06-17T08:08:09.645Z,61.37
2018-06-17T08:09:19.830Z,61.4
2018-06-17T08:10:30.026Z,61.3
2018-06-17T08:11:40.049Z,61.3
2018-06-17T08:12:50.213Z,60.53
2018-06-17T08:14:00.418Z,60.05
2018-06-17T08:15:10.626Z,59.86
2018-06-17T08:16:20.776Z,58.98
2018-06-17T08:17:30.955Z,58.21
2018-06-17T08:18:41.127Z,58.5
2018-06-17T08:19:51.384Z,57.63
2018-06-17T08:21:01.584Z,57.15
2018-06-17T08:22:12.120Z,56.95
2018-06-17T08:23:22.494Z,56.76
2018-06-17T08:24:32.982Z,56.76
2018-06-17T08:25:43.126Z,56.76
2018-06-17T08:26:53.316Z,56.3
2018-06-17T08:28:03.507Z,55.53
2018-06-17T08:29:13.722Z,55.43
2018-06-17T08:30:23.940Z,54.66
2018-06-17T08:31:34.317Z,54.47
2018-06-17T08:32:44.229Z,54.85
2018-06-17T08:33:54.517Z,54.85
2018-06-17T08:35:04.712Z,54.75
2018-06-17T08:36:15.042Z,55.53
2018-06-17T08:37:25.437Z,55.15
2018-06-17T08:38:35.486Z,54.08
2018-06-17T08:39:45.680Z,53.99
2018-06-17T08:40:56.008Z,53.79
2018-06-17T08:42:06.184Z,53.89
2018-06-17T08:43:16.455Z,53.63
2018-06-17T08:44:26.642Z,53.04
2018-06-17T08:45:36.846Z,52.78
2018-06-17T08:46:47.216Z,52.87
2018-06-17T08:47:57.890Z,52.2
2018-06-17T08:49:07.708Z,52.68
2018-06-17T08:50:17.888Z,51.93
2018-06-17T08:51:28.112Z,51.45
2018-06-17T08:52:38.295Z,51.45
2018-06-17T08:53:48.444Z,49.9
2018-06-17T08:54:58.660Z,49.34
2018-06-17T08:56:08.871Z,49.54
2018-06-17T08:57:19.181Z,49.44
2018-06-17T08:58:29.412Z,49.56
2018-06-17T08:59:39.613Z,48.3
2018-06-17T09:00:50.103Z,47.35
2018-06-17T09:02:00.407Z,46.41
2018-06-17T09:03:10.621Z,45.82
2018-06-17T09:04:20.859Z,45.94
2018-06-17T09:05:31.043Z,44.99
2018-06-17T09:06:41.229Z,45.21
2018-06-17T09:07:51.160Z,44.33
2018-06-17T09:09:01.346Z,44.24
2018-06-17T09:10:11.614Z,44.7
2018-06-17T09:11:22.073Z,44.79
2018-06-17T09:12:32.327Z,43.44
2018-06-17T09:13:42.534Z,43.9
2018-06-17T09:14:52.813Z,43.4
2018-06-17T09:16:03.065Z,43.41
2018-06-17T09:17:13.407Z,43.32
2018-06-17T09:18:23.571Z,42.56
2018-06-17T09:19:33.771Z,41.71
2018-06-17T09:20:44.054Z,41.93
2018-06-17T09:21:54.559Z,41.94
2018-06-17T09:23:04.794Z,41.19
2018-06-17T09:24:15.035Z,41.3
2018-06-17T09:25:25.282Z,41.57
2018-06-17T09:26:35.161Z,40.91
2018-06-17T09:27:45.389Z,39.84
2018-06-17T09:28:55.838Z,41.01
2018-06-17T09:30:05.791Z,41.09
2018-06-17T09:31:15.742Z,41.57
2018-06-17T09:32:25.956Z,41.16
2018-06-17T09:33:36.164Z,41.53
2018-06-17T09:34:46.568Z,41.32
2018-06-17T09:35:56.549Z,41.51
2018-06-17T09:37:07.012Z,42.27
2018-06-17T09:38:17.010Z,42.64
2018-06-17T09:39:27.204Z,42.61
2018-06-17T09:40:37.387Z,42.43
2018-06-17T09:41:47.580Z,42.89
2018-06-17T09:42:57.756Z,43.27
2018-06-17T09:44:08.006Z,43.06
2018-06-17T09:45:18.248Z,43.16
2018-06-17T09:46:28.417Z,44.1
2018-06-17T09:47:38.632Z,44.1
2018-06-17T09:48:48.874Z,44.49
2018-06-17T09:50:00.026Z,44.96
2018-06-17T09:51:09.987Z,44.76
2018-06-17T09:52:20.301Z,44.59
2018-06-17T09:53:30.649Z,44.68
2018-06-17T09:54:40.856Z,44.71
2018-06-17T09:55:51.203Z,44.42
2018-06-17T09:57:01.384Z,44.61
2018-06-17T09:58:11.624Z,44.61
2018-06-17T09:59:21.819Z,43.35
2018-06-17T10:00:32.237Z,42.5
2018-06-17T10:01:42.718Z,43.2
2018-06-17T10:02:53.222Z,42.64
2018-06-17T10:04:03.830Z,42.08
2018-06-17T10:05:14.060Z,40.34
2018-06-17T10:06:24.291Z,40.75
2018-06-17T10:07:36.453Z,40.88
2018-06-17T10:08:46.690Z,38.54
2018-06-17T10:09:57.171Z,38.44
2018-06-17T10:11:07.604Z,38.34
2018-06-17T10:12:17.807Z,38.83
2018-06-17T10:13:27.794Z,38.83
2018-06-17T10:14:38.273Z,38.73
2018-06-17T10:15:48.703Z,37.76
2018-06-17T10:16:59.099Z,36.98
2018-06-17T10:18:09.307Z,36.8
2018-06-17T10:19:19.495Z,37.1
2018-06-17T10:20:29.403Z,36.72
2018-06-17T10:21:39.612Z,36.63
2018-06-17T10:22:50.052Z,36.66
2018-06-17T10:24:00.297Z,36.57
2018-06-17T10:25:10.457Z,35.49
2018-06-17T10:26:20.671Z,35.51
2018-06-17T10:27:31.029Z,35.31
2018-06-17T10:28:41.274Z,33.75
2018-06-17T10:29:51.541Z,33.87
2018-06-17T10:31:01.783Z,33.09
2018-06-17T10:32:12.017Z,32.81
2018-06-17T10:33:22.237Z,33.11
2018-06-17T10:34:32.462Z,31.95
2018-06-17T10:35:42.668Z,31.95
2018-06-17T10:36:52.955Z,32.73
2018-06-17T10:38:03.164Z,32.34
2018-06-17T10:39:13.650Z,32.16
2018-06-17T10:40:23.860Z,31.39
2018-06-17T10:41:34.134Z,31
2018-06-17T10:42:44.347Z,30.51
2018-06-17T10:43:54.612Z,30
2018-06-17T10:45:04.880Z,29.61
2018-06-17T10:46:15.133Z,30
2018-06-17T10:47:25.349Z,30.09
2018-06-17T10:48:35.615Z,30.57
2018-06-17T10:49:45.947Z,31.13
2018-06-17T10:50:56.119Z,31.33
2018-06-17T10:52:06.311Z,31.13
2018-06-17T10:53:16.491Z,31.33
2018-06-17T10:54:26.722Z,31.02
2018-06-17T10:55:36.685Z,31.9
2018-06-17T10:56:47.391Z,32.47
2018-06-17T10:57:57.517Z,32.75
2018-06-17T10:59:07.738Z,33.14
2018-06-17T11:00:17.990Z,33.31
2018-06-17T11:01:28.219Z,33.61
2018-06-17T11:02:38.441Z,33.59
2018-06-17T11:03:48.711Z,34.06
2018-06-17T11:04:58.992Z,34.45
2018-06-17T11:06:09.377Z,34.82
2018-06-17T11:07:19.557Z,35.21
2018-06-17T11:08:29.776Z,35.31
2018-06-17T11:09:40.050Z,35.78
2018-06-17T11:10:50.258Z,36.16
2018-06-17T11:12:00.488Z,36.73
2018-06-17T11:13:10.761Z,37.01
2018-06-17T11:14:21.208Z,36.91
2018-06-17T11:15:31.519Z,36.52
2018-06-17T11:16:41.687Z,36.71
2018-06-17T11:17:51.842Z,36.71
2018-06-17T11:19:02.024Z,36.81
2018-06-17T11:20:12.245Z,37.01
2018-06-17T11:21:23.384Z,37.01
2018-06-17T11:22:33.549Z,37.01
2018-06-17T11:23:43.786Z,36.91
2018-06-17T11:24:54.014Z,37.57
2018-06-17T11:26:04.205Z,37.76
2018-06-17T11:27:14.163Z,38.62
2018-06-17T11:28:24.562Z,38.71
2018-06-17T11:29:34.952Z,38.23
2018-06-17T11:30:45.132Z,38.52
2018-06-17T11:31:55.350Z,38.25
2018-06-17T11:33:05.516Z,38.15
2018-06-17T11:34:15.700Z,37.78
2018-06-17T11:35:25.914Z,37.02
2018-06-17T11:36:36.154Z,35.78
2018-06-17T11:37:46.391Z,34.53
2018-06-17T11:38:56.688Z,35.23
2018-06-17T11:40:07.440Z,35.23
2018-06-17T11:41:17.376Z,34.48
2018-06-17T11:43:40.020Z,32.55
2018-06-17T11:44:50.493Z,32.16
2018-06-17T11:46:00.714Z,32.82
2018-06-17T11:47:10.898Z,33.41
2018-06-17T11:48:21.132Z,33.69
2018-06-17T11:49:31.438Z,33.59
2018-06-17T11:50:41.675Z,33.78
2018-06-17T11:51:51.940Z,33.78
2018-06-17T11:53:02.155Z,34.37
2018-06-17T11:54:12.384Z,34.55
2018-06-17T11:55:22.552Z,33.88
2018-06-17T11:56:32.761Z,33.29
2018-06-17T11:57:43.006Z,32.92
2018-06-17T11:58:53.217Z,32.55
2018-06-17T12:00:03.443Z,33.43
2018-06-17T12:01:13.889Z,33.04
2018-06-17T12:02:24.084Z,32.76
2018-06-17T12:03:34.253Z,32.47
2018-06-17T12:04:44.466Z,32.57
2018-06-17T12:05:54.692Z,32.47
2018-06-17T12:07:04.478Z,32.28
2018-06-17T12:08:14.716Z,31.88
2018-06-17T12:09:24.890Z,31.38
2018-06-17T12:10:34.993Z,30.7
2018-06-17T12:11:45.373Z,30.68
2018-06-17T12:12:55.635Z,31.56
2018-06-17T12:14:05.807Z,32.52
2018-06-17T12:15:17.456Z,33.11
2018-06-17T12:16:30.701Z,32.99
2018-06-17T12:17:41.056Z,33.48
2018-06-17T12:18:51.507Z,33.67
2018-06-17T12:20:01.968Z,33.58
2018-06-17T12:21:12.248Z,33.48
2018-06-17T12:22:22.628Z,33.77
2018-06-17T12:23:32.845Z,33.28
2018-06-17T12:24:43.056Z,33.18
2018-06-17T12:25:53.288Z,32.5
2018-06-17T12:27:03.473Z,32.11
2018-06-17T12:28:13.675Z,32.7
2018-06-17T12:29:23.938Z,32.99
2018-06-17T12:30:34.159Z,33.28
2018-06-17T12:31:44.326Z,33.38
2018-06-17T12:32:54.639Z,33.28
2018-06-17T12:34:04.863Z,32.79
2018-06-17T12:35:14.831Z,32.99
2018-06-17T12:36:25.038Z,33.28
2018-06-17T12:37:35.607Z,33.26
2018-06-17T12:38:45.824Z,33.07
2018-06-17T12:39:56.069Z,33.15
2018-06-17T12:41:06.149Z,32.96
2018-06-17T12:42:16.376Z,33.73
2018-06-17T12:43:26.581Z,33.81
2018-06-17T12:44:36.822Z,34.2
2018-06-17T12:45:47.049Z,34.4
2018-06-17T12:46:56.984Z,34.4
2018-06-17T12:48:07.251Z,34.38
2018-06-17T12:49:17.572Z,34.77
2018-06-17T12:50:27.956Z,34.97
2018-06-17T12:51:38.544Z,35.16
2018-06-17T12:52:48.827Z,34.67
2018-06-17T12:53:59.048Z,35.17
2018-06-17T12:55:09.239Z,35.08
2018-06-17T12:56:19.446Z,33.64
2018-06-17T12:57:29.636Z,34.52
2018-06-17T12:58:40.104Z,33.83
2018-06-17T12:59:50.308Z,33.73
2018-06-17T13:01:00.485Z,33.26
2018-06-17T13:02:10.677Z,32.96
2018-06-17T13:03:20.879Z,33.34
2018-06-17T13:04:31.066Z,32.37
2018-06-17T13:05:41.462Z,33.06
2018-06-17T13:06:51.886Z,32.86
2018-06-17T13:08:02.222Z,33.15
2018-06-17T13:09:12.493Z,34.12
2018-06-17T13:10:22.416Z,34.12
2018-06-17T13:11:32.608Z,34.4
2018-06-17T13:12:42.912Z,34.3
2018-06-17T13:13:53.295Z,33.81
2018-06-17T13:15:03.483Z,33.81
2018-06-17T13:16:13.679Z,33.14
2018-06-17T13:17:23.921Z,33.61
2018-06-17T13:18:34.134Z,33.61
2018-06-17T13:19:44.447Z,33.02
2018-06-17T13:20:54.644Z,33.12
2018-06-17T13:22:04.854Z,33.22
2018-06-17T13:23:15.076Z,33.22
2018-06-17T13:24:25.296Z,33.69
2018-06-17T13:25:35.567Z,33.59
2018-06-17T13:26:45.860Z,33.31
2018-06-17T13:27:56.071Z,33.41
2018-06-17T13:29:06.279Z,33.61
2018-06-17T13:30:16.461Z,33.12
2018-06-17T13:31:26.664Z,33.02
2018-06-17T13:32:36.854Z,33.12
2018-06-17T13:33:47.034Z,33.31
2018-06-17T13:34:57.270Z,33.01
2018-06-17T13:36:07.503Z,33.2
2018-06-17T13:37:17.706Z,33.39
2018-06-17T13:38:27.923Z,33.49
2018-06-17T13:39:38.133Z,33.88
2018-06-17T13:40:48.434Z,34.08
2018-06-17T13:41:58.673Z,34.36
2018-06-17T13:43:08.911Z,34.56
2018-06-17T13:44:19.174Z,33.01
2018-06-17T13:45:29.381Z,32.52
2018-06-17T13:46:39.858Z,32.81
2018-06-17T13:47:50.143Z,32.91
2018-06-17T13:49:00.368Z,33.39
2018-06-17T13:50:10.584Z,33.59
2018-06-17T13:51:20.822Z,33.69
2018-06-17T13:52:31.122Z,32.91
2018-06-17T13:53:41.571Z,33.11
2018-06-17T13:54:51.768Z,33.29
2018-06-17T13:56:01.712Z,33.69
2018-06-17T13:57:11.674Z,33.78
2018-06-17T13:58:21.899Z,34.46
2018-06-17T13:59:32.136Z,34.27
2018-06-17T14:00:42.342Z,34.66
2018-06-17T14:01:52.516Z,34.75
2018-06-17T14:03:02.719Z,34.85
2018-06-17T14:04:12.956Z,34.46
2018-06-17T14:05:23.163Z,34.46
2018-06-17T14:06:33.374Z,34.25
2018-06-17T14:07:43.555Z,34.44
2018-06-17T14:08:53.808Z,34.93
2018-06-17T14:10:04.051Z,35.03
2018-06-17T14:11:15.203Z,34.64
2018-06-17T14:12:25.382Z,34.64
2018-06-17T14:13:35.797Z,34.83
2018-06-17T14:14:46.276Z,35.22
2018-06-17T14:15:56.455Z,35.13
2018-06-17T14:17:07.636Z,35.22
2018-06-17T14:18:17.924Z,35.22
2018-06-17T14:19:28.100Z,35.71
2018-06-17T14:20:38.354Z,35.8
2018-06-17T14:21:48.565Z,35.51
2018-06-17T14:22:58.782Z,35.22
2018-06-17T14:24:09.033Z,35.8
2018-06-17T14:25:19.258Z,35.61
2018-06-17T14:26:29.435Z,35.22
2018-06-17T14:27:39.669Z,35.32
2018-06-17T14:28:49.925Z,35.61
2018-06-17T14:30:00.146Z,35.78
2018-06-17T14:31:10.350Z,36.08
2018-06-17T14:32:20.751Z,35.98
2018-06-17T14:33:30.925Z,35.78
2018-06-17T14:34:41.106Z,36.18
2018-06-17T14:35:51.288Z,36
2018-06-17T14:37:01.557Z,35.61
2018-06-17T14:38:12.741Z,35.03
2018-06-17T14:39:22.919Z,35.41
2018-06-17T14:40:33.191Z,35.32
2018-06-17T14:41:43.585Z,35.51
2018-06-17T14:42:53.538Z,35.22
2018-06-17T14:44:03.779Z,35.13
2018-06-17T14:45:13.737Z,35.32
2018-06-17T14:46:23.923Z,35.51
2018-06-17T14:47:34.440Z,35.32
2018-06-17T14:48:44.669Z,34.83
2018-06-17T14:49:54.982Z,34.62
2018-06-17T14:51:05.309Z,35.11
2018-06-17T14:52:15.476Z,35.4
2018-06-17T14:53:25.662Z,35.69
2018-06-17T14:54:35.907Z,35.3
2018-06-17T14:55:46.136Z,36.16
2018-06-17T14:56:56.351Z,36.36
2018-06-17T14:58:06.541Z,36.46
2018-06-17T14:59:16.767Z,36.08
2018-06-17T15:00:26.981Z,35.49
2018-06-17T15:01:37.203Z,35.01
2018-06-17T15:02:47.437Z,34.72
2018-06-17T15:03:57.365Z,34.53
2018-06-17T15:05:07.621Z,34.72
2018-06-17T15:06:17.981Z,34.61
2018-06-17T15:07:28.219Z,34.89
2018-06-17T15:08:38.431Z,35.19
2018-06-17T15:09:48.664Z,35.09
2018-06-17T15:10:58.893Z,35.28
2018-06-17T15:12:09.176Z,35.69
2018-06-17T15:13:19.394Z,35.69