createdAt,value
2019-01-13T00:00:44.532Z,5.42
2019-01-13T00:03:36.740Z,5.36
2019-01-13T00:06:46.567Z,5.21
2019-01-13T00:13:24.190Z,5.42
2019-01-13T00:19:38.942Z,5.29
2019-01-13T00:25:53.006Z,5.40
2019-01-13T00:32:06.933Z,5.32
2019-01-13T00:35:28.787Z,5.28
2019-01-13T00:38:38.599Z,5.30
2019-01-13T00:41:48.412Z,5.38
2019-01-13T00:48:26.222Z,5.41
2019-01-13T00:54:38.951Z,5.56
2019-01-13T00:57:48.782Z,5.52
2019-01-13T01:00:58.545Z,5.58
2019-01-13T01:07:14.596Z,5.58
2019-01-13T01:10:24.542Z,5.63
2019-01-13T01:13:34.404Z,5.62
2019-01-13T01:16:44.214Z,5.59
2019-01-13T01:19:54.260Z,5.64
2019-01-13T01:25:36.162Z,5.60
2019-01-13T01:31:47.703Z,5.64
2019-01-13T01:34:44.078Z,5.47
2019-01-13T01:37:53.848Z,5.49
2019-01-13T01:41:03.645Z,5.56
2019-01-13T01:44:13.448Z,5.54
2019-01-13T01:47:03.930Z,5.48
2019-01-13T01:50:25.799Z,5.51
2019-01-13T01:53:16.854Z,5.60
2019-01-13T01:59:30.962Z,5.64
2019-01-13T02:05:27.955Z,5.63
2019-01-13T02:08:37.740Z,5.59
2019-01-13T02:11:28.642Z,5.70
2019-01-13T02:14:38.422Z,5.49
2019-01-13T02:21:02.906Z,5.53
2019-01-13T02:26:59.458Z,5.59
2019-01-13T02:32:51.781Z,5.49
2019-01-13T02:36:01.646Z,5.44
2019-01-13T02:39:11.477Z,5.54
2019-01-13T02:42:21.248Z,5.43
2019-01-13T02:45:38.764Z,5.40
2019-01-13T02:48:29.264Z,5.41
2019-01-13T02:54:41.174Z,5.24
2019-01-13T02:57:31.590Z,5.24
2019-01-13T03:03:45.923Z,5.35
2019-01-13T03:06:55.753Z,5.22
2019-01-13T03:09:46.179Z,5.27
2019-01-13T03:12:47.809Z,5.22
2019-01-13T03:15:38.222Z,5.17
2019-01-13T03:18:28.722Z,5.20
2019-01-13T03:35:23.849Z,5.03
2019-01-13T03:38:14.370Z,4.96
2019-01-13T03:41:04.738Z,4.93
2019-01-13T03:44:16.350Z,4.90
2019-01-13T03:47:26.181Z,4.89
2019-01-13T03:50:18.523Z,4.92
2019-01-13T03:52:53.322Z,4.93
2019-01-13T03:58:33.427Z,5.19
2019-01-13T04:01:24.145Z,5.05
2019-01-13T04:06:57.615Z,5.19
2019-01-13T04:12:31.120Z,5.28
2019-01-13T04:21:28.200Z,5.27
2019-01-13T04:26:43.908Z,5.32
2019-01-13T04:29:34.450Z,5.24
2019-01-13T04:35:15.771Z,5.12
2019-01-13T04:37:47.116Z,4.98
2019-01-13T04:46:04.898Z,5.02
2019-01-13T04:48:42.294Z,4.96
2019-01-13T04:54:15.451Z,4.99
2019-01-13T04:56:46.773Z,4.94
2019-01-13T04:59:37.356Z,4.95
2019-01-13T05:05:16.341Z,5.11
2019-01-13T05:07:47.641Z,4.98
2019-01-13T05:10:38.192Z,5.13
2019-01-13T05:13:09.402Z,5.07
2019-01-13T05:18:28.708Z,5.13
2019-01-13T05:24:03.637Z,5.02
2019-01-13T05:32:19.223Z,4.81
2019-01-13T05:35:17.511Z,4.88
2019-01-13T05:37:56.261Z,4.85
2019-01-13T05:51:17.338Z,4.85
2019-01-13T05:54:07.906Z,4.78
2019-01-13T06:00:00.797Z,4.73
2019-01-13T06:02:51.383Z,4.69
2019-01-13T06:05:41.995Z,4.62
2019-01-13T06:11:14.943Z,4.64
2019-01-13T06:14:07.261Z,4.68
2019-01-13T06:17:16.932Z,4.62
2019-01-13T06:19:55.452Z,4.67
2019-01-13T06:22:38.781Z,4.60
2019-01-13T06:28:11.713Z,4.64
2019-01-13T06:30:43.135Z,4.59
2019-01-13T06:33:14.400Z,4.67
2019-01-13T06:41:10.724Z,4.52
2019-01-13T06:44:01.671Z,4.51
2019-01-13T06:51:58.576Z,4.53
2019-01-13T06:54:49.254Z,4.49
2019-01-13T06:57:59.068Z,4.53
2019-01-13T07:00:49.678Z,4.42
2019-01-13T07:03:40.254Z,4.49
2019-01-13T07:09:13.400Z,4.55
2019-01-13T07:11:44.692Z,4.53
2019-01-13T07:14:35.295Z,4.59
2019-01-13T07:17:25.866Z,4.71
2019-01-13T07:20:28.988Z,4.75
2019-01-13T07:31:28.581Z,4.79
2019-01-13T07:34:00.156Z,4.77
2019-01-13T07:39:35.355Z,4.78
2019-01-13T07:45:00.418Z,4.92
2019-01-13T07:47:51.014Z,4.88
2019-01-13T07:56:08.716Z,5.19
2019-01-13T07:59:01.571Z,5.29
2019-01-13T08:01:52.218Z,5.34
2019-01-13T08:04:42.834Z,5.40
2019-01-13T08:07:52.714Z,5.37
2019-01-13T08:10:23.960Z,5.41
2019-01-13T08:15:57.627Z,5.57
2019-01-13T08:18:48.041Z,5.43
2019-01-13T08:21:57.753Z,5.48
2019-01-13T08:24:48.336Z,5.48
2019-01-13T08:27:43.465Z,5.46
2019-01-13T08:30:34.021Z,5.52
2019-01-13T08:33:05.410Z,5.44
2019-01-13T08:35:36.674Z,5.54
2019-01-13T08:38:38.033Z,5.67
2019-01-13T08:41:14.676Z,5.59
2019-01-13T08:43:46.888Z,5.61
2019-01-13T08:49:21.887Z,5.85
2019-01-13T08:55:17.112Z,5.77
2019-01-13T08:58:09.530Z,5.94
2019-01-13T09:04:07.993Z,5.92
2019-01-13T09:06:51.030Z,5.99
2019-01-13T09:09:22.452Z,5.92
2019-01-13T09:14:37.811Z,5.81
2019-01-13T09:19:58.067Z,5.73
2019-01-13T09:25:17.467Z,5.75
2019-01-13T09:28:01.630Z,5.85
2019-01-13T09:42:34.792Z,6.20
2019-01-13T09:48:28.365Z,6.27
2019-01-13T09:51:12.465Z,6.33
2019-01-13T09:56:48.322Z,6.43
2019-01-13T09:59:25.146Z,6.65
2019-01-13T10:02:17.215Z,6.53
2019-01-13T10:05:26.634Z,6.34
2019-01-13T10:10:41.216Z,6.27
2019-01-13T10:13:31.508Z,6.20
2019-01-13T10:18:51.746Z,6.37
2019-01-13T10:21:42.294Z,6.61
2019-01-13T10:24:33.529Z,7.07
2019-01-13T10:27:28.308Z,7.69
2019-01-13T10:30:21.782Z,7.79
2019-01-13T10:32:55.968Z,7.79
2019-01-13T10:41:24.550Z,7.86
2019-01-13T10:44:01.610Z,7.54
2019-01-13T10:46:52.180Z,7.44
2019-01-13T10:49:42.810Z,7.11
2019-01-13T10:58:43.657Z,6.98
2019-01-13T11:01:26.271Z,6.94
2019-01-13T11:04:17.208Z,6.79
2019-01-13T11:06:54.195Z,6.92
2019-01-13T11:09:44.792Z,6.68
2019-01-13T11:15:39.778Z,7.08
2019-01-13T11:18:10.995Z,7.19
2019-01-13T11:20:42.231Z,7.53
2019-01-13T11:23:32.911Z,7.57
2019-01-13T11:29:06.156Z,7.63
2019-01-13T11:31:37.319Z,7.49
2019-01-13T11:34:27.927Z,7.20
2019-01-13T11:37:11.433Z,7.24
2019-01-13T11:39:44.396Z,6.99
2019-01-13T11:42:57.344Z,7.19
2019-01-13T11:48:24.086Z,7.26
2019-01-13T11:50:55.463Z,7.21
2019-01-13T11:56:47.870Z,7.15
2019-01-13T12:02:23.940Z,6.91
2019-01-13T12:05:26.794Z,6.93
2019-01-13T12:10:39.797Z,6.75
2019-01-13T12:13:11.021Z,6.82
2019-01-13T12:16:01.650Z,6.86
2019-01-13T12:18:54.540Z,6.83
2019-01-13T12:21:38.098Z,6.93
2019-01-13T12:24:28.697Z,6.84
2019-01-13T12:27:20.252Z,6.91
2019-01-13T12:29:51.448Z,6.97
2019-01-13T12:32:43.023Z,6.82
2019-01-13T12:38:38.748Z,6.86
2019-01-13T12:41:29.367Z,6.85
2019-01-13T12:44:20.045Z,6.90
2019-01-13T12:46:51.307Z,6.99
2019-01-13T12:49:43.568Z,6.83
2019-01-13T12:52:21.618Z,6.86
2019-01-13T12:55:17.451Z,6.93
2019-01-13T12:57:48.666Z,7.04
2019-01-13T13:03:34.746Z,6.96
2019-01-13T13:11:33.759Z,6.97
2019-01-13T13:14:05.039Z,6.83
2019-01-13T13:16:55.597Z,7.08
2019-01-13T13:22:29.040Z,7.35
2019-01-13T13:25:19.618Z,7.36
2019-01-13T13:28:03.366Z,7.40
2019-01-13T13:33:22.119Z,7.20
2019-01-13T13:36:12.895Z,7.26
2019-01-13T13:38:44.301Z,7.11
2019-01-13T13:41:54.047Z,7.12
2019-01-13T13:44:25.268Z,6.88
2019-01-13T13:46:56.718Z,7.18
2019-01-13T13:50:25.463Z,7.26
2019-01-13T13:53:02.845Z,7.49
2019-01-13T13:56:12.537Z,7.64
2019-01-13T13:58:55.622Z,7.89
2019-01-13T14:01:32.104Z,7.85
2019-01-13T14:04:22.602Z,7.69
2019-01-13T14:06:54.060Z,7.92
2019-01-13T14:09:44.737Z,7.72
2019-01-13T14:12:54.918Z,7.46
2019-01-13T14:15:45.299Z,7.59
2019-01-13T14:18:35.721Z,7.60
2019-01-13T14:21:26.393Z,7.88
2019-01-13T14:24:17.027Z,7.70
2019-01-13T14:26:48.258Z,7.51
2019-01-13T14:29:19.451Z,7.51
2019-01-13T14:34:52.961Z,7.77
2019-01-13T14:37:24.244Z,7.37
2019-01-13T14:40:27.650Z,7.59
2019-01-13T14:42:58.992Z,7.33
2019-01-13T14:48:30.847Z,7.30
2019-01-13T14:51:29.166Z,7.46
2019-01-13T14:54:12.510Z,7.60
2019-01-13T14:56:55.874Z,7.62
2019-01-13T14:59:27.114Z,7.53
2019-01-13T15:01:58.354Z,7.39
2019-01-13T15:04:29.560Z,7.31
2019-01-13T15:07:12.743Z,7.34
2019-01-13T15:10:14.780Z,7.28
2019-01-13T15:13:05.249Z,7.41
2019-01-13T15:15:36.548Z,7.51
2019-01-13T15:18:07.779Z,7.66
2019-01-13T15:20:51.219Z,7.46
2019-01-13T15:23:22.473Z,7.50
2019-01-13T15:25:53.751Z,7.83
2019-01-13T15:28:44.347Z,7.97
2019-01-13T15:31:15.608Z,7.52
2019-01-13T15:33:46.818Z,7.67
2019-01-13T15:39:11.099Z,7.67
2019-01-13T15:42:01.687Z,7.49
2019-01-13T15:44:52.328Z,7.46
2019-01-13T15:47:56.855Z,7.47
2019-01-13T15:50:29.422Z,7.64
2019-01-13T15:53:00.649Z,7.66
2019-01-13T15:55:51.256Z,7.54
2019-01-13T15:58:22.585Z,6.32
2019-01-13T16:00:53.794Z,7.78
2019-01-13T16:03:55.773Z,7.70
2019-01-13T16:06:27.069Z,7.43
2019-01-13T16:14:46.026Z,7.57
2019-01-13T16:17:23.484Z,7.44
2019-01-13T16:19:54.684Z,7.48
2019-01-13T16:23:05.816Z,7.60
2019-01-13T16:25:59.009Z,7.58
2019-01-13T16:28:49.589Z,7.39
2019-01-13T16:31:40.188Z,7.32
2019-01-13T16:34:11.411Z,7.41
2019-01-13T16:37:02.056Z,7.54
2019-01-13T16:39:52.651Z,7.45
2019-01-13T16:42:43.236Z,7.61
2019-01-13T16:45:33.877Z,7.69
2019-01-13T16:51:10.204Z,7.56
2019-01-13T16:53:41.514Z,7.70
2019-01-13T16:56:32.108Z,7.54
2019-01-13T16:59:22.729Z,7.62
2019-01-13T17:01:53.936Z,7.60
2019-01-13T17:04:44.557Z,7.87
2019-01-13T17:07:21.617Z,8.05
2019-01-13T17:10:23.798Z,8.03
2019-01-13T17:12:55.249Z,8.03
2019-01-13T17:21:16.973Z,8.01
2019-01-13T17:24:14.176Z,7.77
2019-01-13T17:26:45.456Z,7.89
2019-01-13T17:29:16.773Z,8.03
2019-01-13T17:32:07.402Z,7.85
2019-01-13T17:34:58.021Z,8.06
2019-01-13T17:37:41.187Z,7.90
2019-01-13T17:40:25.918Z,7.75
2019-01-13T17:42:57.318Z,7.83
2019-01-13T17:45:49.566Z,7.46
2019-01-13T17:51:23.196Z,7.04
2019-01-13T17:54:25.303Z,7.03
2019-01-13T17:59:59.501Z,6.92
2019-01-13T18:02:50.226Z,6.62
2019-01-13T18:05:40.882Z,6.72
2019-01-13T18:08:32.539Z,6.69
2019-01-13T18:11:23.440Z,6.60
2019-01-13T18:16:57.029Z,6.35
2019-01-13T18:20:18.145Z,6.27
2019-01-13T18:22:49.510Z,6.36
2019-01-13T18:25:50.862Z,6.11
2019-01-13T18:28:23.842Z,6.13
2019-01-13T18:31:04.681Z,6.07
2019-01-13T18:34:26.784Z,6.27
2019-01-13T18:36:58.066Z,6.22
2019-01-13T18:42:58.499Z,6.30
2019-01-13T18:45:49.129Z,6.28
2019-01-13T18:48:20.354Z,6.16
2019-01-13T18:51:11.160Z,6.15
2019-01-13T18:54:01.831Z,6.32
2019-01-13T18:56:33.076Z,6.14
2019-01-13T18:59:23.739Z,6.16
2019-01-13T19:01:54.955Z,6.10
2019-01-13T19:04:26.442Z,6.08
2019-01-13T19:07:17.042Z,6.19
2019-01-13T19:21:33.397Z,6.22
2019-01-13T19:27:06.621Z,6.32
2019-01-13T19:29:57.217Z,6.29
2019-01-13T19:32:47.817Z,6.14
2019-01-13T19:35:38.456Z,6.08
2019-01-13T19:38:29.083Z,6.07
2019-01-13T19:41:38.790Z,6.18
2019-01-13T19:50:36.811Z,6.30
2019-01-13T19:53:08.147Z,6.32
2019-01-13T19:55:39.523Z,6.30
2019-01-13T19:58:10.827Z,6.38
2019-01-13T20:06:07.853Z,6.54
2019-01-13T20:09:11.863Z,6.55
2019-01-13T20:14:26.479Z,6.58
2019-01-13T20:17:36.645Z,6.60
2019-01-13T20:20:19.719Z,6.60
2019-01-13T20:25:33.445Z,6.77
2019-01-13T20:28:25.779Z,6.73
2019-01-13T20:31:16.381Z,6.80
2019-01-13T20:37:11.650Z,6.92
2019-01-13T20:42:45.695Z,6.91
2019-01-13T20:45:41.275Z,6.97
2019-01-13T20:51:01.340Z,7.00
2019-01-13T20:56:16.081Z,7.03
2019-01-13T20:58:47.766Z,7.05
2019-01-13T21:01:38.517Z,7.08
2019-01-13T21:04:29.081Z,7.11
2019-01-13T21:07:19.742Z,7.08
2019-01-13T21:09:51.018Z,7.12
2019-01-13T21:12:35.677Z,7.18
2019-01-13T21:15:21.619Z,7.15
2019-01-13T21:17:57.394Z,7.09
2019-01-13T21:20:38.179Z,7.18
2019-01-13T21:29:12.157Z,7.19
2019-01-13T21:31:48.963Z,7.18
2019-01-13T21:34:39.697Z,7.25
2019-01-13T21:40:32.235Z,7.23
2019-01-13T21:43:22.813Z,7.20
2019-01-13T21:45:54.142Z,7.16
2019-01-13T21:56:34.440Z,7.20
2019-01-13T21:59:25.054Z,7.27
2019-01-13T22:01:56.361Z,7.27
2019-01-13T22:04:27.579Z,7.13
2019-01-13T22:09:54.034Z,7.35
2019-01-13T22:12:25.391Z,7.37
2019-01-13T22:15:18.954Z,7.36
2019-01-13T22:17:50.411Z,7.40
2019-01-13T22:20:41.057Z,7.41
2019-01-13T22:23:43.331Z,7.47
2019-01-13T22:26:14.791Z,7.56
2019-01-13T22:28:56.681Z,7.53
2019-01-13T22:31:33.589Z,7.56
2019-01-13T22:34:05.141Z,7.55
2019-01-13T22:39:25.353Z,7.59
2019-01-13T22:41:56.817Z,6.34
2019-01-13T22:44:28.084Z,7.69
2019-01-13T22:46:59.425Z,7.79
2019-01-13T22:49:50.025Z,7.63
2019-01-13T22:55:43.537Z,7.74
2019-01-13T22:58:45.076Z,7.74
2019-01-13T23:04:31.069Z,7.72
2019-01-13T23:07:21.776Z,7.74
2019-01-13T23:10:16.609Z,7.62
2019-01-13T23:12:51.279Z,7.76
2019-01-13T23:15:24.698Z,7.76
2019-01-13T23:17:55.956Z,7.73
2019-01-13T23:20:39.082Z,7.69
2019-01-13T23:23:10.352Z,7.69
2019-01-13T23:26:01.530Z,7.76
2019-01-13T23:28:33.155Z,7.72
2019-01-13T23:31:24.083Z,7.71
2019-01-13T23:37:18.493Z,7.65
2019-01-13T23:40:22.770Z,7.68
2019-01-13T23:42:53.995Z,7.68
2019-01-13T23:45:31.127Z,7.68
2019-01-13T23:48:02.600Z,7.65
2019-01-13T23:50:47.379Z,7.63
2019-01-13T23:53:19.147Z,7.63
2019-01-13T23:55:50.412Z,7.66
2019-01-13T23:58:28.286Z,7.67
