createdAt,value
2023-03-18T00:02:12.084Z,26.13
2023-03-18T00:05:00.550Z,22.10
2023-03-18T00:07:50.510Z,18.50
2023-03-18T00:10:39.746Z,19.50
2023-03-18T00:13:28.430Z,18.40
2023-03-18T00:16:17.396Z,20.30
2023-03-18T00:19:06.776Z,17.73
2023-03-18T00:21:55.880Z,23.00
2023-03-18T00:24:46.021Z,20.43
2023-03-18T00:27:35.069Z,19.23
2023-03-18T00:30:23.986Z,18.03
2023-03-18T00:33:12.809Z,18.20
2023-03-18T00:36:01.205Z,16.90
2023-03-18T00:38:51.174Z,18.60
2023-03-18T00:41:41.145Z,20.77
2023-03-18T00:44:30.759Z,18.83
2023-03-18T00:47:19.174Z,18.20
2023-03-18T00:50:09.448Z,17.43
2023-03-18T00:52:57.781Z,18.03
2023-03-18T00:55:46.548Z,17.83
2023-03-18T00:58:36.925Z,18.93
2023-03-18T01:01:27.323Z,19.23
2023-03-18T01:04:15.772Z,17.43
2023-03-18T01:07:04.179Z,19.80
2023-03-18T01:09:52.753Z,19.70
2023-03-18T01:12:42.179Z,21.63
2023-03-18T01:15:31.942Z,21.27
2023-03-18T01:18:20.781Z,19.73
2023-03-18T01:21:09.802Z,22.17
2023-03-18T01:24:04.422Z,19.80
2023-03-18T01:26:55.043Z,19.80
2023-03-18T01:29:44.311Z,21.13
2023-03-18T01:32:39.134Z,20.13
2023-03-18T01:35:28.472Z,21.63
2023-03-18T01:38:17.438Z,19.27
2023-03-18T01:41:06.134Z,18.87
2023-03-18T01:43:55.631Z,21.30
2023-03-18T01:46:45.944Z,20.97
2023-03-18T01:49:38.196Z,18.83
2023-03-18T01:52:28.841Z,19.73
2023-03-18T01:55:20.595Z,20.67
2023-03-18T01:58:11.744Z,20.63
2023-03-18T02:01:02.954Z,19.43
2023-03-18T02:03:52.329Z,20.13
2023-03-18T02:06:42.380Z,21.93
2023-03-18T02:09:31.289Z,22.23
2023-03-18T02:12:24.255Z,22.03
2023-03-18T02:15:16.605Z,22.83
2023-03-18T02:18:09.108Z,23.83
2023-03-18T02:21:18.999Z,23.00
2023-03-18T02:24:21.010Z,25.07
2023-03-18T02:27:19.380Z,25.40
2023-03-18T02:30:13.044Z,23.10
2023-03-18T02:33:02.916Z,23.07
2023-03-18T02:35:53.985Z,23.13
2023-03-18T02:38:43.254Z,25.17
2023-03-18T02:41:36.417Z,24.40
2023-03-18T02:44:27.019Z,23.87
2023-03-18T02:47:33.768Z,26.50
2023-03-18T02:50:22.404Z,24.33
2023-03-18T02:53:13.171Z,25.33
2023-03-18T02:56:02.169Z,24.97
2023-03-18T02:58:51.831Z,24.03
2023-03-18T03:01:43.855Z,24.50
2023-03-18T03:04:33.025Z,24.77
2023-03-18T03:07:21.498Z,24.10
2023-03-18T03:10:14.690Z,25.27
2023-03-18T03:13:04.592Z,23.90
2023-03-18T03:15:54.242Z,24.20
2023-03-18T03:18:44.532Z,23.80
2023-03-18T03:21:33.513Z,25.87
2023-03-18T03:24:22.356Z,25.70
2023-03-18T03:27:11.076Z,24.10
2023-03-18T03:29:59.497Z,25.33
2023-03-18T03:32:48.399Z,23.67
2023-03-18T03:35:40.054Z,26.53
2023-03-18T03:38:28.498Z,26.17
2023-03-18T03:41:17.182Z,24.73
2023-03-18T03:44:06.272Z,25.47
2023-03-18T03:46:55.377Z,26.17
2023-03-18T03:49:44.604Z,27.53
2023-03-18T03:52:35.100Z,26.27
2023-03-18T03:55:24.241Z,25.90
2023-03-18T03:58:15.192Z,24.90
2023-03-18T04:01:06.649Z,25.63
2023-03-18T04:03:55.812Z,26.60
2023-03-18T04:06:44.397Z,27.93
2023-03-18T04:09:36.243Z,25.90
2023-03-18T04:12:25.300Z,28.17
2023-03-18T04:15:22.091Z,25.73
2023-03-18T04:18:13.341Z,25.93
2023-03-18T04:21:02.896Z,25.43
2023-03-18T04:24:00.923Z,26.63
2023-03-18T04:26:51.412Z,27.90
2023-03-18T04:29:39.813Z,29.87
2023-03-18T04:32:28.414Z,25.43
2023-03-18T04:35:17.501Z,29.70
2023-03-18T04:38:06.550Z,30.10
2023-03-18T04:40:55.286Z,27.70
2023-03-18T04:43:45.687Z,27.33
2023-03-18T04:46:34.141Z,26.70
2023-03-18T04:49:23.380Z,27.73
2023-03-18T04:52:12.580Z,26.43
2023-03-18T04:55:01.704Z,34.67
2023-03-18T04:57:51.187Z,31.30
2023-03-18T05:00:45.206Z,28.63
2023-03-18T05:03:44.278Z,26.53
2023-03-18T05:06:34.673Z,27.73
2023-03-18T05:09:31.438Z,28.00
2023-03-18T05:12:20.870Z,26.90
2023-03-18T05:15:11.963Z,27.23
2023-03-18T05:18:06.516Z,27.20
2023-03-18T05:20:55.568Z,27.60
2023-03-18T05:23:45.472Z,27.93
2023-03-18T05:26:34.178Z,28.10
2023-03-18T05:29:23.912Z,26.63
2023-03-18T05:32:19.629Z,26.97
2023-03-18T05:35:14.601Z,27.27
2023-03-18T05:38:11.153Z,27.97
2023-03-18T05:40:59.742Z,27.67
2023-03-18T05:43:54.727Z,31.23
2023-03-18T05:46:43.301Z,27.63
2023-03-18T05:49:39.360Z,33.63
2023-03-18T05:52:42.946Z,29.13
2023-03-18T05:55:39.986Z,28.00
2023-03-18T05:58:31.293Z,28.27
2023-03-18T06:01:34.462Z,30.33
2023-03-18T06:04:24.975Z,27.00
2023-03-18T06:07:15.241Z,26.90
2023-03-18T06:10:05.557Z,29.33
2023-03-18T06:12:55.409Z,28.17
2023-03-18T06:15:45.644Z,24.80
2023-03-18T06:18:35.321Z,28.23
2023-03-18T06:21:23.706Z,26.47
2023-03-18T06:24:13.327Z,27.77
2023-03-18T06:27:03.781Z,25.43
2023-03-18T06:29:52.484Z,30.10
2023-03-18T06:32:41.483Z,25.30
2023-03-18T06:35:31.672Z,24.90
2023-03-18T06:38:20.883Z,26.30
2023-03-18T06:41:09.700Z,24.83
2023-03-18T06:44:04.193Z,25.47
2023-03-18T06:46:53.718Z,28.90
2023-03-18T06:49:43.486Z,25.80
2023-03-18T06:52:38.426Z,24.50
2023-03-18T06:55:32.326Z,27.33
2023-03-18T06:58:21.278Z,24.73
2023-03-18T07:01:21.439Z,25.60
2023-03-18T07:04:11.996Z,27.03
2023-03-18T07:07:01.460Z,24.93
2023-03-18T07:09:50.788Z,26.73
2023-03-18T07:12:40.270Z,23.00
2023-03-18T07:15:28.941Z,23.70
2023-03-18T07:18:20.491Z,27.60
2023-03-18T07:21:09.663Z,23.10
2023-03-18T07:23:58.262Z,25.33
2023-03-18T07:26:46.612Z,23.00
2023-03-18T07:29:35.118Z,22.33
2023-03-18T07:32:23.694Z,20.30
2023-03-18T07:35:14.784Z,25.13
2023-03-18T07:38:03.318Z,18.27
2023-03-18T07:40:52.434Z,19.13
2023-03-18T07:43:41.093Z,19.73
2023-03-18T07:46:29.622Z,24.23
2023-03-18T07:49:20.603Z,18.93
2023-03-18T07:52:11.020Z,18.90
2023-03-18T07:54:59.579Z,19.20
2023-03-18T07:57:49.157Z,19.60
2023-03-18T08:00:37.980Z,18.27
2023-03-18T08:03:26.420Z,17.43
2023-03-18T08:06:16.292Z,18.30
2023-03-18T08:09:09.048Z,17.30
2023-03-18T08:11:57.645Z,17.77
2023-03-18T08:14:46.055Z,17.03
2023-03-18T08:17:34.521Z,21.57
2023-03-18T08:20:23.317Z,17.63
2023-03-18T08:23:12.094Z,19.30
2023-03-18T08:26:02.056Z,19.10
2023-03-18T08:28:50.665Z,20.67
2023-03-18T08:31:39.222Z,18.80
2023-03-18T08:34:27.733Z,18.80
2023-03-18T08:37:16.085Z,18.13
2023-03-18T08:40:05.169Z,19.90
2023-03-18T08:42:55.027Z,20.63
2023-03-18T08:45:43.560Z,20.00
2023-03-18T08:48:32.218Z,19.20
2023-03-18T08:51:22.216Z,21.33
2023-03-18T08:54:11.414Z,21.03
2023-03-18T08:57:00.686Z,19.30
2023-03-18T08:59:50.595Z,19.60
2023-03-18T09:02:38.964Z,24.10
2023-03-18T09:05:27.583Z,21.37
2023-03-18T09:08:16.149Z,19.13
2023-03-18T09:11:04.616Z,20.63
2023-03-18T09:13:53.718Z,24.40
2023-03-18T09:16:43.777Z,19.83
2023-03-18T09:19:32.180Z,18.90
2023-03-18T09:22:20.655Z,20.37
2023-03-18T09:25:09.730Z,20.00
2023-03-18T09:27:58.138Z,19.83
2023-03-18T09:30:47.081Z,20.10
2023-03-18T09:33:37.756Z,19.90
2023-03-18T09:36:26.101Z,19.17
2023-03-18T09:39:14.526Z,19.80
2023-03-18T09:42:17.098Z,20.27
2023-03-18T09:45:12.530Z,19.60
2023-03-18T09:48:16.862Z,20.63
2023-03-18T09:51:12.165Z,18.80
2023-03-18T09:54:03.633Z,20.13
2023-03-18T09:56:53.425Z,18.70
2023-03-18T09:59:44.747Z,19.47
2023-03-18T10:02:37.251Z,20.40
2023-03-18T10:05:30.774Z,19.63
2023-03-18T10:08:23.532Z,18.37
2023-03-18T10:11:18.654Z,19.27
2023-03-18T10:14:38.840Z,19.40
2023-03-18T10:17:31.661Z,18.77
2023-03-18T10:20:21.971Z,19.47
2023-03-18T10:23:21.526Z,19.93
2023-03-18T10:26:17.521Z,18.37
2023-03-18T10:29:30.577Z,17.90
2023-03-18T10:32:46.462Z,19.50
2023-03-18T10:35:39.926Z,18.30
2023-03-18T10:38:31.894Z,18.53
2023-03-18T10:41:24.937Z,18.47
2023-03-18T10:44:19.818Z,17.30
2023-03-18T10:47:15.420Z,16.70
2023-03-18T10:50:07.088Z,16.97
2023-03-18T10:52:58.272Z,17.70
2023-03-18T10:55:57.439Z,16.60
2023-03-18T10:58:47.253Z,16.83
2023-03-18T11:01:37.484Z,16.83
2023-03-18T11:04:28.465Z,16.83
2023-03-18T11:07:19.808Z,16.67
2023-03-18T11:10:18.094Z,17.60
2023-03-18T11:13:07.856Z,17.23
2023-03-18T11:15:58.669Z,15.50
2023-03-18T11:18:47.682Z,15.93
2023-03-18T11:21:39.117Z,16.33
2023-03-18T11:24:38.775Z,15.90
2023-03-18T11:27:35.481Z,14.73
2023-03-18T11:30:34.454Z,16.20
2023-03-18T11:33:26.984Z,16.27
2023-03-18T11:36:19.352Z,15.00
2023-03-18T11:39:08.153Z,16.17
2023-03-18T11:41:56.607Z,15.77
2023-03-18T11:44:45.031Z,15.27
2023-03-18T11:47:36.558Z,16.57
2023-03-18T11:50:27.493Z,14.90
2023-03-18T11:53:18.689Z,13.90
2023-03-18T11:56:12.645Z,14.20
2023-03-18T11:59:18.716Z,14.20
2023-03-18T12:02:32.198Z,14.80
2023-03-18T12:05:35.727Z,14.77
2023-03-18T12:08:33.050Z,15.43
2023-03-18T12:11:41.215Z,13.43
2023-03-18T12:14:36.272Z,14.57
2023-03-18T12:17:32.916Z,13.30
2023-03-18T12:20:44.818Z,15.80
2023-03-18T12:23:44.018Z,12.87
2023-03-18T12:26:36.480Z,13.83
2023-03-18T12:29:37.042Z,13.43
2023-03-18T12:32:28.183Z,12.80
2023-03-18T12:35:39.749Z,13.50
2023-03-18T12:39:00.576Z,12.50
2023-03-18T12:41:54.794Z,12.87
2023-03-18T12:44:59.659Z,12.77
2023-03-18T12:47:50.794Z,13.47
2023-03-18T12:50:41.155Z,12.50
2023-03-18T12:53:31.851Z,12.77
2023-03-18T12:56:23.690Z,12.53
2023-03-18T12:59:16.578Z,11.87
2023-03-18T13:02:38.644Z,13.50
2023-03-18T13:05:36.815Z,11.90
2023-03-18T13:08:56.584Z,12.73
2023-03-18T13:11:55.652Z,11.90
2023-03-18T13:14:56.377Z,12.00
2023-03-18T13:17:45.990Z,12.13
2023-03-18T13:20:37.741Z,13.27
2023-03-18T13:23:42.451Z,12.70
2023-03-18T13:26:43.476Z,14.50
2023-03-18T13:29:39.008Z,13.60
2023-03-18T13:32:42.134Z,11.83
2023-03-18T13:35:44.920Z,11.57
2023-03-18T13:39:01.185Z,12.40
2023-03-18T13:41:59.736Z,11.83
2023-03-18T13:44:55.304Z,12.73
2023-03-18T13:47:44.492Z,11.13
2023-03-18T13:50:35.933Z,11.07
2023-03-18T13:53:26.649Z,13.00
2023-03-18T13:56:29.023Z,11.60
2023-03-18T13:59:44.669Z,11.33
2023-03-18T14:02:43.707Z,12.07
2023-03-18T14:05:40.385Z,11.77
2023-03-18T14:08:50.745Z,9.93
2023-03-18T14:11:50.257Z,11.20
2023-03-18T14:15:02.920Z,10.20
2023-03-18T14:17:58.215Z,11.23
2023-03-18T14:20:47.818Z,11.80
2023-03-18T14:23:43.290Z,11.40
2023-03-18T14:26:32.341Z,10.63
2023-03-18T14:29:26.663Z,10.97
2023-03-18T14:32:32.074Z,10.30
2023-03-18T14:35:28.794Z,11.10
2023-03-18T14:38:20.446Z,12.83
2023-03-18T14:41:16.769Z,12.37
2023-03-18T14:44:10.149Z,10.07
2023-03-18T14:47:01.145Z,13.23
2023-03-18T14:49:52.138Z,12.17
2023-03-18T14:52:43.807Z,9.20
2023-03-18T14:55:34.173Z,9.70
2023-03-18T14:58:24.223Z,9.47
2023-03-18T15:01:14.061Z,9.73
2023-03-18T15:04:03.082Z,8.10
2023-03-18T15:06:53.216Z,9.10
2023-03-18T15:09:46.357Z,8.17
2023-03-18T15:12:34.780Z,8.23
2023-03-18T15:15:25.144Z,8.53
2023-03-18T15:18:19.664Z,11.10
2023-03-18T15:21:11.516Z,8.40
2023-03-18T15:24:01.962Z,8.10
2023-03-18T15:26:59.098Z,7.67
2023-03-18T15:29:52.628Z,7.70
2023-03-18T15:32:46.138Z,8.93
2023-03-18T15:35:35.705Z,8.77
2023-03-18T15:38:28.783Z,8.80
2023-03-18T15:41:18.027Z,8.40
2023-03-18T15:44:16.504Z,8.43
2023-03-18T15:47:07.473Z,8.13
2023-03-18T15:49:57.594Z,9.03
2023-03-18T15:52:47.077Z,9.10
2023-03-18T15:55:37.538Z,9.43
2023-03-18T15:58:27.899Z,8.47
2023-03-18T16:01:19.683Z,10.80
2023-03-18T16:04:12.297Z,7.33
2023-03-18T16:07:01.146Z,9.17
2023-03-18T16:09:51.171Z,9.07
2023-03-18T16:12:41.063Z,8.80
2023-03-18T16:15:30.022Z,12.37
2023-03-18T16:18:20.049Z,8.23
2023-03-18T16:21:08.908Z,8.40
2023-03-18T16:23:57.298Z,8.23
2023-03-18T16:26:46.261Z,10.60
2023-03-18T16:29:38.196Z,8.90
2023-03-18T16:32:28.497Z,9.00
2023-03-18T16:35:20.455Z,8.77
2023-03-18T16:38:14.236Z,10.40
2023-03-18T16:41:03.027Z,10.83
2023-03-18T16:43:51.489Z,9.53
2023-03-18T16:46:41.316Z,10.00
2023-03-18T16:49:31.909Z,9.50
2023-03-18T16:52:21.837Z,9.60
2023-03-18T16:55:13.289Z,10.10
2023-03-18T16:58:01.812Z,10.83
2023-03-18T17:00:51.262Z,9.70
2023-03-18T17:03:39.984Z,10.23
2023-03-18T17:06:28.388Z,10.43
2023-03-18T17:09:18.136Z,12.53
2023-03-18T17:12:07.655Z,11.83
2023-03-18T17:14:57.175Z,11.00
2023-03-18T17:17:45.890Z,12.03
2023-03-18T17:20:34.791Z,10.83
2023-03-18T17:23:25.383Z,11.87
2023-03-18T17:26:16.250Z,11.50
2023-03-18T17:29:04.990Z,12.20
2023-03-18T17:31:53.752Z,11.33
2023-03-18T17:34:42.181Z,12.47
2023-03-18T17:37:30.573Z,12.97
2023-03-18T17:40:20.552Z,14.43
2023-03-18T17:43:18.640Z,14.00
2023-03-18T17:46:07.180Z,12.83
2023-03-18T17:48:56.069Z,14.33
2023-03-18T17:51:46.221Z,14.87
2023-03-18T17:54:34.700Z,12.87
2023-03-18T17:57:23.025Z,13.20
2023-03-18T18:00:17.954Z,13.23
2023-03-18T18:03:11.013Z,12.70
2023-03-18T18:06:00.371Z,13.43
2023-03-18T18:08:49.833Z,14.07
2023-03-18T18:11:39.720Z,14.23
2023-03-18T18:14:31.760Z,15.90
2023-03-18T18:17:21.976Z,13.97
2023-03-18T18:20:14.877Z,13.97
2023-03-18T18:23:03.308Z,15.33
2023-03-18T18:25:51.699Z,16.00
2023-03-18T18:28:41.673Z,15.40
2023-03-18T18:31:34.085Z,22.17
2023-03-18T18:34:24.065Z,16.43
2023-03-18T18:37:12.768Z,17.30
2023-03-18T18:40:01.386Z,16.67
2023-03-18T18:42:50.541Z,14.27
2023-03-18T18:45:38.914Z,18.27
2023-03-18T18:48:30.631Z,17.43
2023-03-18T18:51:22.604Z,17.17
2023-03-18T18:54:10.940Z,14.83
2023-03-18T18:56:59.312Z,16.57
2023-03-18T18:59:47.664Z,19.67
2023-03-18T19:02:36.811Z,18.73
2023-03-18T19:05:25.191Z,17.83
2023-03-18T19:08:24.890Z,17.40
2023-03-18T19:11:13.844Z,18.70
2023-03-18T19:14:19.749Z,19.63
2023-03-18T19:17:13.519Z,17.37
2023-03-18T19:20:02.080Z,18.80
2023-03-18T19:22:51.116Z,17.27
2023-03-18T19:25:40.905Z,16.13
2023-03-18T19:28:47.862Z,16.63
2023-03-18T19:31:41.295Z,19.93
2023-03-18T19:34:31.964Z,17.67
2023-03-18T19:37:22.804Z,27.53
2023-03-18T19:40:21.339Z,18.07
2023-03-18T19:43:18.821Z,18.37
2023-03-18T19:46:07.327Z,18.90
2023-03-18T19:48:55.845Z,16.53
2023-03-18T19:51:44.735Z,17.50
2023-03-18T19:54:34.897Z,16.93
2023-03-18T19:57:25.686Z,17.83
2023-03-18T20:00:21.984Z,19.00
2023-03-18T20:03:14.012Z,18.40
2023-03-18T20:06:02.896Z,22.63
2023-03-18T20:08:51.529Z,18.17
2023-03-18T20:11:40.089Z,18.80
2023-03-18T20:14:31.271Z,19.30
2023-03-18T20:17:39.667Z,19.20
2023-03-18T20:20:30.333Z,18.20
2023-03-18T20:23:22.294Z,18.33
2023-03-18T20:26:10.877Z,18.70
2023-03-18T20:28:59.242Z,17.90
2023-03-18T20:31:47.913Z,20.27
2023-03-18T20:34:38.727Z,19.07
2023-03-18T20:37:31.052Z,21.57
2023-03-18T20:40:22.852Z,19.70
2023-03-18T20:43:15.039Z,23.37
2023-03-18T20:46:03.985Z,22.63
2023-03-18T20:48:53.647Z,19.80
2023-03-18T20:51:44.317Z,19.47
2023-03-18T20:54:33.300Z,22.47
2023-03-18T20:57:21.717Z,22.23
2023-03-18T21:00:14.616Z,21.13
2023-03-18T21:03:03.806Z,19.30
2023-03-18T21:05:53.221Z,18.90
2023-03-18T21:08:43.558Z,19.50
2023-03-18T21:11:33.618Z,20.17
2023-03-18T21:14:22.247Z,20.30
2023-03-18T21:17:17.948Z,21.20
2023-03-18T21:20:21.064Z,21.13
2023-03-18T21:23:18.962Z,20.63
2023-03-18T21:26:09.164Z,19.83
2023-03-18T21:28:58.460Z,20.60
2023-03-18T21:31:46.998Z,19.80
2023-03-18T21:34:35.358Z,25.37
2023-03-18T21:37:24.990Z,25.90
2023-03-18T21:40:18.579Z,20.47
2023-03-18T21:43:25.381Z,20.00
2023-03-18T21:46:16.178Z,20.37
2023-03-18T21:49:05.940Z,25.10
2023-03-18T21:51:54.359Z,24.00
2023-03-18T21:54:42.692Z,21.10
2023-03-18T21:57:34.913Z,21.60
2023-03-18T22:00:24.888Z,21.83
2023-03-18T22:03:14.918Z,22.13
2023-03-18T22:06:03.299Z,19.80
2023-03-18T22:08:52.229Z,19.97
2023-03-18T22:11:40.607Z,19.77
2023-03-18T22:14:29.005Z,21.23
2023-03-18T22:17:24.036Z,20.47
2023-03-18T22:20:13.941Z,21.20
2023-03-18T22:23:02.678Z,21.00
2023-03-18T22:25:52.342Z,21.63
2023-03-18T22:28:40.711Z,24.53
2023-03-18T22:31:29.183Z,20.80
2023-03-18T22:34:22.988Z,22.23
2023-03-18T22:37:16.055Z,21.00
2023-03-18T22:40:05.594Z,21.93
2023-03-18T22:42:56.614Z,22.00
2023-03-18T22:45:45.096Z,21.33
2023-03-18T22:48:33.621Z,20.63
2023-03-18T22:51:25.973Z,21.73
2023-03-18T22:54:17.342Z,22.53
2023-03-18T22:57:05.872Z,20.77
2023-03-18T22:59:54.597Z,21.27
2023-03-18T23:02:43.060Z,20.87
2023-03-18T23:05:32.769Z,23.50
2023-03-18T23:08:22.977Z,22.60
2023-03-18T23:11:11.478Z,24.20
2023-03-18T23:13:59.853Z,27.30
2023-03-18T23:16:48.216Z,21.90
2023-03-18T23:19:36.573Z,22.20
2023-03-18T23:22:27.061Z,20.90
2023-03-18T23:25:18.159Z,20.80
2023-03-18T23:28:06.682Z,22.63
2023-03-18T23:30:55.040Z,20.70
2023-03-18T23:33:43.936Z,20.50
2023-03-18T23:36:32.732Z,20.40
2023-03-18T23:39:21.386Z,21.33
2023-03-18T23:42:12.613Z,21.50
2023-03-18T23:45:01.039Z,21.57
2023-03-18T23:47:49.352Z,20.30
2023-03-18T23:50:37.730Z,22.63
2023-03-18T23:53:26.417Z,19.27
2023-03-18T23:56:15.042Z,19.53
2023-03-18T23:59:04.833Z,22.10
