createdAt,value
2022-10-05T00:02:49.804Z,3.60
2022-10-05T00:07:57.389Z,4.27
2022-10-05T00:13:00.970Z,3.95
2022-10-05T00:18:12.523Z,4.10
2022-10-05T00:23:20.218Z,4.20
2022-10-05T00:28:28.601Z,4.03
2022-10-05T00:33:32.228Z,3.85
2022-10-05T00:38:37.471Z,3.90
2022-10-05T00:44:08.967Z,4.00
2022-10-05T00:49:20.598Z,3.80
2022-10-05T00:54:35.066Z,4.40
2022-10-05T00:59:49.802Z,4.30
2022-10-05T01:04:57.775Z,4.43
2022-10-05T01:10:13.234Z,3.65
2022-10-05T01:15:23.319Z,4.20
2022-10-05T01:20:43.114Z,4.05
2022-10-05T01:26:01.262Z,3.80
2022-10-05T01:31:13.136Z,3.90
2022-10-05T01:36:24.689Z,3.80
2022-10-05T01:41:34.683Z,3.95
2022-10-05T01:46:46.963Z,3.97
2022-10-05T01:52:03.860Z,4.45
2022-10-05T01:57:15.194Z,4.78
2022-10-05T02:02:23.814Z,4.70
2022-10-05T02:07:33.424Z,4.35
2022-10-05T02:12:39.024Z,4.30
2022-10-05T02:17:49.213Z,4.10
2022-10-05T02:22:56.718Z,4.22
2022-10-05T02:28:06.594Z,4.47
2022-10-05T02:33:18.360Z,4.40
2022-10-05T02:38:34.332Z,4.43
2022-10-05T02:43:47.982Z,4.45
2022-10-05T02:49:05.324Z,4.28
2022-10-05T02:54:21.310Z,4.53
2022-10-05T02:59:31.520Z,4.50
2022-10-05T03:04:42.197Z,4.32
2022-10-05T03:09:55.719Z,4.60
2022-10-05T03:15:09.694Z,4.32
2022-10-05T03:20:27.348Z,4.43
2022-10-05T03:25:44.959Z,4.22
2022-10-05T03:30:56.254Z,4.20
2022-10-05T03:36:20.361Z,4.40
2022-10-05T03:41:32.334Z,4.47
2022-10-05T03:46:50.109Z,4.22
2022-10-05T03:52:02.242Z,5.30
2022-10-05T03:57:12.261Z,5.57
2022-10-05T04:02:23.662Z,4.55
2022-10-05T04:07:41.058Z,4.43
2022-10-05T04:12:49.879Z,4.25
2022-10-05T04:18:00.141Z,4.45
2022-10-05T04:23:15.537Z,4.68
2022-10-05T04:28:31.051Z,4.40
2022-10-05T04:33:35.702Z,4.53
2022-10-05T04:39:08.810Z,4.10
2022-10-05T04:44:43.779Z,4.53
2022-10-05T04:50:09.653Z,4.50
2022-10-05T04:55:25.900Z,4.38
2022-10-05T05:00:39.304Z,4.60
2022-10-05T05:06:15.244Z,4.70
2022-10-05T05:11:27.814Z,4.38
2022-10-05T05:16:38.135Z,4.35
2022-10-05T05:21:50.487Z,4.82
2022-10-05T05:27:33.818Z,4.18
2022-10-05T05:32:44.650Z,4.30
2022-10-05T05:37:53.667Z,4.25
2022-10-05T05:43:01.276Z,4.75
2022-10-05T05:48:14.244Z,4.57
2022-10-05T05:53:23.545Z,4.35
2022-10-05T05:58:35.811Z,4.38
2022-10-05T06:03:44.138Z,4.57
2022-10-05T06:08:50.571Z,4.75
2022-10-05T06:13:58.959Z,5.20
2022-10-05T06:19:09.652Z,4.70
2022-10-05T06:24:21.385Z,4.70
2022-10-05T06:29:35.969Z,4.65
2022-10-05T06:34:55.052Z,4.88
2022-10-05T06:40:09.518Z,4.88
2022-10-05T06:45:23.000Z,4.88
2022-10-05T06:50:37.082Z,4.50
2022-10-05T06:55:49.168Z,5.00
2022-10-05T07:01:00.061Z,4.80
2022-10-05T07:06:12.069Z,5.30
2022-10-05T07:11:29.951Z,4.82
2022-10-05T07:16:46.137Z,4.70
2022-10-05T07:27:08.660Z,4.72
2022-10-05T07:32:28.436Z,4.50
2022-10-05T07:37:42.668Z,4.57
2022-10-05T07:43:01.723Z,4.65
2022-10-05T07:48:15.795Z,4.80
2022-10-05T07:53:23.167Z,5.20
2022-10-05T07:58:29.527Z,4.80
2022-10-05T08:03:45.698Z,5.20
2022-10-05T08:14:05.211Z,5.00
2022-10-05T08:19:19.317Z,4.65
2022-10-05T08:24:39.736Z,4.80
2022-10-05T08:29:56.519Z,4.68
2022-10-05T08:35:21.313Z,5.05
2022-10-05T08:40:57.879Z,4.70
2022-10-05T08:46:22.225Z,4.40
2022-10-05T08:51:54.432Z,5.13
2022-10-05T08:57:19.727Z,5.25
2022-10-05T09:02:32.653Z,5.15
2022-10-05T09:08:08.443Z,5.30
2022-10-05T09:13:30.067Z,4.95
2022-10-05T09:18:52.929Z,5.07
2022-10-05T09:24:10.251Z,5.22
2022-10-05T09:29:39.365Z,5.15
2022-10-05T09:35:00.213Z,5.05
2022-10-05T09:40:35.627Z,5.30
2022-10-05T09:46:04.850Z,5.97
2022-10-05T09:51:49.992Z,5.65
2022-10-05T09:57:21.122Z,5.40
2022-10-05T10:03:00.211Z,5.28
2022-10-05T10:08:20.112Z,4.93
2022-10-05T10:13:43.860Z,5.13
2022-10-05T10:19:09.532Z,5.28
2022-10-05T10:24:28.547Z,5.33
2022-10-05T10:29:58.188Z,5.32
2022-10-05T10:35:16.765Z,5.13
2022-10-05T10:40:37.593Z,5.55
2022-10-05T10:45:53.511Z,5.03
2022-10-05T10:51:18.174Z,5.45
2022-10-05T10:56:44.568Z,5.13
2022-10-05T11:02:05.029Z,5.47
2022-10-05T11:07:36.050Z,4.90
2022-10-05T11:13:17.714Z,5.10
2022-10-05T11:18:36.571Z,5.28
2022-10-05T11:24:10.041Z,5.35
2022-10-05T11:29:53.179Z,5.38
2022-10-05T11:35:26.376Z,5.20
2022-10-05T11:40:59.215Z,5.25
2022-10-05T11:46:11.391Z,5.40
2022-10-05T11:51:31.258Z,5.15
2022-10-05T11:56:39.864Z,5.18
2022-10-05T12:01:53.462Z,5.10
2022-10-05T12:07:08.352Z,5.38
2022-10-05T12:12:21.244Z,5.50
2022-10-05T12:17:35.400Z,5.53
2022-10-05T12:22:42.340Z,5.20
2022-10-05T12:27:48.895Z,5.07
2022-10-05T12:33:05.606Z,5.85
2022-10-05T12:38:18.103Z,5.57
2022-10-05T12:43:29.476Z,5.75
2022-10-05T12:48:57.164Z,5.30
2022-10-05T12:54:08.706Z,4.70
2022-10-05T12:59:22.125Z,6.00
2022-10-05T13:04:40.134Z,5.20
2022-10-05T13:09:54.077Z,5.72
2022-10-05T13:15:05.714Z,5.32
2022-10-05T13:20:21.529Z,5.15
2022-10-05T13:25:30.959Z,5.38
2022-10-05T13:30:35.027Z,5.25
2022-10-05T13:35:46.278Z,4.80
2022-10-05T13:41:00.638Z,5.28
2022-10-05T13:46:12.509Z,5.18
2022-10-05T13:51:22.998Z,4.85
2022-10-05T13:56:31.351Z,5.00
2022-10-05T14:01:42.707Z,4.50
2022-10-05T14:06:48.919Z,4.90
2022-10-05T14:17:00.195Z,5.27
2022-10-05T14:22:14.174Z,5.35
2022-10-05T14:27:25.985Z,5.07
2022-10-05T14:32:33.893Z,5.10
2022-10-05T14:37:51.164Z,5.07
2022-10-05T14:42:55.457Z,5.03
2022-10-05T14:48:10.746Z,5.10
2022-10-05T14:53:18.832Z,4.90
2022-10-05T14:58:39.186Z,4.70
2022-10-05T15:03:51.815Z,4.35
2022-10-05T15:09:19.387Z,4.60
2022-10-05T15:14:26.169Z,4.72
2022-10-05T15:19:42.737Z,4.43
2022-10-05T15:25:01.157Z,3.97
2022-10-05T15:30:10.842Z,4.68
2022-10-05T15:35:39.159Z,4.05
2022-10-05T15:40:48.145Z,4.20
2022-10-05T15:46:00.909Z,4.40
2022-10-05T15:51:14.018Z,3.72
2022-10-05T15:56:27.468Z,3.42
2022-10-05T16:01:47.245Z,3.92
2022-10-05T16:06:57.700Z,3.75
2022-10-05T16:12:14.919Z,3.95
2022-10-05T16:17:44.895Z,4.68
2022-10-05T16:22:55.486Z,4.38
2022-10-05T16:28:13.902Z,4.53
2022-10-05T16:33:24.556Z,4.95
2022-10-05T16:38:36.524Z,4.55
2022-10-05T16:43:49.175Z,4.88
2022-10-05T16:49:03.799Z,4.50
2022-10-05T16:54:17.406Z,4.60
2022-10-05T16:59:55.915Z,4.57
2022-10-05T17:05:13.534Z,4.80
2022-10-05T17:10:42.581Z,4.32
2022-10-05T17:16:00.839Z,4.63
2022-10-05T17:21:12.169Z,4.38
2022-10-05T17:26:53.211Z,3.75
2022-10-05T17:32:28.394Z,4.47
2022-10-05T17:37:39.379Z,4.73
2022-10-05T17:42:47.922Z,4.40
2022-10-05T17:47:58.645Z,4.07
2022-10-05T17:53:22.180Z,4.00
2022-10-05T17:59:01.211Z,4.88
2022-10-05T18:04:26.967Z,4.47
2022-10-05T18:15:03.269Z,4.90
2022-10-05T18:20:18.436Z,4.30
2022-10-05T18:25:30.519Z,3.47
2022-10-05T18:30:44.388Z,3.90
2022-10-05T18:36:01.211Z,3.72
2022-10-05T18:41:14.381Z,3.53
2022-10-05T18:46:29.320Z,3.58
2022-10-05T18:51:40.626Z,3.95
2022-10-05T18:56:50.384Z,3.58
2022-10-05T19:02:12.132Z,3.53
2022-10-05T19:07:27.569Z,3.70
2022-10-05T19:18:13.898Z,3.40
2022-10-05T19:23:42.402Z,3.55
2022-10-05T19:29:01.882Z,3.63
2022-10-05T19:34:17.272Z,3.33
2022-10-05T19:39:35.997Z,3.50
2022-10-05T19:44:56.905Z,3.90
2022-10-05T19:50:03.182Z,3.72
2022-10-05T19:55:16.148Z,3.45
2022-10-05T20:00:26.906Z,3.60
2022-10-05T20:05:30.748Z,3.90
2022-10-05T20:10:35.026Z,3.80
2022-10-05T20:15:40.677Z,3.40
2022-10-05T20:20:47.153Z,3.28
2022-10-05T20:25:53.810Z,3.50
2022-10-05T20:31:01.059Z,3.47
2022-10-05T20:36:05.111Z,3.60
2022-10-05T20:41:08.918Z,3.67
2022-10-05T20:46:14.386Z,3.38
2022-10-05T20:51:18.211Z,3.65
2022-10-05T20:56:21.944Z,3.30
2022-10-05T21:01:27.699Z,4.15
2022-10-05T21:06:31.562Z,3.88
2022-10-05T21:11:35.324Z,3.05
2022-10-05T21:16:41.395Z,3.30
2022-10-05T21:21:48.410Z,3.38
2022-10-05T21:26:52.302Z,3.38
2022-10-05T21:31:57.723Z,3.37
2022-10-05T21:37:01.375Z,3.60
2022-10-05T21:42:05.359Z,3.50
2022-10-05T21:47:12.621Z,3.95
2022-10-05T21:52:16.272Z,3.72
2022-10-05T21:57:19.856Z,3.65
2022-10-05T22:02:25.125Z,3.42
2022-10-05T22:07:29.881Z,3.58
2022-10-05T22:17:38.479Z,3.20
2022-10-05T22:22:46.763Z,3.15
2022-10-05T22:27:50.962Z,3.42
2022-10-05T22:32:56.312Z,4.07
2022-10-05T22:37:59.981Z,3.10
2022-10-05T22:43:03.566Z,3.20
2022-10-05T22:48:08.749Z,2.88
2022-10-05T22:53:12.363Z,3.13
2022-10-05T22:58:15.907Z,3.53
2022-10-05T23:03:21.223Z,3.20
2022-10-05T23:08:25.281Z,3.10
2022-10-05T23:13:29.276Z,3.10
2022-10-05T23:18:34.589Z,3.30
2022-10-05T23:23:39.353Z,3.30
2022-10-05T23:28:43.811Z,3.03
2022-10-05T23:33:49.053Z,2.83
2022-10-05T23:38:53.206Z,3.30
2022-10-05T23:43:56.721Z,3.10
2022-10-05T23:49:01.883Z,3.30
2022-10-05T23:54:05.617Z,3.35
2022-10-05T23:59:09.161Z,3.38
