createdAt,value
2017-09-06T00:01:40.049Z,54.90
2017-09-06T00:04:07.551Z,55.10
2017-09-06T00:06:35.031Z,55.10
2017-09-06T00:09:02.535Z,55.10
2017-09-06T00:11:30.023Z,55.40
2017-09-06T00:13:57.492Z,55.20
2017-09-06T00:16:24.975Z,55.80
2017-09-06T00:18:52.485Z,55.40
2017-09-06T00:21:19.966Z,55.20
2017-09-06T00:23:47.457Z,55.20
2017-09-06T00:26:14.933Z,55.60
2017-09-06T00:28:42.420Z,56.00
2017-09-06T00:31:09.906Z,56.40
2017-09-06T00:33:37.386Z,56.50
2017-09-06T00:36:04.872Z,56.70
2017-09-06T00:38:32.351Z,57.10
2017-09-06T00:40:59.827Z,57.00
2017-09-06T00:43:27.305Z,57.50
2017-09-06T00:45:54.865Z,57.60
2017-09-06T00:48:22.344Z,58.20
2017-09-06T00:50:49.829Z,58.50
2017-09-06T00:53:17.315Z,59.00
2017-09-06T00:55:44.794Z,59.70
2017-09-06T00:58:12.289Z,59.90
2017-09-06T01:00:39.773Z,59.70
2017-09-06T01:03:07.242Z,59.90
2017-09-06T01:05:34.729Z,60.00
2017-09-06T01:08:02.225Z,60.00
2017-09-06T01:10:29.703Z,60.50
2017-09-06T01:12:57.169Z,60.80
2017-09-06T01:15:24.659Z,60.90
2017-09-06T01:17:52.148Z,60.70
2017-09-06T01:20:19.621Z,61.30
2017-09-06T01:22:47.115Z,61.30
2017-09-06T01:25:14.608Z,61.30
2017-09-06T01:27:42.098Z,61.10
2017-09-06T01:30:09.582Z,61.30
2017-09-06T01:32:37.066Z,61.10
2017-09-06T01:35:04.547Z,61.10
2017-09-06T01:37:32.069Z,61.10
2017-09-06T01:39:59.598Z,60.70
2017-09-06T01:42:27.127Z,61.00
2017-09-06T01:44:54.665Z,60.60
2017-09-06T01:47:22.188Z,60.90
2017-09-06T01:49:49.730Z,60.60
2017-09-06T01:52:17.253Z,60.70
2017-09-06T01:54:44.784Z,61.10
2017-09-06T01:57:12.310Z,60.70
2017-09-06T01:59:39.804Z,60.50
2017-09-06T02:02:07.332Z,60.80
2017-09-06T02:04:34.824Z,60.40
2017-09-06T02:07:02.308Z,60.80
2017-09-06T02:09:29.782Z,60.80
2017-09-06T02:11:57.274Z,61.10
2017-09-06T02:14:24.762Z,61.20
2017-09-06T02:16:52.251Z,61.10
2017-09-06T02:19:19.735Z,61.10
2017-09-06T02:21:47.227Z,61.30
2017-09-06T02:24:14.716Z,61.60
2017-09-06T02:26:42.198Z,61.40
2017-09-06T02:29:09.684Z,62.10
2017-09-06T02:31:37.158Z,61.70
2017-09-06T02:34:04.701Z,61.60
2017-09-06T02:36:32.190Z,62.00
2017-09-06T02:38:59.669Z,62.20
2017-09-06T02:41:27.154Z,62.30
2017-09-06T02:43:54.652Z,64.00
2017-09-06T02:46:22.129Z,63.30
2017-09-06T02:48:49.611Z,63.60
2017-09-06T02:51:17.095Z,63.50
2017-09-06T02:53:44.583Z,63.50
2017-09-06T02:56:12.063Z,63.60
2017-09-06T02:58:39.539Z,63.50
2017-09-06T03:01:07.023Z,64.00
2017-09-06T03:03:34.506Z,64.50
2017-09-06T03:06:01.973Z,64.50
2017-09-06T03:08:29.460Z,64.50
2017-09-06T03:10:56.954Z,64.80
2017-09-06T03:13:24.442Z,64.80
2017-09-06T03:15:51.931Z,65.20
2017-09-06T03:18:19.423Z,66.00
2017-09-06T03:20:46.917Z,65.20
2017-09-06T03:23:14.390Z,65.10
2017-09-06T03:25:41.869Z,65.30
2017-09-06T03:28:09.356Z,65.30
2017-09-06T03:30:36.850Z,65.00
2017-09-06T03:33:04.343Z,64.50
2017-09-06T03:35:31.819Z,63.60
2017-09-06T03:37:59.304Z,62.20
2017-09-06T03:40:26.784Z,63.60
2017-09-06T03:42:54.273Z,64.90
2017-09-06T03:45:21.813Z,64.40
2017-09-06T03:47:49.289Z,65.10
2017-09-06T03:50:16.775Z,65.50
2017-09-06T03:52:44.267Z,66.00
2017-09-06T03:55:11.744Z,66.40
2017-09-06T03:57:39.230Z,65.50
2017-09-06T04:00:06.714Z,66.30
2017-09-06T04:02:34.198Z,66.60
2017-09-06T04:05:01.696Z,67.20
2017-09-06T04:07:29.173Z,68.30
2017-09-06T04:09:56.654Z,68.40
2017-09-06T04:12:24.135Z,68.60
2017-09-06T04:14:51.626Z,68.80
2017-09-06T04:17:19.101Z,68.80
2017-09-06T04:19:46.625Z,68.70
2017-09-06T04:22:14.097Z,69.90
2017-09-06T04:24:41.574Z,70.10
2017-09-06T04:27:09.062Z,70.50
2017-09-06T04:29:36.560Z,70.50
2017-09-06T04:32:04.041Z,71.00
2017-09-06T04:34:31.519Z,70.90
2017-09-06T04:36:59.006Z,71.50
2017-09-06T04:39:26.488Z,72.20
2017-09-06T04:41:54.225Z,73.00
2017-09-06T04:44:21.712Z,73.80
2017-09-06T04:46:49.207Z,73.50
2017-09-06T04:49:16.684Z,73.60
2017-09-06T04:51:44.179Z,73.20
2017-09-06T04:54:11.662Z,73.00
2017-09-06T04:56:39.137Z,74.20
2017-09-06T04:59:06.615Z,74.40
2017-09-06T05:01:34.098Z,74.90
2017-09-06T05:04:01.594Z,75.00
2017-09-06T05:06:29.084Z,75.60
2017-09-06T05:08:56.580Z,75.60
2017-09-06T05:11:24.057Z,75.70
2017-09-06T05:13:51.532Z,75.70
2017-09-06T05:16:19.023Z,76.10
2017-09-06T05:18:46.502Z,76.50
2017-09-06T05:21:13.987Z,76.80
2017-09-06T05:23:41.471Z,76.40
2017-09-06T05:26:08.958Z,76.50
2017-09-06T05:28:36.476Z,76.80
2017-09-06T05:31:03.966Z,76.60
2017-09-06T05:33:31.450Z,76.80
2017-09-06T05:35:58.925Z,76.70
2017-09-06T05:38:26.415Z,76.30
2017-09-06T05:40:53.908Z,75.40
2017-09-06T05:43:21.390Z,74.80
2017-09-06T05:45:48.869Z,73.60
2017-09-06T05:48:16.351Z,76.30
2017-09-06T05:50:43.826Z,73.50
2017-09-06T05:53:11.303Z,72.10
2017-09-06T05:55:38.796Z,73.30
2017-09-06T05:58:06.274Z,73.10
2017-09-06T06:00:33.762Z,73.60
2017-09-06T06:03:01.241Z,74.60
2017-09-06T06:05:28.718Z,73.80
2017-09-06T06:07:56.223Z,74.10
2017-09-06T06:10:23.707Z,75.00
2017-09-06T06:12:51.187Z,75.00
2017-09-06T06:15:18.670Z,75.60
2017-09-06T06:17:46.156Z,75.10
2017-09-06T06:20:13.646Z,74.60
2017-09-06T06:22:41.117Z,77.90
2017-09-06T06:25:08.607Z,74.20
2017-09-06T06:27:36.081Z,73.90
2017-09-06T06:30:03.590Z,74.60
2017-09-06T06:32:31.054Z,73.40
2017-09-06T06:34:58.535Z,73.50
2017-09-06T06:37:26.018Z,72.60
2017-09-06T06:39:53.509Z,73.30
2017-09-06T06:42:20.995Z,71.90
2017-09-06T06:44:48.477Z,72.10
2017-09-06T06:47:15.963Z,72.50
2017-09-06T06:49:43.444Z,71.30
2017-09-06T06:52:10.959Z,71.50
2017-09-06T06:54:38.439Z,72.00
2017-09-06T06:57:05.922Z,71.10
2017-09-06T06:59:33.403Z,71.30
2017-09-06T07:02:00.890Z,70.20
2017-09-06T07:04:28.381Z,70.10
2017-09-06T07:06:55.875Z,68.40
2017-09-06T07:09:23.392Z,68.40
2017-09-06T07:11:50.883Z,69.20
2017-09-06T07:14:18.366Z,68.60
2017-09-06T07:16:45.857Z,68.30
2017-09-06T07:19:13.354Z,67.50
2017-09-06T07:21:40.844Z,67.50
2017-09-06T07:24:08.340Z,68.10
2017-09-06T07:26:35.887Z,68.50
2017-09-06T07:29:03.369Z,67.80
2017-09-06T07:31:30.862Z,67.30
2017-09-06T07:33:58.341Z,67.10
2017-09-06T07:36:25.833Z,67.60
2017-09-06T07:38:53.315Z,66.40
2017-09-06T07:41:20.798Z,66.50
2017-09-06T07:43:48.299Z,66.70
2017-09-06T07:46:15.820Z,67.40
2017-09-06T07:48:57.369Z,67.30
2017-09-06T07:51:25.221Z,67.70
2017-09-06T07:53:52.694Z,67.70
2017-09-06T07:56:20.182Z,67.00
2017-09-06T07:58:47.670Z,69.00
2017-09-06T08:01:15.158Z,68.10
2017-09-06T08:03:42.647Z,67.60
2017-09-06T08:06:10.121Z,68.00
2017-09-06T08:08:37.606Z,66.80
2017-09-06T08:11:05.095Z,67.50
2017-09-06T08:13:32.670Z,66.90
2017-09-06T08:16:00.166Z,67.20
2017-09-06T08:18:27.658Z,65.90
2017-09-06T08:20:55.156Z,66.70
2017-09-06T08:23:22.643Z,66.00
2017-09-06T08:25:50.862Z,65.00
2017-09-06T08:28:18.347Z,65.30
2017-09-06T08:30:45.848Z,65.80
2017-09-06T08:33:13.323Z,65.80
2017-09-06T08:35:40.797Z,65.00
2017-09-06T08:38:08.270Z,66.80
2017-09-06T08:40:35.775Z,65.50
2017-09-06T08:43:03.279Z,66.10
2017-09-06T08:45:30.771Z,65.80
2017-09-06T08:47:58.251Z,63.10
2017-09-06T08:50:25.730Z,63.60
2017-09-06T08:52:53.204Z,64.40
2017-09-06T08:55:20.686Z,64.90
2017-09-06T08:57:48.169Z,64.20
2017-09-06T09:00:15.653Z,63.90
2017-09-06T09:02:46.832Z,64.10
2017-09-06T09:05:19.947Z,64.60
2017-09-06T09:07:49.046Z,64.30
2017-09-06T09:10:19.389Z,63.00
2017-09-06T09:12:48.259Z,62.10
2017-09-06T09:15:16.660Z,63.10
2017-09-06T09:17:47.554Z,63.30
2017-09-06T09:20:18.468Z,63.70
2017-09-06T09:22:47.235Z,63.50
2017-09-06T09:25:18.838Z,62.30
2017-09-06T09:27:47.986Z,62.20
2017-09-06T09:30:16.269Z,61.80
2017-09-06T09:32:45.752Z,61.70
2017-09-06T09:35:15.418Z,59.30
2017-09-06T09:37:43.596Z,61.50
2017-09-06T09:40:11.088Z,61.80
2017-09-06T09:42:38.574Z,61.40
2017-09-06T09:45:06.060Z,60.70
2017-09-06T09:47:33.562Z,61.00
2017-09-06T09:50:01.046Z,62.00
2017-09-06T09:52:28.535Z,61.30
2017-09-06T09:54:56.018Z,60.80
2017-09-06T09:57:23.512Z,59.90
2017-09-06T09:59:50.985Z,61.70
2017-09-06T10:02:18.470Z,59.90
2017-09-06T10:04:45.960Z,59.90
2017-09-06T10:07:13.528Z,61.00
2017-09-06T10:09:41.019Z,59.80
2017-09-06T10:12:08.523Z,59.00
2017-09-06T10:14:37.017Z,59.70
2017-09-06T10:17:05.980Z,58.50
2017-09-06T10:19:34.105Z,60.50
2017-09-06T10:22:02.573Z,59.60
2017-09-06T10:24:30.785Z,59.40
2017-09-06T10:26:59.168Z,58.80
2017-09-06T10:29:27.416Z,58.40
2017-09-06T10:31:55.711Z,58.40
2017-09-06T10:34:23.219Z,58.00
2017-09-06T10:36:50.707Z,58.20
2017-09-06T10:39:18.194Z,58.10
2017-09-06T10:41:45.666Z,59.00
2017-09-06T10:44:13.161Z,58.30
2017-09-06T10:46:40.651Z,58.50
2017-09-06T10:49:08.144Z,57.90
2017-09-06T10:51:35.644Z,58.30
2017-09-06T10:54:03.121Z,58.50
2017-09-06T10:56:30.613Z,57.70
2017-09-06T10:58:58.099Z,58.10
2017-09-06T11:01:25.586Z,58.00
2017-09-06T11:03:53.374Z,58.60
2017-09-06T11:06:20.863Z,58.10
2017-09-06T11:11:29.551Z,58.70
2017-09-06T11:13:57.043Z,58.20
2017-09-06T11:16:24.530Z,58.10
2017-09-06T11:18:52.082Z,58.40
2017-09-06T11:21:19.570Z,58.00
2017-09-06T11:23:47.057Z,58.10
2017-09-06T11:26:14.543Z,57.90
2017-09-06T11:28:42.040Z,58.60
2017-09-06T11:31:09.521Z,58.00
2017-09-06T11:33:37.006Z,58.70
2017-09-06T11:36:04.561Z,58.30
2017-09-06T11:38:32.060Z,58.70
2017-09-06T11:40:59.559Z,58.70
2017-09-06T11:43:27.049Z,58.40
2017-09-06T11:45:54.531Z,58.80
2017-09-06T11:48:22.029Z,58.70
2017-09-06T11:50:49.536Z,59.70
2017-09-06T11:53:17.022Z,58.70
2017-09-06T11:55:45.101Z,57.70
2017-09-06T11:58:12.600Z,57.50
2017-09-06T12:00:40.091Z,58.80
2017-09-06T12:03:07.578Z,58.80
2017-09-06T12:05:35.087Z,58.50
2017-09-06T12:08:02.573Z,58.40
2017-09-06T12:10:30.068Z,57.40
2017-09-06T12:12:57.553Z,57.50
2017-09-06T12:15:25.043Z,57.90
2017-09-06T12:17:52.521Z,57.90
2017-09-06T12:20:20.011Z,57.70
2017-09-06T12:22:47.507Z,57.60
2017-09-06T12:25:14.988Z,57.20
2017-09-06T12:27:42.470Z,57.30
2017-09-06T12:30:09.957Z,55.60
2017-09-06T12:32:37.446Z,56.70
2017-09-06T12:35:04.935Z,56.50
2017-09-06T12:37:32.426Z,56.50
2017-09-06T12:39:59.915Z,58.00
2017-09-06T12:42:27.407Z,57.50
2017-09-06T12:44:54.900Z,57.50
2017-09-06T12:47:22.391Z,55.70
2017-09-06T12:49:49.866Z,55.90
2017-09-06T12:52:17.350Z,56.00
2017-09-06T12:54:44.838Z,55.60
2017-09-06T12:57:12.318Z,55.70
2017-09-06T12:59:39.819Z,56.10
2017-09-06T13:02:07.310Z,55.70
2017-09-06T13:04:34.805Z,56.30
2017-09-06T13:07:02.298Z,56.70
2017-09-06T13:09:29.788Z,57.00
2017-09-06T13:11:57.280Z,56.50
2017-09-06T13:14:24.772Z,56.10
2017-09-06T13:16:52.263Z,56.30
2017-09-06T13:19:19.739Z,56.40
2017-09-06T13:21:47.225Z,56.60
2017-09-06T13:24:14.716Z,56.30
2017-09-06T13:26:42.205Z,55.90
2017-09-06T13:29:09.696Z,56.00
2017-09-06T13:31:37.186Z,57.10
2017-09-06T13:34:04.678Z,56.60
2017-09-06T13:36:32.172Z,56.60
2017-09-06T13:38:59.658Z,56.70
2017-09-06T13:41:27.140Z,56.70
2017-09-06T13:43:54.636Z,56.50
2017-09-06T13:46:22.127Z,56.60
2017-09-06T13:48:49.615Z,56.50
2017-09-06T13:51:17.099Z,56.60
2017-09-06T13:53:44.588Z,56.10
2017-09-06T13:56:12.091Z,55.60
2017-09-06T13:58:39.580Z,55.30
2017-09-06T14:01:07.058Z,55.20
2017-09-06T14:03:34.547Z,55.00
2017-09-06T14:06:02.017Z,55.20
2017-09-06T14:08:29.498Z,54.80
2017-09-06T14:10:56.989Z,54.80
2017-09-06T14:13:24.460Z,54.90
2017-09-06T14:15:51.946Z,55.00
2017-09-06T14:18:19.425Z,55.40
2017-09-06T14:20:46.905Z,55.60
2017-09-06T14:23:14.385Z,55.50
2017-09-06T14:25:41.879Z,55.10
2017-09-06T14:28:09.357Z,55.70
2017-09-06T14:30:37.716Z,55.40
2017-09-06T14:33:05.211Z,56.10
2017-09-06T14:35:32.740Z,55.50
2017-09-06T14:38:00.232Z,55.90
2017-09-06T14:40:27.754Z,55.80
2017-09-06T14:42:55.242Z,55.70
2017-09-06T14:45:22.836Z,55.80
2017-09-06T14:47:50.322Z,55.80
2017-09-06T14:50:17.823Z,55.90
2017-09-06T14:52:45.314Z,56.70
2017-09-06T14:55:12.811Z,57.30
2017-09-06T14:57:40.303Z,58.40
2017-09-06T15:00:07.795Z,59.20
2017-09-06T15:02:35.278Z,60.00
2017-09-06T15:05:02.775Z,60.70
2017-09-06T15:07:30.370Z,61.30
2017-09-06T15:09:57.859Z,62.10
2017-09-06T15:12:25.368Z,63.10
2017-09-06T15:14:52.867Z,63.80
2017-09-06T15:17:20.361Z,65.40
2017-09-06T15:19:47.842Z,64.90
2017-09-06T15:22:15.335Z,66.30
2017-09-06T15:24:42.821Z,65.70
2017-09-06T15:27:10.311Z,65.90
2017-09-06T15:29:37.781Z,66.00
2017-09-06T15:32:05.261Z,67.80
2017-09-06T15:34:32.737Z,66.80
2017-09-06T15:37:00.222Z,67.70
2017-09-06T15:39:27.719Z,66.90
2017-09-06T15:41:55.203Z,68.00
2017-09-06T15:44:22.756Z,67.10
2017-09-06T15:46:51.135Z,67.00
2017-09-06T15:49:19.407Z,66.50
2017-09-06T15:51:46.899Z,66.80
2017-09-06T15:54:14.385Z,67.80
2017-09-06T15:56:41.875Z,68.10
2017-09-06T15:59:09.359Z,67.10
2017-09-06T16:01:36.842Z,68.10
2017-09-06T16:04:04.326Z,67.50
2017-09-06T16:06:31.824Z,70.10
2017-09-06T16:08:59.310Z,69.20
2017-09-06T16:11:26.785Z,70.30
2017-09-06T16:13:54.275Z,67.50
2017-09-06T16:16:21.758Z,71.50
2017-09-06T16:18:49.246Z,71.20
2017-09-06T16:21:16.729Z,71.70
2017-09-06T16:23:44.215Z,72.70
2017-09-06T16:26:11.698Z,71.20
2017-09-06T16:28:39.207Z,69.10
2017-09-06T16:31:06.693Z,73.50
2017-09-06T16:33:34.433Z,73.00
2017-09-06T16:36:01.978Z,73.80
2017-09-06T16:38:29.486Z,68.00
2017-09-06T16:40:56.971Z,70.50
2017-09-06T16:43:24.458Z,70.90
2017-09-06T16:45:51.942Z,72.60
2017-09-06T16:48:19.536Z,72.60
2017-09-06T16:50:47.026Z,73.30
2017-09-06T16:53:14.523Z,72.80
2017-09-06T16:55:42.007Z,73.60
2017-09-06T16:58:09.501Z,75.50
2017-09-06T17:00:36.991Z,77.60
2017-09-06T17:03:04.479Z,71.90
2017-09-06T17:05:31.963Z,71.80
2017-09-06T17:07:59.451Z,71.60
2017-09-06T17:10:26.938Z,70.50
2017-09-06T17:12:54.437Z,69.70
2017-09-06T17:15:21.924Z,69.40
2017-09-06T17:17:49.424Z,68.70
2017-09-06T17:20:16.901Z,68.60
2017-09-06T17:22:44.390Z,68.50
2017-09-06T17:25:11.876Z,68.30
2017-09-06T17:27:39.363Z,67.80
2017-09-06T17:30:06.847Z,68.50
2017-09-06T17:32:34.334Z,67.20
2017-09-06T17:35:01.832Z,70.40
2017-09-06T17:37:29.339Z,70.90
2017-09-06T17:39:56.835Z,72.90
2017-09-06T17:42:24.339Z,66.90
2017-09-06T17:44:51.839Z,79.50
2017-09-06T17:47:19.339Z,66.40
2017-09-06T17:49:46.820Z,70.40
2017-09-06T17:52:14.314Z,78.60
2017-09-06T17:54:41.797Z,68.50
2017-09-06T17:57:09.285Z,71.80
2017-09-06T17:59:36.778Z,67.40
2017-09-06T18:02:04.270Z,73.00
2017-09-06T18:04:31.754Z,72.80
2017-09-06T18:06:59.239Z,69.10
2017-09-06T18:09:26.735Z,68.00
2017-09-06T18:11:54.217Z,66.20
2017-09-06T18:14:21.717Z,65.60
2017-09-06T18:16:49.219Z,67.30
2017-09-06T18:19:16.709Z,66.30
2017-09-06T18:21:44.199Z,68.10
2017-09-06T18:24:11.692Z,67.50
2017-09-06T18:26:39.186Z,66.10
2017-09-06T18:29:06.687Z,66.20
2017-09-06T18:31:34.179Z,66.90
2017-09-06T18:34:01.692Z,66.70
2017-09-06T18:36:29.195Z,66.30
2017-09-06T18:38:56.694Z,65.50
2017-09-06T18:41:24.197Z,67.60
2017-09-06T18:43:51.681Z,65.70
2017-09-06T18:46:19.182Z,67.00
2017-09-06T18:48:46.701Z,66.90
2017-09-06T18:51:14.291Z,66.40
2017-09-06T18:53:41.784Z,65.80
2017-09-06T18:56:09.271Z,64.80
2017-09-06T18:58:36.753Z,65.30
2017-09-06T19:01:04.253Z,65.60
2017-09-06T19:03:31.756Z,66.00
2017-09-06T19:05:59.258Z,66.70
2017-09-06T19:08:26.750Z,66.40
2017-09-06T19:10:54.302Z,65.80
2017-09-06T19:13:21.825Z,66.10
2017-09-06T19:15:49.323Z,65.70
2017-09-06T19:18:16.818Z,65.60
2017-09-06T19:20:44.319Z,66.20
2017-09-06T19:23:11.918Z,65.60
2017-09-06T19:25:39.411Z,65.90
2017-09-06T19:28:06.914Z,66.60
2017-09-06T19:30:34.404Z,65.60
2017-09-06T19:33:01.900Z,65.90
2017-09-06T19:35:32.786Z,66.40
2017-09-06T19:38:01.545Z,66.70
2017-09-06T19:40:29.192Z,66.30
2017-09-06T19:42:57.119Z,66.20
2017-09-06T19:45:26.472Z,66.90
2017-09-06T19:47:54.310Z,67.00
2017-09-06T19:50:21.890Z,67.20
2017-09-06T19:52:49.967Z,67.10
2017-09-06T19:55:18.448Z,67.00
2017-09-06T19:57:46.536Z,67.10
2017-09-06T20:00:14.627Z,67.20
2017-09-06T20:02:43.000Z,67.80
2017-09-06T20:05:10.737Z,68.00
2017-09-06T20:07:38.501Z,67.80
2017-09-06T20:10:06.482Z,68.00
2017-09-06T20:12:34.270Z,67.90
2017-09-06T20:15:02.660Z,67.90
2017-09-06T20:17:31.397Z,68.00
2017-09-06T20:20:00.554Z,67.80
2017-09-06T20:22:28.038Z,68.00
2017-09-06T20:24:56.340Z,68.30
2017-09-06T20:27:24.929Z,68.30
2017-09-06T20:29:53.288Z,68.10
2017-09-06T20:32:22.036Z,68.00
2017-09-06T20:34:50.672Z,67.60
2017-09-06T20:37:18.445Z,67.50
2017-09-06T20:39:47.794Z,66.90
2017-09-06T20:42:16.363Z,67.10
2017-09-06T20:44:45.687Z,67.30
2017-09-06T20:47:13.890Z,67.50
2017-09-06T20:49:41.751Z,67.40
2017-09-06T20:52:13.572Z,68.00
2017-09-06T20:54:42.407Z,67.80
2017-09-06T20:57:09.983Z,68.00
2017-09-06T20:59:38.986Z,68.50
2017-09-06T21:02:07.130Z,68.30
2017-09-06T21:04:36.287Z,68.10
2017-09-06T21:07:04.131Z,68.10
2017-09-06T21:09:33.570Z,67.50
2017-09-06T21:12:01.440Z,67.70
2017-09-06T21:14:29.477Z,67.40
2017-09-06T21:16:57.288Z,67.80
2017-09-06T21:19:25.265Z,68.00
2017-09-06T21:21:54.195Z,68.60
2017-09-06T21:24:21.678Z,67.80
2017-09-06T21:26:49.215Z,67.60
2017-09-06T21:29:16.707Z,67.10
2017-09-06T21:31:44.233Z,67.30
2017-09-06T21:34:11.735Z,67.10
2017-09-06T21:36:39.214Z,67.60
2017-09-06T21:39:06.697Z,66.70
2017-09-06T21:41:34.189Z,67.60
2017-09-06T21:44:01.674Z,66.70
2017-09-06T21:46:29.157Z,66.70
2017-09-06T21:48:56.636Z,67.90
2017-09-06T21:51:24.121Z,66.50
2017-09-06T21:53:51.606Z,65.80
2017-09-06T21:56:19.107Z,66.10
2017-09-06T21:58:46.596Z,66.30
2017-09-06T22:01:14.077Z,65.80
2017-09-06T22:03:41.559Z,65.90
2017-09-06T22:06:09.063Z,65.70
2017-09-06T22:08:36.563Z,65.80
2017-09-06T22:11:04.062Z,66.90
2017-09-06T22:13:31.544Z,66.00
2017-09-06T22:15:59.031Z,66.10
2017-09-06T22:18:26.528Z,66.20
2017-09-06T22:23:36.012Z,67.10
2017-09-06T22:26:03.493Z,67.20
2017-09-06T22:28:31.073Z,67.80
2017-09-06T22:30:58.561Z,67.60
2017-09-06T22:33:26.051Z,67.20
2017-09-06T22:35:53.540Z,67.10
2017-09-06T22:38:21.032Z,66.70
2017-09-06T22:40:48.504Z,67.40
2017-09-06T22:43:15.973Z,66.90
2017-09-06T22:45:43.455Z,66.80
2017-09-06T22:48:10.940Z,67.10
2017-09-06T22:50:38.418Z,67.80
2017-09-06T22:53:05.909Z,67.40
2017-09-06T22:55:33.396Z,67.60
2017-09-06T22:58:00.866Z,67.40
2017-09-06T23:00:31.291Z,67.90
2017-09-06T23:02:58.775Z,68.00
2017-09-06T23:05:26.249Z,68.40
2017-09-06T23:07:53.723Z,68.60
2017-09-06T23:10:21.207Z,68.80
2017-09-06T23:12:48.685Z,68.60
2017-09-06T23:15:16.173Z,68.80
2017-09-06T23:17:43.655Z,69.10
2017-09-06T23:20:11.154Z,69.00
2017-09-06T23:22:38.627Z,69.10
2017-09-06T23:25:06.111Z,69.20
2017-09-06T23:27:33.596Z,68.90
2017-09-06T23:30:01.082Z,69.60
2017-09-06T23:32:28.564Z,68.90
2017-09-06T23:34:56.046Z,68.30
2017-09-06T23:37:23.534Z,68.20
2017-09-06T23:39:51.018Z,68.30
2017-09-06T23:42:18.495Z,68.50
2017-09-06T23:44:45.982Z,68.30
2017-09-06T23:47:13.461Z,68.30
2017-09-06T23:49:40.943Z,68.30
2017-09-06T23:52:08.418Z,68.00
2017-09-06T23:54:35.889Z,68.00
2017-09-06T23:57:03.362Z,68.00
2017-09-06T23:59:30.833Z,69.20
