createdAt,value
2023-01-17T00:08:07.891Z,97855.68
2023-01-17T00:15:33.907Z,97846.32
2023-01-17T00:20:48.114Z,97839.93
2023-01-17T00:23:05.635Z,97835.12
2023-01-17T00:27:00.525Z,97832.90
2023-01-17T00:42:29.052Z,97797.93
2023-01-17T00:45:18.998Z,97799.89
2023-01-17T00:48:06.992Z,97790.55
2023-01-17T00:50:56.400Z,97793.39
2023-01-17T00:53:44.672Z,97787.02
2023-01-17T00:56:35.427Z,97785.27
2023-01-17T00:59:28.277Z,97785.27
2023-01-17T01:02:20.289Z,97782.52
2023-01-17T01:05:11.553Z,97773.16
2023-01-17T01:08:02.611Z,97761.86
2023-01-17T01:10:57.999Z,97760.52
2023-01-17T01:13:49.809Z,97761.75
2023-01-17T01:16:41.904Z,97765.20
2023-01-17T01:19:34.029Z,97770.27
2023-01-17T01:22:27.097Z,97764.60
2023-01-17T01:25:24.234Z,97757.27
2023-01-17T01:28:30.786Z,97756.39
2023-01-17T01:31:24.841Z,97754.80
2023-01-17T01:33:58.346Z,97748.50
2023-01-17T01:36:34.180Z,97739.29
2023-01-17T01:39:07.859Z,97731.67
2023-01-17T01:41:43.750Z,97729.92
2023-01-17T01:45:11.361Z,97725.04
2023-01-17T01:47:44.569Z,97720.54
2023-01-17T01:50:21.493Z,97717.77
2023-01-17T01:52:56.297Z,97708.34
2023-01-17T01:55:31.636Z,97701.22
2023-01-17T01:58:06.773Z,97696.23
2023-01-17T02:00:38.389Z,97695.30
2023-01-17T02:03:13.136Z,97690.93
2023-01-17T02:05:43.889Z,97691.27
2023-01-17T02:08:45.268Z,97693.34
2023-01-17T02:14:57.372Z,97688.98
2023-01-17T02:17:57.470Z,97688.31
2023-01-17T02:20:29.154Z,97688.29
2023-01-17T02:23:44.586Z,97687.41
2023-01-17T02:27:02.757Z,97676.48
2023-01-17T02:29:50.206Z,97675.29
2023-01-17T02:33:03.037Z,97677.20
2023-01-17T02:35:38.507Z,97681.05
2023-01-17T02:38:42.095Z,97678.27
2023-01-17T02:41:20.689Z,97677.77
2023-01-17T02:43:54.624Z,97674.12
2023-01-17T02:46:23.901Z,97669.56
2023-01-17T02:48:54.389Z,97668.50
2023-01-17T02:51:29.992Z,97663.42
2023-01-17T02:54:25.084Z,97665.02
2023-01-17T02:57:11.799Z,97661.34
2023-01-17T02:59:56.121Z,97662.88
2023-01-17T03:02:29.075Z,97658.66
2023-01-17T03:05:45.727Z,97658.26
2023-01-17T03:08:16.405Z,97662.42
2023-01-17T03:10:46.272Z,97660.85
2023-01-17T03:13:16.106Z,97657.02
2023-01-17T03:15:44.642Z,97663.29
2023-01-17T03:18:17.398Z,97659.23
2023-01-17T03:20:47.275Z,97655.52
2023-01-17T03:23:15.848Z,97658.68
2023-01-17T03:25:45.007Z,97660.75
2023-01-17T03:28:13.693Z,97659.56
2023-01-17T03:30:43.044Z,97651.39
2023-01-17T03:33:11.713Z,97646.66
2023-01-17T03:35:40.536Z,97646.12
2023-01-17T03:38:09.588Z,97652.23
2023-01-17T03:40:41.165Z,97646.48
2023-01-17T03:43:12.568Z,97648.06
2023-01-17T03:45:47.851Z,97648.98
2023-01-17T03:48:34.595Z,97647.05
2023-01-17T03:51:19.689Z,97647.92
2023-01-17T03:53:52.931Z,97647.88
2023-01-17T03:56:26.127Z,97649.98
2023-01-17T03:58:59.697Z,97648.25
2023-01-17T04:01:31.281Z,97645.10
2023-01-17T04:04:02.181Z,97645.48
2023-01-17T04:06:33.069Z,97643.18
2023-01-17T04:09:04.437Z,97638.61
2023-01-17T04:11:35.486Z,97640.29
2023-01-17T04:14:04.880Z,97640.48
2023-01-17T04:16:34.272Z,97639.63
2023-01-17T04:19:03.557Z,97638.75
2023-01-17T04:21:33.474Z,97638.52
2023-01-17T04:24:04.423Z,97640.39
2023-01-17T04:26:34.433Z,97641.59
2023-01-17T04:29:04.419Z,97636.36
2023-01-17T04:31:34.904Z,97632.19
2023-01-17T04:34:04.617Z,97633.05
2023-01-17T04:36:35.089Z,97635.67
2023-01-17T04:39:05.402Z,97633.59
2023-01-17T04:41:36.200Z,97639.36
2023-01-17T04:44:06.724Z,97641.82
2023-01-17T04:46:38.854Z,97648.73
2023-01-17T04:49:09.964Z,97657.96
2023-01-17T04:51:43.047Z,97659.16
2023-01-17T04:54:14.473Z,97661.59
2023-01-17T04:56:44.774Z,97660.55
2023-01-17T04:59:16.229Z,97663.86
2023-01-17T05:01:46.578Z,97665.17
2023-01-17T05:04:17.278Z,97665.95
2023-01-17T05:06:48.214Z,97672.70
2023-01-17T05:09:18.352Z,97673.88
2023-01-17T05:11:53.451Z,97676.83
2023-01-17T05:14:28.978Z,97671.23
2023-01-17T05:17:04.294Z,97675.68
2023-01-17T05:19:48.074Z,97679.46
2023-01-17T05:25:32.975Z,97681.55
2023-01-17T05:28:12.178Z,97684.52
2023-01-17T05:30:45.720Z,97688.51
2023-01-17T05:33:14.688Z,97689.34
2023-01-17T05:35:43.894Z,97682.56
2023-01-17T05:38:13.426Z,97678.05
2023-01-17T05:40:43.442Z,97678.05
2023-01-17T05:43:16.508Z,97681.88
2023-01-17T05:45:49.962Z,97677.35
2023-01-17T05:48:19.404Z,97676.65
2023-01-17T05:50:47.837Z,97679.02
2023-01-17T05:53:16.814Z,97687.35
2023-01-17T05:55:45.582Z,97690.64
2023-01-17T05:58:22.780Z,97688.03
2023-01-17T06:00:51.163Z,97690.09
2023-01-17T06:03:18.702Z,97700.35
2023-01-17T06:05:47.243Z,97705.17
2023-01-17T06:08:15.758Z,97711.77
2023-01-17T06:10:44.221Z,97710.16
2023-01-17T06:13:20.453Z,97710.16
2023-01-17T06:15:48.136Z,97711.88
2023-01-17T06:18:18.030Z,97713.27
2023-01-17T06:20:46.333Z,97707.70
2023-01-17T06:23:19.551Z,97709.96
2023-01-17T06:25:48.189Z,97710.36
2023-01-17T06:28:21.809Z,97709.73
2023-01-17T06:30:54.729Z,97714.70
2023-01-17T06:33:23.766Z,97711.48
2023-01-17T06:35:53.522Z,97712.62
2023-01-17T06:38:25.357Z,97715.97
2023-01-17T06:40:56.417Z,97720.71
2023-01-17T06:43:25.642Z,97720.94
2023-01-17T06:45:56.097Z,97721.35
2023-01-17T06:48:24.455Z,97719.86
2023-01-17T06:50:52.566Z,97711.45
2023-01-17T06:53:23.656Z,97707.55
2023-01-17T06:55:57.199Z,97715.08
2023-01-17T06:58:25.493Z,97728.52
2023-01-17T07:00:53.077Z,97734.58
2023-01-17T07:03:24.158Z,97733.18
2023-01-17T07:05:52.880Z,97744.68
2023-01-17T07:08:21.109Z,97752.12
2023-01-17T07:10:49.391Z,97745.98
2023-01-17T07:13:17.901Z,97751.29
2023-01-17T07:15:47.285Z,97748.84
2023-01-17T07:18:20.364Z,97744.46
2023-01-17T07:20:50.391Z,97745.50
2023-01-17T07:23:19.036Z,97748.63
2023-01-17T07:25:55.339Z,97748.60
2023-01-17T07:28:24.995Z,97749.39
2023-01-17T07:30:54.534Z,97748.65
2023-01-17T07:33:26.605Z,97747.42
2023-01-17T07:36:11.864Z,97742.27
2023-01-17T07:38:56.668Z,97739.52
2023-01-17T07:41:33.915Z,97733.14
2023-01-17T07:44:16.184Z,97732.43
2023-01-17T07:47:22.988Z,97731.74
2023-01-17T07:50:07.230Z,97729.96
2023-01-17T07:52:50.693Z,97741.05
2023-01-17T07:55:40.734Z,97750.40
2023-01-17T07:58:20.054Z,97761.33
2023-01-17T08:00:49.545Z,97769.02
2023-01-17T08:03:20.922Z,97777.80
2023-01-17T08:05:57.069Z,97776.55
2023-01-17T08:08:26.608Z,97777.76
2023-01-17T08:10:55.277Z,97776.75
2023-01-17T08:13:24.723Z,97778.77
2023-01-17T08:15:54.570Z,97775.61
2023-01-17T08:18:40.875Z,97781.52
2023-01-17T08:21:37.190Z,97784.99
2023-01-17T08:24:06.482Z,97790.45
2023-01-17T08:26:36.221Z,97789.61
2023-01-17T08:29:04.315Z,97779.30
2023-01-17T08:31:35.770Z,97779.77
2023-01-17T08:34:05.857Z,97776.74
2023-01-17T08:36:36.689Z,97769.10
2023-01-17T08:39:06.066Z,97762.34
2023-01-17T08:41:36.793Z,97762.41
2023-01-17T08:44:07.164Z,97764.24
2023-01-17T08:46:42.535Z,97764.48
2023-01-17T08:49:13.231Z,97761.56
2023-01-17T08:51:42.696Z,97757.41
2023-01-17T08:54:12.565Z,97754.84
2023-01-17T08:56:40.405Z,97756.27
2023-01-17T08:59:12.697Z,97757.76
2023-01-17T09:01:48.016Z,97752.91
2023-01-17T09:04:18.425Z,97745.95
2023-01-17T09:06:48.241Z,97746.02
2023-01-17T09:09:17.632Z,97748.55
2023-01-17T09:11:45.152Z,97754.20
2023-01-17T09:14:13.772Z,97752.11
2023-01-17T09:16:42.812Z,97744.30
2023-01-17T09:19:11.098Z,97748.00
2023-01-17T09:21:40.277Z,97752.59
2023-01-17T09:24:12.490Z,97764.53
2023-01-17T09:26:44.623Z,97767.39
2023-01-17T09:29:17.699Z,97762.55
2023-01-17T09:31:49.173Z,97763.80
2023-01-17T09:34:18.574Z,97763.07
2023-01-17T09:36:47.503Z,97768.16
2023-01-17T09:39:21.922Z,97766.95
2023-01-17T09:42:05.574Z,97762.45
2023-01-17T09:45:01.144Z,97769.30
2023-01-17T09:47:49.080Z,97776.96
2023-01-17T09:50:44.109Z,97778.89
2023-01-17T09:53:18.273Z,97778.14
2023-01-17T09:55:58.633Z,97781.11
2023-01-17T09:58:33.140Z,97784.53
2023-01-17T10:01:23.181Z,97793.15
2023-01-17T10:04:42.406Z,97794.09
2023-01-17T10:07:38.533Z,97800.55
2023-01-17T10:10:33.090Z,97804.61
2023-01-17T10:13:28.256Z,97801.70
2023-01-17T10:16:30.292Z,97795.47
2023-01-17T10:19:28.814Z,97790.42
2023-01-17T10:22:10.673Z,97787.95
2023-01-17T10:24:59.556Z,97793.88
2023-01-17T10:28:00.579Z,97794.05
2023-01-17T10:30:35.927Z,97793.68
2023-01-17T10:33:16.566Z,97799.30
2023-01-17T10:35:54.667Z,97808.05
2023-01-17T10:38:29.088Z,97808.47
2023-01-17T10:41:06.758Z,97807.22
2023-01-17T10:43:52.752Z,97811.43
2023-01-17T10:46:28.787Z,97805.34
2023-01-17T10:48:58.324Z,97808.86
2023-01-17T10:51:50.890Z,97812.19
2023-01-17T10:54:36.406Z,97810.79
2023-01-17T10:57:04.865Z,97808.00
2023-01-17T10:59:38.134Z,97807.67
2023-01-17T11:02:23.780Z,97811.53
2023-01-17T11:04:54.875Z,97808.63
2023-01-17T11:07:23.945Z,97812.66
2023-01-17T11:09:54.514Z,97812.54
2023-01-17T11:12:30.314Z,97810.55
2023-01-17T11:15:00.009Z,97812.83
2023-01-17T11:17:28.414Z,97816.71
2023-01-17T11:20:13.245Z,97816.75
2023-01-17T11:22:48.631Z,97817.67
2023-01-17T11:25:24.269Z,97814.02
2023-01-17T11:28:01.452Z,97812.60
2023-01-17T11:30:29.212Z,97816.58
2023-01-17T11:33:05.919Z,97818.93
2023-01-17T11:35:41.087Z,97821.23
2023-01-17T11:38:20.533Z,97826.29
2023-01-17T11:40:50.596Z,97828.77
2023-01-17T11:43:25.373Z,97826.02
2023-01-17T11:46:02.179Z,97825.45
2023-01-17T11:48:39.730Z,97829.37
2023-01-17T11:51:21.520Z,97826.59
2023-01-17T11:53:49.773Z,97827.80
2023-01-17T11:56:29.090Z,97832.83
2023-01-17T11:59:40.080Z,97833.55
2023-01-17T12:02:44.352Z,97835.48
2023-01-17T12:05:23.642Z,97830.73
2023-01-17T12:08:24.905Z,97832.18
2023-01-17T12:11:16.831Z,97834.81
2023-01-17T12:14:21.146Z,97833.08
2023-01-17T12:17:02.123Z,97832.52
2023-01-17T12:24:14.584Z,97824.28
2023-01-17T12:27:14.665Z,97825.36
2023-01-17T12:29:52.546Z,97823.43
2023-01-17T12:33:11.479Z,97823.95
2023-01-17T12:35:45.408Z,97819.25
2023-01-17T12:38:31.809Z,97815.77
2023-01-17T12:41:31.265Z,97816.20
2023-01-17T12:44:02.627Z,97813.21
2023-01-17T12:46:59.317Z,97813.90
2023-01-17T12:49:50.495Z,97820.54
2023-01-17T12:52:27.285Z,97830.72
2023-01-17T12:55:06.048Z,97832.83
2023-01-17T12:57:41.754Z,97834.80
2023-01-17T13:00:11.612Z,97837.80
2023-01-17T13:02:55.037Z,97837.70
2023-01-17T13:05:29.855Z,97835.55
2023-01-17T13:08:41.055Z,97836.23
2023-01-17T13:11:27.680Z,97838.48
2023-01-17T13:13:57.673Z,97837.65
2023-01-17T13:16:29.202Z,97827.61
2023-01-17T13:19:04.166Z,97815.41
2023-01-17T13:21:36.248Z,97817.36
2023-01-17T13:24:07.399Z,97819.92
2023-01-17T13:27:00.214Z,97829.96
2023-01-17T13:29:57.689Z,97822.69
2023-01-17T13:32:44.218Z,97823.44
2023-01-17T13:35:48.322Z,97823.31
2023-01-17T13:38:34.304Z,97828.11
2023-01-17T13:41:30.244Z,97832.96
2023-01-17T13:44:18.801Z,97825.73
2023-01-17T13:47:01.097Z,97826.63
2023-01-17T13:49:31.393Z,97830.96
2023-01-17T13:52:11.876Z,97831.11
2023-01-17T13:54:51.052Z,97829.83
2023-01-17T13:57:46.307Z,97833.04
2023-01-17T14:01:11.676Z,97836.13
2023-01-17T14:03:57.032Z,97841.11
2023-01-17T14:11:18.586Z,97841.52
2023-01-17T14:14:56.746Z,97845.55
2023-01-17T14:17:49.721Z,97849.86
2023-01-17T14:20:55.201Z,97848.41
2023-01-17T14:23:36.086Z,97849.84
2023-01-17T14:26:44.276Z,97855.67
2023-01-17T14:30:16.349Z,97863.09
2023-01-17T14:33:03.742Z,97873.42
2023-01-17T14:35:37.536Z,97873.11
2023-01-17T14:38:18.515Z,97872.30
2023-01-17T14:41:11.495Z,97881.62
2023-01-17T14:43:43.294Z,97888.28
2023-01-17T14:46:26.777Z,97892.49
2023-01-17T14:49:06.710Z,97902.16
2023-01-17T14:51:35.223Z,97910.95
2023-01-17T14:54:17.112Z,97917.64
2023-01-17T14:56:44.858Z,97918.56
2023-01-17T14:59:16.938Z,97915.27
2023-01-17T15:02:07.172Z,97915.52
2023-01-17T15:04:39.030Z,97927.91
2023-01-17T15:07:16.140Z,97935.34
2023-01-17T15:09:46.789Z,97942.05
2023-01-17T15:12:17.392Z,97945.63
2023-01-17T15:14:46.260Z,97945.89
2023-01-17T15:17:29.151Z,97947.66
2023-01-17T15:23:08.183Z,97952.36
2023-01-17T15:25:36.548Z,97956.18
2023-01-17T15:28:05.163Z,97958.23
2023-01-17T15:30:32.324Z,97956.91
2023-01-17T15:32:59.470Z,97961.19
2023-01-17T15:35:28.101Z,97962.52
2023-01-17T15:37:57.874Z,97961.75
2023-01-17T15:40:27.606Z,97970.27
2023-01-17T15:43:00.402Z,97980.42
2023-01-17T15:45:32.561Z,97982.39
2023-01-17T15:48:36.121Z,97989.08
2023-01-17T15:51:04.342Z,98002.73
2023-01-17T15:53:39.161Z,98017.07
2023-01-17T15:56:31.470Z,98030.39
2023-01-17T15:59:26.808Z,98041.95
2023-01-17T16:01:58.201Z,98049.37
2023-01-17T16:04:34.005Z,98052.98
2023-01-17T16:07:24.600Z,98057.60
2023-01-17T16:09:52.048Z,98060.17
2023-01-17T16:12:19.417Z,98058.70
2023-01-17T16:15:02.776Z,98056.02
2023-01-17T16:17:33.960Z,98058.69
2023-01-17T16:20:01.637Z,98059.02
2023-01-17T16:22:29.812Z,98066.02
2023-01-17T16:25:01.595Z,98066.35
2023-01-17T16:27:29.728Z,98067.90
2023-01-17T16:29:57.155Z,98075.83
2023-01-17T16:32:25.068Z,98074.83
2023-01-17T16:34:55.001Z,98076.81
2023-01-17T16:37:22.597Z,98075.05
2023-01-17T16:39:50.817Z,98077.80
2023-01-17T16:42:18.139Z,98075.88
2023-01-17T16:44:45.790Z,98076.19
2023-01-17T16:47:16.251Z,98082.03
2023-01-17T16:49:43.448Z,98082.10
2023-01-17T16:52:10.547Z,98077.40
2023-01-17T16:54:37.523Z,98078.76
2023-01-17T16:57:04.483Z,98078.59
2023-01-17T16:59:42.530Z,98075.55
2023-01-17T17:02:14.807Z,98075.84
2023-01-17T17:04:42.380Z,98075.52
2023-01-17T17:07:09.851Z,98073.62
2023-01-17T17:09:37.239Z,98072.91
2023-01-17T17:12:04.673Z,98078.27
2023-01-17T17:14:35.372Z,98077.24
2023-01-17T17:17:06.600Z,98068.27
2023-01-17T17:19:39.070Z,98065.09
2023-01-17T17:22:16.494Z,98062.42
2023-01-17T17:25:49.553Z,98068.63
2023-01-17T17:29:08.536Z,98072.70
2023-01-17T17:42:11.859Z,98072.05
2023-01-17T17:44:41.130Z,98073.81
2023-01-17T17:47:56.188Z,98072.04
2023-01-17T17:50:59.579Z,98063.95
2023-01-17T17:53:41.083Z,98062.09
2023-01-17T17:57:21.399Z,98061.83
2023-01-17T17:59:55.701Z,98057.28
2023-01-17T18:02:23.146Z,98059.84
2023-01-17T18:04:58.247Z,98059.41
2023-01-17T19:19:37.516Z,98109.60
