createdAt,value
2024-01-05T00:01:02.255Z,5.40
2024-01-05T00:03:29.198Z,6.23
2024-01-05T00:05:56.105Z,6.13
2024-01-05T00:08:22.908Z,5.90
2024-01-05T00:10:49.789Z,6.33
2024-01-05T00:13:16.672Z,6.13
2024-01-05T00:15:44.030Z,6.23
2024-01-05T00:18:11.217Z,5.77
2024-01-05T00:20:38.008Z,5.10
2024-01-05T00:23:04.794Z,5.23
2024-01-05T00:25:31.770Z,4.70
2024-01-05T00:27:58.777Z,4.63
2024-01-05T00:30:25.620Z,4.37
2024-01-05T00:32:52.566Z,4.47
2024-01-05T00:35:19.403Z,4.60
2024-01-05T00:37:46.165Z,4.40
2024-01-05T00:40:13.169Z,4.70
2024-01-05T00:42:40.099Z,3.80
2024-01-05T00:45:08.249Z,3.97
2024-01-05T00:47:35.098Z,3.50
2024-01-05T00:50:02.186Z,3.80
2024-01-05T00:52:28.915Z,3.73
2024-01-05T00:54:55.713Z,3.73
2024-01-05T00:57:22.579Z,3.90
2024-01-05T00:59:49.486Z,3.50
2024-01-05T01:02:16.262Z,3.43
2024-01-05T01:04:43.128Z,3.50
2024-01-05T01:07:09.983Z,3.50
2024-01-05T01:09:36.863Z,3.53
2024-01-05T01:12:04.004Z,3.50
2024-01-05T01:14:30.815Z,3.60
2024-01-05T01:16:57.566Z,3.67
2024-01-05T01:19:24.604Z,3.47
2024-01-05T01:21:51.444Z,3.33
2024-01-05T01:24:18.292Z,3.30
2024-01-05T01:26:45.304Z,3.30
2024-01-05T01:29:12.268Z,3.43
2024-01-05T01:31:39.078Z,3.50
2024-01-05T01:34:06.288Z,3.37
2024-01-05T01:36:33.378Z,3.33
2024-01-05T01:39:00.283Z,3.27
2024-01-05T01:41:27.190Z,3.30
2024-01-05T01:43:54.117Z,3.37
2024-01-05T01:46:21.708Z,3.47
2024-01-05T01:48:48.739Z,3.17
2024-01-05T01:51:15.824Z,3.00
2024-01-05T01:53:43.479Z,3.20
2024-01-05T01:56:13.351Z,3.10
2024-01-05T01:58:41.031Z,2.77
2024-01-05T02:01:07.984Z,3.80
2024-01-05T02:03:35.614Z,3.10
2024-01-05T02:06:02.630Z,2.90
2024-01-05T02:08:29.491Z,2.87
2024-01-05T02:10:56.488Z,3.23
2024-01-05T02:13:23.640Z,2.90
2024-01-05T02:15:50.545Z,3.70
2024-01-05T02:18:17.474Z,3.43
2024-01-05T02:20:46.418Z,3.60
2024-01-05T02:23:23.548Z,3.60
2024-01-05T02:25:50.710Z,3.43
2024-01-05T02:28:19.396Z,3.47
2024-01-05T02:30:46.240Z,3.57
2024-01-05T02:33:13.335Z,3.53
2024-01-05T02:35:40.414Z,3.63
2024-01-05T02:38:07.711Z,2.87
2024-01-05T02:40:34.967Z,3.57
2024-01-05T02:43:01.857Z,3.10
2024-01-05T02:45:28.706Z,2.80
2024-01-05T02:47:55.686Z,2.80
2024-01-05T02:50:22.762Z,2.93
2024-01-05T02:52:49.613Z,2.80
2024-01-05T02:55:16.596Z,2.83
2024-01-05T02:57:43.528Z,3.20
2024-01-05T03:00:10.902Z,2.83
2024-01-05T03:02:37.724Z,3.00
2024-01-05T03:05:06.288Z,2.77
2024-01-05T03:07:33.092Z,3.30
2024-01-05T03:10:00.210Z,2.77
2024-01-05T03:12:27.120Z,2.70
2024-01-05T03:14:54.019Z,2.97
2024-01-05T03:17:20.835Z,3.17
2024-01-05T03:19:47.742Z,2.87
2024-01-05T03:22:14.579Z,2.77
2024-01-05T03:24:41.722Z,2.93
2024-01-05T03:27:10.131Z,3.03
2024-01-05T03:29:37.984Z,2.70
2024-01-05T03:32:05.037Z,2.87
2024-01-05T03:34:32.185Z,3.37
2024-01-05T03:36:58.973Z,3.00
2024-01-05T03:39:27.065Z,3.20
2024-01-05T03:41:53.837Z,3.20
2024-01-05T03:44:23.349Z,3.00
2024-01-05T03:46:51.356Z,3.43
2024-01-05T03:49:18.412Z,3.40
2024-01-05T03:51:45.292Z,2.97
2024-01-05T03:54:12.252Z,3.30
2024-01-05T03:56:41.308Z,3.57
2024-01-05T03:59:09.223Z,3.33
2024-01-05T04:01:44.557Z,3.37
2024-01-05T04:04:11.692Z,3.33
2024-01-05T04:06:38.663Z,3.30
2024-01-05T04:09:05.995Z,3.27
2024-01-05T04:11:32.911Z,3.67
2024-01-05T04:14:00.017Z,3.23
2024-01-05T04:16:26.794Z,3.50
2024-01-05T04:18:53.655Z,3.53
2024-01-05T04:21:20.619Z,4.50
2024-01-05T04:23:47.417Z,3.43
2024-01-05T04:26:14.305Z,3.17
2024-01-05T04:28:41.139Z,4.53
2024-01-05T04:31:08.438Z,3.23
2024-01-05T04:33:36.261Z,3.40
2024-01-05T04:36:04.865Z,3.27
2024-01-05T04:38:33.133Z,3.27
2024-01-05T04:40:59.961Z,3.20
2024-01-05T04:43:26.727Z,3.37
2024-01-05T04:45:53.932Z,3.40
2024-01-05T04:48:20.835Z,3.70
2024-01-05T04:50:47.705Z,3.23
2024-01-05T04:53:14.574Z,3.57
2024-01-05T04:55:41.521Z,3.00
2024-01-05T04:58:08.263Z,3.00
2024-01-05T05:00:35.211Z,3.37
2024-01-05T05:03:02.366Z,3.00
2024-01-05T05:05:29.786Z,3.20
2024-01-05T05:07:56.636Z,4.37
2024-01-05T05:10:23.788Z,3.43
2024-01-05T05:12:50.818Z,3.53
2024-01-05T05:15:18.090Z,4.40
2024-01-05T05:17:45.047Z,3.77
2024-01-05T05:20:12.772Z,4.10
2024-01-05T05:22:40.670Z,3.60
2024-01-05T05:25:08.118Z,3.50
2024-01-05T05:27:35.115Z,3.30
2024-01-05T05:30:06.640Z,3.73
2024-01-05T05:32:33.937Z,3.77
2024-01-05T05:35:01.043Z,3.83
2024-01-05T05:37:27.934Z,3.70
2024-01-05T05:39:55.110Z,3.60
2024-01-05T05:42:22.048Z,4.10
2024-01-05T05:44:48.834Z,3.90
2024-01-05T05:47:15.644Z,3.73
2024-01-05T05:49:42.597Z,4.40
2024-01-05T05:52:09.544Z,3.10
2024-01-05T05:54:36.373Z,3.70
2024-01-05T05:57:06.659Z,5.87
2024-01-05T05:59:33.479Z,3.73
2024-01-05T06:02:00.329Z,4.37
2024-01-05T06:04:27.157Z,6.07
2024-01-05T06:06:54.034Z,4.87
2024-01-05T06:09:20.939Z,5.70
2024-01-05T06:11:47.715Z,7.17
2024-01-05T06:14:14.865Z,7.37
2024-01-05T06:16:41.648Z,6.20
2024-01-05T06:19:10.875Z,5.80
2024-01-05T06:21:37.859Z,5.70
2024-01-05T06:24:05.424Z,4.83
2024-01-05T06:26:32.610Z,5.13
2024-01-05T06:28:59.398Z,4.90
2024-01-05T06:31:26.514Z,4.60
2024-01-05T06:33:53.493Z,4.70
2024-01-05T06:36:20.409Z,4.50
2024-01-05T06:38:47.245Z,4.30
2024-01-05T06:41:14.209Z,4.70
2024-01-05T06:43:41.006Z,5.30
2024-01-05T06:46:08.079Z,5.57
2024-01-05T06:48:35.360Z,5.17
2024-01-05T06:51:02.451Z,5.20
2024-01-05T06:53:30.319Z,4.57
2024-01-05T06:55:57.073Z,4.30
2024-01-05T06:58:25.163Z,4.20
2024-01-05T07:00:52.236Z,4.67
2024-01-05T07:03:19.345Z,4.00
2024-01-05T07:05:47.340Z,4.37
2024-01-05T07:08:14.165Z,4.33
2024-01-05T07:10:41.028Z,4.13
2024-01-05T07:13:08.368Z,4.33
2024-01-05T07:15:35.456Z,3.87
2024-01-05T07:18:02.550Z,3.70
2024-01-05T07:20:29.407Z,3.73
2024-01-05T07:22:56.232Z,4.33
2024-01-05T07:25:23.042Z,4.20
2024-01-05T07:27:49.811Z,4.83
2024-01-05T07:30:17.003Z,4.47
2024-01-05T07:32:43.903Z,5.77
2024-01-05T07:35:12.496Z,6.03
2024-01-05T07:37:39.660Z,5.07
2024-01-05T07:40:06.851Z,5.40
2024-01-05T07:42:33.921Z,4.90
2024-01-05T07:45:01.684Z,5.27
2024-01-05T07:47:28.559Z,4.90
2024-01-05T07:49:55.332Z,4.67
2024-01-05T07:52:22.307Z,4.67
2024-01-05T07:54:49.083Z,4.50
2024-01-05T07:57:15.900Z,4.37
2024-01-05T07:59:42.698Z,3.40
2024-01-05T08:02:09.573Z,4.40
2024-01-05T08:04:37.468Z,5.07
2024-01-05T08:07:04.833Z,4.23
2024-01-05T08:09:31.726Z,3.13
2024-01-05T08:11:58.569Z,3.73
2024-01-05T08:14:25.384Z,3.30
2024-01-05T08:16:52.141Z,3.40
2024-01-05T08:19:18.974Z,3.30
2024-01-05T08:21:46.395Z,3.27
2024-01-05T08:24:13.561Z,3.37
2024-01-05T08:26:40.624Z,4.83
2024-01-05T08:29:07.570Z,4.50
2024-01-05T08:31:34.561Z,4.53
2024-01-05T08:34:01.672Z,3.67
2024-01-05T08:36:30.161Z,3.27
2024-01-05T08:38:57.128Z,3.83
2024-01-05T08:41:24.633Z,3.77
2024-01-05T08:43:53.125Z,4.20
2024-01-05T08:46:20.012Z,3.70
2024-01-05T08:48:47.075Z,4.50
2024-01-05T08:51:14.030Z,3.97
2024-01-05T08:53:42.344Z,4.10
2024-01-05T08:56:09.553Z,3.80
2024-01-05T08:58:36.294Z,4.07
2024-01-05T09:01:03.341Z,4.10
2024-01-05T09:03:30.245Z,4.30
2024-01-05T09:05:57.131Z,3.73
2024-01-05T09:08:24.156Z,6.97
2024-01-05T09:10:51.129Z,7.87
2024-01-05T09:13:17.959Z,5.27
2024-01-05T09:15:44.776Z,4.60
2024-01-05T09:18:11.758Z,5.10
2024-01-05T09:20:38.970Z,4.67
2024-01-05T09:23:07.640Z,5.67
2024-01-05T09:25:37.845Z,5.20
2024-01-05T09:28:08.317Z,5.10
2024-01-05T09:30:35.297Z,5.33
2024-01-05T09:33:03.614Z,5.07
2024-01-05T09:35:30.788Z,5.07
2024-01-05T09:37:57.619Z,4.97
2024-01-05T09:40:25.994Z,5.43
2024-01-05T09:42:53.248Z,4.90
2024-01-05T09:45:22.931Z,4.63
2024-01-05T09:47:51.160Z,4.90
2024-01-05T09:50:19.523Z,4.60
2024-01-05T09:52:46.459Z,4.60
2024-01-05T09:55:13.373Z,4.30
2024-01-05T09:57:43.270Z,4.20
2024-01-05T10:00:15.311Z,4.30
2024-01-05T10:02:46.842Z,4.53
2024-01-05T10:05:13.835Z,4.37
2024-01-05T10:07:47.647Z,3.47
2024-01-05T10:10:15.134Z,3.40
2024-01-05T10:12:42.670Z,3.07
2024-01-05T10:15:10.149Z,3.60
2024-01-05T10:17:37.311Z,3.70
2024-01-05T10:20:18.647Z,3.43
2024-01-05T10:22:48.207Z,4.13
2024-01-05T10:25:20.233Z,3.27
2024-01-05T10:27:48.797Z,3.80
2024-01-05T10:30:26.909Z,3.43
2024-01-05T10:33:09.247Z,3.40
2024-01-05T10:35:37.143Z,4.17
2024-01-05T10:38:12.651Z,3.60
2024-01-05T10:40:40.061Z,3.30
2024-01-05T10:43:14.792Z,3.57
2024-01-05T10:45:44.209Z,3.67
2024-01-05T10:48:13.013Z,3.30
2024-01-05T10:50:42.487Z,4.20
2024-01-05T10:53:12.476Z,4.27
2024-01-05T10:55:39.748Z,4.33
2024-01-05T10:58:08.450Z,4.57
2024-01-05T11:00:37.834Z,4.43
2024-01-05T11:03:20.600Z,4.60
2024-01-05T11:05:47.640Z,4.13
2024-01-05T11:08:42.534Z,3.73
2024-01-05T11:11:22.233Z,3.73
2024-01-05T11:13:58.964Z,3.50
2024-01-05T11:16:44.207Z,4.20
2024-01-05T11:19:39.745Z,5.00
2024-01-05T11:22:14.041Z,4.60
2024-01-05T11:24:41.987Z,4.47
2024-01-05T11:27:35.055Z,4.50
2024-01-05T11:30:03.900Z,4.50
2024-01-05T11:32:41.052Z,4.37
2024-01-05T11:35:48.311Z,4.17
2024-01-05T11:38:26.120Z,3.33
2024-01-05T11:40:53.212Z,2.87
2024-01-05T11:43:37.867Z,2.80
2024-01-05T11:46:05.760Z,2.73
2024-01-05T11:48:36.189Z,4.80
2024-01-05T11:51:04.215Z,5.53
2024-01-05T11:53:31.116Z,3.20
2024-01-05T11:55:59.875Z,3.80
2024-01-05T11:58:38.106Z,3.30
2024-01-05T12:01:11.469Z,3.70
2024-01-05T12:03:43.120Z,3.37
2024-01-05T12:06:12.143Z,6.90
2024-01-05T12:08:40.930Z,3.50
2024-01-05T12:11:09.785Z,5.70
2024-01-05T12:13:38.871Z,3.53
2024-01-05T12:16:07.917Z,3.50
2024-01-05T12:18:44.077Z,3.33
2024-01-05T12:21:14.638Z,3.50
2024-01-05T12:23:50.630Z,3.53
2024-01-05T12:26:17.990Z,3.40
2024-01-05T12:28:46.064Z,3.83
2024-01-05T12:31:13.348Z,3.53
2024-01-05T12:33:41.315Z,3.33
2024-01-05T12:36:16.241Z,3.97
2024-01-05T12:38:43.260Z,3.50
2024-01-05T12:41:11.034Z,3.40
2024-01-05T12:43:39.339Z,2.90
2024-01-05T12:46:06.746Z,3.03
2024-01-05T12:48:34.834Z,3.23
2024-01-05T12:51:14.838Z,3.63
2024-01-05T12:53:42.136Z,3.53
2024-01-05T12:56:14.644Z,6.57
2024-01-05T12:58:42.903Z,10.10
2024-01-05T13:01:23.995Z,17.00
2024-01-05T13:03:58.074Z,4.70
2024-01-05T13:06:33.252Z,4.10
2024-01-05T13:09:03.143Z,4.20
2024-01-05T13:11:30.008Z,4.13
2024-01-05T13:13:57.645Z,4.13
2024-01-05T13:16:24.626Z,4.37
2024-01-05T13:18:51.524Z,4.50
2024-01-05T13:21:18.558Z,4.10
2024-01-05T13:23:45.834Z,3.43
2024-01-05T13:26:14.905Z,3.67
2024-01-05T13:28:42.018Z,3.83
2024-01-05T13:31:10.256Z,4.03
2024-01-05T13:33:37.572Z,4.40
2024-01-05T13:36:04.788Z,4.27
2024-01-05T13:38:31.632Z,4.33
2024-01-05T13:40:58.532Z,4.37
2024-01-05T13:43:26.495Z,4.73
2024-01-05T13:45:56.047Z,5.37
2024-01-05T13:48:23.416Z,4.77
2024-01-05T13:50:50.336Z,4.10
2024-01-05T13:53:17.252Z,4.83
2024-01-05T13:55:44.198Z,5.87
2024-01-05T13:58:11.005Z,4.37
2024-01-05T14:00:37.883Z,4.20
2024-01-05T14:03:05.639Z,3.97
2024-01-05T14:05:32.593Z,4.07
2024-01-05T14:08:00.380Z,4.00
2024-01-05T14:10:27.199Z,3.80
2024-01-05T14:12:55.159Z,4.03
2024-01-05T14:15:22.891Z,4.40
2024-01-05T14:17:49.787Z,3.93
2024-01-05T14:20:16.803Z,4.40
2024-01-05T14:22:43.630Z,3.80
2024-01-05T14:25:10.499Z,3.90
2024-01-05T14:27:37.831Z,4.37
2024-01-05T14:30:06.624Z,4.63
2024-01-05T14:32:34.333Z,3.90
2024-01-05T14:35:06.666Z,4.57
2024-01-05T14:37:34.333Z,5.10
2024-01-05T14:40:01.347Z,4.93
2024-01-05T14:42:28.264Z,4.53
2024-01-05T14:44:55.269Z,4.87
2024-01-05T14:47:22.726Z,5.10
2024-01-05T14:49:49.659Z,6.03
2024-01-05T14:52:16.526Z,5.17
2024-01-05T14:54:43.367Z,5.63
2024-01-05T14:57:10.207Z,5.20
2024-01-05T14:59:37.198Z,5.83
2024-01-05T15:02:04.508Z,5.87
2024-01-05T15:04:32.625Z,5.63
2024-01-05T15:06:59.915Z,6.90
2024-01-05T15:09:27.333Z,6.20
2024-01-05T15:11:54.183Z,6.57
2024-01-05T15:14:21.007Z,7.80
2024-01-05T15:16:51.561Z,7.40
2024-01-05T15:19:18.892Z,7.03
2024-01-05T15:21:46.070Z,8.10
2024-01-05T15:24:13.841Z,9.00
2024-01-05T15:26:46.047Z,9.47
2024-01-05T15:29:13.117Z,12.97
2024-01-05T15:31:40.052Z,11.83
2024-01-05T15:34:07.030Z,11.87
2024-01-05T15:36:34.088Z,9.97
2024-01-05T15:39:01.170Z,10.47
2024-01-05T15:41:28.854Z,8.87
2024-01-05T15:43:57.459Z,8.67
2024-01-05T15:46:27.850Z,8.93
2024-01-05T15:48:56.517Z,8.17
2024-01-05T15:51:26.973Z,8.63
2024-01-05T15:53:56.698Z,8.80
2024-01-05T15:56:25.485Z,8.20
2024-01-05T15:58:52.268Z,6.77
2024-01-05T16:01:19.427Z,7.30
2024-01-05T16:03:46.809Z,7.80
2024-01-05T16:06:16.946Z,8.10
2024-01-05T16:08:48.038Z,9.77
2024-01-05T16:11:15.103Z,8.33
2024-01-05T16:13:42.053Z,8.77
2024-01-05T16:16:17.678Z,11.17
2024-01-05T16:18:46.370Z,9.00
2024-01-05T16:21:13.632Z,9.10
2024-01-05T16:23:40.887Z,8.93
2024-01-05T16:26:08.403Z,16.70
2024-01-05T16:28:35.168Z,10.10
2024-01-05T16:31:02.370Z,8.67
2024-01-05T16:33:31.278Z,9.67
2024-01-05T16:35:58.520Z,9.60
2024-01-05T16:38:25.308Z,8.67
2024-01-05T16:40:52.212Z,7.53
2024-01-05T16:43:18.993Z,6.63
2024-01-05T16:45:45.799Z,6.37
2024-01-05T16:48:13.125Z,6.03
2024-01-05T16:50:42.908Z,6.53
2024-01-05T16:53:10.190Z,7.00
2024-01-05T16:55:36.953Z,15.73
2024-01-05T16:58:04.097Z,12.53
2024-01-05T17:00:31.184Z,34.00
2024-01-05T17:02:59.623Z,43.07
2024-01-05T17:05:29.732Z,46.27
2024-01-05T17:07:56.953Z,35.93
2024-01-05T17:10:23.958Z,25.07
2024-01-05T17:12:50.886Z,12.43
2024-01-05T17:15:17.801Z,14.30
2024-01-05T17:17:45.424Z,11.80
2024-01-05T17:20:21.448Z,11.53
2024-01-05T17:22:52.424Z,11.60
2024-01-05T17:25:19.252Z,12.10
2024-01-05T17:27:46.060Z,11.53
2024-01-05T17:30:15.824Z,12.33
2024-01-05T17:32:48.873Z,13.37
2024-01-05T17:35:17.221Z,13.53
2024-01-05T17:37:53.432Z,13.90
2024-01-05T17:40:20.250Z,13.50
2024-01-05T17:42:47.048Z,13.17
2024-01-05T17:45:13.869Z,14.73
2024-01-05T17:47:40.864Z,16.03
2024-01-05T17:50:08.324Z,17.30
2024-01-05T17:52:35.136Z,16.27
2024-01-05T17:55:02.076Z,17.47
2024-01-05T17:57:29.301Z,17.40
2024-01-05T17:59:56.084Z,16.57
2024-01-05T18:02:22.819Z,16.10
2024-01-05T18:04:49.595Z,15.40
2024-01-05T18:07:18.361Z,14.63
2024-01-05T18:09:46.228Z,14.53
2024-01-05T18:12:13.117Z,13.53
2024-01-05T18:14:40.338Z,14.53
2024-01-05T18:17:07.336Z,13.57
2024-01-05T18:19:34.837Z,12.90
2024-01-05T18:22:02.170Z,12.30
2024-01-05T18:24:29.300Z,12.23
2024-01-05T18:26:56.193Z,11.73
2024-01-05T18:29:28.816Z,11.30
2024-01-05T18:31:58.158Z,10.70
2024-01-05T18:34:26.238Z,10.00
2024-01-05T18:36:53.485Z,9.77
2024-01-05T18:39:20.478Z,10.30
2024-01-05T18:41:47.633Z,9.87
2024-01-05T18:44:17.335Z,10.50
2024-01-05T18:46:44.983Z,9.93
2024-01-05T18:49:12.018Z,10.23
2024-01-05T18:51:38.916Z,9.90
2024-01-05T18:54:07.829Z,9.50
2024-01-05T18:56:35.069Z,9.43
2024-01-05T18:59:03.393Z,12.33
2024-01-05T19:01:31.355Z,11.13
2024-01-05T19:03:58.834Z,20.83
2024-01-05T19:06:26.964Z,39.80
2024-01-05T19:08:54.201Z,10.30
2024-01-05T19:11:21.724Z,27.93
2024-01-05T19:13:48.997Z,39.73
2024-01-05T19:16:18.002Z,33.13
2024-01-05T19:18:45.727Z,13.63
2024-01-05T19:21:12.912Z,17.23
2024-01-05T19:23:40.014Z,12.53
2024-01-05T19:26:06.848Z,11.13
2024-01-05T19:28:33.916Z,9.60
2024-01-05T19:31:02.411Z,9.20
2024-01-05T19:33:30.251Z,7.97
2024-01-05T19:35:59.786Z,8.17
2024-01-05T19:38:26.575Z,7.33
2024-01-05T19:40:53.441Z,8.17
2024-01-05T19:43:20.195Z,8.13
2024-01-05T19:45:47.074Z,7.70
2024-01-05T19:48:14.494Z,8.37
2024-01-05T19:50:42.212Z,7.87
2024-01-05T19:53:09.119Z,8.37
2024-01-05T19:55:36.008Z,8.43
2024-01-05T19:58:03.242Z,8.87
2024-01-05T20:00:30.101Z,12.40
2024-01-05T20:02:56.891Z,9.63
2024-01-05T20:05:25.020Z,9.47
2024-01-05T20:07:52.238Z,9.90
2024-01-05T20:10:19.226Z,10.70
2024-01-05T20:12:47.613Z,13.27
2024-01-05T20:15:15.175Z,16.40
2024-01-05T20:17:42.271Z,16.67
2024-01-05T20:20:10.542Z,15.30
2024-01-05T20:22:41.646Z,15.53
2024-01-05T20:25:09.991Z,12.00
2024-01-05T20:27:40.944Z,13.20
2024-01-05T20:30:10.299Z,13.20
2024-01-05T20:32:37.605Z,14.40
2024-01-05T20:35:04.817Z,12.80
2024-01-05T20:37:31.763Z,12.47
2024-01-05T20:39:58.660Z,10.83
2024-01-05T20:42:25.577Z,10.90
2024-01-05T20:44:52.376Z,11.13
2024-01-05T20:47:19.329Z,11.63
2024-01-05T20:49:46.312Z,9.97
2024-01-05T20:52:13.393Z,10.17
2024-01-05T20:54:40.888Z,8.80
2024-01-05T20:57:07.926Z,13.50
2024-01-05T20:59:34.730Z,12.50
2024-01-05T21:02:01.500Z,9.40
2024-01-05T21:04:28.327Z,10.00
2024-01-05T21:06:55.307Z,9.20
2024-01-05T21:09:22.742Z,8.63
2024-01-05T21:11:49.601Z,8.67
2024-01-05T21:14:16.593Z,8.47
2024-01-05T21:16:43.499Z,8.83
2024-01-05T21:19:10.634Z,8.63
2024-01-05T21:21:44.105Z,10.10
2024-01-05T21:24:11.069Z,9.50
2024-01-05T21:26:45.915Z,9.70
2024-01-05T21:29:13.055Z,9.47
2024-01-05T21:31:45.503Z,9.60
2024-01-05T21:34:12.533Z,8.83
2024-01-05T21:36:41.656Z,9.40
2024-01-05T21:39:12.195Z,9.70
2024-01-05T21:41:40.803Z,9.13
2024-01-05T21:44:10.424Z,9.17
2024-01-05T21:46:40.148Z,9.73
2024-01-05T21:49:10.948Z,10.10
2024-01-05T21:51:37.817Z,10.67
2024-01-05T21:54:05.228Z,11.10
2024-01-05T21:56:32.177Z,10.53
2024-01-05T21:58:59.143Z,10.97
2024-01-05T22:01:25.964Z,11.43
2024-01-05T22:03:52.892Z,10.63
2024-01-05T22:06:19.987Z,10.03
2024-01-05T22:08:49.064Z,8.90
2024-01-05T22:11:16.106Z,9.87
2024-01-05T22:13:43.547Z,9.67
2024-01-05T22:16:17.172Z,8.80
2024-01-05T22:18:45.496Z,8.10
2024-01-05T22:21:14.541Z,9.30
2024-01-05T22:23:42.047Z,8.63
2024-01-05T22:26:18.458Z,7.77
2024-01-05T22:28:45.261Z,8.10
2024-01-05T22:31:12.238Z,8.30
2024-01-05T22:33:40.449Z,8.50
2024-01-05T22:36:15.032Z,8.00
2024-01-05T22:38:42.445Z,7.80
2024-01-05T22:41:10.196Z,7.93
2024-01-05T22:43:38.108Z,8.40
2024-01-05T22:46:09.776Z,8.30
2024-01-05T22:48:37.429Z,8.00
2024-01-05T22:51:04.797Z,7.60
2024-01-05T22:53:31.687Z,8.30
2024-01-05T22:55:58.539Z,7.67
2024-01-05T22:58:25.471Z,8.33
2024-01-05T23:00:53.928Z,8.30
2024-01-05T23:03:21.003Z,9.80
2024-01-05T23:05:48.918Z,9.43
2024-01-05T23:08:15.754Z,9.20
2024-01-05T23:10:44.322Z,8.80
2024-01-05T23:13:11.105Z,7.80
2024-01-05T23:15:38.103Z,7.93
2024-01-05T23:18:06.305Z,7.70
2024-01-05T23:20:33.209Z,7.10
2024-01-05T23:23:00.425Z,7.90
2024-01-05T23:25:28.265Z,8.00
2024-01-05T23:27:56.035Z,8.53
2024-01-05T23:30:24.751Z,8.30
2024-01-05T23:32:51.727Z,8.30
2024-01-05T23:35:19.932Z,8.77
2024-01-05T23:37:46.765Z,9.50
2024-01-05T23:40:13.729Z,7.37
2024-01-05T23:42:40.586Z,8.83
2024-01-05T23:45:07.946Z,7.63
2024-01-05T23:47:35.092Z,7.10
2024-01-05T23:50:02.347Z,7.60
2024-01-05T23:52:29.152Z,7.27
2024-01-05T23:54:55.966Z,7.80
2024-01-05T23:57:22.743Z,7.57
2024-01-05T23:59:49.478Z,7.87
