createdAt,value
2022-08-03T00:00:42.011Z,100711.95
2022-08-03T00:03:13.657Z,100713.77
2022-08-03T00:06:04.870Z,100713.47
2022-08-03T00:08:31.814Z,100712.88
2022-08-03T00:11:01.116Z,100712.27
2022-08-03T00:13:32.278Z,100712.23
2022-08-03T00:16:01.335Z,100712.05
2022-08-03T00:18:30.380Z,100711.15
2022-08-03T00:20:59.525Z,100713.16
2022-08-03T00:23:50.867Z,100711.64
2022-08-03T00:26:17.494Z,100709.92
2022-08-03T00:28:46.552Z,100708.08
2022-08-03T00:31:15.780Z,100707.29
2022-08-03T00:33:58.267Z,100709.09
2022-08-03T00:36:31.600Z,100711.76
2022-08-03T00:39:00.971Z,100711.97
2022-08-03T00:41:30.131Z,100713.74
2022-08-03T00:43:59.394Z,100712.02
2022-08-03T00:46:28.504Z,100712.55
2022-08-03T00:48:57.537Z,100714.27
2022-08-03T00:51:27.360Z,100714.23
2022-08-03T00:53:58.208Z,100714.77
2022-08-03T00:56:27.623Z,100712.96
2022-08-03T00:58:58.574Z,100707.91
2022-08-03T01:01:32.193Z,100714.94
2022-08-03T01:04:02.030Z,100712.02
2022-08-03T01:06:46.596Z,100709.11
2022-08-03T01:09:48.607Z,100710.63
2022-08-03T01:12:33.191Z,100709.71
2022-08-03T01:15:30.231Z,100704.75
2022-08-03T01:18:14.920Z,100708.95
2022-08-03T01:20:59.941Z,100714.27
2022-08-03T01:23:59.831Z,100711.47
2022-08-03T01:27:00.498Z,100711.55
2022-08-03T01:30:08.187Z,100710.02
2022-08-03T01:33:04.373Z,100711.43
2022-08-03T01:35:43.287Z,100709.45
2022-08-03T01:38:34.342Z,100709.98
2022-08-03T01:41:18.910Z,100709.04
2022-08-03T01:44:30.097Z,100711.54
2022-08-03T01:47:03.484Z,100709.49
2022-08-03T01:49:38.933Z,100709.73
2022-08-03T01:52:09.102Z,100708.54
2022-08-03T01:54:44.434Z,100707.73
2022-08-03T01:57:15.416Z,100707.02
2022-08-03T01:59:45.614Z,100706.69
2022-08-03T02:02:33.482Z,100704.43
2022-08-03T02:05:10.777Z,100700.85
2022-08-03T02:07:42.118Z,100697.48
2022-08-03T02:10:14.624Z,100693.61
2022-08-03T02:12:46.153Z,100693.57
2022-08-03T02:15:16.916Z,100691.80
2022-08-03T02:17:49.378Z,100685.05
2022-08-03T02:20:19.658Z,100683.20
2022-08-03T02:22:48.739Z,100678.84
2022-08-03T02:25:18.253Z,100679.00
2022-08-03T02:27:55.378Z,100680.39
2022-08-03T02:30:33.667Z,100679.08
2022-08-03T02:33:04.466Z,100678.02
2022-08-03T02:35:35.841Z,100681.59
2022-08-03T02:38:10.205Z,100683.30
2022-08-03T02:40:43.539Z,100678.29
2022-08-03T02:43:21.058Z,100679.48
2022-08-03T02:45:53.131Z,100682.05
2022-08-03T02:48:30.886Z,100681.80
2022-08-03T02:51:04.582Z,100681.21
2022-08-03T02:53:35.218Z,100681.54
2022-08-03T02:56:05.950Z,100680.21
2022-08-03T02:58:37.335Z,100677.67
2022-08-03T03:01:07.702Z,100677.39
2022-08-03T03:03:44.605Z,100677.17
2022-08-03T03:06:14.478Z,100681.24
2022-08-03T03:08:45.561Z,100682.02
2022-08-03T03:11:17.902Z,100684.20
2022-08-03T03:13:49.841Z,100685.71
2022-08-03T03:16:19.993Z,100687.52
2022-08-03T03:18:50.145Z,100690.98
2022-08-03T03:21:20.825Z,100690.16
2022-08-03T03:23:50.870Z,100690.26
2022-08-03T03:26:20.440Z,100688.40
2022-08-03T03:28:49.677Z,100688.87
2022-08-03T03:31:18.708Z,100686.86
2022-08-03T03:33:48.300Z,100685.64
2022-08-03T03:36:18.660Z,100688.52
2022-08-03T03:38:47.976Z,100684.98
2022-08-03T03:41:17.590Z,100684.83
2022-08-03T03:43:46.890Z,100689.02
2022-08-03T03:46:18.796Z,100691.26
2022-08-03T03:48:51.245Z,100690.07
2022-08-03T03:51:20.503Z,100691.83
2022-08-03T03:54:01.910Z,100693.96
2022-08-03T03:56:38.598Z,100696.01
2022-08-03T03:59:24.901Z,100697.94
2022-08-03T04:01:59.465Z,100698.97
2022-08-03T04:04:47.502Z,100703.73
2022-08-03T04:07:35.205Z,100708.30
2022-08-03T04:10:38.136Z,100711.34
2022-08-03T04:13:18.935Z,100709.38
2022-08-03T04:15:49.103Z,100711.75
2022-08-03T04:18:20.380Z,100714.10
2022-08-03T04:21:04.123Z,100715.26
2022-08-03T04:23:50.511Z,100715.55
2022-08-03T04:26:39.072Z,100718.86
2022-08-03T04:29:11.374Z,100717.58
2022-08-03T04:31:42.400Z,100721.83
2022-08-03T04:34:11.905Z,100724.02
2022-08-03T04:36:50.534Z,100728.79
2022-08-03T04:39:28.606Z,100729.70
2022-08-03T04:42:20.175Z,100731.17
2022-08-03T04:45:02.007Z,100732.17
2022-08-03T04:47:45.285Z,100734.64
2022-08-03T04:50:24.402Z,100736.79
2022-08-03T04:53:09.264Z,100737.69
2022-08-03T04:55:38.953Z,100738.27
2022-08-03T04:58:08.169Z,100734.59
2022-08-03T05:00:40.216Z,100733.83
2022-08-03T05:03:20.505Z,100731.67
2022-08-03T05:06:01.803Z,100729.60
2022-08-03T05:08:46.362Z,100727.81
2022-08-03T05:11:17.462Z,100728.11
2022-08-03T05:13:50.534Z,100728.98
2022-08-03T05:16:22.820Z,100734.73
2022-08-03T05:18:54.679Z,100735.45
2022-08-03T05:21:26.252Z,100734.27
2022-08-03T05:24:15.386Z,100735.20
2022-08-03T05:26:44.614Z,100731.59
2022-08-03T05:29:15.680Z,100734.88
2022-08-03T05:31:55.925Z,100736.55
2022-08-03T05:34:37.268Z,100734.19
2022-08-03T05:37:14.589Z,100733.60
2022-08-03T05:39:47.380Z,100735.34
2022-08-03T05:42:18.730Z,100737.89
2022-08-03T05:44:48.254Z,100741.73
2022-08-03T05:47:59.547Z,100740.40
2022-08-03T05:50:57.922Z,100744.52
2022-08-03T05:53:58.682Z,100753.45
2022-08-03T05:56:36.086Z,100755.21
2022-08-03T05:59:37.144Z,100757.59
2022-08-03T06:02:03.739Z,100761.13
2022-08-03T06:04:33.158Z,100763.81
2022-08-03T06:07:02.659Z,100762.13
2022-08-03T06:10:36.157Z,100763.91
2022-08-03T06:12:31.419Z,100766.59
2022-08-03T06:15:00.978Z,100766.13
2022-08-03T06:17:30.409Z,100766.91
2022-08-03T06:20:07.817Z,100763.92
2022-08-03T06:22:37.267Z,100766.10
2022-08-03T06:25:26.401Z,100768.67
2022-08-03T06:28:05.468Z,100771.05
2022-08-03T06:30:37.395Z,100765.73
2022-08-03T06:33:09.652Z,100765.16
2022-08-03T06:35:39.103Z,100764.92
2022-08-03T06:38:14.219Z,100765.14
2022-08-03T06:40:43.606Z,100767.33
2022-08-03T06:43:14.153Z,100772.10
2022-08-03T06:45:47.702Z,100768.83
2022-08-03T06:48:17.241Z,100772.51
2022-08-03T06:50:46.874Z,100771.97
2022-08-03T06:53:21.386Z,100775.94
2022-08-03T06:55:54.673Z,100778.38
2022-08-03T06:58:25.481Z,100774.54
2022-08-03T07:00:54.835Z,100778.83
2022-08-03T07:03:24.267Z,100778.09
2022-08-03T07:05:53.600Z,100776.92
2022-08-03T07:08:34.118Z,100781.77
2022-08-03T07:11:04.068Z,100783.65
2022-08-03T07:13:33.528Z,100784.86
2022-08-03T07:16:05.951Z,100782.66
2022-08-03T07:18:39.952Z,100781.25
2022-08-03T07:21:11.194Z,100776.42
2022-08-03T07:23:40.266Z,100777.30
2022-08-03T07:26:15.645Z,100777.23
2022-08-03T07:28:46.361Z,100775.90
2022-08-03T07:31:18.730Z,100773.79
2022-08-03T07:33:50.259Z,100773.48
2022-08-03T07:36:19.620Z,100774.55
2022-08-03T07:38:49.244Z,100778.11
2022-08-03T07:41:18.495Z,100777.35
2022-08-03T07:43:48.811Z,100775.18
2022-08-03T07:46:31.045Z,100771.75
2022-08-03T07:49:09.723Z,100770.63
2022-08-03T07:51:43.770Z,100771.04
2022-08-03T07:54:16.766Z,100770.27
2022-08-03T07:56:46.766Z,100767.86
2022-08-03T07:59:18.420Z,100769.52
2022-08-03T08:01:54.185Z,100769.30
2022-08-03T08:04:26.247Z,100772.63
2022-08-03T08:06:56.156Z,100770.02
2022-08-03T08:09:29.122Z,100769.28
2022-08-03T08:11:59.058Z,100772.48
2022-08-03T08:14:28.837Z,100771.84
2022-08-03T08:16:58.681Z,100773.71
2022-08-03T08:19:28.270Z,100776.38
2022-08-03T08:22:02.344Z,100774.83
2022-08-03T08:24:32.539Z,100774.77
2022-08-03T08:27:01.712Z,100777.52
2022-08-03T08:29:30.931Z,100779.98
2022-08-03T08:32:18.154Z,100778.59
2022-08-03T08:34:51.309Z,100776.52
2022-08-03T08:37:37.709Z,100768.61
2022-08-03T08:40:08.942Z,100767.70
2022-08-03T08:42:58.454Z,100768.50
2022-08-03T08:45:32.539Z,100772.64
2022-08-03T08:48:11.046Z,100771.24
2022-08-03T08:50:42.324Z,100770.48
2022-08-03T08:53:18.181Z,100772.55
2022-08-03T08:56:14.364Z,100772.17
2022-08-03T08:59:48.372Z,100768.73
2022-08-03T09:02:53.395Z,100766.48
2022-08-03T09:05:55.033Z,100763.20
2022-08-03T09:08:28.380Z,100763.24
2022-08-03T09:10:57.810Z,100763.11
2022-08-03T09:13:27.277Z,100762.44
2022-08-03T09:16:17.772Z,100761.05
2022-08-03T09:18:54.485Z,100763.67
2022-08-03T09:21:32.852Z,100761.63
2022-08-03T09:24:07.050Z,100758.06
2022-08-03T09:26:53.887Z,100755.73
2022-08-03T09:29:34.168Z,100755.59
2022-08-03T09:32:14.820Z,100757.28
2022-08-03T09:34:55.335Z,100753.89
2022-08-03T09:38:12.365Z,100755.71
2022-08-03T09:40:46.854Z,100756.31
2022-08-03T09:43:21.205Z,100759.40
2022-08-03T09:46:18.584Z,100755.65
2022-08-03T09:48:50.269Z,100755.33
2022-08-03T09:51:33.117Z,100751.06
2022-08-03T09:56:30.481Z,100751.52
2022-08-03T09:59:15.255Z,100746.48
2022-08-03T10:01:47.640Z,100742.02
2022-08-03T10:04:24.965Z,100742.64
2022-08-03T10:07:15.094Z,100741.14
2022-08-03T10:10:30.495Z,100737.16
2022-08-03T10:12:57.489Z,100738.52
2022-08-03T10:16:22.592Z,100732.41
2022-08-03T10:18:16.161Z,100729.99
2022-08-03T10:21:03.353Z,100728.13
2022-08-03T10:23:35.927Z,100729.20
2022-08-03T10:26:12.195Z,100728.23
2022-08-03T10:28:50.497Z,100730.17
2022-08-03T10:31:22.574Z,100729.46
2022-08-03T10:33:55.948Z,100729.90
2022-08-03T10:36:30.761Z,100730.55
2022-08-03T10:39:03.740Z,100726.04
2022-08-03T10:41:48.932Z,100724.73
2022-08-03T10:44:26.434Z,100720.45
2022-08-03T10:47:08.918Z,100716.92
2022-08-03T10:49:51.009Z,100711.42
2022-08-03T10:52:32.777Z,100715.93
2022-08-03T10:56:09.070Z,100716.48
2022-08-03T10:58:57.093Z,100712.67
2022-08-03T11:01:59.489Z,100711.52
2022-08-03T11:04:30.511Z,100704.35
2022-08-03T11:07:24.040Z,100702.96
2022-08-03T11:09:56.989Z,100702.30
2022-08-03T11:12:32.155Z,100703.04
2022-08-03T11:15:10.521Z,100702.02
2022-08-03T11:17:46.184Z,100701.59
2022-08-03T11:20:51.379Z,100702.80
2022-08-03T11:24:03.150Z,100695.25
2022-08-03T11:26:31.351Z,100696.30
2022-08-03T11:29:29.426Z,100696.70
2022-08-03T11:31:58.805Z,100686.10
2022-08-03T11:34:31.530Z,100685.17
2022-08-03T11:37:27.561Z,100678.77
2022-08-03T11:40:02.779Z,100679.51
2022-08-03T11:42:35.514Z,100676.17
2022-08-03T11:45:07.919Z,100678.38
2022-08-03T11:47:50.826Z,100677.13
2022-08-03T11:50:22.222Z,100674.55
2022-08-03T11:53:03.195Z,100673.39
2022-08-03T11:56:15.102Z,100677.27
2022-08-03T11:59:18.072Z,100672.61
2022-08-03T12:02:09.915Z,100670.81
2022-08-03T12:05:04.538Z,100671.31
2022-08-03T12:08:03.688Z,100668.54
2022-08-03T12:10:39.811Z,100665.17
2022-08-03T12:14:43.825Z,100662.48
2022-08-03T12:16:01.813Z,100659.59
2022-08-03T12:18:30.958Z,100656.65
2022-08-03T12:21:09.786Z,100658.28
2022-08-03T12:23:39.975Z,100660.42
2022-08-03T12:26:10.731Z,100658.13
2022-08-03T12:28:49.806Z,100656.08
2022-08-03T12:31:19.048Z,100654.12
2022-08-03T12:34:06.944Z,100650.96
2022-08-03T12:36:37.830Z,100648.77
2022-08-03T12:39:09.463Z,100644.65
2022-08-03T12:41:41.735Z,100643.54
2022-08-03T12:44:10.838Z,100641.80
2022-08-03T12:46:47.199Z,100639.52
2022-08-03T12:49:19.750Z,100640.96
2022-08-03T12:52:11.898Z,100635.95
2022-08-03T12:54:41.281Z,100635.54
2022-08-03T12:57:16.361Z,100633.43
2022-08-03T12:59:52.604Z,100631.45
2022-08-03T13:02:26.347Z,100629.08
2022-08-03T13:04:55.846Z,100624.86
2022-08-03T13:07:24.995Z,100622.89
2022-08-03T13:09:57.777Z,100619.19
2022-08-03T13:12:30.084Z,100614.61
2022-08-03T13:15:00.919Z,100613.69
2022-08-03T13:17:32.319Z,100615.52
2022-08-03T13:20:01.509Z,100615.16
2022-08-03T13:22:30.555Z,100614.45
2022-08-03T13:25:03.456Z,100616.30
2022-08-03T13:28:05.157Z,100615.80
2022-08-03T13:30:30.340Z,100612.83
2022-08-03T13:33:00.720Z,100616.90
2022-08-03T13:35:32.404Z,100611.73
2022-08-03T13:38:02.993Z,100613.69
2022-08-03T13:40:36.743Z,100612.11
2022-08-03T13:43:10.988Z,100612.48
2022-08-03T13:45:40.079Z,100609.02
2022-08-03T13:48:09.111Z,100609.69
2022-08-03T13:50:42.797Z,100607.29
2022-08-03T13:53:12.320Z,100606.77
2022-08-03T13:55:41.226Z,100604.52
2022-08-03T13:58:12.525Z,100602.01
2022-08-03T14:00:41.469Z,100601.05
2022-08-03T14:03:14.040Z,100596.91
2022-08-03T14:05:44.327Z,100599.14
2022-08-03T14:08:13.474Z,100594.20
2022-08-03T14:10:45.050Z,100599.41
2022-08-03T14:13:17.655Z,100597.92
2022-08-03T14:15:49.997Z,100597.98
2022-08-03T14:18:28.457Z,100593.03
2022-08-03T14:21:07.591Z,100587.39
2022-08-03T14:23:40.467Z,100591.30
2022-08-03T14:26:12.037Z,100589.33
2022-08-03T14:28:41.662Z,100591.82
2022-08-03T14:32:09.136Z,100589.48
2022-08-03T14:34:03.060Z,100584.91
2022-08-03T14:36:32.291Z,100582.59
2022-08-03T14:39:01.752Z,100576.17
2022-08-03T14:41:30.894Z,100572.04
2022-08-03T14:44:02.973Z,100573.44
2022-08-03T14:46:32.468Z,100572.67
2022-08-03T14:50:32.572Z,100570.20
2022-08-03T14:51:51.416Z,100572.73
2022-08-03T14:54:23.358Z,100575.42
2022-08-03T14:56:52.952Z,100574.84
2022-08-03T14:59:22.814Z,100571.55
2022-08-03T15:02:03.397Z,100572.23
2022-08-03T15:04:36.790Z,100565.23
2022-08-03T15:07:06.426Z,100561.73
2022-08-03T15:09:35.783Z,100563.02
2022-08-03T15:12:07.424Z,100561.83
2022-08-03T15:14:39.655Z,100559.05
2022-08-03T15:17:12.978Z,100553.70
2022-08-03T15:20:00.930Z,100548.48
2022-08-03T15:22:34.593Z,100548.85
2022-08-03T15:26:31.646Z,100549.37
2022-08-03T15:28:03.941Z,100547.37
2022-08-03T15:30:37.076Z,100545.16
2022-08-03T15:33:08.070Z,100540.06
2022-08-03T15:35:37.094Z,100538.63
2022-08-03T15:38:09.445Z,100536.14
2022-08-03T15:40:39.222Z,100538.20
2022-08-03T15:43:15.551Z,100537.52
2022-08-03T15:45:45.123Z,100540.48
2022-08-03T15:48:14.403Z,100531.19
2022-08-03T15:50:43.996Z,100534.50
2022-08-03T15:53:13.196Z,100532.70
2022-08-03T15:55:42.191Z,100532.39
2022-08-03T15:59:10.193Z,100536.81
2022-08-03T16:01:06.110Z,100533.09
2022-08-03T16:03:36.832Z,100528.40
2022-08-03T16:06:08.039Z,100524.42
2022-08-03T16:08:37.071Z,100523.73
2022-08-03T16:11:08.132Z,100522.52
2022-08-03T16:14:12.930Z,100521.25
2022-08-03T16:16:41.204Z,100517.88
2022-08-03T16:19:10.397Z,100518.63
2022-08-03T16:21:48.019Z,100517.54
2022-08-03T16:24:20.006Z,100519.24
2022-08-03T16:27:04.625Z,100519.58
2022-08-03T16:29:57.039Z,100515.13
2022-08-03T16:32:31.607Z,100512.98
2022-08-03T16:35:03.290Z,100513.46
2022-08-03T16:37:39.787Z,100514.81
2022-08-03T16:40:19.347Z,100513.95
2022-08-03T16:42:48.801Z,100515.19
2022-08-03T16:45:18.356Z,100516.36
2022-08-03T16:47:47.372Z,100512.89
2022-08-03T16:50:30.679Z,100517.35
2022-08-03T16:53:00.784Z,100519.98
2022-08-03T16:55:43.553Z,100522.21
2022-08-03T16:58:34.810Z,100518.94
2022-08-03T17:01:24.043Z,100518.55
2022-08-03T17:04:27.396Z,100521.13
2022-08-03T17:07:10.527Z,100520.66
2022-08-03T17:09:53.550Z,100517.15
2022-08-03T17:12:31.454Z,100516.47
2022-08-03T17:15:10.674Z,100517.75
2022-08-03T17:18:04.545Z,100520.98
2022-08-03T17:20:40.975Z,100523.35
2022-08-03T17:23:35.548Z,100524.51
2022-08-03T17:26:20.850Z,100522.02
2022-08-03T17:28:57.499Z,100524.06
2022-08-03T17:31:48.851Z,100530.77
2022-08-03T17:34:21.758Z,100529.13
2022-08-03T17:37:05.173Z,100531.45
2022-08-03T17:39:57.687Z,100533.88
2022-08-03T17:42:32.033Z,100537.29
2022-08-03T17:45:04.007Z,100538.32
2022-08-03T17:47:41.161Z,100540.24
2022-08-03T17:50:25.352Z,100541.10
2022-08-03T17:53:15.564Z,100540.42
2022-08-03T17:56:44.867Z,100543.48
2022-08-03T17:59:51.313Z,100541.30
2022-08-03T18:03:16.446Z,100539.69
2022-08-03T18:06:10.642Z,100537.98
2022-08-03T18:09:04.951Z,100538.16
2022-08-03T18:12:18.108Z,100535.25
2022-08-03T18:14:57.264Z,100537.16
2022-08-03T18:18:01.382Z,100538.48
2022-08-03T18:20:34.049Z,100540.13
2022-08-03T18:23:20.435Z,100540.04
2022-08-03T18:26:12.026Z,100542.15
2022-08-03T18:28:44.159Z,100543.36
2022-08-03T18:32:00.251Z,100549.83
2022-08-03T18:34:17.565Z,100552.34
2022-08-03T18:36:49.902Z,100555.05
2022-08-03T18:39:19.837Z,100554.13
2022-08-03T18:41:48.970Z,100558.41
2022-08-03T18:44:37.405Z,100559.77
2022-08-03T18:47:16.286Z,100559.61
2022-08-03T18:50:13.838Z,100564.34
2022-08-03T18:53:15.654Z,100562.48
2022-08-03T18:56:02.758Z,100563.60
2022-08-03T18:59:02.585Z,100564.90
2022-08-03T19:01:59.115Z,100568.72
2022-08-03T19:04:46.476Z,100569.29
2022-08-03T19:07:24.186Z,100568.23
2022-08-03T19:10:03.537Z,100575.32
2022-08-03T19:12:56.027Z,100578.33
2022-08-03T19:15:36.478Z,100577.80
2022-08-03T19:18:12.051Z,100578.71
2022-08-03T19:20:49.538Z,100578.27
2022-08-03T19:23:30.787Z,100580.30
2022-08-03T19:26:30.452Z,100581.36
2022-08-03T19:29:15.156Z,100580.36
2022-08-03T19:31:59.004Z,100583.20
2022-08-03T19:34:33.241Z,100583.31
2022-08-03T19:37:17.115Z,100585.45
2022-08-03T19:39:56.323Z,100582.52
2022-08-03T19:42:32.150Z,100583.23
2022-08-03T19:45:14.581Z,100583.14
2022-08-03T19:48:09.398Z,100583.42
2022-08-03T19:50:49.375Z,100589.59
2022-08-03T19:53:24.977Z,100588.52
2022-08-03T19:56:07.002Z,100587.29
2022-08-03T19:58:37.082Z,100579.52
2022-08-03T20:01:19.800Z,100581.86
2022-08-03T20:03:53.554Z,100581.03
2022-08-03T20:06:24.400Z,100581.03
2022-08-03T20:08:55.605Z,100579.75
2022-08-03T20:11:31.341Z,100578.72
2022-08-03T20:14:13.431Z,100578.61
2022-08-03T20:16:57.980Z,100579.63
2022-08-03T20:19:32.728Z,100577.96
2022-08-03T20:22:05.299Z,100577.52
2022-08-03T20:24:52.584Z,100580.58
2022-08-03T20:27:30.196Z,100581.27
2022-08-03T20:30:07.282Z,100583.71
2022-08-03T20:32:37.012Z,100584.99
2022-08-03T20:35:09.874Z,100584.56
2022-08-03T20:37:40.831Z,100585.35
2022-08-03T20:40:11.392Z,100584.04
2022-08-03T20:42:41.913Z,100587.02
2022-08-03T20:45:15.175Z,100585.19
2022-08-03T20:48:01.935Z,100588.42
2022-08-03T20:50:33.392Z,100587.55
2022-08-03T20:53:07.305Z,100588.35
2022-08-03T20:56:02.323Z,100590.52
2022-08-03T21:06:27.804Z,100595.04
2022-08-03T21:10:04.647Z,100598.85
2022-08-03T21:13:30.722Z,100599.27
2022-08-03T21:16:52.365Z,100597.95
2022-08-03T21:20:25.690Z,100597.23
2022-08-03T21:23:39.733Z,100599.71
2022-08-03T21:26:57.837Z,100599.62
2022-08-03T21:29:53.353Z,100605.89
2022-08-03T21:32:51.260Z,100608.46
2022-08-03T21:36:19.436Z,100611.98
2022-08-03T21:39:15.523Z,100611.77
2022-08-03T21:41:58.498Z,100613.00
2022-08-03T21:44:57.974Z,100608.97
2022-08-03T21:48:34.064Z,100606.74
2022-08-03T21:51:49.855Z,100606.05
2022-08-03T21:54:53.776Z,100602.20
2022-08-03T21:58:06.444Z,100604.05
2022-08-03T22:01:14.781Z,100599.36
2022-08-03T22:04:50.922Z,100600.61
2022-08-03T22:07:27.591Z,100602.89
2022-08-03T22:10:01.813Z,100599.81
2022-08-03T22:12:34.127Z,100598.59
2022-08-03T22:15:16.514Z,100603.31
2022-08-03T22:18:54.402Z,100608.55
2022-08-03T22:22:08.144Z,100605.34
2022-08-03T22:25:24.748Z,100605.58
2022-08-03T22:36:11.735Z,100608.09
2022-08-03T22:38:43.706Z,100605.27
2022-08-03T22:41:14.945Z,100607.42
2022-08-03T22:43:44.219Z,100612.79
2022-08-03T22:46:18.686Z,100610.94
2022-08-03T22:48:51.265Z,100608.91
2022-08-03T22:51:21.339Z,100612.95
2022-08-03T22:53:50.793Z,100614.63
2022-08-03T22:56:19.790Z,100613.96
2022-08-03T22:58:48.929Z,100614.91
2022-08-03T23:01:23.327Z,100615.02
2022-08-03T23:04:02.682Z,100615.29
2022-08-03T23:06:38.743Z,100618.70
2022-08-03T23:09:13.946Z,100622.14
2022-08-03T23:11:45.939Z,100622.65
2022-08-03T23:14:19.737Z,100620.16
2022-08-03T23:16:50.776Z,100621.41
2022-08-03T23:19:25.573Z,100625.27
2022-08-03T23:22:02.174Z,100623.14
2022-08-03T23:24:38.404Z,100619.22
2022-08-03T23:27:09.555Z,100618.66
2022-08-03T23:29:42.504Z,100616.73
2022-08-03T23:32:14.769Z,100614.46
2022-08-03T23:35:03.671Z,100617.67
2022-08-03T23:37:33.654Z,100616.73
2022-08-03T23:40:31.470Z,100615.42
2022-08-03T23:43:02.115Z,100614.48
2022-08-03T23:45:36.138Z,100612.52
2022-08-03T23:48:05.782Z,100612.95
2022-08-03T23:50:47.033Z,100615.33
2022-08-03T23:53:27.401Z,100615.69
2022-08-03T23:56:32.810Z,100618.41
2022-08-03T23:59:14.991Z,100620.02
