createdAt,value
2023-02-25T07:49:11.966Z,98581.06
2023-02-25T08:12:22.647Z,98653.69
2023-02-25T08:15:28.356Z,98658.06
2023-02-25T08:18:30.907Z,98663.03
2023-02-25T08:28:45.878Z,98685.19
2023-02-25T08:31:48.980Z,98691.88
2023-02-25T08:34:51.861Z,98696.88
2023-02-25T08:37:54.460Z,98705.41
2023-02-25T08:40:56.904Z,98708.94
2023-02-25T08:44:01.967Z,98715.81
2023-02-25T08:47:05.610Z,98729.38
2023-02-25T08:50:09.880Z,98735.97
2023-02-25T08:53:12.621Z,98749.34
2023-02-25T08:56:17.328Z,98745.09
2023-02-25T09:02:43.486Z,98758.72
2023-02-25T09:08:47.461Z,98768.91
2023-02-25T09:11:50.542Z,98778.59
2023-02-25T09:14:53.180Z,98787.56
2023-02-25T09:17:55.639Z,98788.34
2023-02-25T09:20:58.191Z,98803.44
2023-02-25T09:24:02.122Z,98799.47
2023-02-25T09:27:07.772Z,98797.16
2023-02-25T09:30:11.320Z,98818.25
2023-02-25T09:33:14.062Z,98827.75
2023-02-25T09:36:18.634Z,98832.66
2023-02-25T09:39:22.459Z,98837.38
2023-02-25T09:42:28.594Z,98850.06
2023-02-25T09:45:33.966Z,98856.47
2023-02-25T09:48:41.723Z,98865.28
2023-02-25T09:51:49.302Z,98868.38
2023-02-25T09:54:57.657Z,98876.91
2023-02-25T09:58:04.291Z,98893.03
2023-02-25T10:01:14.204Z,98880.19
2023-02-25T10:04:23.202Z,98893.84
2023-02-25T10:07:32.512Z,98909.25
2023-02-25T10:10:42.210Z,98915.44
2023-02-25T10:13:55.079Z,98913.03
2023-02-25T10:17:06.827Z,98916.81
2023-02-25T10:20:23.484Z,98927.53
2023-02-25T10:23:38.545Z,98939.84
2023-02-25T10:26:47.200Z,98942.56
2023-02-25T10:29:53.105Z,98967.81
2023-02-25T10:32:56.999Z,98979.00
2023-02-25T10:36:09.814Z,98976.72
2023-02-25T10:39:12.727Z,98979.06
2023-02-25T10:42:17.447Z,98993.69
2023-02-25T10:45:25.142Z,98982.16
2023-02-25T10:48:28.851Z,99004.47
2023-02-25T10:51:31.738Z,99001.50
2023-02-25T10:54:36.506Z,99014.13
2023-02-25T10:57:42.940Z,99025.34
2023-02-25T11:00:53.877Z,99019.00
2023-02-25T11:03:59.980Z,99023.47
2023-02-25T11:07:02.878Z,99035.31
2023-02-25T11:10:17.918Z,99030.47
2023-02-25T11:13:29.740Z,99041.31
2023-02-25T11:16:33.615Z,99046.72
2023-02-25T11:19:39.741Z,99042.22
2023-02-25T11:22:46.489Z,99046.97
2023-02-25T11:25:51.408Z,99054.34
2023-02-25T11:28:56.785Z,99062.94
2023-02-25T11:32:08.258Z,99070.34
2023-02-25T11:35:19.284Z,99070.59
2023-02-25T11:38:27.756Z,99073.63
2023-02-25T11:41:32.565Z,99086.69
2023-02-25T11:44:44.683Z,99085.72
2023-02-25T11:47:49.406Z,99099.50
2023-02-25T11:50:58.912Z,99098.41
2023-02-25T11:54:13.500Z,99109.00
2023-02-25T11:57:27.751Z,99110.06
2023-02-25T12:00:39.681Z,99113.03
2023-02-25T12:04:01.393Z,99120.47
2023-02-25T12:07:34.665Z,99133.56
2023-02-25T12:10:56.343Z,99136.16
2023-02-25T12:14:31.044Z,99133.91
2023-02-25T12:17:59.613Z,99150.69
2023-02-25T12:21:38.909Z,99163.97
2023-02-25T12:25:12.283Z,99158.63
2023-02-25T12:28:34.293Z,99162.22
2023-02-25T12:31:43.744Z,99167.78
2023-02-25T12:35:31.299Z,99159.22
2023-02-25T12:39:17.313Z,99168.38
2023-02-25T12:42:38.528Z,99172.66
2023-02-25T12:45:55.076Z,99182.28
2023-02-25T12:49:48.460Z,99191.94
2023-02-25T12:53:23.029Z,99191.53
2023-02-25T12:56:54.322Z,99195.63
2023-02-25T13:00:36.387Z,99196.56
2023-02-25T13:04:05.388Z,99209.53
2023-02-25T13:07:36.710Z,99194.38
2023-02-25T13:10:52.869Z,99216.88
2023-02-25T13:14:22.993Z,99227.69
2023-02-25T13:17:36.404Z,99231.19
2023-02-25T13:21:04.020Z,99251.72
2023-02-25T13:24:24.161Z,99254.69
2023-02-25T13:27:59.833Z,99251.75
2023-02-25T13:31:08.798Z,99258.59
2023-02-25T13:34:25.727Z,99261.94
2023-02-25T13:37:42.128Z,99261.25
2023-02-25T13:40:52.044Z,99265.13
2023-02-25T13:44:26.118Z,99274.88
2023-02-25T13:47:57.905Z,99277.69
2023-02-25T13:51:36.582Z,99276.91
2023-02-25T13:54:56.879Z,99287.22
2023-02-25T13:58:15.132Z,99282.19
2023-02-25T14:01:35.640Z,99290.53
2023-02-25T14:05:13.247Z,99291.59
2023-02-25T14:08:37.890Z,99294.00
2023-02-25T14:12:11.668Z,99300.22
2023-02-25T14:15:48.076Z,99304.72
2023-02-25T14:19:07.379Z,99305.84
2023-02-25T14:22:22.564Z,99310.00
2023-02-25T14:25:38.408Z,99325.31
2023-02-25T14:28:51.188Z,99334.22
2023-02-25T14:32:08.313Z,99333.38
2023-02-25T14:35:32.082Z,99342.28
2023-02-25T14:39:01.904Z,99356.09
2023-02-25T14:42:26.669Z,99354.34
2023-02-25T14:45:33.653Z,99353.00
2023-02-25T14:48:43.204Z,99353.72
2023-02-25T14:52:10.194Z,99366.56
2023-02-25T14:55:52.288Z,99382.91
2023-02-25T14:59:26.744Z,99389.06
2023-02-25T15:02:45.242Z,99390.75
2023-02-25T15:06:14.464Z,99398.44
2023-02-25T15:10:02.434Z,99405.19
2023-02-25T15:13:38.872Z,99411.69
2023-02-25T15:17:00.275Z,99424.63
2023-02-25T15:20:27.679Z,99421.38
2023-02-25T15:23:50.268Z,99425.75
2023-02-25T15:26:53.023Z,99438.03
2023-02-25T15:30:02.049Z,99440.41
2023-02-25T15:45:42.648Z,99460.41
2023-02-25T15:48:47.693Z,99476.91
2023-02-25T15:51:52.702Z,99471.44
2023-02-25T15:55:16.426Z,99464.78
2023-02-25T15:58:45.975Z,99485.50
