createdAt,value
2018-10-17T00:01:01.294Z,22.10
2018-10-17T00:03:27.461Z,22.10
2018-10-17T00:05:53.618Z,22.10
2018-10-17T00:08:19.781Z,22.10
2018-10-17T00:10:45.967Z,22.10
2018-10-17T00:13:12.987Z,22.10
2018-10-17T00:15:39.086Z,22.10
2018-10-17T00:18:05.263Z,22.10
2018-10-17T00:20:32.196Z,22.10
2018-10-17T00:22:58.417Z,22.00
2018-10-17T00:25:24.550Z,22.10
2018-10-17T00:27:50.734Z,22.10
2018-10-17T00:30:16.974Z,22.00
2018-10-17T00:32:43.145Z,22.00
2018-10-17T00:35:10.159Z,22.00
2018-10-17T00:37:36.301Z,22.00
2018-10-17T00:40:02.475Z,22.00
2018-10-17T00:42:28.643Z,22.00
2018-10-17T00:44:54.815Z,22.00
2018-10-17T00:47:20.984Z,22.10
2018-10-17T00:49:47.219Z,22.00
2018-10-17T00:52:13.374Z,22.00
2018-10-17T00:54:43.498Z,22.00
2018-10-17T00:57:09.654Z,22.10
2018-10-17T00:59:36.281Z,22.00
2018-10-17T01:02:02.478Z,22.10
2018-10-17T01:04:28.743Z,22.10
2018-10-17T01:06:54.911Z,22.00
2018-10-17T01:09:21.087Z,22.00
2018-10-17T01:11:47.258Z,22.00
2018-10-17T01:14:13.446Z,22.00
2018-10-17T01:16:40.383Z,22.00
2018-10-17T01:19:06.628Z,22.00
2018-10-17T01:21:32.757Z,22.00
2018-10-17T01:23:58.927Z,22.00
2018-10-17T01:26:25.691Z,22.00
2018-10-17T01:28:52.621Z,22.00
2018-10-17T01:31:18.803Z,22.00
2018-10-17T01:33:44.986Z,22.00
2018-10-17T01:36:11.174Z,22.00
2018-10-17T01:38:37.356Z,22.00
2018-10-17T01:41:04.331Z,22.00
2018-10-17T01:43:30.482Z,22.00
2018-10-17T01:45:56.639Z,22.00
2018-10-17T01:48:22.829Z,22.00
2018-10-17T01:50:48.985Z,22.00
2018-10-17T01:53:15.201Z,22.00
2018-10-17T01:55:41.326Z,22.00
2018-10-17T01:58:08.270Z,22.00
2018-10-17T02:00:34.431Z,22.00
2018-10-17T02:03:01.382Z,22.00
2018-10-17T02:05:27.568Z,22.00
2018-10-17T02:07:53.738Z,22.00
2018-10-17T02:10:19.946Z,22.00
2018-10-17T02:12:46.126Z,22.00
2018-10-17T02:15:12.294Z,22.00
2018-10-17T02:17:38.478Z,22.00
2018-10-17T02:20:04.651Z,22.00
2018-10-17T02:22:30.819Z,22.00
2018-10-17T02:24:56.993Z,22.00
2018-10-17T02:27:23.161Z,22.00
2018-10-17T02:29:49.371Z,22.00
2018-10-17T02:32:15.509Z,22.00
2018-10-17T02:34:41.685Z,22.00
2018-10-17T02:37:07.919Z,21.90
2018-10-17T02:39:34.108Z,22.00
2018-10-17T02:42:00.221Z,22.00
2018-10-17T02:44:26.416Z,22.00
2018-10-17T02:46:52.618Z,22.00
2018-10-17T02:49:18.929Z,22.00
2018-10-17T02:51:45.049Z,22.00
2018-10-17T02:54:11.219Z,22.00
2018-10-17T02:56:37.451Z,22.00
2018-10-17T02:59:04.423Z,21.90
2018-10-17T03:01:30.595Z,21.90
2018-10-17T03:03:56.785Z,22.00
2018-10-17T03:06:22.949Z,22.00
2018-10-17T03:08:49.125Z,21.90
2018-10-17T03:11:15.427Z,22.00
2018-10-17T03:13:41.470Z,21.90
2018-10-17T03:16:07.638Z,22.00
2018-10-17T03:18:33.810Z,21.90
2018-10-17T03:20:59.986Z,22.00
2018-10-17T03:23:26.151Z,21.90
2018-10-17T03:25:52.310Z,21.90
2018-10-17T03:28:18.496Z,21.90
2018-10-17T03:30:44.683Z,21.90
2018-10-17T03:33:10.853Z,21.90
2018-10-17T03:35:37.037Z,21.90
2018-10-17T03:38:03.214Z,21.90
2018-10-17T03:40:29.380Z,21.90
2018-10-17T03:42:55.618Z,21.90
2018-10-17T03:45:21.839Z,21.90
2018-10-17T03:47:48.163Z,21.90
2018-10-17T03:50:14.325Z,21.90
2018-10-17T03:52:40.487Z,21.90
2018-10-17T03:55:06.681Z,21.90
2018-10-17T03:57:32.837Z,21.90
2018-10-17T03:59:59.856Z,21.90
2018-10-17T04:02:26.028Z,21.90
2018-10-17T04:04:52.228Z,21.90
2018-10-17T04:07:19.247Z,21.90
2018-10-17T04:09:45.382Z,21.90
2018-10-17T04:12:12.328Z,21.90
2018-10-17T04:14:38.514Z,21.90
2018-10-17T04:17:05.165Z,21.90
2018-10-17T04:19:31.352Z,21.90
2018-10-17T04:21:57.523Z,21.90
2018-10-17T04:24:23.750Z,21.90
2018-10-17T04:26:49.925Z,21.90
2018-10-17T04:29:16.912Z,21.90
2018-10-17T04:31:43.080Z,21.90
2018-10-17T04:34:10.761Z,21.90
2018-10-17T04:36:36.931Z,21.90
2018-10-17T04:39:03.115Z,21.90
2018-10-17T04:41:30.045Z,21.90
2018-10-17T04:43:56.217Z,21.90
2018-10-17T04:46:22.384Z,21.90
2018-10-17T04:48:48.556Z,21.90
2018-10-17T04:51:14.715Z,21.90
2018-10-17T04:53:40.888Z,21.90
2018-10-17T04:56:07.058Z,21.90
2018-10-17T04:58:33.222Z,21.90
2018-10-17T05:00:59.408Z,21.90
2018-10-17T05:03:26.595Z,21.90
2018-10-17T05:05:52.756Z,21.90
2018-10-17T05:08:18.950Z,21.90
2018-10-17T05:10:45.119Z,21.90
2018-10-17T05:13:12.096Z,21.90
2018-10-17T05:15:38.274Z,21.90
2018-10-17T05:18:04.443Z,21.90
2018-10-17T05:20:30.631Z,21.90
2018-10-17T05:22:56.813Z,21.90
2018-10-17T05:25:22.983Z,21.90
2018-10-17T05:27:49.190Z,21.90
2018-10-17T05:30:15.349Z,21.90
2018-10-17T05:32:41.515Z,21.90
2018-10-17T05:35:07.717Z,21.90
2018-10-17T05:37:33.950Z,21.90
2018-10-17T05:40:00.078Z,21.90
2018-10-17T05:42:27.010Z,21.90
2018-10-17T05:44:53.181Z,21.80
2018-10-17T05:47:19.346Z,21.90
2018-10-17T05:49:45.517Z,21.80
2018-10-17T05:52:11.690Z,21.80
2018-10-17T05:54:37.870Z,21.80
2018-10-17T05:57:04.058Z,21.70
2018-10-17T05:59:30.545Z,21.70
2018-10-17T06:01:56.776Z,21.80
2018-10-17T06:04:22.940Z,21.80
2018-10-17T06:06:49.123Z,21.80
2018-10-17T06:09:15.288Z,21.80
2018-10-17T06:11:41.464Z,21.80
2018-10-17T06:14:07.633Z,21.80
2018-10-17T06:16:33.823Z,21.80
2018-10-17T06:19:00.009Z,21.80
2018-10-17T06:21:26.197Z,21.80
2018-10-17T06:23:52.355Z,21.80
2018-10-17T06:26:18.535Z,21.80
2018-10-17T06:28:44.794Z,21.80
2018-10-17T06:31:11.048Z,21.80
2018-10-17T06:33:37.907Z,21.80
2018-10-17T06:36:04.073Z,21.80
2018-10-17T06:38:30.259Z,21.80
2018-10-17T06:40:56.448Z,21.80
2018-10-17T06:43:22.662Z,21.80
2018-10-17T06:45:48.819Z,21.80
2018-10-17T06:48:14.986Z,21.80
2018-10-17T06:50:41.164Z,21.80
2018-10-17T06:53:07.454Z,21.80
2018-10-17T06:55:34.371Z,21.80
2018-10-17T06:58:00.558Z,21.80
2018-10-17T07:00:26.742Z,21.80
2018-10-17T07:02:52.939Z,21.80
2018-10-17T07:05:19.937Z,21.80
2018-10-17T07:07:46.689Z,21.80
2018-10-17T07:10:12.863Z,21.80
2018-10-17T07:12:39.062Z,21.80
2018-10-17T07:15:05.292Z,21.80
2018-10-17T07:17:31.478Z,21.80
2018-10-17T07:19:58.423Z,21.80
2018-10-17T07:22:24.612Z,21.80
2018-10-17T07:24:50.785Z,21.80
2018-10-17T07:27:16.950Z,21.80
2018-10-17T07:29:43.337Z,21.80
2018-10-17T07:32:09.327Z,21.80
2018-10-17T07:34:35.498Z,21.80
2018-10-17T07:37:01.686Z,21.80
2018-10-17T07:39:27.859Z,21.80
2018-10-17T07:41:54.084Z,21.80
2018-10-17T07:44:20.236Z,21.80
2018-10-17T07:46:46.411Z,21.80
2018-10-17T07:49:14.081Z,21.80
2018-10-17T07:51:40.276Z,21.80
2018-10-17T07:54:06.472Z,21.80
2018-10-17T07:56:32.632Z,21.80
2018-10-17T07:58:59.197Z,21.80
2018-10-17T08:01:25.390Z,21.80
2018-10-17T08:03:51.579Z,21.90
2018-10-17T08:06:17.852Z,21.80
2018-10-17T08:08:43.932Z,21.80
2018-10-17T08:11:10.119Z,21.80
2018-10-17T08:13:36.287Z,21.80
2018-10-17T08:16:03.217Z,21.80
2018-10-17T08:18:29.394Z,21.80
2018-10-17T08:20:55.569Z,21.80
2018-10-17T08:23:22.512Z,21.80
2018-10-17T08:25:49.451Z,21.80
2018-10-17T08:28:16.387Z,21.80
2018-10-17T08:30:42.559Z,21.80
2018-10-17T08:33:08.726Z,21.80
2018-10-17T08:35:34.965Z,21.80
2018-10-17T08:38:01.097Z,21.80
2018-10-17T08:40:27.273Z,21.80
2018-10-17T08:42:53.439Z,21.80
2018-10-17T08:45:19.679Z,21.80
2018-10-17T08:47:45.790Z,21.80
2018-10-17T08:50:12.008Z,21.80
2018-10-17T08:52:38.132Z,21.80
2018-10-17T08:55:04.298Z,21.80
2018-10-17T08:57:30.797Z,21.80
2018-10-17T08:59:57.811Z,21.80
2018-10-17T09:02:23.979Z,21.70
2018-10-17T09:04:50.143Z,21.80
2018-10-17T09:07:16.396Z,21.80
2018-10-17T09:09:42.579Z,21.80
2018-10-17T09:12:13.734Z,21.80
2018-10-17T09:14:39.890Z,21.80
2018-10-17T09:17:06.829Z,21.80
2018-10-17T09:19:33.181Z,21.80
2018-10-17T09:22:01.491Z,21.80
2018-10-17T09:24:27.376Z,21.80
2018-10-17T09:26:53.536Z,21.80
2018-10-17T09:29:19.706Z,21.80
2018-10-17T09:31:45.910Z,21.80
2018-10-17T09:34:13.666Z,21.80
2018-10-17T09:36:39.793Z,21.80
2018-10-17T09:39:05.955Z,21.80
2018-10-17T09:41:32.919Z,21.90
2018-10-17T09:43:59.102Z,21.90
2018-10-17T09:46:25.289Z,21.90
2018-10-17T09:48:51.454Z,21.90
2018-10-17T09:51:17.614Z,21.90
2018-10-17T09:53:44.562Z,21.90
2018-10-17T09:56:10.736Z,21.90
2018-10-17T09:58:37.065Z,21.90
2018-10-17T10:01:03.240Z,21.90
2018-10-17T10:03:30.309Z,21.90
2018-10-17T10:05:56.531Z,21.90
2018-10-17T10:08:22.650Z,21.90
2018-10-17T10:10:49.612Z,21.90
2018-10-17T10:13:16.177Z,21.90
2018-10-17T10:15:42.341Z,21.90
2018-10-17T10:18:08.517Z,21.90
2018-10-17T10:20:34.694Z,21.90
2018-10-17T10:23:00.879Z,21.90
2018-10-17T10:25:27.122Z,21.90
2018-10-17T10:27:53.254Z,21.90
2018-10-17T10:30:19.501Z,22.00
2018-10-17T10:32:46.367Z,22.00
2018-10-17T10:35:12.536Z,21.90
2018-10-17T10:37:38.709Z,22.00
2018-10-17T10:40:07.920Z,22.00
2018-10-17T10:42:34.064Z,22.00
2018-10-17T10:45:01.089Z,22.00
2018-10-17T10:47:27.218Z,22.00
2018-10-17T10:49:53.411Z,22.00
2018-10-17T10:52:19.583Z,22.00
2018-10-17T10:54:46.514Z,22.00
2018-10-17T10:57:13.094Z,22.00
2018-10-17T10:59:39.782Z,22.00
2018-10-17T11:02:05.878Z,22.00
2018-10-17T11:04:32.858Z,22.00
2018-10-17T11:06:59.598Z,22.00
2018-10-17T11:09:25.817Z,22.00
2018-10-17T11:11:52.003Z,22.00
2018-10-17T11:14:18.357Z,22.00
2018-10-17T11:16:45.134Z,22.00
2018-10-17T11:19:11.305Z,22.00
2018-10-17T11:21:37.491Z,22.10
2018-10-17T11:24:03.646Z,22.00
2018-10-17T11:26:29.815Z,22.10
2018-10-17T11:28:56.011Z,22.10
2018-10-17T11:31:22.209Z,22.10
2018-10-17T11:33:48.391Z,22.10
2018-10-17T11:36:14.548Z,22.10
2018-10-17T11:38:40.751Z,22.10
2018-10-17T11:41:07.002Z,22.10
2018-10-17T11:43:33.320Z,22.10
2018-10-17T11:45:59.488Z,22.10
2018-10-17T11:48:25.682Z,22.10
2018-10-17T11:50:51.908Z,22.10
2018-10-17T11:53:18.228Z,22.10
2018-10-17T11:55:45.269Z,22.10
2018-10-17T11:58:11.436Z,22.10
2018-10-17T12:00:37.794Z,22.10
2018-10-17T12:03:04.024Z,22.10
2018-10-17T12:05:30.545Z,22.10
2018-10-17T12:07:56.538Z,22.10
2018-10-17T12:10:22.695Z,22.10
2018-10-17T12:12:49.628Z,22.10
2018-10-17T12:15:15.861Z,22.10
2018-10-17T12:17:41.981Z,22.10
2018-10-17T12:20:08.151Z,22.10
2018-10-17T12:22:34.318Z,22.10
2018-10-17T12:25:00.539Z,22.10
2018-10-17T12:27:26.719Z,22.10
2018-10-17T12:29:53.651Z,22.10
2018-10-17T12:32:19.834Z,22.10
2018-10-17T12:34:46.020Z,22.20
2018-10-17T12:37:12.953Z,22.20
2018-10-17T12:39:39.178Z,22.10
2018-10-17T12:42:05.330Z,22.20
2018-10-17T12:44:31.500Z,22.20
2018-10-17T12:46:57.689Z,22.20
2018-10-17T12:49:23.844Z,22.20
2018-10-17T12:51:50.056Z,22.20
2018-10-17T12:54:16.952Z,22.20
2018-10-17T12:56:43.579Z,22.20
2018-10-17T12:59:10.156Z,22.20
2018-10-17T13:01:36.486Z,22.20
2018-10-17T13:04:02.662Z,22.20
2018-10-17T13:06:28.834Z,22.20
2018-10-17T13:08:55.779Z,22.20
2018-10-17T13:11:22.016Z,22.20
2018-10-17T13:13:49.666Z,22.20
2018-10-17T13:16:15.847Z,22.20
2018-10-17T13:18:42.019Z,22.20
2018-10-17T13:21:13.830Z,22.20
2018-10-17T13:23:40.012Z,22.20
2018-10-17T13:26:06.954Z,22.20
2018-10-17T13:28:33.132Z,22.20
2018-10-17T13:30:59.334Z,22.20
2018-10-17T13:33:26.250Z,22.20
2018-10-17T13:35:52.418Z,22.20
2018-10-17T13:38:18.588Z,22.20
2018-10-17T13:40:44.775Z,22.30
2018-10-17T13:43:10.980Z,22.20
2018-10-17T13:45:37.138Z,22.20
2018-10-17T13:48:03.315Z,22.30
2018-10-17T13:50:29.468Z,22.30
2018-10-17T13:52:55.697Z,22.30
2018-10-17T13:55:21.912Z,22.30
2018-10-17T13:57:49.116Z,22.30
2018-10-17T14:00:15.240Z,22.20
2018-10-17T14:02:41.402Z,22.30
2018-10-17T14:05:07.572Z,22.30
2018-10-17T14:07:33.746Z,22.30
2018-10-17T14:09:59.906Z,22.30
2018-10-17T14:12:26.071Z,22.30
2018-10-17T14:14:52.264Z,22.30
2018-10-17T14:17:18.431Z,22.30
2018-10-17T14:19:44.594Z,22.30
2018-10-17T14:22:10.807Z,22.30
2018-10-17T14:24:36.980Z,22.30
2018-10-17T14:27:03.280Z,22.30
2018-10-17T14:29:29.445Z,22.30
2018-10-17T14:31:55.609Z,22.30
2018-10-17T14:34:21.794Z,22.30
2018-10-17T14:36:47.978Z,22.30
2018-10-17T14:39:14.199Z,22.30
2018-10-17T14:41:40.351Z,22.30
2018-10-17T14:44:06.524Z,22.30
2018-10-17T14:46:32.695Z,22.30
2018-10-17T14:48:58.881Z,22.30
2018-10-17T14:51:25.052Z,22.30
2018-10-17T14:53:51.239Z,22.30
2018-10-17T14:56:17.506Z,22.30
2018-10-17T14:58:43.667Z,22.30
2018-10-17T15:01:09.823Z,22.30
2018-10-17T15:03:35.993Z,22.30
2018-10-17T15:06:02.158Z,22.30
2018-10-17T15:08:28.342Z,22.30
2018-10-17T15:10:54.688Z,22.30
2018-10-17T15:13:20.709Z,22.30
2018-10-17T15:15:46.883Z,22.30
2018-10-17T15:18:13.073Z,22.30
2018-10-17T15:20:40.017Z,22.30
2018-10-17T15:23:07.015Z,22.30
2018-10-17T15:25:33.178Z,22.30
2018-10-17T15:27:59.349Z,22.40
2018-10-17T15:30:25.516Z,22.30
2018-10-17T15:32:51.762Z,22.30
2018-10-17T15:35:17.908Z,22.30
2018-10-17T15:37:44.083Z,22.30
2018-10-17T15:40:10.262Z,22.30
2018-10-17T15:42:37.194Z,22.30
2018-10-17T15:45:03.426Z,22.30
2018-10-17T15:47:29.559Z,22.30
2018-10-17T15:49:56.499Z,22.30
2018-10-17T15:52:22.683Z,22.30
2018-10-17T15:54:48.878Z,22.30
2018-10-17T15:57:15.065Z,22.30
2018-10-17T15:59:41.254Z,22.30
2018-10-17T16:02:07.440Z,22.40
2018-10-17T16:04:33.616Z,22.30
2018-10-17T16:06:59.785Z,22.30
2018-10-17T16:09:26.729Z,22.30
2018-10-17T16:11:52.902Z,22.30
2018-10-17T16:14:19.186Z,22.30
2018-10-17T16:16:45.285Z,22.30
2018-10-17T16:19:11.466Z,22.30
2018-10-17T16:21:37.630Z,22.30
2018-10-17T16:24:03.849Z,22.30
2018-10-17T16:26:30.095Z,22.30
2018-10-17T16:28:56.286Z,22.30
2018-10-17T16:31:22.465Z,22.30
2018-10-17T16:33:48.637Z,22.30
2018-10-17T16:36:14.840Z,22.30
2018-10-17T16:38:41.033Z,22.30
2018-10-17T16:41:07.229Z,22.30
2018-10-17T16:43:33.403Z,22.30
2018-10-17T16:45:59.579Z,22.30
2018-10-17T16:48:25.745Z,22.30
2018-10-17T16:50:51.953Z,22.30
2018-10-17T16:53:18.102Z,22.30
2018-10-17T16:55:44.274Z,22.30
2018-10-17T16:58:11.267Z,22.30
2018-10-17T17:00:37.398Z,22.20
2018-10-17T17:03:03.624Z,22.30
2018-10-17T17:05:29.766Z,22.20
2018-10-17T17:07:55.931Z,22.20
2018-10-17T17:10:22.105Z,22.20
2018-10-17T17:12:48.284Z,22.20
2018-10-17T17:15:15.234Z,22.20
2018-10-17T17:17:42.164Z,22.20
2018-10-17T17:20:09.108Z,22.20
2018-10-17T17:22:35.333Z,22.20
2018-10-17T17:25:01.460Z,22.20
2018-10-17T17:27:27.658Z,22.20
2018-10-17T17:29:53.937Z,22.20
2018-10-17T17:32:20.778Z,22.20
2018-10-17T17:34:46.973Z,22.20
2018-10-17T17:37:13.183Z,22.20
2018-10-17T17:39:39.350Z,22.20
2018-10-17T17:42:05.931Z,22.20
2018-10-17T17:44:32.117Z,22.20
2018-10-17T17:46:58.290Z,22.20
2018-10-17T17:49:24.463Z,22.20
2018-10-17T17:51:50.645Z,22.20
2018-10-17T17:54:17.500Z,22.20
2018-10-17T17:56:43.723Z,22.20
2018-10-17T17:59:09.910Z,22.20
2018-10-17T18:01:36.090Z,22.20
2018-10-17T18:04:02.403Z,22.20
2018-10-17T18:06:28.569Z,22.20
2018-10-17T18:08:54.767Z,22.20
2018-10-17T18:11:20.947Z,22.20
2018-10-17T18:13:47.110Z,22.20
2018-10-17T18:16:13.359Z,22.10
2018-10-17T18:18:40.973Z,22.20
2018-10-17T18:21:07.916Z,22.20
2018-10-17T18:23:34.071Z,22.10
2018-10-17T18:26:00.324Z,22.20
2018-10-17T18:28:26.559Z,22.20
2018-10-17T18:30:52.702Z,22.20
2018-10-17T18:33:20.042Z,22.10
2018-10-17T18:35:46.215Z,22.20
2018-10-17T18:38:12.390Z,22.20
2018-10-17T18:40:38.636Z,22.10
2018-10-17T18:43:04.783Z,22.10
2018-10-17T18:45:30.991Z,22.20
2018-10-17T18:47:57.235Z,22.10
2018-10-17T18:50:23.326Z,22.20
2018-10-17T18:52:49.496Z,22.10
2018-10-17T18:55:15.670Z,22.10
2018-10-17T18:57:41.859Z,22.10
2018-10-17T19:00:08.788Z,22.10
2018-10-17T19:02:34.954Z,22.10
2018-10-17T19:05:01.122Z,22.10
2018-10-17T19:07:27.285Z,22.10
2018-10-17T19:09:53.451Z,22.10
2018-10-17T19:12:19.622Z,22.10
2018-10-17T19:14:45.799Z,22.10
2018-10-17T19:17:11.967Z,22.10
2018-10-17T19:19:38.139Z,22.10
2018-10-17T19:22:05.070Z,22.10
2018-10-17T19:24:31.253Z,22.10
2018-10-17T19:26:57.493Z,22.10
2018-10-17T19:29:23.689Z,22.10
2018-10-17T19:31:49.845Z,22.10
2018-10-17T19:34:16.017Z,22.10
2018-10-17T19:36:42.194Z,22.10
2018-10-17T19:39:08.452Z,22.10
2018-10-17T19:41:34.562Z,22.10
2018-10-17T19:44:00.749Z,22.10
2018-10-17T19:46:27.706Z,22.10
2018-10-17T19:48:53.875Z,22.10
2018-10-17T19:51:20.082Z,22.10
2018-10-17T19:53:46.286Z,22.10
2018-10-17T19:56:12.600Z,22.10
2018-10-17T19:58:39.525Z,22.10
2018-10-17T20:01:05.701Z,22.00
2018-10-17T20:03:31.861Z,22.10
2018-10-17T20:05:58.043Z,22.10
2018-10-17T20:08:24.295Z,22.10
2018-10-17T20:10:50.484Z,22.10
2018-10-17T20:13:16.643Z,22.10
2018-10-17T20:15:42.833Z,22.10
2018-10-17T20:18:08.997Z,22.10
2018-10-17T20:20:35.170Z,22.10
2018-10-17T20:23:01.330Z,22.10
2018-10-17T20:25:27.492Z,22.10
2018-10-17T20:27:53.661Z,22.10
2018-10-17T20:30:26.096Z,22.10
2018-10-17T20:32:52.277Z,22.00
2018-10-17T20:35:18.505Z,22.10
2018-10-17T20:37:44.639Z,22.00
2018-10-17T20:40:10.800Z,22.00
2018-10-17T20:42:36.975Z,22.00
2018-10-17T20:45:03.916Z,22.00
2018-10-17T20:47:30.858Z,22.00
2018-10-17T20:49:57.060Z,22.00
2018-10-17T20:52:24.846Z,22.00
2018-10-17T20:54:50.997Z,22.00
2018-10-17T20:57:17.187Z,22.00
2018-10-17T20:59:43.360Z,22.00
2018-10-17T21:02:09.556Z,22.00
2018-10-17T21:04:35.724Z,22.00
2018-10-17T21:07:01.925Z,22.00
2018-10-17T21:09:28.099Z,22.00
2018-10-17T21:11:54.265Z,22.00
2018-10-17T21:14:20.433Z,22.00
2018-10-17T21:16:46.609Z,22.00
2018-10-17T21:19:12.826Z,22.00
2018-10-17T21:21:44.274Z,22.00
2018-10-17T21:24:14.180Z,22.00
2018-10-17T21:26:40.384Z,22.00
2018-10-17T21:29:07.297Z,22.00
2018-10-17T21:31:33.479Z,22.00
2018-10-17T21:33:59.655Z,22.00
2018-10-17T21:36:26.593Z,22.00
2018-10-17T21:38:52.762Z,22.00
2018-10-17T21:41:18.963Z,22.00
2018-10-17T21:43:45.915Z,22.00
2018-10-17T21:46:12.094Z,22.00
2018-10-17T21:48:38.286Z,22.00
2018-10-17T21:51:04.491Z,22.00
2018-10-17T21:53:31.450Z,22.00
2018-10-17T21:55:57.627Z,22.00
2018-10-17T21:58:23.806Z,22.00
2018-10-17T22:00:49.974Z,22.00
2018-10-17T22:03:16.135Z,22.00
2018-10-17T22:05:42.305Z,22.00
2018-10-17T22:08:08.499Z,22.00
2018-10-17T22:10:34.650Z,22.00
2018-10-17T22:13:00.841Z,22.00
2018-10-17T22:15:27.001Z,22.00
2018-10-17T22:17:53.170Z,22.00
2018-10-17T22:20:19.421Z,22.00
2018-10-17T22:22:45.622Z,22.00
2018-10-17T22:25:11.795Z,22.00
2018-10-17T22:27:38.715Z,22.00
2018-10-17T22:30:05.706Z,22.00
2018-10-17T22:32:32.655Z,22.00
2018-10-17T22:34:58.828Z,22.00
2018-10-17T22:37:25.012Z,22.00
2018-10-17T22:39:51.193Z,22.00
2018-10-17T22:42:17.359Z,22.00
2018-10-17T22:44:44.301Z,22.00
2018-10-17T22:47:10.474Z,22.00
2018-10-17T22:49:36.768Z,22.00
2018-10-17T22:52:02.947Z,22.00
2018-10-17T22:54:29.122Z,22.00
2018-10-17T22:56:55.311Z,22.00
2018-10-17T22:59:26.219Z,22.00
2018-10-17T23:01:52.442Z,22.00
2018-10-17T23:04:18.579Z,22.00
2018-10-17T23:06:44.735Z,22.00
2018-10-17T23:09:10.894Z,22.00
2018-10-17T23:11:37.059Z,22.00
2018-10-17T23:14:03.259Z,22.00
2018-10-17T23:16:29.444Z,22.00
2018-10-17T23:18:57.133Z,22.00
2018-10-17T23:21:23.302Z,22.00
2018-10-17T23:23:49.466Z,22.00
2018-10-17T23:26:15.672Z,22.00
2018-10-17T23:28:41.821Z,22.00
2018-10-17T23:31:08.013Z,22.00
2018-10-17T23:33:34.194Z,22.00
2018-10-17T23:36:01.136Z,21.90
2018-10-17T23:38:27.303Z,21.90
2018-10-17T23:40:53.478Z,21.90
2018-10-17T23:43:19.634Z,21.90
2018-10-17T23:45:45.806Z,21.90
2018-10-17T23:48:12.091Z,21.90
2018-10-17T23:50:39.037Z,21.90
2018-10-17T23:53:05.207Z,21.90
2018-10-17T23:55:31.375Z,21.90
2018-10-17T23:57:58.310Z,21.90
