createdAt,value
2023-01-11T00:01:25.546Z,26.12
2023-01-11T00:03:52.291Z,26.08
2023-01-11T00:06:19.046Z,25.75
2023-01-11T00:08:46.070Z,25.67
2023-01-11T00:11:12.802Z,26.07
2023-01-11T00:13:39.571Z,26.00
2023-01-11T00:16:06.378Z,25.91
2023-01-11T00:18:33.225Z,26.05
2023-01-11T00:21:00.865Z,25.72
2023-01-11T00:23:27.603Z,25.84
2023-01-11T00:25:54.344Z,25.85
2023-01-11T00:28:21.072Z,25.88
2023-01-11T00:30:47.887Z,25.79
2023-01-11T00:33:14.669Z,25.83
2023-01-11T00:35:41.408Z,25.82
2023-01-11T00:38:08.170Z,25.65
2023-01-11T00:40:34.919Z,26.03
2023-01-11T00:43:20.348Z,25.91
2023-01-11T00:46:05.580Z,26.13
2023-01-11T00:48:32.379Z,25.46
2023-01-11T00:50:59.444Z,25.79
2023-01-11T00:53:26.194Z,25.97
2023-01-11T00:55:52.975Z,25.90
2023-01-11T00:58:19.702Z,25.76
2023-01-11T01:00:46.491Z,25.55
2023-01-11T01:03:13.244Z,25.99
2023-01-11T01:05:40.069Z,25.91
2023-01-11T01:08:07.219Z,25.80
2023-01-11T01:10:33.998Z,26.06
2023-01-11T01:13:19.622Z,25.88
2023-01-11T01:15:46.447Z,25.58
2023-01-11T01:18:13.293Z,25.88
2023-01-11T01:20:40.085Z,25.71
2023-01-11T01:23:06.870Z,25.78
2023-01-11T01:25:33.600Z,26.09
2023-01-11T01:28:00.423Z,25.81
2023-01-11T01:30:27.262Z,25.60
2023-01-11T01:32:54.012Z,25.69
2023-01-11T01:35:20.793Z,25.53
2023-01-11T01:37:47.565Z,25.82
2023-01-11T01:40:14.373Z,25.78
2023-01-11T01:42:41.128Z,25.54
2023-01-11T01:45:07.923Z,25.89
2023-01-11T01:47:34.725Z,25.75
2023-01-11T01:50:01.583Z,25.95
2023-01-11T01:52:29.377Z,26.00
2023-01-11T01:54:56.162Z,25.41
2023-01-11T01:57:22.927Z,25.74
2023-01-11T01:59:51.580Z,25.78
2023-01-11T02:02:18.349Z,25.95
2023-01-11T02:04:45.093Z,25.79
2023-01-11T02:07:11.863Z,25.68
2023-01-11T02:09:38.587Z,25.90
2023-01-11T02:12:05.315Z,25.94
2023-01-11T02:14:32.378Z,25.83
2023-01-11T02:16:59.097Z,25.93
2023-01-11T02:19:25.845Z,25.98
2023-01-11T02:21:52.639Z,25.95
2023-01-11T02:24:19.383Z,25.86
2023-01-11T02:26:46.459Z,25.81
2023-01-11T02:29:13.916Z,26.01
2023-01-11T02:31:40.708Z,25.80
2023-01-11T02:34:07.527Z,25.62
2023-01-11T02:36:34.333Z,25.97
2023-01-11T02:39:01.074Z,25.66
2023-01-11T02:41:28.120Z,25.66
2023-01-11T02:44:13.466Z,25.41
2023-01-11T02:46:40.233Z,25.99
2023-01-11T02:49:06.983Z,25.77
2023-01-11T02:51:33.728Z,25.46
2023-01-11T02:54:00.462Z,25.80
2023-01-11T02:56:27.198Z,25.62
2023-01-11T02:58:54.038Z,25.63
2023-01-11T03:01:22.533Z,25.88
2023-01-11T03:03:49.361Z,25.63
2023-01-11T03:06:16.118Z,25.88
2023-01-11T03:08:44.589Z,25.71
2023-01-11T03:11:11.646Z,25.96
2023-01-11T03:13:38.406Z,25.61
2023-01-11T03:16:05.646Z,25.89
2023-01-11T03:18:32.406Z,25.70
2023-01-11T03:20:59.155Z,25.75
2023-01-11T03:23:25.893Z,25.55
2023-01-11T03:25:52.621Z,25.75
2023-01-11T03:28:19.374Z,25.57
2023-01-11T03:30:46.120Z,25.94
2023-01-11T03:33:12.875Z,25.98
2023-01-11T03:35:39.651Z,26.01
2023-01-11T03:38:06.385Z,25.76
2023-01-11T03:40:33.137Z,25.74
2023-01-11T03:43:12.207Z,25.97
2023-01-11T03:45:38.961Z,25.63
2023-01-11T03:48:05.708Z,25.66
2023-01-11T03:50:32.498Z,25.81
2023-01-11T03:52:59.251Z,25.83
2023-01-11T03:55:26.569Z,26.03
2023-01-11T03:57:53.385Z,25.65
2023-01-11T04:00:20.145Z,25.72
2023-01-11T04:02:46.994Z,25.79
2023-01-11T04:05:13.757Z,25.73
2023-01-11T04:07:40.567Z,25.81
2023-01-11T04:10:07.306Z,25.77
2023-01-11T04:12:34.072Z,25.66
2023-01-11T04:15:03.017Z,25.55
2023-01-11T04:17:29.801Z,25.49
2023-01-11T04:19:56.554Z,25.97
2023-01-11T04:22:23.281Z,25.25
2023-01-11T04:24:50.003Z,25.53
2023-01-11T04:27:16.745Z,25.52
2023-01-11T04:29:43.474Z,25.96
2023-01-11T04:32:10.246Z,25.92
2023-01-11T04:34:36.992Z,25.96
2023-01-11T04:37:03.758Z,25.54
2023-01-11T04:39:30.488Z,25.90
2023-01-11T04:42:15.729Z,25.53
2023-01-11T04:44:42.457Z,25.37
2023-01-11T04:47:09.216Z,25.74
2023-01-11T04:49:35.990Z,25.61
2023-01-11T04:52:02.722Z,25.62
2023-01-11T04:54:29.496Z,25.31
2023-01-11T04:56:56.266Z,25.52
2023-01-11T04:59:23.115Z,25.83
2023-01-11T05:01:49.891Z,25.66
2023-01-11T05:04:16.724Z,25.93
2023-01-11T05:06:43.621Z,26.05
2023-01-11T05:09:10.403Z,25.56
2023-01-11T05:11:37.164Z,25.95
2023-01-11T05:14:03.931Z,25.74
2023-01-11T05:16:30.728Z,26.04
2023-01-11T05:18:57.553Z,25.62
2023-01-11T05:21:24.330Z,25.72
2023-01-11T05:23:51.069Z,25.64
2023-01-11T05:26:18.127Z,25.72
2023-01-11T05:28:44.875Z,25.87
2023-01-11T05:31:11.656Z,25.54
2023-01-11T05:33:38.482Z,25.64
2023-01-11T05:36:05.241Z,25.89
2023-01-11T05:38:33.045Z,25.65
2023-01-11T05:40:59.785Z,25.68
2023-01-11T05:43:26.572Z,25.42
2023-01-11T05:45:53.521Z,25.74
2023-01-11T05:48:20.292Z,25.36
2023-01-11T05:50:47.027Z,25.76
2023-01-11T05:53:13.844Z,25.89
2023-01-11T05:55:40.594Z,25.50
2023-01-11T05:58:07.333Z,25.96
2023-01-11T06:00:34.111Z,25.83
2023-01-11T06:03:01.510Z,25.48
2023-01-11T06:05:28.273Z,25.92
2023-01-11T06:07:55.048Z,25.65
2023-01-11T06:10:21.810Z,25.56
2023-01-11T06:12:48.552Z,25.60
2023-01-11T06:15:15.286Z,25.49
2023-01-11T06:17:42.039Z,25.71
2023-01-11T06:20:08.796Z,25.83
2023-01-11T06:22:35.759Z,25.80
2023-01-11T06:25:02.507Z,25.52
2023-01-11T06:27:29.255Z,25.87
2023-01-11T06:29:56.010Z,25.56
2023-01-11T06:32:22.880Z,25.51
2023-01-11T06:34:49.629Z,25.48
2023-01-11T06:37:16.361Z,25.86
2023-01-11T06:39:43.112Z,25.37
2023-01-11T06:42:09.861Z,25.82
2023-01-11T06:44:36.686Z,25.90
2023-01-11T06:47:03.479Z,25.46
2023-01-11T06:49:30.216Z,25.52
2023-01-11T06:51:56.946Z,25.70
2023-01-11T06:54:25.492Z,25.91
2023-01-11T06:56:52.249Z,25.67
2023-01-11T06:59:19.035Z,25.69
2023-01-11T07:01:46.127Z,25.55
2023-01-11T07:04:13.176Z,25.61
2023-01-11T07:06:39.930Z,25.66
2023-01-11T07:09:06.734Z,25.52
2023-01-11T07:11:34.718Z,25.52
2023-01-11T07:14:01.496Z,25.75
2023-01-11T07:16:28.313Z,25.48
2023-01-11T07:18:55.069Z,25.58
2023-01-11T07:21:21.828Z,25.89
2023-01-11T07:23:48.875Z,25.64
2023-01-11T07:26:17.098Z,25.46
2023-01-11T07:28:44.011Z,25.83
2023-01-11T07:31:10.841Z,25.99
2023-01-11T07:33:37.680Z,25.63
2023-01-11T07:36:06.228Z,25.57
2023-01-11T07:38:33.105Z,25.95
2023-01-11T07:40:59.837Z,25.57
2023-01-11T07:43:26.829Z,25.42
2023-01-11T07:45:53.971Z,25.68
2023-01-11T07:48:21.190Z,25.62
2023-01-11T07:50:48.451Z,25.81
2023-01-11T07:53:15.264Z,25.47
2023-01-11T07:55:42.024Z,25.53
2023-01-11T07:58:08.800Z,25.83
2023-01-11T08:00:35.559Z,25.68
2023-01-11T08:03:03.000Z,25.91
2023-01-11T08:05:29.864Z,25.81
2023-01-11T08:07:56.636Z,25.73
2023-01-11T08:10:23.391Z,25.77
2023-01-11T08:13:08.863Z,25.80
2023-01-11T08:15:42.096Z,25.57
2023-01-11T08:18:08.847Z,25.64
2023-01-11T08:20:35.585Z,25.87
2023-01-11T08:23:02.360Z,25.54
2023-01-11T08:25:29.098Z,25.88
2023-01-11T08:27:55.871Z,25.81
2023-01-11T08:30:22.626Z,25.89
2023-01-11T08:32:49.439Z,25.76
2023-01-11T08:35:16.186Z,25.67
2023-01-11T08:37:42.931Z,25.56
2023-01-11T08:40:09.680Z,25.38
2023-01-11T08:42:36.466Z,25.51
2023-01-11T08:45:03.275Z,25.99
2023-01-11T08:47:30.073Z,25.67
2023-01-11T08:49:56.859Z,25.58
2023-01-11T08:52:23.666Z,25.74
2023-01-11T08:54:50.584Z,26.13
2023-01-11T08:57:17.327Z,25.68
2023-01-11T08:59:44.075Z,25.44
2023-01-11T09:02:10.870Z,25.64
2023-01-11T09:04:37.642Z,25.81
2023-01-11T09:07:04.442Z,25.80
2023-01-11T09:09:31.754Z,25.57
2023-01-11T09:12:00.671Z,25.63
2023-01-11T09:14:27.545Z,25.58
2023-01-11T09:16:54.371Z,26.10
2023-01-11T09:19:21.170Z,25.94
2023-01-11T09:21:47.942Z,25.72
2023-01-11T09:24:14.712Z,25.83
2023-01-11T09:26:43.338Z,25.95
2023-01-11T09:29:10.433Z,25.73
2023-01-11T09:31:37.347Z,25.90
2023-01-11T09:34:04.827Z,25.89
2023-01-11T09:36:32.966Z,25.81
2023-01-11T09:39:02.037Z,25.93
2023-01-11T09:41:28.800Z,26.03
2023-01-11T09:43:55.651Z,25.85
2023-01-11T09:46:22.776Z,25.65
2023-01-11T09:48:49.553Z,25.66
2023-01-11T09:51:18.990Z,25.65
2023-01-11T09:53:49.254Z,25.77
2023-01-11T09:56:16.227Z,25.71
2023-01-11T09:58:43.122Z,25.60
2023-01-11T10:01:10.720Z,25.67
2023-01-11T10:03:37.891Z,25.63
2023-01-11T10:06:06.008Z,25.70
2023-01-11T10:18:22.461Z,25.62
2023-01-11T10:18:42.793Z,26.02
2023-01-11T10:19:49.116Z,26.01
2023-01-11T10:22:16.330Z,25.62
2023-01-11T10:24:43.149Z,25.89
2023-01-11T10:27:10.613Z,25.91
2023-01-11T10:30:03.769Z,26.15
2023-01-11T10:32:49.375Z,25.55
2023-01-11T10:35:45.442Z,26.06
2023-01-11T10:38:30.619Z,25.90
2023-01-11T10:41:04.629Z,25.94
2023-01-11T10:43:31.392Z,25.84
2023-01-11T10:45:58.274Z,25.85
2023-01-11T10:48:26.630Z,25.76
2023-01-11T10:50:53.885Z,26.07
2023-01-11T10:53:20.669Z,25.85
2023-01-11T10:55:47.411Z,25.87
2023-01-11T10:58:14.176Z,26.01
2023-01-11T11:00:41.807Z,26.11
2023-01-11T11:03:08.601Z,25.90
2023-01-11T11:05:35.355Z,25.76
2023-01-11T11:08:02.327Z,26.09
2023-01-11T11:10:29.083Z,26.13
2023-01-11T11:12:55.843Z,26.09
2023-01-11T11:15:23.472Z,26.13
2023-01-11T11:17:50.291Z,26.18
2023-01-11T11:20:17.051Z,25.75
2023-01-11T11:22:45.005Z,25.82
2023-01-11T11:25:11.737Z,25.75
2023-01-11T11:27:38.484Z,25.99
2023-01-11T11:30:05.348Z,25.90
2023-01-11T11:32:32.112Z,26.16
2023-01-11T11:34:58.886Z,26.18
2023-01-11T11:37:25.667Z,26.13
2023-01-11T11:39:52.539Z,25.64
2023-01-11T11:42:21.128Z,25.75
2023-01-11T11:44:47.869Z,25.85
2023-01-11T11:47:14.742Z,26.21
2023-01-11T11:49:42.125Z,25.80
2023-01-11T11:52:09.311Z,26.00
2023-01-11T11:54:36.074Z,26.00
2023-01-11T11:57:02.827Z,26.14
2023-01-11T11:59:29.655Z,26.38
2023-01-11T12:01:56.436Z,25.81
2023-01-11T12:04:23.320Z,26.26
2023-01-11T12:06:50.159Z,25.83
2023-01-11T12:09:16.902Z,26.36
2023-01-11T12:11:43.668Z,26.04
2023-01-11T12:14:10.396Z,26.16
2023-01-11T12:16:37.161Z,26.00
2023-01-11T12:19:04.028Z,26.42
2023-01-11T12:21:30.776Z,26.05
2023-01-11T12:23:57.501Z,25.94
2023-01-11T12:26:24.255Z,26.10
2023-01-11T12:28:51.025Z,26.03
2023-01-11T12:31:17.787Z,26.13
2023-01-11T12:33:44.659Z,26.33
2023-01-11T12:36:11.409Z,26.09
2023-01-11T12:38:38.177Z,26.02
2023-01-11T12:41:05.670Z,26.14
2023-01-11T12:43:35.259Z,26.38
2023-01-11T12:46:02.108Z,26.33
2023-01-11T12:48:28.980Z,26.29
2023-01-11T12:50:55.706Z,26.09
2023-01-11T12:53:22.442Z,26.28
2023-01-11T12:55:49.205Z,26.26
2023-01-11T12:58:15.980Z,26.52
2023-01-11T13:00:42.880Z,26.39
2023-01-11T13:03:09.637Z,26.62
2023-01-11T13:05:36.389Z,26.42
2023-01-11T13:08:03.124Z,26.32
2023-01-11T13:10:29.878Z,26.66
2023-01-11T13:12:56.650Z,26.66
2023-01-11T13:15:23.454Z,26.29
2023-01-11T13:17:50.197Z,26.54
2023-01-11T13:20:16.951Z,26.49
2023-01-11T13:22:43.696Z,26.49
2023-01-11T13:25:10.492Z,26.57
2023-01-11T13:27:37.415Z,26.56
2023-01-11T13:30:04.197Z,26.60
2023-01-11T13:32:31.006Z,26.50
2023-01-11T13:34:57.768Z,26.72
2023-01-11T13:37:24.490Z,26.56
2023-01-11T13:39:51.249Z,26.68
2023-01-11T13:42:18.065Z,26.44
2023-01-11T13:44:44.802Z,26.45
2023-01-11T13:47:11.560Z,26.31
2023-01-11T13:49:38.300Z,26.29
2023-01-11T13:52:05.058Z,26.31
2023-01-11T13:54:31.853Z,26.75
2023-01-11T13:56:58.595Z,26.36
2023-01-11T13:59:25.336Z,26.78
2023-01-11T14:01:53.605Z,26.51
2023-01-11T14:04:22.263Z,26.81
2023-01-11T14:06:51.314Z,26.60
2023-01-11T14:09:18.091Z,26.50
2023-01-11T14:11:45.143Z,26.65
2023-01-11T14:14:15.581Z,26.71
2023-01-11T14:16:42.398Z,26.64
2023-01-11T14:19:09.131Z,26.54
2023-01-11T14:21:35.870Z,26.48
2023-01-11T14:24:02.666Z,26.59
2023-01-11T14:26:29.390Z,26.70
2023-01-11T14:28:56.151Z,26.70
2023-01-11T14:31:23.112Z,26.57
2023-01-11T14:33:49.928Z,26.61
2023-01-11T14:36:16.680Z,26.75
2023-01-11T14:38:43.467Z,26.44
2023-01-11T14:41:10.221Z,26.68
2023-01-11T14:43:36.952Z,26.56
2023-01-11T14:46:03.741Z,27.01
2023-01-11T14:48:30.564Z,26.51
2023-01-11T14:50:57.344Z,26.48
2023-01-11T14:53:24.086Z,26.93
2023-01-11T14:55:50.856Z,26.93
2023-01-11T14:58:18.165Z,27.10
2023-01-11T15:00:44.955Z,26.92
2023-01-11T15:03:11.708Z,26.83
2023-01-11T15:05:38.693Z,27.25
2023-01-11T15:08:05.567Z,27.05
2023-01-11T15:10:32.754Z,27.16
2023-01-11T15:12:59.509Z,27.10
2023-01-11T15:15:46.237Z,27.40
2023-01-11T15:18:18.898Z,27.25
2023-01-11T15:20:45.634Z,26.94
2023-01-11T15:23:12.383Z,27.07
2023-01-11T15:25:39.109Z,27.62
2023-01-11T15:28:05.850Z,27.05
2023-01-11T15:30:34.481Z,27.35
2023-01-11T15:33:01.213Z,27.42
2023-01-11T15:35:27.959Z,27.43
2023-01-11T15:37:54.750Z,27.26
2023-01-11T15:40:21.587Z,27.42
2023-01-11T15:42:48.346Z,27.55
2023-01-11T15:45:15.089Z,27.23
2023-01-11T15:47:41.830Z,27.07
2023-01-11T15:50:08.587Z,27.45
2023-01-11T15:52:35.335Z,27.42
2023-01-11T15:55:02.124Z,27.45
2023-01-11T15:57:28.861Z,27.43
2023-01-11T15:59:55.610Z,27.44
2023-01-11T16:02:22.344Z,27.28
2023-01-11T16:04:49.131Z,27.62
2023-01-11T16:07:16.004Z,27.44
2023-01-11T16:09:42.771Z,27.50
2023-01-11T16:12:09.521Z,27.33
2023-01-11T16:14:38.005Z,27.55
2023-01-11T16:17:06.415Z,27.50
2023-01-11T16:19:33.180Z,27.14
2023-01-11T16:22:02.219Z,27.24
2023-01-11T16:24:29.431Z,27.46
2023-01-11T16:26:56.424Z,27.25
2023-01-11T16:29:23.233Z,27.10
2023-01-11T16:31:50.009Z,27.46
2023-01-11T16:34:16.775Z,27.17
2023-01-11T16:36:48.732Z,27.67
2023-01-11T16:39:15.499Z,27.06
2023-01-11T16:41:42.476Z,27.38
2023-01-11T16:44:09.425Z,26.98
2023-01-11T16:46:36.149Z,27.52
2023-01-11T16:49:02.958Z,27.09
2023-01-11T16:51:29.711Z,27.39
2023-01-11T16:53:57.790Z,27.30
2023-01-11T16:56:24.798Z,27.26
2023-01-11T16:58:51.539Z,27.61
2023-01-11T17:01:18.388Z,27.58
2023-01-11T17:03:45.214Z,27.63
2023-01-11T17:06:11.958Z,27.65
2023-01-11T17:08:38.690Z,27.28
2023-01-11T17:11:05.431Z,27.33
2023-01-11T17:13:50.781Z,27.41
2023-01-11T17:16:17.562Z,27.50
2023-01-11T17:18:44.346Z,27.35
2023-01-11T17:21:11.087Z,27.49
2023-01-11T17:23:37.818Z,27.35
2023-01-11T17:26:05.086Z,27.21
2023-01-11T17:28:33.594Z,27.51
2023-01-11T17:31:01.012Z,27.56
2023-01-11T17:33:27.797Z,27.57
2023-01-11T17:35:54.619Z,27.37
2023-01-11T17:38:21.371Z,27.47
2023-01-11T17:40:48.130Z,27.52
2023-01-11T17:43:33.471Z,27.50
2023-01-11T17:46:01.903Z,27.21
2023-01-11T17:48:28.742Z,27.53
2023-01-11T17:50:56.634Z,27.27
2023-01-11T17:53:24.080Z,27.12
2023-01-11T17:55:51.720Z,27.54
2023-01-11T17:58:19.758Z,27.52
2023-01-11T18:00:46.843Z,27.10
2023-01-11T18:03:18.439Z,27.11
2023-01-11T18:05:45.317Z,27.72
2023-01-11T18:08:12.104Z,27.25
2023-01-11T18:10:38.912Z,27.34
2023-01-11T18:13:05.726Z,27.17
2023-01-11T18:15:32.462Z,27.36
2023-01-11T18:17:59.246Z,27.60
2023-01-11T18:20:25.991Z,27.66
2023-01-11T18:22:53.191Z,27.12
2023-01-11T18:25:20.006Z,27.43
2023-01-11T18:27:46.918Z,27.47
2023-01-11T18:30:13.670Z,27.34
2023-01-11T18:32:40.562Z,27.23
2023-01-11T18:35:07.299Z,27.03
2023-01-11T18:37:34.177Z,27.31
2023-01-11T18:40:01.387Z,27.59
2023-01-11T18:42:28.147Z,27.14
2023-01-11T18:44:54.907Z,27.54
2023-01-11T18:47:21.727Z,27.33
2023-01-11T18:49:48.471Z,27.69
2023-01-11T18:52:15.285Z,27.53
2023-01-11T18:54:42.068Z,27.16
2023-01-11T18:57:08.854Z,27.28
2023-01-11T18:59:35.588Z,27.35
2023-01-11T19:02:16.203Z,27.25
2023-01-11T19:04:44.008Z,27.49
2023-01-11T19:07:10.821Z,27.29
2023-01-11T19:09:37.565Z,27.29
2023-01-11T19:12:04.371Z,27.08
2023-01-11T19:14:31.100Z,27.25
2023-01-11T19:16:57.844Z,27.24
2023-01-11T19:19:24.596Z,27.45
2023-01-11T19:21:51.340Z,27.25
2023-01-11T19:24:18.079Z,27.08
2023-01-11T19:26:44.852Z,27.06
2023-01-11T19:29:16.346Z,27.12
2023-01-11T19:31:43.078Z,27.41
2023-01-11T19:34:09.931Z,26.96
2023-01-11T19:36:36.704Z,27.24
2023-01-11T19:39:03.422Z,27.45
2023-01-11T19:41:50.155Z,27.09
2023-01-11T19:44:17.036Z,27.45
2023-01-11T19:46:43.837Z,27.02
2023-01-11T19:49:10.750Z,27.23
2023-01-11T19:51:37.483Z,27.04
2023-01-11T19:54:04.219Z,27.34
2023-01-11T19:56:30.986Z,27.30
2023-01-11T19:58:57.711Z,27.43
2023-01-11T20:01:24.502Z,27.44
2023-01-11T20:03:51.315Z,26.97
2023-01-11T20:06:18.055Z,27.18
2023-01-11T20:08:45.076Z,26.99
2023-01-11T20:11:11.826Z,27.09
2023-01-11T20:13:38.569Z,27.27
2023-01-11T20:16:05.504Z,27.28
2023-01-11T20:18:32.371Z,27.12
2023-01-11T20:20:59.113Z,27.06
2023-01-11T20:23:26.325Z,27.50
2023-01-11T20:25:53.076Z,27.19
2023-01-11T20:28:20.230Z,27.34
2023-01-11T20:30:47.026Z,27.14
2023-01-11T20:33:13.935Z,27.22
2023-01-11T20:35:40.706Z,27.12
2023-01-11T20:38:07.459Z,27.03
2023-01-11T20:40:34.199Z,27.06
2023-01-11T20:43:00.929Z,27.13
2023-01-11T20:45:29.067Z,27.05
2023-01-11T20:47:55.816Z,27.25
2023-01-11T20:50:22.580Z,27.17
2023-01-11T20:52:49.465Z,27.33
2023-01-11T20:55:16.232Z,27.14
2023-01-11T20:57:42.982Z,27.21
2023-01-11T21:02:36.469Z,26.93
2023-01-11T21:05:06.105Z,27.22
2023-01-11T21:07:32.892Z,27.18
2023-01-11T21:09:59.734Z,26.93
2023-01-11T21:12:26.473Z,27.22
2023-01-11T21:14:53.257Z,27.09
2023-01-11T21:17:20.915Z,26.86
2023-01-11T21:19:47.679Z,27.17
2023-01-11T21:22:14.423Z,27.28
2023-01-11T21:24:41.239Z,26.93
2023-01-11T21:27:08.081Z,26.92
2023-01-11T21:29:34.820Z,27.11
2023-01-11T21:32:01.561Z,27.14
2023-01-11T21:34:28.369Z,27.28
2023-01-11T21:36:55.103Z,27.23
2023-01-11T21:39:21.919Z,27.04
2023-01-11T21:41:54.929Z,27.12
2023-01-11T21:44:21.709Z,27.17
2023-01-11T21:46:48.502Z,26.58
2023-01-11T21:49:15.271Z,27.06
2023-01-11T21:51:42.089Z,26.79
2023-01-11T21:54:08.897Z,27.32
2023-01-11T21:56:35.653Z,27.14
2023-01-11T21:59:02.582Z,26.80
2023-01-11T22:01:29.346Z,27.08
2023-01-11T22:03:56.204Z,27.10
2023-01-11T22:06:22.976Z,27.04
2023-01-11T22:08:49.871Z,27.26
2023-01-11T22:11:16.638Z,27.19
2023-01-11T22:13:43.368Z,27.09
2023-01-11T22:16:10.128Z,26.85
2023-01-11T22:18:37.014Z,26.87
2023-01-11T22:21:03.733Z,27.19
2023-01-11T22:23:30.512Z,26.88
2023-01-11T22:25:57.267Z,27.04
2023-01-11T22:28:24.008Z,27.09
2023-01-11T22:30:50.792Z,26.87
2023-01-11T22:33:17.514Z,27.01
2023-01-11T22:35:44.256Z,26.98
2023-01-11T22:38:11.158Z,27.17
2023-01-11T22:40:37.895Z,27.16
2023-01-11T22:43:04.622Z,26.94
2023-01-11T22:45:31.442Z,26.74
2023-01-11T22:47:58.991Z,27.14
2023-01-11T22:50:25.776Z,27.10
2023-01-11T22:52:52.695Z,27.33
2023-01-11T22:55:19.488Z,26.78
2023-01-11T22:57:46.263Z,26.84
2023-01-11T23:00:13.008Z,27.11
2023-01-11T23:02:39.763Z,26.99
2023-01-11T23:05:06.582Z,26.80
2023-01-11T23:07:33.322Z,26.58
2023-01-11T23:10:00.069Z,27.15
2023-01-11T23:12:45.693Z,26.93
2023-01-11T23:15:12.429Z,26.78
2023-01-11T23:17:39.141Z,26.80
2023-01-11T23:20:05.901Z,26.83
2023-01-11T23:22:32.640Z,26.97
2023-01-11T23:24:59.376Z,27.03
2023-01-11T23:27:26.137Z,26.58
2023-01-11T23:29:52.885Z,27.19
2023-01-11T23:32:19.628Z,27.06
2023-01-11T23:34:46.393Z,27.03
2023-01-11T23:37:13.121Z,26.83
2023-01-11T23:39:39.850Z,26.93
2023-01-11T23:42:25.119Z,26.86
2023-01-11T23:44:51.862Z,26.94
2023-01-11T23:47:21.670Z,26.96
2023-01-11T23:49:49.355Z,26.83
2023-01-11T23:52:16.083Z,26.83
2023-01-11T23:54:43.345Z,26.69
2023-01-11T23:57:12.061Z,26.65
2023-01-11T23:59:38.799Z,26.86
