createdAt,value
2018-03-16T00:01:34.904Z,5.90
2018-03-16T00:04:02.825Z,5.27
2018-03-16T00:06:30.824Z,3.40
2018-03-16T00:08:58.586Z,4.53
2018-03-16T00:11:26.425Z,3.67
2018-03-16T00:13:54.265Z,5.43
2018-03-16T00:16:22.282Z,3.07
2018-03-16T00:18:50.201Z,6.70
2018-03-16T00:21:18.024Z,4.90
2018-03-16T00:23:45.876Z,5.27
2018-03-16T00:26:13.654Z,3.40
2018-03-16T00:28:42.292Z,4.70
2018-03-16T00:31:10.205Z,3.10
2018-03-16T00:33:38.113Z,5.00
2018-03-16T00:36:06.087Z,3.90
2018-03-16T00:38:34.004Z,5.93
2018-03-16T00:41:01.880Z,7.43
2018-03-16T00:43:30.399Z,5.90
2018-03-16T00:45:58.384Z,3.40
2018-03-16T00:48:26.174Z,3.47
2018-03-16T00:50:54.416Z,4.43
2018-03-16T00:53:22.399Z,5.47
2018-03-16T00:55:50.233Z,5.63
2018-03-16T00:58:18.044Z,4.63
2018-03-16T01:00:45.898Z,4.83
2018-03-16T01:03:13.756Z,4.67
2018-03-16T01:05:41.816Z,3.37
2018-03-16T01:08:09.655Z,6.60
2018-03-16T01:10:38.466Z,4.43
2018-03-16T01:13:06.508Z,4.33
2018-03-16T01:15:34.403Z,4.43
2018-03-16T01:18:02.193Z,6.57
2018-03-16T01:20:35.739Z,3.17
2018-03-16T01:23:03.574Z,3.93
2018-03-16T01:25:31.559Z,3.77
2018-03-16T01:28:00.293Z,5.40
2018-03-16T01:30:28.760Z,6.57
2018-03-16T01:32:56.672Z,3.00
2018-03-16T01:35:24.542Z,4.60
2018-03-16T01:37:52.248Z,3.37
2018-03-16T01:40:19.959Z,4.60
2018-03-16T01:42:47.881Z,5.30
2018-03-16T01:45:15.697Z,3.80
2018-03-16T01:47:43.528Z,5.10
2018-03-16T01:50:11.481Z,4.00
2018-03-16T01:52:39.271Z,5.00
2018-03-16T01:55:07.668Z,4.67
2018-03-16T01:57:35.547Z,3.80
2018-03-16T02:00:03.776Z,3.83
2018-03-16T02:02:31.778Z,6.90
2018-03-16T02:04:59.607Z,6.47
2018-03-16T02:07:27.487Z,3.77
2018-03-16T02:09:55.237Z,5.67
2018-03-16T02:12:22.832Z,3.40
2018-03-16T02:14:50.549Z,4.37
2018-03-16T02:17:18.197Z,4.37
2018-03-16T02:19:46.676Z,5.27
2018-03-16T02:22:14.648Z,3.40
2018-03-16T02:24:42.366Z,3.23
2018-03-16T02:27:10.843Z,2.70
2018-03-16T02:29:38.952Z,4.80
2018-03-16T02:32:06.598Z,4.83
2018-03-16T02:34:34.470Z,7.80
2018-03-16T02:37:03.377Z,3.57
2018-03-16T02:39:31.378Z,2.53
2018-03-16T02:42:00.146Z,2.50
2018-03-16T02:44:28.037Z,2.53
2018-03-16T02:46:55.906Z,2.60
2018-03-16T02:49:23.761Z,2.60
2018-03-16T02:51:51.636Z,3.33
2018-03-16T02:54:19.499Z,2.90
2018-03-16T02:56:47.402Z,2.67
2018-03-16T02:59:15.477Z,7.00
2018-03-16T03:01:43.520Z,3.47
2018-03-16T03:04:11.591Z,2.87
2018-03-16T03:06:39.365Z,3.13
2018-03-16T03:09:07.098Z,4.20
2018-03-16T03:11:34.984Z,3.10
2018-03-16T03:14:02.803Z,3.47
2018-03-16T03:16:30.526Z,5.03
2018-03-16T03:18:58.436Z,3.17
2018-03-16T03:21:26.494Z,5.43
2018-03-16T03:23:54.307Z,3.10
2018-03-16T03:26:22.311Z,5.47
2018-03-16T03:28:50.224Z,3.17
2018-03-16T03:31:17.876Z,4.43
2018-03-16T03:33:46.635Z,5.87
2018-03-16T03:36:14.637Z,4.13
2018-03-16T03:38:43.754Z,3.20
2018-03-16T03:41:12.005Z,3.13
2018-03-16T03:43:41.478Z,5.43
2018-03-16T03:46:09.534Z,3.90
2018-03-16T03:48:37.642Z,3.00
2018-03-16T03:51:05.524Z,4.00
2018-03-16T03:53:34.182Z,5.83
2018-03-16T03:56:02.242Z,3.77
2018-03-16T03:58:30.078Z,3.40
2018-03-16T04:00:58.252Z,4.43
2018-03-16T04:03:26.145Z,4.33
2018-03-16T04:05:57.010Z,4.17
2018-03-16T04:08:25.158Z,4.50
2018-03-16T04:10:53.191Z,3.93
2018-03-16T04:13:21.186Z,5.93
2018-03-16T04:15:49.091Z,4.07
2018-03-16T04:18:17.064Z,5.70
2018-03-16T04:20:45.236Z,4.60
2018-03-16T04:23:13.118Z,5.97
2018-03-16T04:25:41.166Z,3.43
2018-03-16T04:28:08.968Z,5.33
2018-03-16T04:30:37.027Z,5.77
2018-03-16T04:33:06.199Z,4.60
2018-03-16T04:35:34.010Z,4.77
2018-03-16T04:38:02.606Z,3.80
2018-03-16T04:40:30.573Z,4.30
2018-03-16T04:42:58.605Z,6.10
2018-03-16T04:45:26.549Z,4.10
2018-03-16T04:47:54.466Z,11.30
2018-03-16T04:50:22.289Z,6.93
2018-03-16T04:52:50.131Z,3.67
2018-03-16T04:55:18.008Z,7.53
2018-03-16T04:57:45.922Z,6.80
2018-03-16T05:00:13.794Z,5.47
2018-03-16T05:02:42.886Z,5.80
2018-03-16T05:05:11.796Z,58.70
2018-03-16T05:07:40.610Z,14.30
2018-03-16T05:10:10.444Z,8.57
2018-03-16T05:12:38.332Z,7.50
2018-03-16T05:15:06.532Z,6.50
2018-03-16T05:17:34.690Z,8.93
2018-03-16T05:20:02.604Z,6.40
2018-03-16T05:22:30.376Z,6.73
2018-03-16T05:24:58.562Z,7.40
2018-03-16T05:27:26.266Z,8.17
2018-03-16T05:29:54.224Z,4.80
2018-03-16T05:32:22.104Z,6.20
2018-03-16T05:34:51.682Z,5.20
2018-03-16T05:37:19.664Z,10.07
2018-03-16T05:39:48.044Z,5.73
2018-03-16T05:42:16.038Z,9.53
2018-03-16T05:44:43.936Z,9.20
2018-03-16T05:47:11.944Z,7.37
2018-03-16T05:49:39.819Z,9.07
2018-03-16T05:52:07.716Z,9.40
2018-03-16T05:54:35.525Z,8.77
2018-03-16T05:57:03.434Z,6.00
2018-03-16T05:59:31.212Z,8.67
2018-03-16T06:01:59.038Z,10.87
2018-03-16T06:04:26.982Z,4.33
2018-03-16T06:06:57.259Z,5.77
2018-03-16T06:09:25.163Z,6.73
2018-03-16T06:11:53.036Z,5.33
2018-03-16T06:14:21.146Z,11.47
2018-03-16T06:16:49.224Z,7.73
2018-03-16T06:19:17.314Z,7.67
2018-03-16T06:21:45.986Z,9.20
2018-03-16T06:24:14.010Z,10.57
2018-03-16T06:26:42.019Z,12.20
2018-03-16T06:29:09.676Z,10.60
2018-03-16T06:31:37.586Z,15.53
2018-03-16T06:34:05.492Z,8.60
2018-03-16T06:36:33.548Z,12.40
2018-03-16T06:39:01.233Z,10.70
2018-03-16T06:41:29.074Z,11.00
2018-03-16T06:43:56.896Z,7.63
2018-03-16T06:46:24.805Z,7.40
2018-03-16T06:48:59.632Z,11.87
2018-03-16T06:51:27.612Z,11.07
2018-03-16T06:54:00.597Z,11.63
2018-03-16T06:56:31.892Z,9.40
2018-03-16T06:59:02.074Z,11.47
2018-03-16T07:01:35.914Z,9.13
2018-03-16T07:04:04.081Z,12.23
2018-03-16T07:06:31.950Z,11.50
2018-03-16T07:08:59.662Z,11.47
2018-03-16T07:11:27.504Z,13.07
2018-03-16T07:13:56.704Z,11.93
2018-03-16T07:16:25.316Z,18.03
2018-03-16T07:18:53.733Z,19.57
2018-03-16T07:21:21.555Z,17.63
2018-03-16T07:23:50.358Z,18.57
2018-03-16T07:26:19.124Z,29.10
2018-03-16T07:28:47.008Z,24.40
2018-03-16T07:31:14.990Z,22.17
2018-03-16T07:33:43.064Z,20.77
2018-03-16T07:36:11.133Z,21.13
2018-03-16T07:38:38.935Z,27.23
2018-03-16T07:41:06.804Z,30.60
2018-03-16T07:43:34.760Z,21.87
2018-03-16T07:46:02.898Z,18.73
2018-03-16T07:48:30.652Z,18.53
2018-03-16T07:50:58.673Z,15.30
2018-03-16T07:53:26.551Z,17.27
2018-03-16T07:55:55.160Z,11.00
2018-03-16T07:58:22.997Z,12.50
2018-03-16T08:00:51.199Z,9.50
2018-03-16T08:03:19.212Z,11.57
2018-03-16T08:05:47.120Z,10.37
2018-03-16T08:08:15.240Z,8.97
2018-03-16T08:10:43.212Z,10.17
2018-03-16T08:13:11.085Z,7.77
2018-03-16T08:15:38.915Z,10.03
2018-03-16T08:18:06.955Z,8.43
2018-03-16T08:20:35.021Z,9.67
2018-03-16T08:23:02.846Z,12.43
2018-03-16T08:25:30.646Z,10.33
2018-03-16T08:27:58.479Z,7.67
2018-03-16T08:30:26.291Z,32.90
2018-03-16T08:32:54.139Z,56.43
2018-03-16T08:35:22.390Z,14.07
2018-03-16T08:37:50.099Z,10.53
2018-03-16T08:40:17.981Z,14.17
2018-03-16T08:42:46.726Z,28.70
2018-03-16T08:45:14.702Z,11.83
2018-03-16T08:47:42.710Z,7.20
2018-03-16T08:50:10.688Z,6.70
2018-03-16T08:52:38.530Z,7.47
2018-03-16T08:55:06.462Z,6.63
2018-03-16T08:57:34.206Z,8.13
2018-03-16T09:00:02.102Z,8.13
2018-03-16T09:02:29.848Z,10.07
2018-03-16T09:04:57.646Z,10.20
2018-03-16T09:07:27.868Z,10.50
2018-03-16T09:09:55.799Z,8.17
2018-03-16T09:12:23.760Z,8.40
2018-03-16T09:14:51.758Z,9.40
2018-03-16T09:17:19.707Z,8.03
2018-03-16T09:19:47.730Z,8.93
2018-03-16T09:22:15.644Z,9.37
2018-03-16T09:24:43.475Z,9.33
2018-03-16T09:27:11.222Z,13.47
2018-03-16T09:29:39.109Z,11.90
2018-03-16T09:32:07.050Z,19.87
2018-03-16T09:34:34.862Z,18.50
2018-03-16T09:37:03.404Z,22.70
2018-03-16T09:39:32.093Z,23.90
2018-03-16T09:41:59.989Z,10.63
2018-03-16T09:44:27.988Z,10.73
2018-03-16T09:46:55.813Z,7.47
2018-03-16T09:49:24.600Z,9.27
2018-03-16T09:51:52.381Z,10.63
2018-03-16T09:54:20.177Z,7.77
2018-03-16T09:56:47.893Z,7.93
2018-03-16T09:59:15.688Z,9.17
2018-03-16T10:01:43.620Z,8.13
2018-03-16T10:04:11.747Z,6.20
2018-03-16T10:06:39.712Z,5.97
2018-03-16T10:09:07.804Z,5.30
2018-03-16T10:11:35.784Z,7.50
2018-03-16T10:14:03.638Z,5.80
2018-03-16T10:16:31.724Z,4.93
2018-03-16T10:18:59.718Z,5.33
2018-03-16T10:21:28.375Z,4.80
2018-03-16T10:23:56.209Z,5.47
2018-03-16T10:26:24.106Z,6.13
2018-03-16T10:28:51.810Z,7.40
2018-03-16T10:31:19.981Z,7.03
2018-03-16T10:33:47.898Z,8.63
2018-03-16T10:36:16.353Z,5.17
2018-03-16T10:38:44.055Z,5.50
2018-03-16T10:41:12.923Z,6.23
2018-03-16T10:43:40.896Z,6.70
2018-03-16T10:46:08.856Z,6.80
2018-03-16T10:48:36.683Z,5.70
2018-03-16T10:51:04.539Z,6.53
2018-03-16T10:53:32.427Z,5.60
2018-03-16T10:56:00.248Z,6.00
2018-03-16T10:58:28.281Z,6.67
2018-03-16T11:01:00.055Z,6.73
2018-03-16T11:03:33.501Z,5.10
2018-03-16T11:06:02.648Z,7.03
2018-03-16T11:08:40.506Z,8.63
2018-03-16T11:11:08.375Z,7.43
2018-03-16T11:13:36.214Z,10.43
2018-03-16T11:16:04.068Z,6.87
2018-03-16T11:18:31.805Z,6.90
2018-03-16T11:20:59.542Z,6.00
2018-03-16T11:23:28.343Z,5.77
2018-03-16T11:25:55.973Z,9.73
2018-03-16T11:28:23.846Z,7.60
2018-03-16T11:30:51.894Z,5.67
2018-03-16T11:33:19.599Z,6.00
2018-03-16T11:35:47.423Z,8.63
2018-03-16T11:38:15.190Z,7.50
2018-03-16T11:40:43.933Z,7.37
2018-03-16T11:43:11.898Z,7.50
2018-03-16T11:45:40.149Z,5.77
2018-03-16T11:48:09.827Z,6.33
2018-03-16T11:50:38.425Z,6.53
2018-03-16T11:53:06.342Z,7.77
2018-03-16T11:55:34.484Z,6.40
2018-03-16T11:58:02.838Z,6.57
2018-03-16T12:00:30.773Z,7.10
2018-03-16T12:02:58.499Z,6.87
2018-03-16T12:05:26.215Z,6.40
2018-03-16T12:07:54.686Z,6.37
2018-03-16T12:10:22.707Z,6.57
2018-03-16T12:12:50.570Z,8.40
2018-03-16T12:15:19.243Z,6.43
2018-03-16T12:17:48.041Z,9.13
2018-03-16T12:20:15.904Z,7.40
2018-03-16T12:22:43.813Z,8.93
2018-03-16T12:25:12.516Z,7.77
2018-03-16T12:27:40.485Z,8.63
2018-03-16T12:30:08.621Z,8.77
2018-03-16T12:32:36.612Z,8.10
2018-03-16T12:35:04.454Z,9.47
2018-03-16T12:37:32.398Z,9.17
2018-03-16T12:40:00.280Z,9.10
2018-03-16T12:42:28.402Z,10.87
2018-03-16T12:44:56.152Z,7.30
2018-03-16T12:47:24.031Z,8.47
2018-03-16T12:49:51.803Z,9.23
2018-03-16T12:52:20.076Z,8.83
2018-03-16T12:54:48.071Z,8.33
2018-03-16T12:57:15.980Z,10.90
2018-03-16T12:59:43.923Z,9.23
2018-03-16T13:02:11.796Z,12.80
2018-03-16T13:04:39.641Z,14.80
2018-03-16T13:07:07.759Z,15.00
2018-03-16T13:09:35.771Z,18.77
2018-03-16T13:12:03.772Z,19.70
2018-03-16T13:14:31.692Z,22.30
2018-03-16T13:16:59.694Z,21.30
2018-03-16T13:19:27.749Z,20.77
2018-03-16T13:21:55.635Z,23.53
2018-03-16T13:24:24.446Z,30.63
2018-03-16T13:26:53.070Z,29.93
2018-03-16T13:29:21.526Z,22.77
2018-03-16T13:31:49.537Z,22.20
2018-03-16T13:34:17.379Z,18.80
2018-03-16T13:36:45.312Z,21.67
2018-03-16T13:39:14.022Z,22.10
2018-03-16T13:41:41.910Z,20.90
2018-03-16T13:44:09.758Z,17.87
2018-03-16T13:46:37.660Z,19.37
2018-03-16T13:49:06.118Z,14.70
2018-03-16T13:51:33.994Z,13.77
2018-03-16T13:54:01.946Z,15.47
2018-03-16T13:56:29.858Z,13.07
2018-03-16T13:58:57.928Z,13.20
2018-03-16T14:01:26.099Z,12.57
2018-03-16T14:03:54.163Z,15.93
2018-03-16T14:06:22.231Z,15.33
2018-03-16T14:08:50.319Z,16.47
2018-03-16T14:11:18.142Z,14.00
2018-03-16T14:13:47.022Z,14.30
2018-03-16T14:16:14.974Z,14.90
2018-03-16T14:18:42.925Z,12.20
2018-03-16T14:21:10.680Z,13.13
2018-03-16T14:23:38.569Z,12.53
2018-03-16T14:26:07.062Z,12.77
2018-03-16T14:28:35.046Z,11.90
2018-03-16T14:31:03.720Z,13.10
2018-03-16T14:33:31.658Z,10.30
2018-03-16T14:36:00.509Z,14.43
2018-03-16T14:38:28.496Z,11.80
2018-03-16T14:40:56.420Z,11.73
2018-03-16T14:43:24.455Z,14.87
2018-03-16T14:45:52.285Z,12.50
2018-03-16T14:48:20.120Z,11.47
2018-03-16T14:50:48.036Z,10.53
2018-03-16T14:53:16.206Z,11.13
2018-03-16T14:55:44.141Z,10.17
2018-03-16T14:58:12.137Z,11.77
2018-03-16T15:00:40.136Z,10.37
2018-03-16T15:03:07.989Z,9.47
2018-03-16T15:05:35.939Z,9.33
2018-03-16T15:08:03.793Z,8.87
2018-03-16T15:10:31.686Z,8.63
2018-03-16T15:12:59.691Z,9.07
2018-03-16T15:15:27.587Z,6.00
2018-03-16T15:17:55.868Z,6.97
2018-03-16T15:20:23.686Z,6.80
2018-03-16T15:22:51.599Z,6.27
2018-03-16T15:25:19.392Z,8.23
2018-03-16T15:27:47.206Z,8.00
2018-03-16T15:30:16.744Z,9.40
2018-03-16T15:32:44.686Z,7.83
2018-03-16T15:35:12.614Z,6.10
2018-03-16T15:37:40.366Z,6.37
2018-03-16T15:40:08.351Z,6.27
2018-03-16T15:42:36.180Z,6.23
2018-03-16T15:45:04.179Z,4.73
2018-03-16T15:47:31.833Z,5.80
2018-03-16T15:49:59.635Z,3.83
2018-03-16T15:52:27.484Z,3.67
2018-03-16T15:54:55.380Z,3.47
2018-03-16T15:57:23.248Z,3.53
2018-03-16T15:59:51.689Z,3.63
2018-03-16T16:02:19.601Z,3.37
2018-03-16T16:04:47.393Z,3.30
2018-03-16T16:07:15.456Z,4.00
2018-03-16T16:09:44.288Z,3.23
2018-03-16T16:12:12.239Z,2.80
2018-03-16T16:14:40.036Z,4.83
2018-03-16T16:17:08.070Z,3.93
2018-03-16T16:19:35.945Z,4.67
2018-03-16T16:22:03.712Z,4.60
2018-03-16T16:24:31.576Z,12.70
2018-03-16T16:26:59.382Z,9.63
2018-03-16T16:29:27.384Z,8.00
2018-03-16T16:31:55.330Z,3.10
2018-03-16T16:34:23.976Z,5.77
2018-03-16T16:36:51.710Z,4.63
2018-03-16T16:39:20.446Z,3.27
2018-03-16T16:41:48.396Z,3.83
2018-03-16T16:44:16.385Z,2.83
2018-03-16T16:46:44.240Z,3.30
2018-03-16T16:49:12.982Z,3.00
2018-03-16T16:51:41.761Z,2.83
2018-03-16T16:54:10.409Z,2.83
2018-03-16T16:56:38.400Z,2.77
2018-03-16T16:59:06.455Z,2.90
2018-03-16T17:01:34.461Z,2.80
2018-03-16T17:04:02.423Z,10.00
2018-03-16T17:06:30.413Z,6.10
2018-03-16T17:08:58.969Z,6.47
2018-03-16T17:11:27.098Z,14.10
2018-03-16T17:13:54.749Z,8.37
2018-03-16T17:16:22.915Z,6.80
2018-03-16T17:18:50.597Z,10.13
2018-03-16T17:21:18.781Z,8.00
2018-03-16T17:23:46.926Z,5.40
2018-03-16T17:26:17.502Z,7.50
2018-03-16T17:28:45.337Z,7.10
2018-03-16T17:31:14.404Z,7.90
2018-03-16T17:33:42.247Z,6.77
2018-03-16T17:36:11.394Z,6.47
2018-03-16T17:38:39.161Z,5.53
2018-03-16T17:41:07.005Z,4.40
2018-03-16T17:43:34.890Z,4.53
2018-03-16T17:46:02.793Z,4.60
2018-03-16T17:48:30.756Z,4.30
2018-03-16T17:50:58.539Z,6.23
2018-03-16T17:53:26.505Z,6.27
2018-03-16T17:55:55.232Z,12.73
2018-03-16T17:58:23.162Z,12.97
2018-03-16T18:00:51.175Z,10.47
2018-03-16T18:03:19.221Z,11.07
2018-03-16T18:05:47.034Z,12.67
2018-03-16T18:08:15.022Z,18.13
2018-03-16T18:10:43.863Z,16.53
2018-03-16T18:13:11.603Z,20.17
2018-03-16T18:15:39.467Z,13.57
2018-03-16T18:18:07.441Z,19.63
2018-03-16T18:20:35.355Z,16.53
2018-03-16T18:23:03.238Z,26.53
2018-03-16T18:25:31.336Z,21.90
2018-03-16T18:27:59.979Z,19.23
2018-03-16T18:30:27.809Z,17.60
2018-03-16T18:32:55.552Z,17.07
2018-03-16T18:35:23.441Z,14.00
2018-03-16T18:37:51.326Z,7.07
2018-03-16T18:40:19.181Z,9.67
2018-03-16T18:42:47.037Z,4.57
2018-03-16T18:45:15.628Z,4.23
2018-03-16T18:47:43.439Z,5.03
2018-03-16T18:50:11.503Z,4.10
2018-03-16T18:52:39.441Z,3.37
2018-03-16T18:55:07.354Z,5.90
2018-03-16T18:57:35.293Z,5.50
2018-03-16T19:00:03.186Z,9.40
2018-03-16T19:02:30.731Z,9.40
2018-03-16T19:04:58.370Z,11.13
2018-03-16T19:07:25.924Z,10.03
2018-03-16T19:09:54.288Z,4.53
2018-03-16T19:12:21.821Z,6.47
2018-03-16T19:14:49.423Z,9.47
2018-03-16T19:17:17.729Z,8.07
2018-03-16T19:19:45.314Z,6.17
2018-03-16T19:22:12.977Z,6.50
2018-03-16T19:24:40.563Z,6.47
2018-03-16T19:27:08.294Z,6.13
2018-03-16T19:29:35.868Z,7.63
2018-03-16T19:32:03.439Z,5.40
2018-03-16T19:34:31.133Z,6.40
2018-03-16T19:36:58.767Z,5.73
2018-03-16T19:39:26.411Z,5.20
2018-03-16T19:41:53.970Z,6.03
2018-03-16T19:44:21.592Z,6.03
2018-03-16T19:46:49.129Z,6.03
2018-03-16T19:49:17.502Z,6.03
2018-03-16T19:51:45.084Z,8.33
2018-03-16T19:54:12.686Z,6.53
2018-03-16T19:56:40.252Z,5.60
2018-03-16T19:59:07.846Z,6.40
2018-03-16T20:01:35.437Z,6.67
2018-03-16T20:04:03.011Z,5.70
2018-03-16T20:06:31.451Z,4.87
2018-03-16T20:08:58.930Z,3.97
2018-03-16T20:11:26.513Z,3.40
2018-03-16T20:13:54.086Z,3.50
2018-03-16T20:16:21.644Z,4.53
2018-03-16T20:18:49.293Z,2.93
2018-03-16T20:21:16.883Z,3.00
2018-03-16T20:23:44.522Z,3.00
2018-03-16T20:26:12.080Z,3.20
2018-03-16T20:28:39.622Z,3.47
2018-03-16T20:31:07.171Z,3.27
2018-03-16T20:33:34.688Z,2.90
2018-03-16T20:36:02.617Z,4.97
2018-03-16T20:38:30.159Z,3.47
2018-03-16T20:40:57.718Z,4.23
2018-03-16T20:43:25.264Z,3.37
2018-03-16T20:45:52.816Z,3.27
2018-03-16T20:48:21.148Z,6.63
2018-03-16T20:50:48.690Z,4.83
2018-03-16T20:53:16.200Z,7.53
2018-03-16T20:55:43.780Z,8.70
2018-03-16T20:58:11.298Z,4.17
2018-03-16T21:00:38.861Z,6.20
2018-03-16T21:03:06.423Z,9.40
2018-03-16T21:05:33.995Z,8.00
2018-03-16T21:08:01.520Z,7.90
2018-03-16T21:10:29.159Z,12.03
2018-03-16T21:12:56.753Z,12.30
2018-03-16T21:15:24.334Z,13.70
2018-03-16T21:17:52.625Z,13.40
2018-03-16T21:20:20.950Z,15.43
2018-03-16T21:22:48.499Z,16.10
2018-03-16T21:25:16.063Z,17.83
2018-03-16T21:27:43.675Z,15.53
2018-03-16T21:30:12.645Z,14.47
2018-03-16T21:32:40.526Z,16.67
2018-03-16T21:35:08.241Z,16.00
2018-03-16T21:37:36.489Z,16.83
2018-03-16T21:40:04.681Z,14.33
2018-03-16T21:42:32.401Z,15.40
2018-03-16T21:45:00.274Z,15.57
2018-03-16T21:47:28.131Z,14.43
2018-03-16T21:49:56.092Z,15.77
2018-03-16T21:52:23.835Z,15.53
2018-03-16T21:54:51.657Z,17.17
2018-03-16T21:57:19.373Z,16.43
2018-03-16T21:59:47.291Z,17.20
2018-03-16T22:02:15.350Z,18.57
2018-03-16T22:04:43.197Z,17.20
2018-03-16T22:07:11.081Z,17.30
2018-03-16T22:09:41.321Z,16.57
2018-03-16T22:12:10.140Z,16.40
2018-03-16T22:14:38.004Z,16.73
2018-03-16T22:17:06.026Z,16.80
2018-03-16T22:19:34.911Z,18.33
2018-03-16T22:22:03.720Z,16.93
2018-03-16T22:24:32.401Z,15.67
2018-03-16T22:27:00.806Z,16.93
2018-03-16T22:29:28.739Z,18.40
2018-03-16T22:31:56.775Z,19.23
2018-03-16T22:34:24.756Z,18.30
2018-03-16T22:36:52.654Z,18.47
2018-03-16T22:39:20.564Z,18.67
2018-03-16T22:41:48.484Z,18.73
2018-03-16T22:44:17.218Z,19.07
2018-03-16T22:46:45.247Z,17.97
2018-03-16T22:49:13.180Z,18.80
2018-03-16T22:51:41.033Z,19.33
2018-03-16T22:54:09.131Z,20.23
2018-03-16T22:56:37.079Z,18.50
2018-03-16T22:59:05.261Z,17.33
2018-03-16T23:01:33.077Z,17.47
2018-03-16T23:04:01.698Z,16.73
2018-03-16T23:06:29.405Z,16.53
2018-03-16T23:08:57.762Z,17.93
2018-03-16T23:11:25.453Z,20.50
2018-03-16T23:13:53.397Z,16.13
2018-03-16T23:16:21.258Z,18.97
2018-03-16T23:18:49.171Z,21.60
2018-03-16T23:21:17.639Z,19.27
2018-03-16T23:23:45.482Z,21.10
2018-03-16T23:26:13.967Z,19.30
2018-03-16T23:28:41.746Z,22.13
2018-03-16T23:31:09.553Z,19.93
2018-03-16T23:33:37.456Z,21.37
2018-03-16T23:36:05.455Z,22.07
2018-03-16T23:38:34.255Z,20.73
2018-03-16T23:41:02.291Z,19.67
2018-03-16T23:43:30.314Z,22.80
2018-03-16T23:45:58.181Z,20.77
2018-03-16T23:48:26.067Z,19.97
2018-03-16T23:50:54.002Z,21.40
2018-03-16T23:53:21.973Z,23.03
2018-03-16T23:55:49.698Z,22.03
2018-03-16T23:58:18.481Z,22.70
