createdAt,value
2018-02-24T00:00:20.711Z,-2.40
2018-02-24T00:01:20.689Z,-2.37
2018-02-24T00:02:20.655Z,-2.42
2018-02-24T00:03:20.622Z,-2.47
2018-02-24T00:04:20.594Z,-2.45
2018-02-24T00:05:20.561Z,-2.40
2018-02-24T00:06:20.531Z,-2.34
2018-02-24T00:07:20.499Z,-2.30
2018-02-24T00:08:20.475Z,-2.34
2018-02-24T00:09:20.443Z,-2.45
2018-02-24T00:10:20.410Z,-2.47
2018-02-24T00:11:20.381Z,-2.52
2018-02-24T00:12:20.364Z,-2.55
2018-02-24T00:13:20.333Z,-2.55
2018-02-24T00:14:20.293Z,-2.56
2018-02-24T00:15:20.262Z,-2.52
2018-02-24T00:16:20.232Z,-2.65
2018-02-24T00:17:20.200Z,-2.56
2018-02-24T00:18:20.169Z,-2.55
2018-02-24T00:19:20.143Z,-2.58
2018-02-24T00:20:20.112Z,-2.63
2018-02-24T00:21:20.081Z,-2.62
2018-02-24T00:22:20.060Z,-2.53
2018-02-24T00:23:20.022Z,-2.60
2018-02-24T00:24:19.990Z,-2.56
2018-02-24T00:25:19.957Z,-2.56
2018-02-24T00:26:19.927Z,-2.59
2018-02-24T00:27:19.896Z,-2.52
2018-02-24T00:28:19.869Z,-2.59
2018-02-24T00:29:19.840Z,-2.55
2018-02-24T00:30:19.807Z,-2.53
2018-02-24T00:31:19.782Z,-2.42
2018-02-24T00:32:19.748Z,-2.44
2018-02-24T00:33:19.721Z,-2.47
2018-02-24T00:34:19.689Z,-2.42
2018-02-24T00:35:19.660Z,-2.42
2018-02-24T00:36:19.628Z,-2.44
2018-02-24T00:37:19.597Z,-2.44
2018-02-24T00:38:19.566Z,-2.42
2018-02-24T00:39:19.537Z,-2.52
2018-02-24T00:40:19.510Z,-2.58
2018-02-24T00:41:19.474Z,-2.56
2018-02-24T00:42:19.448Z,-2.48
2018-02-24T00:43:19.421Z,-2.62
2018-02-24T00:44:19.384Z,-2.69
2018-02-24T00:45:19.352Z,-2.71
2018-02-24T00:46:19.324Z,-2.74
2018-02-24T00:47:19.310Z,-2.63
2018-02-24T00:48:19.270Z,-2.63
2018-02-24T00:49:19.232Z,-2.60
2018-02-24T00:50:19.207Z,-2.60
2018-02-24T00:51:19.173Z,-2.74
2018-02-24T00:52:19.144Z,-2.52
2018-02-24T00:53:19.112Z,-2.59
2018-02-24T00:54:19.086Z,-2.65
2018-02-24T00:55:19.051Z,-2.63
2018-02-24T00:56:19.023Z,-2.62
2018-02-24T00:57:18.991Z,-2.60
2018-02-24T00:58:18.958Z,-2.65
2018-02-24T00:59:18.931Z,-2.58
2018-02-24T01:00:18.900Z,-2.65
2018-02-24T01:01:18.873Z,-2.71
2018-02-24T01:02:18.838Z,-2.66
2018-02-24T01:03:18.812Z,-2.74
2018-02-24T01:04:18.785Z,-2.73
2018-02-24T01:05:18.752Z,-2.80
2018-02-24T01:06:18.720Z,-2.73
2018-02-24T01:07:18.689Z,-2.77
2018-02-24T01:08:18.666Z,-2.74
2018-02-24T01:09:18.628Z,-2.69
2018-02-24T01:10:18.596Z,-2.71
2018-02-24T01:11:18.563Z,-2.74
2018-02-24T01:12:18.538Z,-2.73
2018-02-24T01:13:18.506Z,-2.70
2018-02-24T01:14:18.477Z,-2.71
2018-02-24T01:15:18.447Z,-2.66
2018-02-24T01:16:18.415Z,-2.76
2018-02-24T01:17:18.387Z,-2.84
2018-02-24T01:18:18.354Z,-2.77
2018-02-24T01:19:18.324Z,-2.77
2018-02-24T01:20:18.293Z,-2.71
2018-02-24T01:21:18.271Z,-2.88
2018-02-24T01:22:18.234Z,-2.78
2018-02-24T01:23:18.204Z,-2.76
2018-02-24T01:24:18.171Z,-2.80
2018-02-24T01:25:18.139Z,-2.78
2018-02-24T01:26:18.134Z,-2.77
2018-02-24T01:27:18.078Z,-2.77
2018-02-24T01:28:18.048Z,-2.77
2018-02-24T01:29:18.026Z,-2.74
2018-02-24T01:30:17.987Z,-2.74
2018-02-24T01:31:17.959Z,-2.71
2018-02-24T01:32:17.948Z,-2.74
2018-02-24T01:33:17.897Z,-2.74
2018-02-24T01:34:17.869Z,-2.73
2018-02-24T01:35:17.842Z,-2.78
2018-02-24T01:36:17.812Z,-2.92
2018-02-24T01:37:17.776Z,-2.86
2018-02-24T01:38:17.747Z,-2.84
2018-02-24T01:39:17.714Z,-2.88
2018-02-24T01:40:17.686Z,-2.95
2018-02-24T01:41:17.656Z,-2.94
2018-02-24T01:42:17.626Z,-3.06
2018-02-24T01:43:17.596Z,-3.06
2018-02-24T01:44:17.560Z,-3.09
2018-02-24T01:45:17.533Z,-2.92
2018-02-24T01:46:17.506Z,-2.92
2018-02-24T01:47:17.473Z,-2.95
2018-02-24T01:48:17.445Z,-2.95
2018-02-24T01:49:17.412Z,-2.91
2018-02-24T01:50:17.387Z,-2.89
2018-02-24T01:51:17.353Z,-2.92
2018-02-24T01:52:17.320Z,-2.89
2018-02-24T01:53:17.291Z,-2.78
2018-02-24T01:54:17.267Z,-2.81
2018-02-24T01:55:17.224Z,-2.94
2018-02-24T01:56:17.200Z,-2.92
2018-02-24T01:57:17.168Z,-2.91
2018-02-24T01:58:17.138Z,-2.94
2018-02-24T01:59:17.109Z,-2.92
2018-02-24T02:00:17.074Z,-3.01
2018-02-24T02:01:17.045Z,-2.89
2018-02-24T02:02:17.017Z,-3.15
2018-02-24T02:03:16.983Z,-2.98
2018-02-24T02:04:16.957Z,-2.91
2018-02-24T02:05:16.937Z,-2.97
2018-02-24T02:06:16.892Z,-2.89
2018-02-24T02:07:16.865Z,-2.94
2018-02-24T02:08:16.828Z,-2.91
2018-02-24T02:09:16.807Z,-2.89
2018-02-24T02:10:16.772Z,-2.81
2018-02-24T02:11:16.742Z,-2.76
2018-02-24T02:12:16.712Z,-2.69
2018-02-24T02:13:16.684Z,-2.77
2018-02-24T02:14:16.655Z,-2.74
2018-02-24T02:15:16.620Z,-2.89
2018-02-24T02:16:16.590Z,-2.89
2018-02-24T02:17:16.558Z,-2.78
2018-02-24T02:18:16.529Z,-2.89
2018-02-24T02:19:16.505Z,-2.97
2018-02-24T02:20:16.469Z,-2.89
2018-02-24T02:21:16.436Z,-2.94
2018-02-24T02:22:16.408Z,-2.91
2018-02-24T02:23:16.375Z,-2.97
2018-02-24T02:24:16.357Z,-2.94
2018-02-24T02:25:16.309Z,-2.92
2018-02-24T02:26:16.286Z,-2.94
2018-02-24T02:27:16.255Z,-3.09
2018-02-24T02:28:16.224Z,-3.10
2018-02-24T02:29:16.193Z,-3.02
2018-02-24T02:30:16.164Z,-3.04
2018-02-24T02:31:16.129Z,-3.09
2018-02-24T02:32:16.113Z,-3.09
2018-02-24T02:33:16.071Z,-3.13
2018-02-24T02:34:16.045Z,-3.15
2018-02-24T02:35:16.016Z,-3.12
2018-02-24T02:36:16.011Z,-3.15
2018-02-24T02:37:15.975Z,-3.25
2018-02-24T02:38:15.912Z,-3.31
2018-02-24T02:39:15.887Z,-3.28
2018-02-24T02:40:15.859Z,-3.33
2018-02-24T02:41:15.831Z,-3.41
2018-02-24T02:42:15.796Z,-3.27
2018-02-24T02:43:15.773Z,-3.28
2018-02-24T02:44:15.730Z,-3.25
2018-02-24T02:45:15.699Z,-3.20
2018-02-24T02:46:15.675Z,-3.28
2018-02-24T02:47:15.642Z,-3.33
2018-02-24T02:48:15.615Z,-3.22
2018-02-24T02:49:15.588Z,-3.17
2018-02-24T02:50:15.555Z,-3.31
2018-02-24T02:51:15.533Z,-3.28
2018-02-24T02:52:15.491Z,-3.28
2018-02-24T02:53:15.455Z,-3.25
2018-02-24T02:54:15.430Z,-3.25
2018-02-24T02:55:15.401Z,-3.33
2018-02-24T02:56:15.367Z,-3.35
2018-02-24T02:57:15.337Z,-3.31
2018-02-24T02:58:15.304Z,-3.33
2018-02-24T02:59:15.274Z,-3.30
2018-02-24T03:00:15.248Z,-3.30
2018-02-24T03:01:15.216Z,-3.35
2018-02-24T03:02:15.184Z,-3.40
2018-02-24T03:03:15.150Z,-3.31
2018-02-24T03:04:15.126Z,-3.34
2018-02-24T03:05:15.106Z,-3.34
2018-02-24T03:06:15.060Z,-3.37
2018-02-24T03:07:15.028Z,-3.38
2018-02-24T03:08:15.056Z,-3.45
2018-02-24T03:09:14.967Z,-3.40
2018-02-24T03:10:14.941Z,-3.45
2018-02-24T03:11:14.909Z,-3.51
2018-02-24T03:12:14.888Z,-3.49
2018-02-24T03:13:14.848Z,-3.51
2018-02-24T03:14:14.816Z,-3.46
2018-02-24T03:15:14.783Z,-3.51
2018-02-24T03:16:14.759Z,-3.46
2018-02-24T03:17:14.771Z,-3.54
2018-02-24T03:18:14.687Z,-3.49
2018-02-24T03:19:14.665Z,-3.49
2018-02-24T03:20:14.631Z,-3.55
2018-02-24T03:21:14.596Z,-3.78
2018-02-24T03:22:14.570Z,-3.72
2018-02-24T03:23:14.541Z,-3.75
2018-02-24T03:24:14.512Z,-3.75
2018-02-24T03:25:14.510Z,-3.75
2018-02-24T03:26:14.453Z,-3.72
2018-02-24T03:27:14.424Z,-3.82
2018-02-24T03:28:14.397Z,-3.74
2018-02-24T03:29:14.356Z,-3.78
2018-02-24T03:30:14.400Z,-3.77
2018-02-24T03:31:14.299Z,-3.78
2018-02-24T03:32:14.261Z,-3.75
2018-02-24T03:33:14.233Z,-3.75
2018-02-24T03:34:14.202Z,-3.78
2018-02-24T03:35:14.174Z,-3.78
2018-02-24T03:36:14.136Z,-3.74
2018-02-24T03:37:14.113Z,-3.75
2018-02-24T03:38:14.076Z,-3.70
2018-02-24T03:39:14.048Z,-3.74
2018-02-24T03:40:14.014Z,-3.74
2018-02-24T03:41:13.987Z,-3.64
2018-02-24T03:42:13.964Z,-3.80
2018-02-24T03:43:13.926Z,-3.77
2018-02-24T03:44:13.896Z,-3.80
2018-02-24T03:45:13.866Z,-3.80
2018-02-24T03:46:13.834Z,-3.70
2018-02-24T03:47:13.803Z,-3.59
2018-02-24T03:48:13.771Z,-3.61
2018-02-24T03:49:13.741Z,-3.59
2018-02-24T03:50:13.714Z,-3.61
2018-02-24T03:51:13.681Z,-3.58
2018-02-24T03:52:13.652Z,-3.54
2018-02-24T03:53:13.622Z,-3.59
2018-02-24T03:54:13.605Z,-3.61
2018-02-24T03:55:13.555Z,-3.72
2018-02-24T03:56:13.526Z,-3.55
2018-02-24T03:57:13.495Z,-3.56
2018-02-24T03:58:13.461Z,-3.66
2018-02-24T03:59:13.433Z,-3.72
2018-02-24T04:00:13.403Z,-3.74
2018-02-24T04:01:13.371Z,-3.75
2018-02-24T04:02:13.340Z,-3.77
2018-02-24T04:03:13.312Z,-3.69
2018-02-24T04:04:13.280Z,-3.75
2018-02-24T04:05:13.341Z,-3.69
2018-02-24T04:06:13.213Z,-3.70
2018-02-24T04:07:13.183Z,-3.77
2018-02-24T04:08:13.159Z,-3.78
2018-02-24T04:09:13.228Z,-3.89
2018-02-24T04:10:13.120Z,-3.92
2018-02-24T04:11:13.065Z,-3.80
2018-02-24T04:12:13.041Z,-3.80
2018-02-24T04:13:13.003Z,-3.85
2018-02-24T04:14:12.969Z,-3.89
2018-02-24T04:15:12.941Z,-3.85
2018-02-24T04:16:12.912Z,-3.82
2018-02-24T04:17:12.878Z,-3.88
2018-02-24T04:18:12.850Z,-3.93
2018-02-24T04:19:12.817Z,-3.85
2018-02-24T04:20:12.789Z,-3.70
2018-02-24T04:21:12.756Z,-3.74
2018-02-24T04:22:12.727Z,-3.74
2018-02-24T04:23:12.697Z,-3.82
2018-02-24T04:24:12.742Z,-3.72
2018-02-24T04:25:12.632Z,-3.77
2018-02-24T04:26:12.607Z,-3.78
2018-02-24T04:27:12.572Z,-3.93
2018-02-24T04:28:12.541Z,-3.92
2018-02-24T04:29:12.512Z,-3.92
2018-02-24T04:30:12.485Z,-3.92
2018-02-24T04:31:12.449Z,-3.89
2018-02-24T04:32:12.413Z,-3.89
2018-02-24T04:33:12.388Z,-3.88
2018-02-24T04:34:12.355Z,-3.91
2018-02-24T04:35:12.331Z,-3.85
2018-02-24T04:36:12.398Z,-3.75
2018-02-24T04:37:12.265Z,-3.77
2018-02-24T04:38:12.239Z,-3.91
2018-02-24T04:39:12.291Z,-3.82
2018-02-24T04:40:12.171Z,-3.74
2018-02-24T04:41:12.138Z,-3.78
2018-02-24T04:42:12.113Z,-3.74
2018-02-24T04:43:12.078Z,-3.70
2018-02-24T04:44:12.049Z,-3.75
2018-02-24T04:45:12.018Z,-3.80
2018-02-24T04:46:11.986Z,-3.75
2018-02-24T04:47:11.954Z,-3.80
2018-02-24T04:48:11.925Z,-3.75
2018-02-24T04:49:11.907Z,-3.74
2018-02-24T04:50:11.862Z,-3.66
2018-02-24T04:51:11.832Z,-3.61
2018-02-24T04:52:11.800Z,-3.56
2018-02-24T04:53:11.771Z,-3.72
2018-02-24T04:54:11.742Z,-3.61
2018-02-24T04:55:11.705Z,-3.58
2018-02-24T04:56:11.677Z,-3.66
2018-02-24T04:57:11.648Z,-3.70
2018-02-24T04:58:11.616Z,-3.78
2018-02-24T04:59:11.583Z,-3.80
2018-02-24T05:00:11.554Z,-3.80
2018-02-24T05:01:11.531Z,-3.77
2018-02-24T05:02:11.494Z,-3.77
2018-02-24T05:03:11.462Z,-3.70
2018-02-24T05:04:11.432Z,-3.74
2018-02-24T05:05:11.397Z,-3.72
2018-02-24T05:06:11.367Z,-3.80
2018-02-24T05:07:11.334Z,-3.83
2018-02-24T05:08:11.308Z,-3.77
2018-02-24T05:09:11.277Z,-3.80
2018-02-24T05:10:11.248Z,-3.75
2018-02-24T05:11:11.215Z,-3.83
2018-02-24T05:12:11.187Z,-3.89
2018-02-24T05:13:11.153Z,-3.89
2018-02-24T05:14:11.130Z,-3.93
2018-02-24T05:15:11.095Z,-4.02
2018-02-24T05:16:11.059Z,-3.96
2018-02-24T05:17:11.037Z,-3.91
2018-02-24T05:18:10.999Z,-3.95
2018-02-24T05:19:10.972Z,-3.95
2018-02-24T05:20:10.938Z,-4.07
2018-02-24T05:21:10.907Z,-3.98
2018-02-24T05:22:10.872Z,-3.95
2018-02-24T05:23:10.845Z,-3.99
2018-02-24T05:24:10.814Z,-4.12
2018-02-24T05:25:10.780Z,-4.14
2018-02-24T05:26:10.750Z,-4.13
2018-02-24T05:27:10.718Z,-4.12
2018-02-24T05:28:10.692Z,-4.07
2018-02-24T05:29:10.663Z,-3.93
2018-02-24T05:30:10.628Z,-3.99
2018-02-24T05:31:10.597Z,-3.96
2018-02-24T05:32:10.571Z,-3.98
2018-02-24T05:33:10.529Z,-3.93
2018-02-24T05:34:10.509Z,-3.95
2018-02-24T05:35:10.473Z,-3.99
2018-02-24T05:36:10.442Z,-4.04
2018-02-24T05:37:10.412Z,-4.09
2018-02-24T05:38:10.379Z,-4.07
2018-02-24T05:39:10.351Z,-4.10
2018-02-24T05:40:10.365Z,-4.12
2018-02-24T05:41:10.288Z,-4.17
2018-02-24T05:42:10.262Z,-4.14
2018-02-24T05:43:10.233Z,-4.12
2018-02-24T05:44:10.193Z,-4.12
2018-02-24T05:45:10.166Z,-4.21
2018-02-24T05:46:10.129Z,-4.22
2018-02-24T05:47:10.105Z,-4.20
2018-02-24T05:48:10.076Z,-4.22
2018-02-24T05:49:10.039Z,-4.30
2018-02-24T05:50:10.011Z,-4.25
2018-02-24T05:51:09.984Z,-4.28
2018-02-24T05:52:09.950Z,-4.38
2018-02-24T05:53:09.916Z,-4.39
2018-02-24T05:54:09.889Z,-4.22
2018-02-24T05:55:09.856Z,-4.22
2018-02-24T05:56:09.828Z,-4.20
2018-02-24T05:57:09.809Z,-4.27
2018-02-24T05:58:09.763Z,-4.24
2018-02-24T05:59:09.735Z,-4.28
2018-02-24T06:00:09.701Z,-4.20
2018-02-24T06:01:09.673Z,-4.25
2018-02-24T06:02:09.635Z,-4.25
2018-02-24T06:03:09.607Z,-4.22
2018-02-24T06:04:09.578Z,-4.28
2018-02-24T06:05:09.554Z,-4.34
2018-02-24T06:06:09.515Z,-4.31
2018-02-24T06:07:09.486Z,-4.42
2018-02-24T06:08:09.449Z,-4.35
2018-02-24T06:09:09.420Z,-4.38
2018-02-24T06:10:09.390Z,-4.42
2018-02-24T06:11:09.360Z,-4.43
2018-02-24T06:12:09.329Z,-4.42
2018-02-24T06:13:09.307Z,-4.38
2018-02-24T06:14:09.272Z,-4.42
2018-02-24T06:15:09.236Z,-4.42
2018-02-24T06:16:09.208Z,-4.38
2018-02-24T06:17:09.172Z,-4.35
2018-02-24T06:18:09.147Z,-4.32
2018-02-24T06:19:09.112Z,-4.34
2018-02-24T06:20:09.084Z,-4.35
2018-02-24T06:21:09.050Z,-4.39
2018-02-24T06:22:09.019Z,-4.27
2018-02-24T06:23:08.991Z,-4.30
2018-02-24T06:24:08.961Z,-4.28
2018-02-24T06:25:08.936Z,-4.34
2018-02-24T06:26:08.895Z,-4.27
2018-02-24T06:27:08.862Z,-4.39
2018-02-24T06:28:08.832Z,-4.32
2018-02-24T06:29:08.803Z,-4.38
2018-02-24T06:30:08.769Z,-4.34
2018-02-24T06:31:08.749Z,-4.42
2018-02-24T06:32:08.713Z,-4.39
2018-02-24T06:33:08.679Z,-4.42
2018-02-24T06:34:08.671Z,-4.34
2018-02-24T06:35:08.617Z,-4.34
2018-02-24T06:36:08.584Z,-4.25
2018-02-24T06:37:08.562Z,-4.22
2018-02-24T06:38:08.531Z,-4.06
2018-02-24T06:39:08.511Z,-4.09
2018-02-24T06:40:08.463Z,-4.10
2018-02-24T06:41:08.430Z,-4.03
2018-02-24T06:42:08.399Z,-4.04
2018-02-24T06:43:08.370Z,-4.09
2018-02-24T06:44:08.344Z,-4.06
2018-02-24T06:45:08.307Z,-4.07
2018-02-24T06:46:08.276Z,-4.20
2018-02-24T06:47:08.246Z,-4.12
2018-02-24T06:48:08.216Z,-4.14
2018-02-24T06:49:08.179Z,-4.13
2018-02-24T06:50:08.150Z,-4.13
2018-02-24T06:51:08.123Z,-4.13
2018-02-24T06:52:08.091Z,-3.99
2018-02-24T06:53:08.061Z,-4.02
2018-02-24T06:54:08.030Z,-3.98
2018-02-24T06:55:08.004Z,-3.95
2018-02-24T06:56:07.976Z,-3.80
2018-02-24T06:57:07.972Z,-3.85
2018-02-24T06:58:07.905Z,-3.91
2018-02-24T06:59:07.874Z,-3.83
2018-02-24T07:00:07.842Z,-3.93
2018-02-24T07:01:07.812Z,-3.78
2018-02-24T07:02:07.783Z,-3.78
2018-02-24T07:03:07.746Z,-3.72
2018-02-24T07:04:07.727Z,-3.74
2018-02-24T07:05:07.683Z,-3.70
2018-02-24T07:06:07.665Z,-3.78
2018-02-24T07:07:07.625Z,-3.77
2018-02-24T07:08:07.614Z,-3.75
2018-02-24T07:09:07.564Z,-3.70
2018-02-24T07:10:07.535Z,-3.83
2018-02-24T07:11:07.505Z,-3.56
2018-02-24T07:12:07.471Z,-3.56
2018-02-24T07:13:07.438Z,-3.51
2018-02-24T07:14:07.420Z,-3.56
2018-02-24T07:15:07.389Z,-3.56
2018-02-24T07:16:07.345Z,-3.55
2018-02-24T07:17:07.318Z,-3.48
2018-02-24T07:18:07.290Z,-3.54
2018-02-24T07:19:07.257Z,-3.49
2018-02-24T07:20:07.228Z,-3.49
2018-02-24T07:21:07.195Z,-3.56
2018-02-24T07:22:07.160Z,-3.48
2018-02-24T07:23:07.135Z,-3.45
2018-02-24T07:24:07.109Z,-3.41
2018-02-24T07:25:07.073Z,-3.35
2018-02-24T07:26:07.044Z,-3.25
2018-02-24T07:27:07.009Z,-3.25
2018-02-24T07:28:06.978Z,-3.22
2018-02-24T07:29:06.952Z,-3.16
2018-02-24T07:30:06.920Z,-3.12
2018-02-24T07:31:06.891Z,-3.09
2018-02-24T07:32:06.862Z,-3.10
2018-02-24T07:33:06.830Z,-3.06
2018-02-24T07:34:06.798Z,-2.94
2018-02-24T07:35:06.776Z,-2.91
2018-02-24T07:36:06.736Z,-2.89
2018-02-24T07:37:06.715Z,-2.94
2018-02-24T07:38:06.673Z,-2.89
2018-02-24T07:39:06.645Z,-2.94
2018-02-24T07:40:06.670Z,-2.74
2018-02-24T07:41:06.583Z,-2.84
2018-02-24T07:42:06.556Z,-2.73
2018-02-24T07:43:06.563Z,-2.77
2018-02-24T07:44:06.495Z,-2.60
2018-02-24T07:45:06.507Z,-2.59
2018-02-24T07:46:06.443Z,-2.69
2018-02-24T07:47:06.403Z,-2.55
2018-02-24T07:48:06.372Z,-2.65
2018-02-24T07:49:06.340Z,-2.52
2018-02-24T07:50:06.315Z,-2.50
2018-02-24T07:51:06.278Z,-2.44
2018-02-24T07:52:06.255Z,-2.44
2018-02-24T07:53:06.220Z,-2.45
2018-02-24T07:54:06.194Z,-2.38
2018-02-24T07:55:06.167Z,-2.34
2018-02-24T07:56:06.129Z,-2.30
2018-02-24T07:57:06.104Z,-2.35
2018-02-24T07:58:06.091Z,-2.22
2018-02-24T07:59:06.037Z,-2.19
2018-02-24T08:00:06.007Z,-2.13
2018-02-24T08:01:05.979Z,-2.19
2018-02-24T08:02:05.949Z,-2.16
2018-02-24T08:03:05.918Z,-2.16
2018-02-24T08:04:05.890Z,-2.05
2018-02-24T08:05:05.860Z,-2.12
2018-02-24T08:06:05.829Z,-2.07
2018-02-24T08:07:05.800Z,-2.04
2018-02-24T08:08:05.765Z,-2.02
2018-02-24T08:09:05.737Z,-2.00
2018-02-24T08:10:05.710Z,-1.94
2018-02-24T08:11:05.685Z,-2.02
2018-02-24T08:12:05.653Z,-2.01
2018-02-24T08:13:05.619Z,-2.01
2018-02-24T08:14:05.589Z,-1.95
2018-02-24T08:15:05.559Z,-2.01
2018-02-24T08:16:05.528Z,-1.98
2018-02-24T08:17:05.498Z,-1.92
2018-02-24T08:18:05.469Z,-1.86
2018-02-24T08:19:05.436Z,-1.86
2018-02-24T08:20:05.408Z,-1.84
2018-02-24T08:21:05.377Z,-1.89
2018-02-24T08:22:05.365Z,-1.72
2018-02-24T08:23:05.321Z,-1.74
2018-02-24T08:24:05.290Z,-1.72
2018-02-24T08:25:05.262Z,-1.74
2018-02-24T08:26:05.229Z,-1.69
2018-02-24T08:27:05.199Z,-1.68
2018-02-24T08:28:05.168Z,-1.64
2018-02-24T08:29:05.136Z,-1.66
2018-02-24T08:30:05.111Z,-1.58
2018-02-24T08:31:05.082Z,-1.56
2018-02-24T08:32:05.056Z,-1.46
2018-02-24T08:33:05.020Z,-1.47
2018-02-24T08:34:04.992Z,-1.48
2018-02-24T08:35:04.959Z,-1.43
2018-02-24T08:36:04.932Z,-1.35
2018-02-24T08:37:04.906Z,-1.33
2018-02-24T08:38:04.871Z,-1.30
2018-02-24T08:39:04.839Z,-1.20
2018-02-24T08:40:04.867Z,-1.22
2018-02-24T08:41:04.783Z,-1.17
2018-02-24T08:42:04.752Z,-1.15
2018-02-24T08:43:04.728Z,-1.09
2018-02-24T08:44:04.697Z,-1.14
2018-02-24T08:45:04.662Z,-1.14
2018-02-24T08:46:04.635Z,-1.02
2018-02-24T08:47:04.606Z,-1.02
2018-02-24T08:48:04.582Z,-1.02
2018-02-24T08:49:04.548Z,-0.99
2018-02-24T08:50:04.516Z,-0.99
2018-02-24T08:51:04.485Z,-0.82
2018-02-24T08:52:04.458Z,-0.80
2018-02-24T08:53:04.424Z,-0.78
2018-02-24T08:54:04.398Z,-0.85
2018-02-24T08:55:04.369Z,-0.72
2018-02-24T08:56:04.339Z,-0.77
2018-02-24T08:57:04.312Z,-0.68
2018-02-24T08:58:04.281Z,-0.70
2018-02-24T08:59:04.251Z,-0.68
2018-02-24T09:00:04.223Z,-0.65
2018-02-24T09:01:04.193Z,-0.65
2018-02-24T09:02:04.162Z,-0.62
2018-02-24T09:03:04.133Z,-0.49
2018-02-24T09:04:04.105Z,-0.53
2018-02-24T09:05:04.074Z,-0.54
2018-02-24T09:06:04.052Z,-0.54
2018-02-24T09:07:04.012Z,-0.44
2018-02-24T09:08:03.988Z,-0.36
2018-02-24T09:09:03.953Z,-0.38
2018-02-24T09:10:03.928Z,-0.31
2018-02-24T09:11:03.899Z,-0.36
2018-02-24T09:12:03.872Z,-0.36
2018-02-24T09:13:03.896Z,-0.25
2018-02-24T09:14:03.812Z,-0.25
2018-02-24T09:15:03.784Z,-0.18
2018-02-24T09:16:03.762Z,-0.17
2018-02-24T09:17:03.727Z,-0.11
2018-02-24T09:18:03.694Z,-0.02
2018-02-24T09:19:03.698Z,0.03
2018-02-24T09:20:03.637Z,-0.03
2018-02-24T09:21:03.608Z,0.04
2018-02-24T09:22:03.579Z,0.07
2018-02-24T09:23:03.552Z,0.12
2018-02-24T09:24:03.579Z,0.19
2018-02-24T09:25:03.493Z,0.25
2018-02-24T09:26:03.468Z,0.29
2018-02-24T09:27:03.442Z,0.34
2018-02-24T09:28:03.421Z,0.40
2018-02-24T09:29:03.380Z,0.40
2018-02-24T09:30:03.351Z,0.59
2018-02-24T09:31:03.323Z,0.66
2018-02-24T09:32:03.295Z,0.87
2018-02-24T09:33:03.261Z,0.99
2018-02-24T09:34:03.231Z,1.10
2018-02-24T09:35:03.206Z,1.28
2018-02-24T09:36:03.226Z,1.41
2018-02-24T09:37:03.146Z,1.40
2018-02-24T09:38:03.119Z,1.48
2018-02-24T09:39:03.092Z,1.44
2018-02-24T09:40:03.065Z,1.55
2018-02-24T09:41:03.036Z,1.60
2018-02-24T09:42:03.014Z,1.77
2018-02-24T09:43:02.980Z,1.92
2018-02-24T09:44:02.976Z,2.18
2018-02-24T09:45:02.923Z,2.29
2018-02-24T09:46:02.902Z,2.36
2018-02-24T09:47:02.871Z,2.38
2018-02-24T09:48:02.845Z,2.62
2018-02-24T09:49:02.817Z,2.87
2018-02-24T09:50:02.784Z,3.07
2018-02-24T09:51:02.769Z,3.31
2018-02-24T09:52:02.738Z,3.45
2018-02-24T09:53:02.717Z,3.31
2018-02-24T09:54:02.686Z,3.47
2018-02-24T09:55:02.660Z,3.58
2018-02-24T09:56:02.629Z,3.80
2018-02-24T09:57:02.606Z,3.73
2018-02-24T09:58:02.605Z,3.78
2018-02-24T09:59:02.559Z,3.91
2018-02-24T10:00:02.535Z,4.01
2018-02-24T10:01:02.508Z,4.12
2018-02-24T10:02:02.481Z,4.24
2018-02-24T10:03:02.467Z,4.45
2018-02-24T10:04:02.430Z,4.28
2018-02-24T10:05:02.413Z,4.16
2018-02-24T10:06:02.391Z,4.01
2018-02-24T10:07:02.362Z,3.94
2018-02-24T10:08:02.338Z,3.94
2018-02-24T10:09:02.314Z,3.98
2018-02-24T10:10:02.289Z,3.87
2018-02-24T10:11:02.271Z,4.04
2018-02-24T10:12:02.246Z,4.22
2018-02-24T10:13:02.219Z,4.05
2018-02-24T10:14:02.196Z,3.88
2018-02-24T10:15:02.212Z,3.80
2018-02-24T10:16:02.149Z,3.81
2018-02-24T10:17:02.122Z,3.88
2018-02-24T10:18:02.103Z,4.41
2018-02-24T10:19:02.074Z,4.24
2018-02-24T10:20:02.058Z,4.23
2018-02-24T10:21:02.028Z,3.96
2018-02-24T10:22:02.011Z,3.88
2018-02-24T10:23:01.993Z,3.87
2018-02-24T10:24:01.965Z,3.98
2018-02-24T10:25:01.944Z,4.45
2018-02-24T10:26:01.921Z,4.67
2018-02-24T10:27:01.902Z,5.02
2018-02-24T10:28:01.875Z,5.02
2018-02-24T10:29:01.852Z,5.02
2018-02-24T10:30:01.835Z,5.12
2018-02-24T10:31:01.803Z,5.43
2018-02-24T10:32:01.791Z,5.62
2018-02-24T10:33:01.765Z,5.30
2018-02-24T10:34:01.807Z,5.18
2018-02-24T10:35:01.721Z,4.80
2018-02-24T10:36:01.700Z,5.07
2018-02-24T10:37:01.678Z,5.00
2018-02-24T10:38:01.657Z,5.20
2018-02-24T10:39:01.640Z,5.56
2018-02-24T10:40:01.625Z,5.97
2018-02-24T10:41:01.602Z,5.98
2018-02-24T10:42:01.607Z,6.17
2018-02-24T10:43:01.554Z,6.49
2018-02-24T10:44:01.533Z,6.38
2018-02-24T10:45:01.512Z,6.60
2018-02-24T10:46:01.493Z,6.54
2018-02-24T10:47:01.473Z,7.20
2018-02-24T10:48:01.453Z,7.06
2018-02-24T10:49:01.433Z,7.31
2018-02-24T10:50:01.410Z,7.00
2018-02-24T10:51:01.397Z,7.25
2018-02-24T10:52:01.376Z,7.39
2018-02-24T10:53:01.395Z,7.10
2018-02-24T10:54:01.336Z,7.57
2018-02-24T10:55:01.318Z,7.58
2018-02-24T10:56:01.299Z,7.25
2018-02-24T10:57:01.277Z,7.15
2018-02-24T10:58:01.291Z,7.51
2018-02-24T10:59:01.241Z,6.99
2018-02-24T11:00:01.227Z,6.67
2018-02-24T11:01:01.203Z,5.98
2018-02-24T11:02:01.184Z,5.61
2018-02-24T11:03:01.165Z,5.51
2018-02-24T11:04:01.145Z,5.28
2018-02-24T11:05:01.123Z,5.69
2018-02-24T11:06:01.107Z,5.44
2018-02-24T11:07:01.086Z,5.26
2018-02-24T11:08:01.070Z,5.15
2018-02-24T11:09:01.044Z,5.25
2018-02-24T11:10:01.023Z,5.48
2018-02-24T11:11:01.004Z,5.39
2018-02-24T11:12:00.976Z,5.51
2018-02-24T11:13:00.962Z,5.43
2018-02-24T11:14:00.943Z,5.86
2018-02-24T11:15:00.919Z,5.98
2018-02-24T11:16:00.898Z,6.62
2018-02-24T11:17:00.905Z,6.56
2018-02-24T11:18:00.855Z,6.20
2018-02-24T11:19:00.835Z,6.01
2018-02-24T11:20:00.816Z,5.93
2018-02-24T11:21:00.803Z,5.66
2018-02-24T11:22:00.778Z,5.02
2018-02-24T11:23:00.804Z,4.84
2018-02-24T11:24:01.006Z,4.80
2018-02-24T11:25:00.847Z,4.40
2018-02-24T11:26:00.725Z,4.28
2018-02-24T11:27:00.685Z,4.06
2018-02-24T11:28:00.721Z,4.08
2018-02-24T11:29:00.786Z,3.98
2018-02-24T11:30:00.679Z,3.96
2018-02-24T11:31:00.586Z,4.06
2018-02-24T11:32:00.815Z,4.23
2018-02-24T11:33:00.568Z,4.23
2018-02-24T11:34:00.510Z,4.08
2018-02-24T11:35:00.640Z,3.84
2018-02-24T11:36:00.588Z,4.06
2018-02-24T11:37:00.458Z,4.04
2018-02-24T11:38:00.435Z,4.13
2018-02-24T11:39:00.425Z,4.45
2018-02-24T11:40:00.373Z,4.40
2018-02-24T11:41:00.408Z,4.48
2018-02-24T11:42:00.325Z,4.55
2018-02-24T11:43:00.298Z,4.59
2018-02-24T11:44:00.274Z,4.38
2018-02-24T11:45:00.287Z,4.35
2018-02-24T11:46:00.243Z,5.07
2018-02-24T11:47:00.214Z,4.86
2018-02-24T11:48:00.192Z,4.58
2018-02-24T11:49:00.179Z,4.38
2018-02-24T11:50:00.137Z,4.56
2018-02-24T11:51:00.115Z,5.26
2018-02-24T11:52:00.110Z,5.32
2018-02-24T11:53:00.079Z,4.97
2018-02-24T11:54:00.051Z,5.02
2018-02-24T11:55:00.036Z,4.86
2018-02-24T11:56:00.011Z,5.17
2018-02-24T11:56:59.975Z,6.09
2018-02-24T11:57:59.967Z,5.90
2018-02-24T11:58:59.935Z,6.35
2018-02-24T11:59:59.918Z,6.92
2018-02-24T12:00:59.882Z,6.62
2018-02-24T12:01:59.865Z,6.38
2018-02-24T12:02:59.839Z,6.27
2018-02-24T12:03:59.817Z,6.36
2018-02-24T12:04:59.798Z,6.51
2018-02-24T12:05:59.815Z,6.46
2018-02-24T12:06:59.764Z,6.88
2018-02-24T12:07:59.734Z,6.62
2018-02-24T12:08:59.733Z,6.59
2018-02-24T12:09:59.729Z,6.22
2018-02-24T12:10:59.672Z,5.57
2018-02-24T12:11:59.658Z,5.44
2018-02-24T12:12:59.632Z,5.47
2018-02-24T12:13:59.621Z,5.65
2018-02-24T12:14:59.586Z,5.51
2018-02-24T12:15:59.659Z,5.53
2018-02-24T12:16:59.547Z,5.47
2018-02-24T12:18:00.085Z,5.02
2018-02-24T12:18:59.517Z,4.82
2018-02-24T12:19:59.805Z,5.43
2018-02-24T12:20:59.456Z,5.00
2018-02-24T12:21:59.439Z,4.77
2018-02-24T12:22:59.455Z,4.59
2018-02-24T12:23:59.412Z,4.59
2018-02-24T12:24:59.406Z,4.50
2018-02-24T12:25:59.350Z,4.48
2018-02-24T12:26:59.330Z,4.49
2018-02-24T12:27:59.303Z,4.38
2018-02-24T12:28:59.282Z,4.70
2018-02-24T12:29:59.263Z,5.29
2018-02-24T12:30:59.249Z,5.38
2018-02-24T12:31:59.217Z,6.27
2018-02-24T12:32:59.195Z,6.22
2018-02-24T12:33:59.194Z,6.20
2018-02-24T12:34:59.151Z,6.82
2018-02-24T12:35:59.164Z,7.05
2018-02-24T12:36:59.133Z,7.45
2018-02-24T12:37:59.106Z,7.90
2018-02-24T12:38:59.094Z,8.01
2018-02-24T12:39:59.052Z,8.19
2018-02-24T12:40:59.024Z,8.37
2018-02-24T12:41:59.056Z,8.26
2018-02-24T12:42:59.007Z,8.81
2018-02-24T12:43:58.995Z,8.91
2018-02-24T12:44:58.940Z,9.36
2018-02-24T12:45:58.955Z,9.36
2018-02-24T12:46:58.904Z,9.26
2018-02-24T12:47:58.890Z,9.21
2018-02-24T12:48:58.866Z,8.92
2018-02-24T12:49:58.847Z,8.69
2018-02-24T12:50:58.864Z,8.56
2018-02-24T12:51:58.810Z,8.71
2018-02-24T12:52:58.792Z,8.36
2018-02-24T12:53:58.773Z,7.56
2018-02-24T12:54:58.754Z,6.54
2018-02-24T12:55:58.738Z,6.01
2018-02-24T12:56:58.715Z,5.89
2018-02-24T12:57:58.717Z,6.31
2018-02-24T12:58:58.678Z,6.81