createdAt,value
2023-05-22T00:01:39.159Z,25.46
2023-05-22T00:03:39.207Z,25.43
2023-05-22T00:05:39.502Z,25.51
2023-05-22T00:07:39.288Z,25.47
2023-05-22T00:09:39.214Z,25.43
2023-05-22T00:11:39.264Z,25.52
2023-05-22T00:13:39.177Z,25.42
2023-05-22T00:15:39.288Z,25.40
2023-05-22T00:17:39.237Z,25.46
2023-05-22T00:19:39.278Z,25.44
2023-05-22T00:21:39.321Z,25.45
2023-05-22T00:23:39.322Z,25.41
2023-05-22T00:25:39.303Z,25.44
2023-05-22T00:27:39.107Z,25.47
2023-05-22T00:29:39.238Z,25.39
2023-05-22T00:31:39.284Z,25.40
2023-05-22T00:33:39.223Z,25.46
2023-05-22T00:35:39.324Z,25.45
2023-05-22T00:37:39.286Z,25.44
2023-05-22T00:39:39.298Z,25.52
2023-05-22T00:41:39.264Z,25.45
2023-05-22T00:43:39.251Z,25.46
2023-05-22T00:45:39.313Z,25.47
2023-05-22T00:47:39.409Z,25.45
2023-05-22T00:49:39.278Z,25.52
2023-05-22T00:51:39.255Z,25.40
2023-05-22T00:53:39.300Z,25.44
2023-05-22T00:55:39.228Z,25.42
2023-05-22T00:57:39.361Z,25.52
2023-05-22T00:59:39.293Z,25.44
2023-05-22T01:01:39.327Z,25.40
2023-05-22T01:03:39.478Z,25.44
2023-05-22T01:05:39.342Z,25.40
2023-05-22T01:07:39.290Z,25.47
2023-05-22T01:09:39.344Z,25.49
2023-05-22T01:11:39.366Z,25.44
2023-05-22T01:13:39.330Z,25.44
2023-05-22T01:15:39.341Z,25.40
2023-05-22T01:17:39.335Z,25.52
2023-05-22T01:19:39.311Z,25.44
2023-05-22T01:21:39.345Z,25.52
2023-05-22T01:23:39.341Z,25.45
2023-05-22T01:25:39.368Z,25.51
2023-05-22T01:27:39.371Z,25.46
2023-05-22T01:29:39.362Z,25.43
2023-05-22T01:31:39.318Z,25.43
2023-05-22T01:33:39.501Z,25.51
2023-05-22T01:35:39.338Z,25.52
2023-05-22T01:37:39.369Z,25.44
2023-05-22T01:39:39.351Z,25.45
2023-05-22T01:41:39.340Z,25.44
2023-05-22T01:43:39.355Z,25.44
2023-05-22T01:45:39.429Z,25.51
2023-05-22T01:47:39.463Z,25.51
2023-05-22T01:49:39.293Z,25.45
2023-05-22T01:51:39.257Z,25.52
2023-05-22T01:53:39.375Z,25.42
2023-05-22T01:55:39.368Z,25.49
2023-05-22T01:57:39.466Z,25.41
2023-05-22T01:59:39.298Z,25.46
2023-05-22T02:01:39.394Z,23.52
2023-05-22T02:03:39.474Z,23.34
2023-05-22T02:05:39.387Z,23.31
2023-05-22T02:07:39.406Z,23.27
2023-05-22T02:09:39.348Z,23.76
2023-05-22T02:11:39.413Z,23.81
2023-05-22T02:13:39.405Z,23.84
2023-05-22T02:15:39.429Z,23.83
2023-05-22T02:17:39.448Z,23.81
2023-05-22T02:19:39.367Z,23.63
2023-05-22T02:21:39.383Z,23.51
2023-05-22T02:23:39.406Z,23.42
2023-05-22T02:25:39.399Z,23.39
2023-05-22T02:27:39.403Z,23.39
2023-05-22T02:29:39.425Z,23.36
2023-05-22T02:31:39.480Z,23.58
2023-05-22T02:33:39.383Z,23.67
2023-05-22T02:35:39.426Z,23.70
2023-05-22T02:37:39.421Z,23.66
2023-05-22T02:39:39.328Z,23.73
2023-05-22T02:41:39.321Z,23.06
2023-05-22T02:43:39.405Z,23.02
2023-05-22T02:45:39.387Z,23.07
2023-05-22T02:47:39.463Z,22.96
2023-05-22T02:49:39.463Z,22.96
2023-05-22T02:51:39.319Z,23.34
2023-05-22T02:53:39.397Z,23.53
2023-05-22T02:55:39.392Z,23.53
2023-05-22T02:57:39.430Z,23.56
2023-05-22T02:59:39.433Z,23.50
2023-05-22T03:01:39.499Z,23.52
2023-05-22T03:03:39.492Z,23.46
2023-05-22T03:05:40.509Z,23.51
2023-05-22T03:07:39.488Z,23.50
2023-05-22T03:09:39.514Z,23.43
2023-05-22T03:11:39.510Z,23.47
2023-05-22T03:13:39.476Z,23.43
2023-05-22T03:15:39.479Z,23.15
2023-05-22T03:17:39.468Z,23.20
2023-05-22T03:19:39.480Z,23.16
2023-05-22T03:21:39.458Z,23.13
2023-05-22T03:23:39.290Z,22.80
2023-05-22T03:25:39.538Z,22.88
2023-05-22T03:27:39.433Z,22.96
2023-05-22T03:29:39.519Z,22.94
2023-05-22T03:31:39.473Z,22.85
2023-05-22T03:33:39.351Z,23.23
2023-05-22T03:35:39.456Z,23.26
2023-05-22T03:37:39.464Z,23.25
2023-05-22T03:39:39.384Z,23.26
2023-05-22T03:41:39.477Z,23.25
2023-05-22T03:43:39.422Z,23.26
2023-05-22T03:45:39.604Z,23.27
2023-05-22T03:47:39.526Z,23.34
2023-05-22T03:49:39.387Z,23.27
2023-05-22T03:51:39.480Z,23.25
2023-05-22T03:53:39.487Z,23.26
2023-05-22T03:55:39.471Z,23.26
2023-05-22T03:57:39.528Z,23.36
2023-05-22T03:59:39.525Z,23.27
2023-05-22T04:01:39.498Z,23.08
2023-05-22T04:03:39.583Z,23.03
2023-05-22T04:05:39.385Z,22.83
2023-05-22T04:07:39.412Z,22.72
2023-05-22T04:09:39.572Z,22.65
2023-05-22T04:11:39.436Z,22.64
2023-05-22T04:13:39.436Z,22.67
2023-05-22T04:15:39.527Z,22.79
2023-05-22T04:17:39.551Z,22.81
2023-05-22T04:19:39.564Z,22.88
2023-05-22T04:21:39.559Z,22.99
2023-05-22T04:23:39.547Z,22.96
2023-05-22T04:25:39.504Z,22.97
2023-05-22T04:27:39.605Z,22.87
2023-05-22T04:29:39.410Z,22.98
2023-05-22T04:31:39.593Z,23.11
2023-05-22T04:33:39.563Z,23.20
2023-05-22T04:35:39.535Z,23.23
2023-05-22T04:37:39.554Z,23.24
2023-05-22T04:39:39.574Z,23.22
2023-05-22T04:41:39.589Z,23.21
2023-05-22T04:43:39.483Z,23.20
2023-05-22T04:45:39.462Z,22.92
2023-05-22T04:47:39.567Z,22.73
2023-05-22T04:49:39.455Z,22.76
2023-05-22T04:51:39.403Z,22.68
2023-05-22T04:53:39.572Z,22.68
2023-05-22T04:55:39.508Z,22.68
2023-05-22T04:57:39.545Z,23.11
2023-05-22T04:59:39.508Z,23.15
2023-05-22T05:01:39.637Z,22.85
2023-05-22T05:03:39.428Z,22.88
2023-05-22T05:05:39.542Z,22.88
2023-05-22T05:07:39.662Z,22.87
2023-05-22T05:09:39.597Z,22.91
2023-05-22T05:11:39.585Z,22.91
2023-05-22T05:13:39.556Z,23.08
2023-05-22T05:15:39.553Z,23.25
2023-05-22T05:17:39.468Z,23.26
2023-05-22T05:19:39.587Z,23.31
2023-05-22T05:21:39.546Z,23.40
2023-05-22T05:23:39.582Z,23.42
2023-05-22T05:25:39.640Z,23.43
2023-05-22T05:27:39.430Z,22.83
2023-05-22T05:29:39.647Z,22.78
2023-05-22T05:31:39.674Z,22.67
2023-05-22T05:33:39.607Z,22.64
2023-05-22T05:35:42.120Z,22.66
2023-05-22T05:37:39.587Z,22.80
2023-05-22T05:39:39.594Z,23.19
2023-05-22T05:41:39.644Z,23.26
2023-05-22T05:43:39.620Z,23.29
2023-05-22T05:45:39.696Z,23.39
2023-05-22T05:47:39.678Z,23.49
2023-05-22T05:49:39.653Z,23.47
2023-05-22T05:51:39.568Z,23.44
2023-05-22T05:53:39.659Z,23.50
2023-05-22T05:55:39.578Z,23.26
2023-05-22T05:57:39.453Z,22.99
2023-05-22T05:59:39.530Z,22.92
2023-05-22T06:01:39.608Z,22.95
2023-05-22T06:03:39.574Z,22.87
2023-05-22T06:05:39.609Z,22.91
2023-05-22T06:07:39.762Z,23.26
2023-05-22T06:09:39.609Z,22.70
2023-05-22T06:11:39.637Z,22.68
2023-05-22T06:13:39.675Z,22.63
2023-05-22T06:15:39.676Z,22.67
2023-05-22T06:17:39.737Z,22.56
2023-05-22T06:19:39.632Z,22.99
2023-05-22T06:21:39.625Z,23.27
2023-05-22T06:23:39.566Z,23.24
2023-05-22T06:25:39.723Z,23.63
2023-05-22T06:27:39.688Z,23.81
2023-05-22T06:29:39.662Z,23.81
2023-05-22T06:31:39.678Z,23.96
2023-05-22T06:33:39.702Z,23.95
2023-05-22T06:35:39.515Z,24.01
2023-05-22T06:37:39.717Z,24.04
2023-05-22T06:39:39.646Z,24.10
2023-05-22T06:41:39.624Z,24.11
2023-05-22T06:43:39.656Z,24.18
2023-05-22T06:45:39.732Z,24.22
2023-05-22T06:47:39.681Z,24.24
2023-05-22T06:49:39.723Z,24.35
2023-05-22T06:51:39.728Z,23.39
2023-05-22T06:53:39.697Z,23.03
2023-05-22T06:55:39.697Z,22.87
2023-05-22T06:57:39.699Z,22.78
2023-05-22T06:59:39.674Z,22.70
2023-05-22T07:01:39.890Z,23.27
2023-05-22T07:03:39.703Z,23.81
2023-05-22T07:05:39.735Z,24.10
2023-05-22T07:07:39.699Z,24.33
2023-05-22T07:09:39.677Z,24.41
2023-05-22T07:11:39.679Z,24.41
2023-05-22T07:13:39.740Z,24.50
2023-05-22T07:15:39.708Z,24.59
2023-05-22T07:17:39.659Z,24.61
2023-05-22T07:19:39.751Z,24.48
2023-05-22T07:21:39.705Z,24.57
2023-05-22T07:23:39.723Z,24.66
2023-05-22T07:25:39.745Z,24.66
2023-05-22T07:27:39.711Z,24.65
2023-05-22T07:29:39.569Z,24.68
2023-05-22T07:31:39.740Z,24.69
2023-05-22T07:33:39.710Z,24.10
2023-05-22T07:35:39.743Z,23.94
2023-05-22T07:37:39.642Z,23.97
2023-05-22T07:39:39.755Z,23.96
2023-05-22T07:41:39.781Z,23.83
2023-05-22T07:43:39.746Z,24.59
2023-05-22T07:45:39.975Z,24.07
2023-05-22T07:47:39.935Z,24.30
2023-05-22T07:49:39.693Z,24.52
2023-05-22T07:51:39.647Z,24.65
2023-05-22T07:53:39.768Z,24.66
2023-05-22T07:55:40.100Z,24.83
2023-05-22T07:57:39.822Z,24.94
2023-05-22T07:59:39.847Z,24.97
2023-05-22T08:01:39.707Z,25.01
2023-05-22T08:03:39.961Z,24.99
2023-05-22T08:05:39.835Z,25.05
2023-05-22T08:07:39.683Z,25.19
2023-05-22T08:09:39.790Z,24.99
2023-05-22T08:11:39.999Z,24.96
2023-05-22T08:13:39.803Z,25.26
2023-05-22T08:15:39.669Z,24.60
2023-05-22T08:17:39.891Z,24.58
2023-05-22T08:19:39.810Z,24.57
2023-05-22T08:21:39.748Z,24.66
2023-05-22T08:23:39.800Z,24.69
2023-05-22T08:25:39.814Z,25.42
2023-05-22T08:27:39.784Z,25.58
2023-05-22T08:29:39.830Z,25.39
2023-05-22T08:31:39.789Z,25.37
2023-05-22T08:33:39.807Z,25.62
2023-05-22T08:35:39.610Z,25.86
2023-05-22T08:37:39.783Z,26.06
2023-05-22T08:39:39.845Z,25.61
2023-05-22T08:41:39.795Z,25.65
2023-05-22T08:43:39.809Z,25.74
2023-05-22T08:45:39.830Z,25.91
2023-05-22T08:47:39.836Z,25.44
2023-05-22T08:49:39.824Z,25.99
2023-05-22T08:51:39.842Z,25.07
2023-05-22T08:53:39.806Z,24.69
2023-05-22T08:55:39.791Z,25.45
2023-05-22T08:57:39.789Z,25.37
2023-05-22T08:59:39.865Z,25.44
2023-05-22T09:01:39.935Z,25.58
2023-05-22T09:03:39.873Z,25.82
2023-05-22T09:05:39.838Z,25.40
2023-05-22T09:07:39.901Z,24.80
2023-05-22T09:09:39.888Z,25.54
2023-05-22T09:11:39.838Z,24.72
2023-05-22T09:13:39.798Z,24.81
2023-05-22T09:15:39.732Z,24.78
2023-05-22T09:17:39.910Z,24.73
2023-05-22T09:19:39.901Z,24.69
2023-05-22T09:21:39.777Z,26.37
2023-05-22T09:23:39.852Z,26.49
2023-05-22T09:25:39.802Z,26.22
2023-05-22T09:27:39.818Z,24.80
2023-05-22T09:29:39.854Z,24.71
2023-05-22T09:31:39.864Z,24.79
2023-05-22T09:33:39.889Z,26.39
2023-05-22T09:35:39.854Z,24.95
2023-05-22T09:37:39.860Z,25.13
2023-05-22T09:39:39.848Z,25.06
2023-05-22T09:41:39.895Z,25.05
2023-05-22T09:43:39.845Z,25.50
2023-05-22T09:45:39.891Z,26.29
2023-05-22T09:47:39.891Z,25.29
2023-05-22T09:49:39.856Z,24.92
2023-05-22T09:51:39.895Z,24.80
2023-05-22T09:53:39.887Z,26.42
2023-05-22T09:55:39.771Z,25.92
2023-05-22T09:57:39.931Z,24.95
2023-05-22T09:59:39.867Z,24.90
2023-05-22T10:01:39.935Z,24.93
2023-05-22T10:03:39.926Z,24.89
2023-05-22T10:05:39.940Z,24.90
2023-05-22T10:07:39.944Z,24.92
2023-05-22T10:09:39.881Z,26.70
2023-05-22T10:11:39.978Z,25.13
2023-05-22T10:13:39.814Z,24.82
2023-05-22T10:15:39.933Z,24.81
2023-05-22T10:17:39.909Z,24.81
2023-05-22T10:19:42.181Z,26.14
2023-05-22T10:21:39.939Z,25.85
2023-05-22T10:23:39.938Z,25.96
2023-05-22T10:25:39.909Z,26.54
2023-05-22T10:27:39.917Z,25.57
2023-05-22T10:29:39.929Z,24.95
2023-05-22T10:31:40.688Z,24.99
2023-05-22T10:33:39.968Z,25.50
2023-05-22T10:35:40.019Z,26.49
2023-05-22T10:37:39.875Z,24.66
2023-05-22T10:39:39.945Z,26.20
2023-05-22T10:41:40.004Z,24.89
2023-05-22T10:43:39.924Z,24.89
2023-05-22T10:45:39.962Z,24.82
2023-05-22T10:47:40.012Z,24.90
2023-05-22T10:49:39.978Z,24.89
2023-05-22T10:51:39.849Z,26.31
2023-05-22T10:53:40.069Z,24.90
2023-05-22T10:55:39.902Z,26.74
2023-05-22T10:57:40.181Z,24.86
2023-05-22T10:59:40.424Z,24.79
2023-05-22T11:01:39.920Z,26.39
2023-05-22T11:03:40.004Z,26.21
2023-05-22T11:05:39.924Z,26.32
2023-05-22T11:07:39.883Z,25.83
2023-05-22T11:09:39.866Z,26.24
2023-05-22T11:11:40.046Z,24.85
2023-05-22T11:13:39.989Z,24.90
2023-05-22T11:15:39.879Z,26.79
2023-05-22T11:17:40.058Z,24.82
2023-05-22T11:19:40.037Z,24.86
2023-05-22T11:21:39.969Z,26.73
2023-05-22T11:23:39.963Z,24.87
2023-05-22T11:25:39.926Z,26.42
2023-05-22T11:27:39.906Z,26.66
2023-05-22T11:29:39.950Z,26.75
2023-05-22T11:31:40.087Z,26.73
2023-05-22T11:33:39.905Z,24.85
2023-05-22T11:35:39.906Z,24.97
2023-05-22T11:37:40.007Z,25.13
2023-05-22T11:39:39.985Z,25.19
2023-05-22T11:41:40.028Z,26.53
2023-05-22T11:43:40.040Z,26.06
2023-05-22T11:45:40.011Z,25.86
2023-05-22T11:47:40.105Z,26.53
2023-05-22T11:49:40.031Z,25.99
2023-05-22T11:51:39.951Z,26.64
2023-05-22T11:53:40.035Z,24.82
2023-05-22T11:55:39.914Z,24.79
2023-05-22T11:57:40.034Z,24.95
2023-05-22T11:59:40.005Z,24.89
2023-05-22T12:01:40.087Z,24.95
2023-05-22T12:03:40.095Z,26.73
2023-05-22T12:05:39.968Z,24.95
2023-05-22T12:07:39.843Z,25.65
2023-05-22T12:09:40.060Z,26.77
2023-05-22T12:11:40.032Z,24.85
2023-05-22T12:13:40.028Z,26.88
2023-05-22T12:15:40.031Z,24.98
2023-05-22T12:17:40.170Z,26.70
2023-05-22T12:19:40.042Z,26.52
2023-05-22T12:21:40.134Z,24.91
2023-05-22T12:23:40.060Z,26.11
2023-05-22T12:25:39.944Z,25.97
2023-05-22T12:27:39.960Z,26.75
2023-05-22T12:29:40.006Z,24.95
2023-05-22T12:31:40.083Z,26.45
2023-05-22T12:33:39.923Z,24.95
2023-05-22T12:35:40.244Z,26.70
2023-05-22T12:37:40.060Z,26.75
2023-05-22T12:39:40.138Z,25.28
2023-05-22T12:41:40.112Z,25.00
2023-05-22T12:43:40.035Z,25.28
2023-05-22T12:45:40.083Z,26.79
2023-05-22T12:47:40.117Z,25.95
2023-05-22T12:49:40.097Z,24.92
2023-05-22T12:51:40.088Z,24.98
2023-05-22T12:53:40.098Z,26.85
2023-05-22T12:55:40.129Z,25.37
2023-05-22T12:57:40.107Z,25.28
2023-05-22T12:59:40.090Z,25.26
2023-05-22T13:01:40.157Z,25.01
2023-05-22T13:03:40.109Z,26.77
2023-05-22T13:05:40.371Z,24.20
2023-05-22T13:07:40.110Z,23.63
2023-05-22T13:09:40.008Z,23.53
2023-05-22T13:11:40.219Z,23.52
2023-05-22T13:13:40.143Z,23.52
2023-05-22T13:15:40.351Z,24.02
2023-05-22T13:17:40.119Z,24.24
2023-05-22T13:19:40.032Z,24.25
2023-05-22T13:21:40.104Z,24.83
2023-05-22T13:23:40.185Z,25.32
2023-05-22T13:25:40.316Z,25.35
2023-05-22T13:27:40.083Z,25.52
2023-05-22T13:29:40.138Z,25.75
2023-05-22T13:31:39.999Z,26.25
2023-05-22T13:33:40.172Z,24.83
2023-05-22T13:35:40.367Z,24.82
2023-05-22T13:37:40.194Z,24.83
2023-05-22T13:39:39.989Z,24.90
2023-05-22T13:41:40.147Z,24.90
2023-05-22T13:43:40.069Z,24.87
2023-05-22T13:45:40.374Z,24.51
2023-05-22T13:47:40.209Z,24.34
2023-05-22T13:49:40.165Z,24.12
2023-05-22T13:51:40.182Z,24.10
2023-05-22T13:53:40.057Z,24.20
2023-05-22T13:55:41.469Z,24.10
2023-05-22T13:57:40.179Z,24.82
2023-05-22T13:59:40.098Z,24.88
2023-05-22T14:01:40.244Z,25.65
2023-05-22T14:03:40.149Z,24.86
2023-05-22T14:05:40.507Z,25.65
2023-05-22T14:07:41.126Z,26.08
2023-05-22T14:09:40.189Z,25.99
2023-05-22T14:11:40.144Z,25.78
2023-05-22T14:13:40.276Z,25.47
2023-05-22T14:15:40.470Z,24.87
2023-05-22T14:17:40.209Z,24.90
2023-05-22T14:19:40.207Z,24.86
2023-05-22T14:21:40.120Z,24.95
2023-05-22T14:23:40.196Z,24.85
2023-05-22T14:25:40.340Z,24.94
2023-05-22T14:27:40.183Z,24.51
2023-05-22T14:29:40.161Z,24.51
2023-05-22T14:31:40.189Z,24.93
2023-05-22T14:33:40.155Z,25.50
2023-05-22T14:35:40.365Z,24.66
2023-05-22T14:37:40.189Z,26.88
2023-05-22T14:39:40.213Z,24.99
2023-05-22T14:41:40.105Z,25.13
2023-05-22T14:43:40.167Z,24.97
2023-05-22T14:45:40.438Z,24.99
2023-05-22T14:47:40.217Z,25.21
2023-05-22T14:49:40.131Z,25.12
2023-05-22T14:51:40.205Z,25.08
2023-05-22T14:53:40.116Z,25.09
2023-05-22T14:55:40.420Z,24.92
2023-05-22T14:57:40.206Z,26.82
2023-05-22T14:59:40.201Z,26.79
2023-05-22T15:01:40.282Z,26.29
2023-05-22T15:03:40.187Z,26.93
2023-05-22T15:05:40.416Z,25.72
2023-05-22T15:07:44.596Z,24.99
2023-05-22T15:09:40.236Z,25.12
2023-05-22T15:11:40.196Z,24.57
2023-05-22T15:13:40.141Z,24.73
2023-05-22T15:15:40.560Z,26.07
2023-05-22T15:17:42.683Z,26.32
2023-05-22T15:19:40.315Z,26.89
2023-05-22T15:21:40.261Z,25.51
2023-05-22T15:23:40.268Z,24.95
2023-05-22T15:25:40.506Z,24.93
2023-05-22T15:27:40.156Z,24.85
2023-05-22T15:29:40.238Z,24.99
2023-05-22T15:31:40.293Z,24.95
2023-05-22T15:33:40.233Z,24.99
2023-05-22T15:35:40.495Z,25.43
2023-05-22T15:37:40.252Z,24.82
2023-05-22T15:39:40.195Z,24.93
2023-05-22T15:41:40.615Z,24.90
2023-05-22T15:43:40.273Z,24.95
2023-05-22T15:45:40.579Z,25.01
2023-05-22T15:47:40.321Z,24.94
2023-05-22T15:49:40.232Z,25.10
2023-05-22T15:51:40.246Z,23.97
2023-05-22T15:53:40.180Z,23.34
2023-05-22T15:55:40.451Z,23.34
2023-05-22T15:57:40.258Z,23.37
2023-05-22T15:59:40.298Z,23.40
2023-05-22T16:01:40.334Z,24.10
2023-05-22T16:03:40.429Z,25.72
2023-05-22T16:05:40.484Z,24.98
2023-05-22T16:07:40.292Z,24.79
2023-05-22T16:09:40.233Z,24.90
2023-05-22T16:11:40.279Z,24.81
2023-05-22T16:13:40.317Z,25.96
2023-05-22T16:15:40.565Z,25.29
2023-05-22T16:17:40.375Z,25.22
2023-05-22T16:19:40.350Z,24.66
2023-05-22T16:21:40.341Z,25.09
2023-05-22T16:23:40.289Z,25.18
2023-05-22T16:25:40.354Z,24.96
2023-05-22T16:27:40.423Z,24.98
2023-05-22T16:29:40.343Z,24.93
2023-05-22T16:31:40.339Z,24.25
2023-05-22T16:33:40.369Z,23.56
2023-05-22T16:35:40.604Z,23.38
2023-05-22T16:37:40.314Z,23.30
2023-05-22T16:39:40.288Z,23.34
2023-05-22T16:41:40.388Z,23.33
2023-05-22T16:43:40.376Z,23.93
2023-05-22T16:45:40.536Z,23.65
2023-05-22T16:47:40.474Z,23.53
2023-05-22T16:49:40.289Z,23.52
2023-05-22T16:51:40.425Z,23.61
2023-05-22T16:53:40.293Z,23.53
2023-05-22T16:55:40.508Z,23.50
2023-05-22T16:57:40.409Z,23.72
2023-05-22T16:59:40.242Z,23.81
2023-05-22T17:01:40.379Z,23.82
2023-05-22T17:03:40.495Z,23.82
2023-05-22T17:05:40.572Z,23.88
2023-05-22T17:07:40.381Z,23.93
2023-05-22T17:09:40.380Z,23.81
2023-05-22T17:11:40.393Z,23.73
2023-05-22T17:13:40.305Z,23.16
2023-05-22T17:15:40.593Z,23.12
2023-05-22T17:17:40.409Z,23.03
2023-05-22T17:19:40.395Z,23.17
2023-05-22T17:21:40.320Z,23.08
2023-05-22T17:23:40.365Z,23.38
2023-05-22T17:25:40.545Z,23.66
2023-05-22T17:27:40.335Z,23.81
2023-05-22T17:29:40.348Z,23.81
2023-05-22T17:31:40.426Z,23.81
2023-05-22T17:33:40.296Z,23.86
2023-05-22T17:35:40.361Z,23.89
2023-05-22T17:37:40.289Z,23.82
2023-05-22T17:39:40.402Z,23.40
2023-05-22T17:41:40.360Z,23.45
2023-05-22T17:43:40.456Z,23.29
2023-05-22T17:45:40.475Z,23.27
2023-05-22T17:47:40.361Z,23.34
2023-05-22T17:49:40.448Z,23.34
2023-05-22T17:51:40.444Z,23.62
2023-05-22T17:53:40.431Z,23.66
2023-05-22T17:55:40.380Z,22.97
2023-05-22T17:57:40.282Z,22.96
2023-05-22T17:59:40.674Z,22.96
2023-05-22T18:01:40.481Z,23.65
2023-05-22T18:03:40.529Z,23.64
2023-05-22T18:05:40.441Z,23.76
2023-05-22T18:07:40.460Z,23.81
2023-05-22T18:09:40.445Z,23.86
2023-05-22T18:11:40.437Z,23.84
2023-05-22T18:13:40.407Z,23.84
2023-05-22T18:15:40.449Z,23.83
2023-05-22T18:17:40.551Z,23.89
2023-05-22T18:19:40.426Z,23.84
2023-05-22T18:21:40.466Z,23.91
2023-05-22T18:23:40.442Z,23.86
2023-05-22T18:25:40.502Z,23.81
2023-05-22T18:27:40.434Z,23.89
2023-05-22T18:29:40.381Z,23.89
2023-05-22T18:31:40.484Z,23.81
2023-05-22T18:33:40.349Z,23.86
2023-05-22T18:35:40.487Z,23.81
2023-05-22T18:37:40.436Z,23.87
2023-05-22T18:39:40.404Z,23.83
2023-05-22T18:41:40.462Z,23.90
2023-05-22T18:43:40.375Z,23.91
2023-05-22T18:45:40.490Z,23.81
2023-05-22T18:47:40.562Z,23.79
2023-05-22T18:49:40.448Z,23.81
2023-05-22T18:51:40.435Z,23.80
2023-05-22T18:53:40.498Z,23.76
2023-05-22T18:55:40.509Z,23.77
2023-05-22T18:57:40.513Z,23.81
2023-05-22T18:59:40.449Z,23.81
2023-05-22T19:01:40.544Z,23.73
2023-05-22T19:03:40.429Z,23.72
2023-05-22T19:05:40.485Z,23.68
2023-05-22T19:07:40.511Z,23.70
2023-05-22T19:09:40.472Z,24.31
2023-05-22T19:11:40.470Z,23.76
2023-05-22T19:13:40.509Z,23.66
2023-05-22T19:15:40.479Z,23.76
2023-05-22T19:17:40.438Z,23.66
2023-05-22T19:19:40.470Z,23.69
2023-05-22T19:21:40.453Z,23.70
2023-05-22T19:23:40.408Z,23.66
2023-05-22T19:25:40.487Z,23.69
2023-05-22T19:27:40.462Z,23.72
2023-05-22T19:29:40.484Z,23.70
2023-05-22T19:31:40.567Z,23.67
2023-05-22T19:33:40.494Z,23.42
2023-05-22T19:35:40.438Z,23.79
2023-05-22T19:37:40.481Z,25.85
2023-05-22T19:39:40.498Z,26.29
2023-05-22T19:41:40.522Z,26.49
2023-05-22T19:43:40.501Z,26.80
2023-05-22T19:45:40.544Z,26.87
2023-05-22T19:47:40.577Z,26.95
2023-05-22T19:49:40.436Z,26.93
2023-05-22T19:51:40.440Z,27.05
2023-05-22T19:53:40.632Z,27.18
2023-05-22T19:55:40.558Z,27.13
2023-05-22T19:57:40.545Z,27.05
2023-05-22T19:59:40.555Z,27.00
2023-05-22T20:01:40.616Z,27.03
2023-05-22T20:03:40.581Z,27.16
2023-05-22T20:05:40.814Z,27.06
2023-05-22T20:07:40.596Z,27.06
2023-05-22T20:09:40.557Z,27.07
2023-05-22T20:11:40.559Z,27.08
2023-05-22T20:13:40.472Z,27.05
2023-05-22T20:15:40.810Z,27.08
2023-05-22T20:17:40.570Z,25.44
2023-05-22T20:19:40.689Z,25.46
2023-05-22T20:21:40.558Z,25.37
2023-05-22T20:23:40.505Z,25.42
2023-05-22T20:25:40.811Z,25.44
2023-05-22T20:27:40.690Z,25.46
2023-05-22T20:29:40.707Z,25.44
2023-05-22T20:31:40.620Z,25.46
2023-05-22T20:33:40.632Z,25.42
2023-05-22T20:35:40.865Z,25.38
2023-05-22T20:37:40.591Z,25.47
2023-05-22T20:39:40.606Z,25.37
2023-05-22T20:41:40.753Z,25.52
2023-05-22T20:43:40.626Z,25.45
2023-05-22T20:45:40.937Z,25.45
2023-05-22T20:47:40.708Z,25.47
2023-05-22T20:49:40.545Z,25.45
2023-05-22T20:51:40.632Z,25.47
2023-05-22T20:53:40.702Z,25.46
2023-05-22T20:55:40.933Z,25.40
2023-05-22T20:57:40.582Z,25.44
2023-05-22T20:59:40.567Z,25.42
2023-05-22T21:01:40.734Z,25.39
2023-05-22T21:03:40.689Z,25.49
2023-05-22T21:05:40.959Z,25.37
2023-05-22T21:07:40.464Z,25.42
2023-05-22T21:09:40.650Z,25.43
2023-05-22T21:11:40.611Z,25.52
2023-05-22T21:13:40.649Z,25.39
2023-05-22T21:15:40.691Z,25.40
2023-05-22T21:17:40.691Z,25.52
2023-05-22T21:19:40.686Z,25.43
2023-05-22T21:21:40.595Z,25.44
2023-05-22T21:23:40.708Z,25.52
2023-05-22T21:25:40.653Z,25.44
2023-05-22T21:27:40.624Z,25.37
2023-05-22T21:29:40.586Z,25.50
2023-05-22T21:31:40.613Z,25.44
2023-05-22T21:33:40.626Z,25.45
2023-05-22T21:35:40.588Z,25.40
2023-05-22T21:37:40.701Z,25.45
2023-05-22T21:39:40.629Z,25.44
2023-05-22T21:41:40.667Z,25.50
2023-05-22T21:43:40.592Z,25.47
2023-05-22T21:45:40.657Z,25.50
2023-05-22T21:47:40.669Z,25.49
2023-05-22T21:49:40.689Z,25.52
2023-05-22T21:51:40.632Z,25.42
2023-05-22T21:53:40.594Z,25.42
2023-05-22T21:55:40.635Z,25.38
2023-05-22T21:57:40.457Z,25.43
2023-05-22T21:59:40.696Z,25.51
2023-05-22T22:01:40.606Z,25.42
2023-05-22T22:03:40.765Z,25.41
2023-05-22T22:05:40.493Z,25.42
2023-05-22T22:07:40.553Z,25.43
2023-05-22T22:09:40.593Z,25.43
2023-05-22T22:11:40.579Z,25.38
2023-05-22T22:13:40.651Z,25.45
2023-05-22T22:15:40.661Z,25.42
2023-05-22T22:17:40.804Z,25.42
2023-05-22T22:19:40.700Z,25.40
2023-05-22T22:21:40.704Z,25.49
2023-05-22T22:23:40.703Z,25.42
2023-05-22T22:25:40.695Z,25.37
2023-05-22T22:27:40.709Z,25.39
2023-05-22T22:29:40.728Z,25.45
2023-05-22T22:31:40.678Z,25.31
2023-05-22T22:33:40.640Z,25.37
2023-05-22T22:35:40.740Z,25.43
2023-05-22T22:37:40.736Z,25.32
2023-05-22T22:39:40.722Z,25.29
2023-05-22T22:41:40.579Z,25.33
2023-05-22T22:43:40.763Z,25.32
2023-05-22T22:45:41.086Z,25.28
2023-05-22T22:47:40.819Z,25.28
2023-05-22T22:49:40.605Z,25.25
2023-05-22T22:51:40.742Z,25.26
2023-05-22T22:53:40.708Z,25.29
2023-05-22T22:55:41.076Z,25.24
2023-05-22T22:57:40.758Z,25.24
2023-05-22T22:59:40.656Z,25.37
2023-05-22T23:01:40.848Z,25.25
2023-05-22T23:03:40.708Z,25.29
2023-05-22T23:05:41.016Z,25.33
2023-05-22T23:07:40.739Z,25.33
2023-05-22T23:09:40.694Z,25.30
2023-05-22T23:11:40.760Z,25.34
2023-05-22T23:13:40.670Z,25.31
2023-05-22T23:15:40.785Z,25.35
2023-05-22T23:17:40.835Z,25.35
2023-05-22T23:19:40.720Z,25.34
2023-05-22T23:21:40.639Z,25.29
2023-05-22T23:23:40.629Z,25.39
2023-05-22T23:25:41.009Z,25.33
2023-05-22T23:27:40.739Z,25.38
2023-05-22T23:29:40.772Z,25.37
2023-05-22T23:31:40.948Z,25.39
2023-05-22T23:33:40.734Z,25.33
2023-05-22T23:35:40.962Z,25.36
2023-05-22T23:37:40.762Z,25.44
2023-05-22T23:39:40.756Z,25.38
2023-05-22T23:41:40.835Z,25.44
2023-05-22T23:43:40.682Z,25.39
2023-05-22T23:45:40.974Z,25.36
2023-05-22T23:47:40.834Z,25.36
2023-05-22T23:49:40.793Z,25.37
2023-05-22T23:51:40.805Z,25.33
2023-05-22T23:53:40.837Z,25.42
2023-05-22T23:55:41.202Z,25.37
2023-05-22T23:57:40.745Z,25.40
2023-05-22T23:59:40.868Z,25.47
