createdAt,value
2018-12-09T00:00:14.856Z,10.13
2018-12-09T00:02:43.309Z,11.13
2018-12-09T00:05:11.444Z,10.33
2018-12-09T00:07:39.528Z,15.90
2018-12-09T00:10:08.028Z,11.33
2018-12-09T00:12:36.120Z,16.17
2018-12-09T00:15:04.501Z,17.77
2018-12-09T00:17:32.750Z,17.90
2018-12-09T00:20:00.880Z,13.60
2018-12-09T00:22:29.044Z,17.40
2018-12-09T00:24:57.129Z,15.83
2018-12-09T00:27:25.348Z,15.93
2018-12-09T00:29:53.507Z,13.43
2018-12-09T00:32:21.765Z,15.77
2018-12-09T00:34:49.941Z,17.03
2018-12-09T00:37:18.160Z,20.57
2018-12-09T00:39:46.614Z,19.87
2018-12-09T00:42:14.686Z,20.23
2018-12-09T00:44:42.744Z,14.80
2018-12-09T00:47:10.975Z,19.30
2018-12-09T00:49:39.211Z,10.83
2018-12-09T00:52:07.361Z,9.67
2018-12-09T00:54:35.757Z,18.67
2018-12-09T00:57:03.967Z,18.00
2018-12-09T00:59:32.053Z,15.33
2018-12-09T01:02:04.476Z,15.60
2018-12-09T01:04:32.692Z,19.00
2018-12-09T01:07:00.862Z,13.90
2018-12-09T01:09:29.296Z,14.63
2018-12-09T01:11:57.591Z,12.20
2018-12-09T01:14:25.764Z,15.67
2018-12-09T01:16:54.285Z,19.43
2018-12-09T01:19:22.437Z,18.83
2018-12-09T01:21:50.569Z,17.90
2018-12-09T01:24:18.893Z,20.43
2018-12-09T01:26:47.108Z,15.70
2018-12-09T01:29:15.292Z,14.70
2018-12-09T01:31:43.896Z,15.60
2018-12-09T01:34:12.121Z,18.20
2018-12-09T01:36:40.292Z,20.03
2018-12-09T01:39:08.592Z,17.37
2018-12-09T01:41:36.830Z,17.97
2018-12-09T01:44:05.042Z,15.23
2018-12-09T01:46:33.852Z,14.20
2018-12-09T01:49:02.029Z,19.90
2018-12-09T01:51:30.374Z,22.63
2018-12-09T01:54:14.290Z,17.17
2018-12-09T01:56:42.591Z,18.70
2018-12-09T01:59:10.809Z,17.90
2018-12-09T02:01:39.622Z,16.37
2018-12-09T02:04:08.152Z,17.73
2018-12-09T02:06:36.469Z,19.03
2018-12-09T02:09:07.606Z,21.43
2018-12-09T02:11:36.240Z,19.57
2018-12-09T02:14:04.765Z,26.30
2018-12-09T02:16:33.770Z,20.23
2018-12-09T02:19:14.752Z,13.67
2018-12-09T02:21:43.432Z,15.17
2018-12-09T02:24:11.720Z,13.87
2018-12-09T02:26:39.940Z,10.27
2018-12-09T02:29:08.761Z,11.30
2018-12-09T02:31:37.005Z,16.53
2018-12-09T02:34:05.264Z,16.40
2018-12-09T02:36:34.344Z,11.67
2018-12-09T02:39:04.476Z,12.37
2018-12-09T02:41:32.894Z,8.10
2018-12-09T02:44:01.415Z,12.47
2018-12-09T02:46:29.728Z,13.63
2018-12-09T02:48:57.926Z,19.73
2018-12-09T02:51:26.250Z,16.90
2018-12-09T02:53:54.546Z,11.40
2018-12-09T02:56:22.772Z,19.90
2018-12-09T02:58:51.664Z,12.03
2018-12-09T03:01:19.954Z,13.17
2018-12-09T03:03:48.185Z,10.30
2018-12-09T03:06:16.348Z,13.83
2018-12-09T03:08:44.588Z,12.80
2018-12-09T03:11:12.744Z,18.07
2018-12-09T03:13:41.240Z,12.40
2018-12-09T03:16:09.470Z,18.80
2018-12-09T03:18:37.728Z,11.87
2018-12-09T03:21:06.003Z,15.40
2018-12-09T03:23:34.212Z,12.97
2018-12-09T03:26:02.585Z,15.37
2018-12-09T03:28:30.668Z,12.93
2018-12-09T03:30:58.849Z,13.77
2018-12-09T03:33:27.176Z,12.93
2018-12-09T03:35:55.813Z,8.93
2018-12-09T03:38:24.221Z,13.43
2018-12-09T03:40:52.449Z,11.57
2018-12-09T03:43:20.761Z,11.30
2018-12-09T03:45:48.978Z,13.27
2018-12-09T03:48:17.150Z,14.73
2018-12-09T03:50:45.302Z,12.53
2018-12-09T03:53:13.466Z,12.73
2018-12-09T03:55:41.812Z,17.10
2018-12-09T03:58:10.407Z,10.93
2018-12-09T04:00:38.650Z,11.77
2018-12-09T04:03:06.947Z,14.17
2018-12-09T04:05:35.211Z,10.40
2018-12-09T04:08:03.811Z,11.40
2018-12-09T04:10:31.977Z,12.47
2018-12-09T04:13:00.468Z,14.50
2018-12-09T04:15:28.785Z,12.90
2018-12-09T04:17:56.932Z,13.60
2018-12-09T04:20:25.823Z,12.60
2018-12-09T04:22:54.044Z,16.50
2018-12-09T04:25:22.264Z,17.07
2018-12-09T04:27:50.840Z,15.13
2018-12-09T04:30:19.205Z,14.20
2018-12-09T04:32:47.364Z,13.73
2018-12-09T04:35:15.614Z,13.50
2018-12-09T04:37:43.845Z,12.63
2018-12-09T04:40:12.127Z,18.47
2018-12-09T04:42:40.509Z,17.07
2018-12-09T04:45:08.709Z,15.13
2018-12-09T04:47:36.783Z,11.20
2018-12-09T04:50:06.556Z,16.83
2018-12-09T04:52:34.697Z,12.23
2018-12-09T04:55:03.386Z,12.43
2018-12-09T04:57:31.892Z,16.13
2018-12-09T05:00:11.678Z,12.87
2018-12-09T05:02:39.949Z,12.43
2018-12-09T05:05:08.436Z,10.57
2018-12-09T05:07:36.652Z,15.67
2018-12-09T05:10:05.676Z,17.47
2018-12-09T05:12:34.192Z,7.33
2018-12-09T05:15:02.425Z,14.43
2018-12-09T05:17:30.653Z,13.37
2018-12-09T05:19:58.814Z,11.23
2018-12-09T05:22:27.035Z,11.00
2018-12-09T05:24:55.636Z,14.20
2018-12-09T05:27:23.788Z,11.93
2018-12-09T05:29:51.936Z,12.10
2018-12-09T05:32:20.159Z,16.50
2018-12-09T05:34:48.300Z,13.10
2018-12-09T05:37:16.588Z,10.23
2018-12-09T05:39:44.773Z,21.57
2018-12-09T05:42:12.896Z,15.93
2018-12-09T05:44:41.085Z,18.27
2018-12-09T05:47:09.612Z,19.63
2018-12-09T05:49:37.689Z,14.80
2018-12-09T05:52:05.832Z,19.20
2018-12-09T05:54:34.056Z,14.07
2018-12-09T05:57:02.288Z,17.87
2018-12-09T05:59:30.568Z,17.03
2018-12-09T06:03:04.561Z,15.87
2018-12-09T06:05:32.732Z,24.97
2018-12-09T06:08:00.888Z,18.80
2018-12-09T06:10:29.350Z,15.87
2018-12-09T06:12:57.509Z,12.80
2018-12-09T06:15:25.810Z,12.37
2018-12-09T06:17:54.334Z,17.20
2018-12-09T06:20:22.496Z,10.20
2018-12-09T06:22:50.724Z,14.30
2018-12-09T06:25:19.406Z,16.73
2018-12-09T06:27:47.648Z,16.63
2018-12-09T06:30:16.132Z,15.03
2018-12-09T06:32:44.464Z,16.20
2018-12-09T06:35:13.510Z,16.07
2018-12-09T06:37:41.888Z,17.43
2018-12-09T06:40:10.563Z,13.37
2018-12-09T06:42:38.858Z,18.50
2018-12-09T06:45:07.228Z,13.23
2018-12-09T06:47:35.485Z,14.30
2018-12-09T06:50:04.856Z,15.10
2018-12-09T06:52:33.055Z,13.20
2018-12-09T06:55:01.232Z,18.93
2018-12-09T06:57:29.510Z,12.67
2018-12-09T06:59:57.733Z,15.77
2018-12-09T07:02:26.012Z,18.07
2018-12-09T07:04:54.232Z,13.00
2018-12-09T07:07:22.776Z,14.43
2018-12-09T07:09:50.961Z,12.67
2018-12-09T07:12:19.276Z,20.93
2018-12-09T07:14:47.441Z,13.60
2018-12-09T07:17:16.084Z,11.30
2018-12-09T07:19:44.429Z,13.27
2018-12-09T07:22:12.665Z,14.63
2018-12-09T07:24:41.320Z,9.47
2018-12-09T07:27:09.536Z,14.43
2018-12-09T07:29:37.760Z,4.83
2018-12-09T07:32:06.257Z,6.73
2018-12-09T07:34:34.395Z,5.77
2018-12-09T07:37:02.671Z,10.17
2018-12-09T07:39:30.823Z,12.33
2018-12-09T07:41:59.077Z,7.77
2018-12-09T07:44:27.644Z,9.10
2018-12-09T07:46:55.886Z,10.60
2018-12-09T07:49:24.153Z,9.07
2018-12-09T07:51:52.280Z,11.43
2018-12-09T07:54:20.410Z,10.17
2018-12-09T07:56:48.606Z,11.50
2018-12-09T07:59:16.672Z,8.87
2018-12-09T08:01:44.834Z,11.83
2018-12-09T08:04:12.960Z,12.37
2018-12-09T08:06:41.168Z,10.53
2018-12-09T08:09:09.604Z,13.90
2018-12-09T08:11:37.816Z,13.87
2018-12-09T08:14:05.896Z,10.80
2018-12-09T08:16:34.990Z,15.83
2018-12-09T08:19:03.232Z,17.87
2018-12-09T08:21:31.445Z,9.63
2018-12-09T08:23:59.608Z,11.47
2018-12-09T08:26:27.797Z,13.10
2018-12-09T08:28:55.925Z,4.70
2018-12-09T08:31:24.472Z,2.27
2018-12-09T08:33:52.540Z,2.67
2018-12-09T08:36:20.669Z,1.70
2018-12-09T08:38:49.062Z,1.27
2018-12-09T08:41:17.149Z,2.50
2018-12-09T08:43:45.265Z,5.40
2018-12-09T08:46:13.633Z,2.30
2018-12-09T08:48:41.725Z,4.47
2018-12-09T08:51:09.785Z,3.30
2018-12-09T08:53:38.252Z,3.47
2018-12-09T08:56:06.461Z,5.20
2018-12-09T08:58:34.597Z,3.93
2018-12-09T09:01:02.742Z,3.87
2018-12-09T09:03:30.825Z,2.47
2018-12-09T09:05:59.072Z,5.13
2018-12-09T09:08:27.156Z,4.93
2018-12-09T09:10:55.292Z,9.20
2018-12-09T09:13:23.448Z,7.50
2018-12-09T09:15:51.617Z,3.00
2018-12-09T09:18:19.704Z,3.87
2018-12-09T09:20:47.858Z,6.17
2018-12-09T09:23:16.096Z,1.60
2018-12-09T09:25:44.431Z,2.07
2018-12-09T09:28:12.508Z,1.50
2018-12-09T09:30:40.706Z,7.23
2018-12-09T09:33:11.216Z,3.00
2018-12-09T09:35:39.356Z,3.73
2018-12-09T09:38:07.496Z,1.37
2018-12-09T09:40:35.636Z,1.53
2018-12-09T09:43:03.768Z,2.67
2018-12-09T09:45:32.361Z,1.40
2018-12-09T09:48:00.417Z,3.40
2018-12-09T09:50:28.808Z,3.07
2018-12-09T09:52:56.888Z,3.93
2018-12-09T09:55:24.956Z,6.30
2018-12-09T09:57:53.043Z,4.70
2018-12-09T10:00:21.492Z,3.83
2018-12-09T10:02:49.775Z,2.17
2018-12-09T10:05:17.970Z,0.70
2018-12-09T10:07:46.040Z,4.77
2018-12-09T10:10:14.173Z,3.27
2018-12-09T10:12:42.260Z,5.50
2018-12-09T10:15:10.408Z,5.00
2018-12-09T10:17:38.483Z,6.93
2018-12-09T10:20:07.134Z,5.63
2018-12-09T10:22:35.197Z,5.97
2018-12-09T10:25:03.497Z,7.83
2018-12-09T10:27:31.735Z,5.27
2018-12-09T10:29:59.882Z,6.20
2018-12-09T10:32:28.002Z,4.30
2018-12-09T10:34:56.273Z,5.03
2018-12-09T10:37:24.358Z,4.80
2018-12-09T10:39:52.585Z,6.97
2018-12-09T10:42:20.877Z,5.30
2018-12-09T10:44:49.073Z,7.23
2018-12-09T10:47:17.224Z,2.90
2018-12-09T10:49:45.315Z,1.63
2018-12-09T10:52:13.463Z,2.43
2018-12-09T10:54:41.633Z,4.70
2018-12-09T10:57:09.906Z,2.70
2018-12-09T10:59:37.972Z,3.80
2018-12-09T11:02:11.649Z,3.77
2018-12-09T11:04:39.819Z,4.17
2018-12-09T11:07:08.025Z,6.70
2018-12-09T11:09:36.086Z,4.67
2018-12-09T11:12:04.236Z,2.83
2018-12-09T11:14:32.380Z,1.13
2018-12-09T11:17:00.557Z,6.77
2018-12-09T11:19:29.137Z,2.67
2018-12-09T11:21:57.448Z,3.23
2018-12-09T11:24:25.505Z,3.50
2018-12-09T11:26:53.716Z,1.30
2018-12-09T11:29:21.849Z,2.03
2018-12-09T11:31:50.077Z,6.53
2018-12-09T11:34:18.300Z,6.90
2018-12-09T11:36:46.357Z,5.13
2018-12-09T11:39:14.525Z,9.23
2018-12-09T11:41:42.676Z,6.17
2018-12-09T11:44:10.821Z,7.70
2018-12-09T11:46:39.102Z,5.03
2018-12-09T11:49:07.213Z,10.60
2018-12-09T11:51:35.436Z,10.03
2018-12-09T11:54:03.704Z,6.13
2018-12-09T11:56:31.819Z,3.20
2018-12-09T11:59:00.009Z,6.90
2018-12-09T12:01:28.207Z,5.13
2018-12-09T12:03:56.372Z,9.53
2018-12-09T12:06:24.528Z,10.20
2018-12-09T12:08:52.661Z,12.73
2018-12-09T12:11:20.966Z,7.80
2018-12-09T12:13:49.108Z,7.80
2018-12-09T12:16:17.192Z,8.10
2018-12-09T12:18:45.357Z,9.93
2018-12-09T12:21:13.510Z,8.67
2018-12-09T12:23:41.604Z,6.97
2018-12-09T12:26:10.045Z,7.77
2018-12-09T12:28:38.301Z,10.50
2018-12-09T12:31:06.582Z,5.17
2018-12-09T12:33:34.780Z,6.73
2018-12-09T12:36:02.924Z,6.83
2018-12-09T12:38:31.025Z,7.57
2018-12-09T12:40:59.222Z,6.53
2018-12-09T12:43:27.429Z,6.97
2018-12-09T12:45:55.696Z,7.40
2018-12-09T12:48:24.897Z,3.67
2018-12-09T12:50:53.129Z,8.63
2018-12-09T12:53:21.281Z,10.67
2018-12-09T12:55:49.758Z,10.10
2018-12-09T12:58:17.824Z,10.27
2018-12-09T13:00:46.020Z,13.50
2018-12-09T13:03:14.144Z,11.63
2018-12-09T13:05:42.348Z,5.07
2018-12-09T13:08:11.158Z,9.37
2018-12-09T13:10:39.719Z,8.73
2018-12-09T13:13:07.914Z,8.80
2018-12-09T13:15:36.110Z,6.13
2018-12-09T13:18:04.781Z,12.50
2018-12-09T13:20:32.973Z,6.37
2018-12-09T13:23:01.277Z,9.13
2018-12-09T13:25:29.789Z,9.40
2018-12-09T13:27:57.976Z,7.37
2018-12-09T13:30:26.145Z,10.43
2018-12-09T13:32:54.741Z,7.03
2018-12-09T13:35:22.864Z,9.13
2018-12-09T13:37:52.669Z,6.90
2018-12-09T13:40:21.292Z,7.93
2018-12-09T13:42:49.570Z,13.47
2018-12-09T13:45:17.773Z,9.27
2018-12-09T13:47:46.317Z,8.47
2018-12-09T13:50:14.464Z,4.50
2018-12-09T13:52:42.516Z,5.03
2018-12-09T13:55:11.159Z,7.27
2018-12-09T13:57:39.253Z,8.20
2018-12-09T14:00:09.377Z,11.23
2018-12-09T14:02:37.535Z,11.57
2018-12-09T14:05:05.917Z,14.57
2018-12-09T14:07:34.196Z,10.37
2018-12-09T14:10:02.278Z,10.30
2018-12-09T14:12:30.437Z,7.63
2018-12-09T14:14:58.511Z,9.40
2018-12-09T14:17:26.985Z,9.43
2018-12-09T14:19:55.149Z,3.50
2018-12-09T14:22:23.289Z,2.83
2018-12-09T14:24:51.525Z,4.17
2018-12-09T14:27:19.872Z,7.10
2018-12-09T14:29:48.033Z,4.97
2018-12-09T14:32:16.457Z,13.53
2018-12-09T14:34:44.516Z,5.87
2018-12-09T14:37:12.732Z,10.37
2018-12-09T14:39:41.160Z,5.67
2018-12-09T14:42:09.296Z,7.77
2018-12-09T14:44:38.858Z,11.07
2018-12-09T14:47:07.620Z,7.80
2018-12-09T14:49:35.756Z,9.63
2018-12-09T14:52:04.077Z,9.10
2018-12-09T14:54:32.357Z,6.77
2018-12-09T14:57:00.572Z,10.90
2018-12-09T14:59:28.679Z,6.30
2018-12-09T15:01:57.292Z,4.40
2018-12-09T15:04:25.538Z,14.30
2018-12-09T15:06:54.368Z,6.33
2018-12-09T15:09:22.964Z,7.70
2018-12-09T15:11:51.046Z,12.80
2018-12-09T15:14:19.313Z,7.07
2018-12-09T15:16:47.945Z,7.93
2018-12-09T15:19:16.194Z,14.23
2018-12-09T15:21:44.348Z,8.30
2018-12-09T15:24:12.857Z,9.50
2018-12-09T15:26:40.995Z,10.87
2018-12-09T15:29:09.086Z,9.27
2018-12-09T15:31:37.623Z,10.50
2018-12-09T15:34:05.822Z,7.57
2018-12-09T15:36:34.004Z,8.53
2018-12-09T15:39:02.157Z,7.00
2018-12-09T15:41:30.228Z,6.17
2018-12-09T15:43:58.561Z,3.93
2018-12-09T15:46:27.068Z,5.40
2018-12-09T15:48:55.141Z,7.90
2018-12-09T15:51:23.445Z,10.50
2018-12-09T15:53:51.914Z,7.40
2018-12-09T15:56:20.064Z,10.37
2018-12-09T15:58:48.140Z,6.93
2018-12-09T16:01:16.667Z,8.23
2018-12-09T16:03:44.929Z,9.87
2018-12-09T16:06:13.129Z,11.73
2018-12-09T16:08:41.776Z,9.33
2018-12-09T16:11:09.925Z,4.47
2018-12-09T16:13:38.009Z,10.40
2018-12-09T16:16:06.169Z,4.60
2018-12-09T16:18:34.332Z,8.53
2018-12-09T16:21:02.493Z,9.00
2018-12-09T16:23:31.069Z,8.67
2018-12-09T16:25:59.218Z,6.37
2018-12-09T16:28:27.300Z,11.70
2018-12-09T16:30:55.506Z,8.00
2018-12-09T16:33:23.719Z,7.43
2018-12-09T16:35:51.871Z,9.10
2018-12-09T16:38:20.133Z,6.47
2018-12-09T16:40:48.280Z,3.50
2018-12-09T16:43:16.448Z,10.63
2018-12-09T16:45:44.902Z,7.70
2018-12-09T16:48:13.121Z,10.17
2018-12-09T16:50:41.249Z,6.80
2018-12-09T16:53:09.387Z,9.90
2018-12-09T16:55:37.677Z,11.47
2018-12-09T16:58:05.749Z,8.03
2018-12-09T17:00:33.941Z,7.47
2018-12-09T17:03:02.109Z,8.13
2018-12-09T17:05:30.258Z,9.17
2018-12-09T17:07:58.339Z,4.27
2018-12-09T17:10:26.484Z,8.63
2018-12-09T17:12:54.621Z,7.53
2018-12-09T17:15:23.117Z,10.60
2018-12-09T17:17:51.288Z,10.77
2018-12-09T17:20:19.565Z,15.23
2018-12-09T17:22:47.665Z,14.77
2018-12-09T17:25:15.870Z,13.63
2018-12-09T17:27:44.013Z,14.43
2018-12-09T17:30:12.157Z,12.83
2018-12-09T17:32:40.236Z,9.87
2018-12-09T17:35:08.483Z,10.17
2018-12-09T17:37:36.885Z,10.53
2018-12-09T17:40:06.412Z,12.03
2018-12-09T17:42:34.557Z,7.97
2018-12-09T17:45:03.215Z,7.37
2018-12-09T17:47:31.538Z,9.73
2018-12-09T17:49:59.760Z,11.63
2018-12-09T17:52:28.180Z,8.10
2018-12-09T17:54:56.317Z,14.97
2018-12-09T17:57:24.400Z,15.70
2018-12-09T17:59:52.561Z,12.23
2018-12-09T18:02:20.761Z,10.90
2018-12-09T18:04:48.884Z,9.87
2018-12-09T18:07:16.977Z,13.37
2018-12-09T18:09:45.169Z,10.23
2018-12-09T18:12:13.389Z,13.63
2018-12-09T18:14:41.913Z,9.97
2018-12-09T18:17:10.056Z,12.23
2018-12-09T18:19:38.277Z,14.20
2018-12-09T18:22:06.500Z,11.30
2018-12-09T18:24:34.713Z,7.33
2018-12-09T18:27:02.976Z,14.10
2018-12-09T18:29:31.578Z,8.33
2018-12-09T18:31:59.889Z,15.80
2018-12-09T18:34:28.025Z,11.33
2018-12-09T18:36:56.622Z,13.63
2018-12-09T18:39:24.967Z,16.00
2018-12-09T18:41:53.117Z,13.50
2018-12-09T18:44:21.221Z,16.67
2018-12-09T18:46:49.292Z,10.23
2018-12-09T18:49:17.348Z,13.07
2018-12-09T18:51:45.789Z,12.03
2018-12-09T18:54:13.928Z,13.10
2018-12-09T18:56:42.058Z,13.57
2018-12-09T18:59:10.284Z,14.93
2018-12-09T19:01:38.428Z,9.87
2018-12-09T19:04:06.565Z,8.87
2018-12-09T19:06:34.977Z,12.97
2018-12-09T19:09:03.496Z,8.47
2018-12-09T19:11:31.790Z,10.50
2018-12-09T19:14:00.349Z,11.67
2018-12-09T19:16:28.488Z,16.93
2018-12-09T19:18:56.584Z,7.10
2018-12-09T19:21:25.084Z,8.47
2018-12-09T19:23:53.224Z,7.13
2018-12-09T19:26:21.441Z,7.27
2018-12-09T19:28:49.904Z,17.03
2018-12-09T19:31:18.032Z,13.03
2018-12-09T19:33:46.110Z,8.13
2018-12-09T19:36:14.530Z,7.33
2018-12-09T19:38:42.673Z,9.10
2018-12-09T19:41:10.828Z,5.80
2018-12-09T19:43:39.358Z,8.57
2018-12-09T19:46:07.502Z,10.10
2018-12-09T19:48:35.745Z,9.83
2018-12-09T19:51:04.289Z,10.70
2018-12-09T19:53:32.506Z,6.47
2018-12-09T19:56:00.684Z,12.87
2018-12-09T19:58:29.228Z,8.13
2018-12-09T20:00:57.300Z,4.40
2018-12-09T20:03:25.470Z,11.77
2018-12-09T20:05:53.753Z,7.97
2018-12-09T20:08:21.837Z,10.77
2018-12-09T20:10:50.009Z,4.97
2018-12-09T20:13:18.174Z,7.57
2018-12-09T20:15:46.300Z,11.33
2018-12-09T20:18:14.385Z,14.43
2018-12-09T20:20:42.630Z,8.57
2018-12-09T20:23:10.685Z,13.30
2018-12-09T20:25:39.407Z,9.17
2018-12-09T20:28:07.926Z,7.93
2018-12-09T20:30:36.101Z,5.63
2018-12-09T20:33:04.317Z,6.27
2018-12-09T20:35:32.965Z,12.23
2018-12-09T20:38:01.091Z,13.47
2018-12-09T20:40:29.317Z,8.10
2018-12-09T20:42:57.901Z,9.83
2018-12-09T20:45:26.041Z,4.67
2018-12-09T20:47:54.492Z,8.53
2018-12-09T20:50:22.694Z,8.97
2018-12-09T20:52:50.774Z,13.15
2018-12-09T20:55:18.925Z,12.67
2018-12-09T20:57:47.344Z,11.40
2018-12-09T21:00:15.652Z,15.83
2018-12-09T21:02:43.712Z,14.63
2018-12-09T21:05:11.931Z,13.73
2018-12-09T21:07:40.009Z,11.57
2018-12-09T21:10:10.224Z,14.37
2018-12-09T21:12:38.332Z,12.47
2018-12-09T21:15:07.107Z,8.00
2018-12-09T21:17:35.474Z,11.07
2018-12-09T21:20:03.872Z,7.10
2018-12-09T21:22:32.025Z,12.90
2018-12-09T21:25:00.162Z,13.37
2018-12-09T21:27:28.378Z,14.50
2018-12-09T21:29:56.505Z,15.20
2018-12-09T21:32:24.656Z,13.53
2018-12-09T21:34:52.793Z,11.53
2018-12-09T21:37:20.971Z,8.53
2018-12-09T21:39:49.240Z,10.47
2018-12-09T21:42:17.481Z,11.17
2018-12-09T21:44:45.857Z,12.80
2018-12-09T21:47:13.932Z,7.67
2018-12-09T21:49:42.385Z,11.27
2018-12-09T21:52:10.645Z,12.93
2018-12-09T21:54:38.942Z,13.80
2018-12-09T21:57:07.348Z,12.97
2018-12-09T21:59:35.500Z,16.47
2018-12-09T22:02:03.844Z,15.23
2018-12-09T22:04:32.034Z,14.40
2018-12-09T22:07:00.182Z,15.53
2018-12-09T22:09:28.257Z,12.47
2018-12-09T22:11:56.416Z,19.70
2018-12-09T22:14:24.579Z,10.53
2018-12-09T22:16:52.716Z,14.70
2018-12-09T22:19:21.356Z,10.60
2018-12-09T22:21:49.506Z,9.27
2018-12-09T22:24:17.652Z,8.27
2018-12-09T22:26:46.158Z,10.30
2018-12-09T22:29:14.376Z,13.50
2018-12-09T22:31:42.640Z,13.03
2018-12-09T22:34:11.061Z,10.57
2018-12-09T22:36:39.324Z,13.23
2018-12-09T22:39:07.857Z,10.87
2018-12-09T22:41:36.373Z,16.43
2018-12-09T22:44:04.630Z,14.40
2018-12-09T22:46:33.076Z,16.37
2018-12-09T22:49:01.366Z,12.43
2018-12-09T22:51:29.799Z,12.80
2018-12-09T22:53:57.938Z,10.10
2018-12-09T22:56:26.356Z,10.23
2018-12-09T22:58:54.428Z,17.23
2018-12-09T23:01:22.632Z,9.13
2018-12-09T23:03:51.077Z,8.93
2018-12-09T23:06:19.276Z,11.93
2018-12-09T23:08:47.424Z,17.07
2018-12-09T23:11:15.886Z,10.07
2018-12-09T23:13:44.044Z,5.73
2018-12-09T23:16:12.212Z,9.40
2018-12-09T23:18:40.644Z,5.90
2018-12-09T23:21:08.783Z,8.40
2018-12-09T23:23:36.895Z,4.00
2018-12-09T23:26:05.592Z,7.57
2018-12-09T23:28:33.670Z,5.40
2018-12-09T23:31:01.730Z,7.57
2018-12-09T23:33:30.273Z,9.63
2018-12-09T23:35:58.384Z,8.03
2018-12-09T23:38:26.448Z,8.93
2018-12-09T23:40:54.532Z,6.90
2018-12-09T23:43:22.593Z,8.53
2018-12-09T23:45:50.770Z,6.67
2018-12-09T23:48:19.276Z,8.60
2018-12-09T23:50:47.426Z,6.90
2018-12-09T23:53:15.510Z,6.50
2018-12-09T23:55:43.966Z,7.57
2018-12-09T23:58:12.097Z,8.93
