createdAt,value
2018-11-25T00:02:15.375Z,100272.67
2018-11-25T00:04:43.122Z,100263.63
2018-11-25T00:07:10.866Z,100274.23
2018-11-25T00:09:38.639Z,100275.80
2018-11-25T00:12:07.039Z,100277.88
2018-11-25T00:14:34.754Z,100276.28
2018-11-25T00:17:02.472Z,100274.50
2018-11-25T00:19:30.193Z,100272.33
2018-11-25T00:21:57.963Z,100273.02
2018-11-25T00:24:25.679Z,100265.77
2018-11-25T00:26:53.387Z,100256.71
2018-11-25T00:29:21.111Z,100247.86
2018-11-25T00:31:48.822Z,100249.39
2018-11-25T00:34:16.559Z,100246.00
2018-11-25T00:36:44.266Z,100250.17
2018-11-25T00:39:11.979Z,100249.55
2018-11-25T00:41:39.703Z,100242.16
2018-11-25T00:44:07.469Z,100240.47
2018-11-25T00:46:35.198Z,100243.12
2018-11-25T00:49:02.943Z,100237.39
2018-11-25T00:51:30.724Z,100226.75
2018-11-25T00:53:58.468Z,100225.31
2018-11-25T00:56:26.191Z,100218.45
2018-11-25T00:58:53.957Z,100216.77
2018-11-25T01:01:21.659Z,100209.06
2018-11-25T01:03:49.426Z,100202.25
2018-11-25T01:06:17.171Z,100195.91
2018-11-25T01:08:44.891Z,100203.33
2018-11-25T01:11:12.611Z,100201.70
2018-11-25T01:13:40.319Z,100206.03
2018-11-25T01:16:08.051Z,100212.59
2018-11-25T01:18:35.796Z,100210.19
2018-11-25T01:21:03.523Z,100204.94
2018-11-25T01:23:31.244Z,100206.64
2018-11-25T01:25:58.997Z,100208.21
2018-11-25T01:28:26.720Z,100203.08
2018-11-25T01:30:54.447Z,100204.84
2018-11-25T01:33:22.210Z,100199.38
2018-11-25T01:35:49.959Z,100207.20
2018-11-25T01:38:17.675Z,100205.08
2018-11-25T01:40:45.391Z,100200.01
2018-11-25T01:43:13.096Z,100191.86
2018-11-25T01:45:41.003Z,100194.64
2018-11-25T01:48:08.731Z,100197.64
2018-11-25T01:50:36.455Z,100190.52
2018-11-25T01:53:04.227Z,100188.27
2018-11-25T01:55:32.015Z,100183.06
2018-11-25T01:57:59.749Z,100169.11
2018-11-25T02:00:27.521Z,100171.47
2018-11-25T02:02:55.239Z,100171.88
2018-11-25T02:05:22.999Z,100174.16
2018-11-25T02:07:50.748Z,100173.70
2018-11-25T02:10:19.118Z,100169.26
2018-11-25T02:12:46.979Z,100171.81
2018-11-25T02:15:15.590Z,100160.55
2018-11-25T02:17:43.384Z,100157.91
2018-11-25T02:20:20.412Z,100152.39
2018-11-25T02:22:48.278Z,100151.88
2018-11-25T02:25:16.139Z,100151.73
2018-11-25T02:27:43.854Z,100151.78
2018-11-25T02:30:15.476Z,100141.52
2018-11-25T02:32:43.261Z,100141.52
2018-11-25T02:35:11.849Z,100136.20
2018-11-25T02:37:39.588Z,100134.75
2018-11-25T02:40:09.591Z,100138.91
2018-11-25T02:42:37.333Z,100134.92
2018-11-25T02:45:07.272Z,100132.67
2018-11-25T02:47:35.016Z,100135.19
2018-11-25T02:50:02.773Z,100130.30
2018-11-25T02:52:30.482Z,100130.19
2018-11-25T02:54:58.208Z,100133.02
2018-11-25T02:57:25.922Z,100128.13
2018-11-25T02:59:53.652Z,100119.53
2018-11-25T03:02:21.389Z,100111.65
2018-11-25T03:04:49.115Z,100109.14
2018-11-25T03:07:17.135Z,100102.98
2018-11-25T03:09:44.872Z,100105.09
2018-11-25T03:12:12.591Z,100113.49
2018-11-25T03:14:40.334Z,100118.09
2018-11-25T03:17:08.065Z,100109.42
2018-11-25T03:19:35.805Z,100103.18
2018-11-25T03:22:03.595Z,100111.63
2018-11-25T03:24:31.352Z,100113.07
2018-11-25T03:26:59.075Z,100114.74
2018-11-25T03:29:26.797Z,100109.59
2018-11-25T03:31:54.530Z,100101.09
2018-11-25T03:34:22.259Z,100104.05
2018-11-25T03:36:49.975Z,100105.55
2018-11-25T03:39:17.691Z,100098.56
2018-11-25T03:41:45.408Z,100097.30
2018-11-25T03:44:13.119Z,100099.18
2018-11-25T03:46:40.878Z,100094.96
2018-11-25T03:49:08.604Z,100085.94
2018-11-25T03:51:36.321Z,100082.09
2018-11-25T03:54:04.187Z,100079.38
2018-11-25T03:56:31.926Z,100074.67
2018-11-25T03:58:59.636Z,100072.51
2018-11-25T04:01:27.354Z,100064.25
2018-11-25T04:03:55.075Z,100063.77
2018-11-25T04:06:22.813Z,100064.25
2018-11-25T04:08:50.534Z,100066.28
2018-11-25T04:11:18.262Z,100062.48
2018-11-25T04:13:45.980Z,100059.22
2018-11-25T04:16:13.835Z,100063.12
2018-11-25T04:18:41.567Z,100068.55
2018-11-25T04:21:14.324Z,100074.05
2018-11-25T04:23:42.063Z,100078.39
2018-11-25T04:26:09.856Z,100084.19
2018-11-25T04:28:37.631Z,100087.73
2018-11-25T04:31:05.576Z,100089.86
2018-11-25T04:33:33.279Z,100090.59
2018-11-25T04:36:01.015Z,100095.77
2018-11-25T04:38:28.749Z,100091.14
2018-11-25T04:40:56.480Z,100089.92
2018-11-25T04:43:24.192Z,100091.04
2018-11-25T04:45:51.910Z,100091.16
2018-11-25T04:48:19.663Z,100087.09
2018-11-25T04:50:47.681Z,100093.32
2018-11-25T04:53:15.415Z,100104.91
2018-11-25T04:55:43.135Z,100110.99
2018-11-25T04:58:10.862Z,100100.08
2018-11-25T05:00:38.586Z,100100.01
2018-11-25T05:03:06.374Z,100090.12
2018-11-25T05:05:34.088Z,100097.60
2018-11-25T05:08:01.823Z,100085.33
2018-11-25T05:10:29.591Z,100090.12
2018-11-25T05:12:57.365Z,100082.39
2018-11-25T05:15:25.080Z,100084.08
2018-11-25T05:17:52.819Z,100089.86
2018-11-25T05:20:20.854Z,100082.72
2018-11-25T05:22:48.588Z,100081.47
2018-11-25T05:25:17.373Z,100094.23
2018-11-25T05:27:45.111Z,100092.98
2018-11-25T05:30:14.866Z,100081.44
2018-11-25T05:32:42.634Z,100072.58
2018-11-25T05:35:13.192Z,100081.16
2018-11-25T05:37:40.978Z,100080.87
2018-11-25T05:40:11.539Z,100082.19
2018-11-25T05:42:39.317Z,100082.68
2018-11-25T05:45:09.636Z,100085.50
2018-11-25T05:47:37.355Z,100082.84
2018-11-25T05:50:06.323Z,100081.49
2018-11-25T05:52:34.063Z,100075.24
2018-11-25T05:55:01.775Z,100075.10
2018-11-25T05:57:29.487Z,100081.75
2018-11-25T05:59:57.216Z,100092.52
2018-11-25T06:02:24.947Z,100081.68
2018-11-25T06:04:52.669Z,100079.20
2018-11-25T06:07:20.407Z,100086.23
2018-11-25T06:09:48.135Z,100081.60
2018-11-25T06:12:15.847Z,100074.09
2018-11-25T06:14:43.571Z,100074.53
2018-11-25T06:17:11.296Z,100072.90
2018-11-25T06:19:39.014Z,100064.70
2018-11-25T06:22:06.759Z,100068.73
2018-11-25T06:24:34.488Z,100066.38
2018-11-25T06:27:02.231Z,100059.80
2018-11-25T06:29:29.964Z,100052.03
2018-11-25T06:31:57.696Z,100064.15
2018-11-25T06:34:25.424Z,100055.46
2018-11-25T06:36:53.163Z,100058.19
2018-11-25T06:39:20.909Z,100050.64
2018-11-25T06:41:48.703Z,100050.95
2018-11-25T06:44:16.435Z,100055.51
2018-11-25T06:46:44.171Z,100046.66
2018-11-25T06:49:11.909Z,100049.87
2018-11-25T06:51:39.631Z,100045.30
2018-11-25T06:54:07.361Z,100051.59
2018-11-25T06:56:35.099Z,100051.44
2018-11-25T06:59:02.856Z,100048.05
2018-11-25T07:01:30.586Z,100046.87
2018-11-25T07:03:58.316Z,100050.72
2018-11-25T07:06:26.078Z,100052.52
2018-11-25T07:08:53.837Z,100051.64
2018-11-25T07:11:21.589Z,100049.81
2018-11-25T07:13:49.310Z,100054.36
2018-11-25T07:16:17.033Z,100053.00
2018-11-25T07:18:44.780Z,100054.70
2018-11-25T07:21:12.539Z,100055.67
2018-11-25T07:23:40.291Z,100053.93
2018-11-25T07:26:08.039Z,100054.88
2018-11-25T07:28:35.768Z,100056.80
2018-11-25T07:31:03.968Z,100063.22
2018-11-25T07:33:31.707Z,100057.86
2018-11-25T07:35:59.438Z,100063.45
2018-11-25T07:38:27.176Z,100066.33
2018-11-25T07:40:54.959Z,100067.44
2018-11-25T07:43:22.751Z,100066.70
2018-11-25T07:45:50.491Z,100068.58
2018-11-25T07:48:18.243Z,100069.19
2018-11-25T07:50:46.016Z,100063.03
2018-11-25T07:53:13.784Z,100059.56
2018-11-25T07:55:41.584Z,100059.22
2018-11-25T07:58:09.308Z,100051.76
2018-11-25T08:00:37.059Z,100040.36
2018-11-25T08:03:05.095Z,100033.91
2018-11-25T08:05:32.835Z,100038.06
2018-11-25T08:08:00.595Z,100040.96
2018-11-25T08:10:28.324Z,100032.78
2018-11-25T08:12:56.562Z,100035.31
2018-11-25T08:15:23.921Z,100029.58
2018-11-25T08:17:51.631Z,100026.68
2018-11-25T08:20:20.260Z,100028.76
2018-11-25T08:22:48.067Z,100025.00
2018-11-25T08:25:16.780Z,100024.84
2018-11-25T08:27:44.544Z,100026.09
2018-11-25T08:30:26.949Z,100023.70
2018-11-25T08:32:54.688Z,100025.48
2018-11-25T08:35:22.446Z,100024.53
2018-11-25T08:37:50.220Z,100026.55
2018-11-25T08:40:21.763Z,100027.34
2018-11-25T08:42:49.532Z,100019.55
2018-11-25T08:45:17.287Z,100027.34
2018-11-25T08:47:45.052Z,100021.40
2018-11-25T08:50:14.514Z,100020.64
2018-11-25T08:52:43.030Z,100012.89
2018-11-25T08:55:14.740Z,100013.84
2018-11-25T08:57:42.469Z,100014.42
2018-11-25T09:00:13.179Z,100004.94
2018-11-25T09:02:40.909Z,100009.88
2018-11-25T09:05:10.432Z,100010.58
2018-11-25T09:07:38.240Z,100009.08
2018-11-25T09:10:08.432Z,100004.38
2018-11-25T09:12:36.159Z,100001.16
2018-11-25T09:15:04.903Z,99996.09
2018-11-25T09:17:32.630Z,99990.80
2018-11-25T09:20:00.417Z,99990.45
2018-11-25T09:22:28.180Z,99990.39
2018-11-25T09:24:55.930Z,99991.41
2018-11-25T09:27:23.645Z,99986.73
2018-11-25T09:29:51.387Z,99976.70
2018-11-25T09:32:23.129Z,99971.49
2018-11-25T09:34:46.905Z,99968.39
2018-11-25T09:37:14.640Z,99958.55
2018-11-25T09:39:42.361Z,99958.45
2018-11-25T09:42:10.114Z,99950.95
2018-11-25T09:44:37.840Z,99948.36
2018-11-25T09:47:05.880Z,99946.03
2018-11-25T09:49:33.616Z,99941.55
2018-11-25T09:52:01.342Z,99932.77
2018-11-25T09:54:29.103Z,99926.33
2018-11-25T09:56:56.828Z,99927.09
2018-11-25T09:59:24.538Z,99915.02
2018-11-25T10:01:52.316Z,99914.95
2018-11-25T10:04:20.056Z,99917.06
2018-11-25T10:06:47.804Z,99916.34
2018-11-25T10:09:15.559Z,99909.09
2018-11-25T10:11:43.297Z,99899.37
2018-11-25T10:14:11.011Z,99902.20
2018-11-25T10:16:38.715Z,99888.72
2018-11-25T10:19:06.419Z,99879.23
2018-11-25T10:21:34.155Z,99876.40
2018-11-25T10:24:01.904Z,99865.34
2018-11-25T10:26:29.629Z,99859.81
2018-11-25T10:28:57.364Z,99867.12
2018-11-25T10:31:25.093Z,99861.80
2018-11-25T10:33:52.816Z,99862.48
2018-11-25T10:36:20.599Z,99853.98
2018-11-25T10:38:48.327Z,99848.11
2018-11-25T10:41:16.049Z,99844.52
2018-11-25T10:43:43.768Z,99841.72
2018-11-25T10:46:11.539Z,99842.69
2018-11-25T10:48:39.268Z,99844.03
2018-11-25T10:51:07.030Z,99842.05
2018-11-25T10:53:34.754Z,99838.98
2018-11-25T10:56:02.477Z,99834.84
2018-11-25T10:58:30.201Z,99827.81
2018-11-25T11:01:03.520Z,99827.59
2018-11-25T11:03:36.858Z,99816.02
2018-11-25T11:06:10.247Z,99816.61
2018-11-25T11:08:46.768Z,99813.20
2018-11-25T11:11:14.503Z,99807.56
2018-11-25T11:13:42.240Z,99806.20
2018-11-25T11:16:09.957Z,99799.86
2018-11-25T11:18:37.685Z,99794.78
2018-11-25T11:21:05.708Z,99795.85
2018-11-25T11:23:33.456Z,99794.66
2018-11-25T11:26:06.662Z,99781.95
2018-11-25T11:28:29.030Z,99780.63
2018-11-25T11:30:56.757Z,99775.42
2018-11-25T11:33:24.486Z,99775.62
2018-11-25T11:35:52.220Z,99776.29
2018-11-25T11:38:19.951Z,99772.43
2018-11-25T11:40:47.686Z,99764.92
2018-11-25T11:43:15.424Z,99753.31
2018-11-25T11:45:43.199Z,99757.50
2018-11-25T11:48:10.968Z,99747.81
2018-11-25T11:50:38.687Z,99745.56
2018-11-25T11:53:06.729Z,99741.83
2018-11-25T11:55:34.461Z,99737.89
2018-11-25T11:58:02.192Z,99738.55
2018-11-25T12:00:30.859Z,99729.73
2018-11-25T12:02:58.889Z,99728.75
2018-11-25T12:05:26.615Z,99730.14
2018-11-25T12:07:54.347Z,99723.58
2018-11-25T12:10:22.077Z,99727.19
2018-11-25T12:12:49.839Z,99724.89
2018-11-25T12:15:32.136Z,99721.81
2018-11-25T12:17:59.879Z,99727.73
2018-11-25T12:20:28.760Z,99732.84
2018-11-25T12:22:57.025Z,99723.71
2018-11-25T12:25:24.779Z,99731.05
2018-11-25T12:27:52.534Z,99729.04
2018-11-25T12:30:20.292Z,99726.81
2018-11-25T12:32:49.160Z,99728.51
2018-11-25T12:35:17.376Z,99726.33
2018-11-25T12:37:45.165Z,99721.86
2018-11-25T12:40:18.019Z,99717.80
2018-11-25T12:42:47.760Z,99718.58
2018-11-25T12:45:16.468Z,99717.59
2018-11-25T12:47:44.201Z,99714.06
2018-11-25T12:50:14.024Z,99712.61
2018-11-25T12:52:41.788Z,99710.04
2018-11-25T12:55:11.883Z,99713.84
2018-11-25T12:57:39.635Z,99711.80
2018-11-25T13:00:12.895Z,99711.09
2018-11-25T13:02:40.665Z,99708.27
2018-11-25T13:05:08.459Z,99707.50
2018-11-25T13:07:36.193Z,99699.88
2018-11-25T13:10:04.126Z,99697.20
2018-11-25T13:12:31.853Z,99702.50
2018-11-25T13:14:59.664Z,99693.59
2018-11-25T13:17:27.428Z,99696.67
2018-11-25T13:19:55.175Z,99690.56
2018-11-25T13:22:22.951Z,99687.16
2018-11-25T13:24:50.695Z,99681.05
2018-11-25T13:27:18.435Z,99676.52
2018-11-25T13:29:46.165Z,99678.29
2018-11-25T13:32:13.908Z,99672.42
2018-11-25T13:34:41.682Z,99662.45
2018-11-25T13:37:09.431Z,99662.09
2018-11-25T13:39:37.144Z,99658.60
2018-11-25T13:42:05.110Z,99669.42
2018-11-25T13:44:41.675Z,99662.86
2018-11-25T13:47:10.248Z,99664.30
2018-11-25T13:49:38.000Z,99663.98
2018-11-25T13:52:06.508Z,99652.12
2018-11-25T13:54:34.464Z,99649.33
2018-11-25T13:57:02.235Z,99641.53
2018-11-25T13:59:29.959Z,99640.76
2018-11-25T14:01:57.700Z,99646.59
2018-11-25T14:04:25.440Z,99642.73
2018-11-25T14:06:53.195Z,99648.44
2018-11-25T14:09:21.555Z,99648.07
2018-11-25T14:11:49.268Z,99647.27
2018-11-25T14:14:17.000Z,99649.64
2018-11-25T14:16:44.730Z,99647.92
2018-11-25T14:19:12.455Z,99643.08
2018-11-25T14:21:43.222Z,99643.62
2018-11-25T14:24:10.936Z,99637.13
2018-11-25T14:26:44.244Z,99639.03
2018-11-25T14:29:11.973Z,99640.75
2018-11-25T14:31:39.695Z,99639.56
2018-11-25T14:34:07.423Z,99641.66
2018-11-25T14:36:35.168Z,99634.23
2018-11-25T14:39:03.140Z,99633.13
2018-11-25T14:41:30.945Z,99631.38
2018-11-25T14:43:58.679Z,99628.56
2018-11-25T14:46:26.412Z,99632.58
2018-11-25T14:48:54.147Z,99629.75
2018-11-25T14:51:21.867Z,99629.58
2018-11-25T14:53:49.585Z,99625.56
2018-11-25T14:56:17.368Z,99628.31
2018-11-25T14:58:45.106Z,99625.69
2018-11-25T15:01:12.845Z,99626.05
2018-11-25T15:03:40.583Z,99622.97
2018-11-25T15:06:08.347Z,99619.41
2018-11-25T15:08:36.091Z,99624.98
2018-11-25T15:11:03.892Z,99621.06
2018-11-25T15:13:31.720Z,99615.83
2018-11-25T15:16:00.672Z,99622.05
2018-11-25T15:18:28.406Z,99622.30
2018-11-25T15:20:56.214Z,99627.16
2018-11-25T15:23:23.923Z,99629.94
2018-11-25T15:25:53.397Z,99628.13
2018-11-25T15:28:21.132Z,99637.46
2018-11-25T15:30:48.856Z,99639.53
2018-11-25T15:33:16.626Z,99636.02
2018-11-25T15:35:44.379Z,99630.63
2018-11-25T15:38:12.141Z,99632.34
2018-11-25T15:40:40.385Z,99631.57
2018-11-25T15:43:09.168Z,99636.84
2018-11-25T15:45:36.955Z,99629.92
2018-11-25T15:48:22.895Z,99622.55
2018-11-25T15:50:50.731Z,99623.86
2018-11-25T15:53:18.508Z,99632.05
2018-11-25T15:55:47.758Z,99620.98
2018-11-25T15:58:15.519Z,99618.92
2018-11-25T16:00:43.272Z,99621.36
2018-11-25T16:03:11.740Z,99615.41
2018-11-25T16:05:41.367Z,99616.60
2018-11-25T16:08:09.090Z,99607.80
2018-11-25T16:10:36.832Z,99612.09
2018-11-25T16:13:05.057Z,99615.41
2018-11-25T16:15:32.870Z,99622.66
2018-11-25T16:18:00.610Z,99621.91
2018-11-25T16:20:28.460Z,99612.86
2018-11-25T16:23:01.494Z,99613.28
2018-11-25T16:25:31.958Z,99616.38
2018-11-25T16:28:13.278Z,99609.25
2018-11-25T16:30:41.032Z,99615.16
2018-11-25T16:33:08.761Z,99613.22
2018-11-25T16:35:36.747Z,99616.56
2018-11-25T16:38:06.516Z,99613.02
2018-11-25T16:40:34.267Z,99610.32
2018-11-25T16:43:02.037Z,99606.20
2018-11-25T16:45:29.770Z,99606.69
2018-11-25T16:47:57.500Z,99612.94
2018-11-25T16:50:25.551Z,99605.19
2018-11-25T16:52:53.049Z,99603.09
2018-11-25T16:55:20.795Z,99603.33
2018-11-25T16:57:48.494Z,99605.08
2018-11-25T17:00:17.524Z,99591.95
2018-11-25T17:02:45.303Z,99603.10
2018-11-25T17:05:14.688Z,99592.22
2018-11-25T17:07:43.655Z,99592.92
2018-11-25T17:10:11.477Z,99590.98
2018-11-25T17:12:39.225Z,99594.09
2018-11-25T17:15:12.928Z,99583.80
2018-11-25T17:17:40.703Z,99587.80
2018-11-25T17:20:09.044Z,99578.70
2018-11-25T17:22:36.802Z,99582.63
2018-11-25T17:25:06.435Z,99576.66
2018-11-25T17:27:34.253Z,99582.67
2018-11-25T17:30:01.996Z,99579.87
2018-11-25T17:32:30.696Z,99576.23
2018-11-25T17:34:58.419Z,99574.52
2018-11-25T17:37:26.180Z,99576.34
2018-11-25T17:39:53.894Z,99575.66
2018-11-25T17:42:21.627Z,99573.13
2018-11-25T17:44:49.367Z,99572.05
2018-11-25T17:47:17.091Z,99574.18
2018-11-25T17:49:44.827Z,99561.73
2018-11-25T17:52:12.626Z,99554.87
2018-11-25T17:54:40.436Z,99557.41
2018-11-25T17:57:08.947Z,99556.92
2018-11-25T17:59:37.704Z,99563.17
2018-11-25T18:02:06.047Z,99562.17
2018-11-25T18:04:33.791Z,99565.75
2018-11-25T18:07:01.543Z,99569.13
2018-11-25T18:09:35.996Z,99567.06
2018-11-25T18:12:04.320Z,99563.89
2018-11-25T18:14:32.088Z,99562.92
2018-11-25T18:16:59.819Z,99558.66
2018-11-25T18:19:27.608Z,99559.06
2018-11-25T18:22:00.821Z,99558.39
2018-11-25T18:24:28.555Z,99555.98
2018-11-25T18:26:56.339Z,99552.83
2018-11-25T18:29:24.076Z,99540.47
2018-11-25T18:31:51.813Z,99533.63
2018-11-25T18:34:19.544Z,99522.18
2018-11-25T18:36:47.260Z,99517.84
2018-11-25T18:39:15.010Z,99511.05
2018-11-25T18:41:44.096Z,99502.45
2018-11-25T18:44:12.091Z,99500.77
2018-11-25T18:46:46.528Z,99496.52
2018-11-25T18:49:09.287Z,99489.03
2018-11-25T18:51:37.024Z,99489.03
2018-11-25T18:54:05.911Z,99493.16
2018-11-25T18:56:33.648Z,99486.86
2018-11-25T18:59:01.447Z,99486.70
2018-11-25T19:01:36.423Z,99493.62
2018-11-25T19:04:04.169Z,99493.11
2018-11-25T19:06:31.908Z,99489.03
2018-11-25T19:08:59.627Z,99486.29
2018-11-25T19:11:27.360Z,99488.50
2018-11-25T19:13:55.095Z,99486.49
2018-11-25T19:16:22.906Z,99483.55
2018-11-25T19:18:50.623Z,99486.25
2018-11-25T19:21:18.356Z,99481.87
2018-11-25T19:23:46.195Z,99479.04
2018-11-25T19:26:13.953Z,99476.22
2018-11-25T19:28:41.701Z,99470.28
2018-11-25T19:31:09.471Z,99468.36
2018-11-25T19:33:37.244Z,99465.91
2018-11-25T19:36:05.377Z,99462.30
2018-11-25T19:38:33.095Z,99458.66
2018-11-25T19:41:00.827Z,99456.12
2018-11-25T19:43:28.559Z,99451.54
2018-11-25T19:45:56.292Z,99450.52
2018-11-25T19:48:24.604Z,99449.98
2018-11-25T19:50:52.323Z,99442.00
2018-11-25T19:53:20.046Z,99440.61
2018-11-25T19:55:47.784Z,99437.14
2018-11-25T19:58:15.519Z,99431.57
2018-11-25T20:00:43.800Z,99428.50
2018-11-25T20:03:11.532Z,99426.12
2018-11-25T20:05:40.064Z,99417.90
2018-11-25T20:08:08.111Z,99420.52
2018-11-25T20:10:35.883Z,99418.11
2018-11-25T20:13:03.659Z,99410.49
2018-11-25T20:15:31.398Z,99412.33
2018-11-25T20:17:59.137Z,99406.77
2018-11-25T20:20:27.214Z,99405.26
2018-11-25T20:22:55.489Z,99403.05
2018-11-25T20:25:23.244Z,99407.42
2018-11-25T20:27:52.800Z,99403.17
2018-11-25T20:30:21.868Z,99394.09
2018-11-25T20:32:55.205Z,99399.56
2018-11-25T20:35:22.969Z,99391.63
2018-11-25T20:37:56.148Z,99371.42
2018-11-25T20:40:23.935Z,99373.18
2018-11-25T20:42:51.774Z,99383.86
2018-11-25T20:45:25.780Z,99381.23
2018-11-25T20:47:54.073Z,99383.24
2018-11-25T20:50:21.871Z,99367.94
2018-11-25T20:52:55.203Z,99367.49
2018-11-25T20:55:22.931Z,99368.47
2018-11-25T20:57:50.674Z,99366.59
2018-11-25T21:00:20.653Z,99357.67
2018-11-25T21:02:48.392Z,99361.73
2018-11-25T21:05:16.235Z,99349.95
2018-11-25T21:07:44.048Z,99353.63
2018-11-25T21:10:15.095Z,99361.23
2018-11-25T21:12:44.052Z,99353.09
2018-11-25T21:15:11.800Z,99347.73
2018-11-25T21:17:39.771Z,99343.56
2018-11-25T21:20:24.551Z,99343.60
2018-11-25T21:22:52.319Z,99330.30
2018-11-25T21:25:21.283Z,99332.88
2018-11-25T21:27:49.083Z,99338.44
2018-11-25T21:30:20.710Z,99335.55
2018-11-25T21:32:49.536Z,99330.30
2018-11-25T21:35:17.264Z,99329.20
2018-11-25T21:37:45.022Z,99327.73
2018-11-25T21:40:15.752Z,99349.45
2018-11-25T21:42:43.473Z,99359.14
2018-11-25T21:45:13.214Z,99362.38
2018-11-25T21:47:41.030Z,99365.41
2018-11-25T21:50:10.158Z,99359.80
2018-11-25T21:52:37.868Z,99349.20
2018-11-25T21:55:07.276Z,99341.34
2018-11-25T21:57:35.003Z,99330.19
2018-11-25T22:00:02.776Z,99337.02
2018-11-25T22:02:30.515Z,99329.53
2018-11-25T22:04:58.238Z,99337.02
2018-11-25T22:07:26.047Z,99331.25
2018-11-25T22:09:53.789Z,99334.64
2018-11-25T22:12:21.524Z,99341.44
2018-11-25T22:14:49.223Z,99347.66
2018-11-25T22:17:16.948Z,99359.19
2018-11-25T22:19:44.660Z,99357.92
2018-11-25T22:22:12.375Z,99350.10
2018-11-25T22:24:40.088Z,99351.86
2018-11-25T22:27:07.824Z,99336.86
2018-11-25T22:29:35.542Z,99347.03
2018-11-25T22:32:03.296Z,99331.29
2018-11-25T22:34:31.019Z,99327.12
2018-11-25T22:36:58.736Z,99320.66
2018-11-25T22:39:26.451Z,99330.47
2018-11-25T22:41:54.168Z,99323.31
2018-11-25T22:44:21.900Z,99317.09
2018-11-25T22:46:49.635Z,99309.16
2018-11-25T22:49:17.367Z,99295.48
2018-11-25T22:51:45.127Z,99295.77
2018-11-25T22:54:12.882Z,99293.95
2018-11-25T22:56:40.613Z,99293.75
2018-11-25T22:59:08.339Z,99298.85
2018-11-25T23:01:36.119Z,99291.86
2018-11-25T23:05:15.540Z,99291.03
2018-11-25T23:07:43.283Z,99282.53
2018-11-25T23:10:11.029Z,99273.24
2018-11-25T23:12:38.778Z,99275.98
2018-11-25T23:15:06.634Z,99269.64
2018-11-25T23:17:34.347Z,99269.27
2018-11-25T23:20:02.072Z,99246.04
2018-11-25T23:22:29.794Z,99252.75
2018-11-25T23:24:57.518Z,99254.22
2018-11-25T23:27:25.252Z,99253.83
2018-11-25T23:29:52.976Z,99252.60
2018-11-25T23:32:20.672Z,99235.05
2018-11-25T23:34:48.383Z,99223.47
2018-11-25T23:37:16.120Z,99222.40
2018-11-25T23:39:43.880Z,99231.43
2018-11-25T23:42:11.661Z,99228.17
2018-11-25T23:44:39.415Z,99224.70
2018-11-25T23:47:07.178Z,99223.39
2018-11-25T23:49:34.911Z,99225.44
2018-11-25T23:52:02.669Z,99226.00
2018-11-25T23:54:30.399Z,99236.13
2018-11-25T23:56:59.403Z,99236.23
2018-11-25T23:59:25.980Z,99231.80
