createdAt,value
2017-12-14T00:00:02.202Z,982.28
2017-12-14T00:01:02.117Z,982.47
2017-12-14T00:02:02.023Z,982.34
2017-12-14T00:03:01.940Z,982.45
2017-12-14T00:04:01.842Z,982.46
2017-12-14T00:05:01.758Z,982.43
2017-12-14T00:06:01.664Z,982.42
2017-12-14T00:07:01.575Z,982.48
2017-12-14T00:08:01.487Z,982.57
2017-12-14T00:09:01.417Z,982.50
2017-12-14T00:10:01.315Z,982.61
2017-12-14T00:11:01.229Z,982.56
2017-12-14T00:12:01.181Z,982.67
2017-12-14T00:13:01.048Z,982.81
2017-12-14T00:14:00.964Z,982.95
2017-12-14T00:15:00.875Z,982.97
2017-12-14T00:16:00.786Z,982.96
2017-12-14T00:17:00.692Z,983.04
2017-12-14T00:18:00.610Z,983.00
2017-12-14T00:19:00.516Z,982.94
2017-12-14T00:20:00.431Z,982.94
2017-12-14T00:21:00.676Z,983.03
2017-12-14T00:22:00.260Z,983.06
2017-12-14T00:23:00.167Z,983.06
2017-12-14T00:24:00.078Z,983.14
2017-12-14T00:24:59.996Z,983.11
2017-12-14T00:25:59.907Z,983.07
2017-12-14T00:26:59.812Z,983.09
2017-12-14T00:27:59.729Z,983.19
2017-12-14T00:28:59.637Z,983.37
2017-12-14T00:29:59.551Z,983.37
2017-12-14T00:30:59.472Z,983.37
2017-12-14T00:31:59.370Z,983.39
2017-12-14T00:32:59.283Z,983.39
2017-12-14T00:33:59.195Z,983.41
2017-12-14T00:34:59.114Z,983.53
2017-12-14T00:35:59.023Z,983.45
2017-12-14T00:36:58.943Z,983.44
2017-12-14T00:37:58.858Z,983.49
2017-12-14T00:38:58.758Z,983.49
2017-12-14T00:39:58.676Z,983.58
2017-12-14T00:40:58.586Z,983.52
2017-12-14T00:41:58.507Z,983.54
2017-12-14T00:42:58.418Z,983.58
2017-12-14T00:43:58.321Z,983.55
2017-12-14T00:44:58.233Z,983.68
2017-12-14T00:45:58.147Z,983.64
2017-12-14T00:46:58.061Z,983.63
2017-12-14T00:47:57.970Z,983.59
2017-12-14T00:48:57.882Z,983.59
2017-12-14T00:49:57.793Z,983.56
2017-12-14T00:50:57.719Z,983.57
2017-12-14T00:51:57.626Z,983.60
2017-12-14T00:52:57.531Z,983.48
2017-12-14T00:53:57.443Z,983.33
2017-12-14T00:54:57.369Z,983.37
2017-12-14T00:55:57.269Z,983.34
2017-12-14T00:56:57.190Z,983.36
2017-12-14T00:57:57.093Z,983.39
2017-12-14T00:58:57.001Z,983.36
2017-12-14T00:59:56.921Z,983.39
2017-12-14T01:00:56.835Z,983.40
2017-12-14T01:01:56.743Z,983.38
2017-12-14T01:02:56.670Z,983.39
2017-12-14T01:03:56.573Z,983.52
2017-12-14T01:04:56.483Z,983.53
2017-12-14T01:05:56.397Z,983.53
2017-12-14T01:06:56.307Z,983.56
2017-12-14T01:07:56.214Z,983.56
2017-12-14T01:08:56.127Z,983.58
2017-12-14T01:09:56.045Z,983.58
2017-12-14T01:10:55.958Z,983.62
2017-12-14T01:11:55.861Z,983.55
2017-12-14T01:12:55.775Z,983.49
2017-12-14T01:13:55.688Z,983.46
2017-12-14T01:14:55.599Z,983.49
2017-12-14T01:15:55.514Z,983.47
2017-12-14T01:16:55.436Z,983.43
2017-12-14T01:17:55.340Z,983.49
2017-12-14T01:18:55.255Z,983.55
2017-12-14T01:19:55.271Z,983.50
2017-12-14T01:20:55.071Z,983.60
2017-12-14T01:21:54.986Z,983.56
2017-12-14T01:22:55.103Z,983.52
2017-12-14T01:23:54.812Z,983.52
2017-12-14T01:24:54.723Z,983.52
2017-12-14T01:25:54.637Z,983.60
2017-12-14T01:26:54.549Z,983.66
2017-12-14T01:27:54.459Z,983.58
2017-12-14T01:28:54.383Z,983.62
2017-12-14T01:29:54.298Z,983.62
2017-12-14T01:30:54.198Z,983.71
2017-12-14T01:31:54.176Z,983.84
2017-12-14T01:32:54.018Z,983.90
2017-12-14T01:33:53.931Z,983.86
2017-12-14T01:34:53.842Z,983.90
2017-12-14T01:35:53.763Z,983.90
2017-12-14T01:36:53.672Z,983.90
2017-12-14T01:37:53.585Z,983.98
2017-12-14T01:38:53.503Z,983.95
2017-12-14T01:39:53.411Z,983.99
2017-12-14T01:40:53.330Z,983.85
2017-12-14T01:41:53.225Z,983.98
2017-12-14T01:42:53.150Z,983.92
2017-12-14T01:43:53.056Z,983.93
2017-12-14T01:44:52.973Z,984.00
2017-12-14T01:45:52.885Z,984.01
2017-12-14T01:46:52.798Z,983.99
2017-12-14T01:47:52.716Z,983.92
2017-12-14T01:48:52.619Z,983.96
2017-12-14T01:49:52.525Z,983.86
2017-12-14T01:50:52.439Z,983.79
2017-12-14T01:51:52.366Z,983.74
2017-12-14T01:52:52.276Z,983.75
2017-12-14T01:53:52.179Z,983.75
2017-12-14T01:54:52.104Z,983.72
2017-12-14T01:55:52.018Z,983.71
2017-12-14T01:56:51.914Z,983.72
2017-12-14T01:57:51.826Z,983.66
2017-12-14T01:58:51.736Z,983.71
2017-12-14T01:59:51.658Z,983.68
2017-12-14T02:00:51.568Z,983.67
2017-12-14T02:01:51.496Z,983.70
2017-12-14T02:02:51.404Z,983.71
2017-12-14T02:03:51.307Z,983.69
2017-12-14T02:04:51.222Z,983.73
2017-12-14T02:05:51.134Z,983.68
2017-12-14T02:06:51.036Z,983.66
2017-12-14T02:07:50.964Z,983.62
2017-12-14T02:08:50.875Z,983.67
2017-12-14T02:09:50.782Z,983.62
2017-12-14T02:10:50.702Z,983.59
2017-12-14T02:11:50.605Z,983.64
2017-12-14T02:12:50.520Z,983.66
2017-12-14T02:13:50.430Z,983.60
2017-12-14T02:14:50.347Z,983.61
2017-12-14T02:15:50.260Z,983.55
2017-12-14T02:16:50.173Z,983.58
2017-12-14T02:17:50.082Z,983.54
2017-12-14T02:18:49.993Z,983.54
2017-12-14T02:19:49.909Z,983.56
2017-12-14T02:20:49.822Z,983.53
2017-12-14T02:21:49.729Z,983.46
2017-12-14T02:22:49.642Z,983.39
2017-12-14T02:23:49.557Z,983.46
2017-12-14T02:24:49.473Z,983.48
2017-12-14T02:25:49.387Z,983.49
2017-12-14T02:26:49.290Z,983.48
2017-12-14T02:27:49.205Z,983.39
2017-12-14T02:28:49.123Z,983.32
2017-12-14T02:29:49.030Z,983.30
2017-12-14T02:30:48.940Z,983.17
2017-12-14T02:31:48.856Z,983.14
2017-12-14T02:32:48.774Z,983.11
2017-12-14T02:33:48.680Z,983.08
2017-12-14T02:34:48.593Z,982.99
2017-12-14T02:35:48.507Z,982.97
2017-12-14T02:36:48.419Z,982.97
2017-12-14T02:37:48.336Z,982.96
2017-12-14T02:38:48.245Z,983.03
2017-12-14T02:39:48.158Z,983.05
2017-12-14T02:40:48.075Z,983.08
2017-12-14T02:41:47.986Z,983.14
2017-12-14T02:42:47.897Z,983.11
2017-12-14T02:43:47.806Z,983.07
2017-12-14T02:44:47.716Z,982.95
2017-12-14T02:45:47.629Z,982.83
2017-12-14T02:46:47.546Z,982.85
2017-12-14T02:47:47.477Z,982.83
2017-12-14T02:48:48.150Z,982.86
2017-12-14T02:49:47.292Z,982.85
2017-12-14T02:50:47.196Z,982.87
2017-12-14T02:51:47.108Z,982.89
2017-12-14T02:52:47.026Z,982.80
2017-12-14T02:53:46.936Z,982.85
2017-12-14T02:54:46.854Z,982.82
2017-12-14T02:55:46.763Z,982.82
2017-12-14T02:56:46.675Z,982.85
2017-12-14T02:57:46.589Z,982.79
2017-12-14T02:58:46.501Z,982.75
2017-12-14T02:59:46.412Z,982.78
2017-12-14T03:00:46.332Z,982.68
2017-12-14T03:01:46.256Z,982.70
2017-12-14T03:02:46.160Z,982.71
2017-12-14T03:03:46.081Z,982.71
2017-12-14T03:04:45.980Z,982.70
2017-12-14T03:05:45.898Z,982.72
2017-12-14T03:06:45.802Z,982.58
2017-12-14T03:07:45.714Z,982.56
2017-12-14T03:08:45.628Z,982.52
2017-12-14T03:09:45.536Z,982.52
2017-12-14T03:10:45.450Z,982.60
2017-12-14T03:11:45.370Z,982.51
2017-12-14T03:12:45.277Z,982.46
2017-12-14T03:13:45.191Z,982.44
2017-12-14T03:14:45.096Z,982.39
2017-12-14T03:15:45.015Z,982.38
2017-12-14T03:16:44.923Z,982.35
2017-12-14T03:17:44.832Z,982.27
2017-12-14T03:18:44.753Z,982.27
2017-12-14T03:19:44.669Z,982.34
2017-12-14T03:20:44.573Z,982.29
2017-12-14T03:21:44.499Z,982.14
2017-12-14T03:22:44.406Z,982.14
2017-12-14T03:23:44.328Z,982.18
2017-12-14T03:24:44.233Z,982.17
2017-12-14T03:25:44.142Z,982.10
2017-12-14T03:26:44.049Z,982.12
2017-12-14T03:27:43.955Z,982.05
2017-12-14T03:28:43.879Z,982.04
2017-12-14T03:29:43.779Z,982.13
2017-12-14T03:30:43.693Z,982.18
2017-12-14T03:31:43.612Z,982.09
2017-12-14T03:32:43.516Z,982.12
2017-12-14T03:33:43.431Z,981.91
2017-12-14T03:34:43.346Z,981.99
2017-12-14T03:35:43.253Z,981.83
2017-12-14T03:36:43.167Z,981.97
2017-12-14T03:37:43.083Z,981.86
2017-12-14T03:38:42.998Z,981.84
2017-12-14T03:39:42.907Z,981.94
2017-12-14T03:40:42.812Z,981.85
2017-12-14T03:41:42.733Z,982.05
2017-12-14T03:42:42.644Z,982.09
2017-12-14T03:43:42.560Z,982.33
2017-12-14T03:44:42.470Z,982.58
2017-12-14T03:45:42.377Z,982.78
2017-12-14T03:46:42.288Z,983.13
2017-12-14T03:47:42.741Z,983.76
2017-12-14T03:48:42.117Z,984.71
2017-12-14T03:49:42.014Z,985.03
2017-12-14T03:50:41.924Z,984.47
2017-12-14T03:51:41.848Z,984.61
2017-12-14T03:52:41.756Z,984.29
2017-12-14T03:53:41.662Z,984.52
2017-12-14T03:54:41.571Z,984.42
2017-12-14T03:55:41.489Z,984.22
2017-12-14T03:56:41.398Z,984.19
2017-12-14T03:57:41.309Z,984.00
2017-12-14T03:58:41.224Z,983.92
2017-12-14T03:59:41.142Z,984.04
2017-12-14T04:00:41.041Z,983.81
2017-12-14T04:01:40.960Z,983.97
2017-12-14T04:02:40.854Z,984.01
2017-12-14T04:03:40.768Z,983.78
2017-12-14T04:04:40.675Z,983.85
2017-12-14T04:05:40.582Z,983.94
2017-12-14T04:06:40.499Z,984.04
2017-12-14T04:07:40.417Z,984.02
2017-12-14T04:08:40.320Z,984.13
2017-12-14T04:09:40.231Z,984.21
2017-12-14T04:10:40.144Z,984.22
2017-12-14T04:11:40.056Z,984.25
2017-12-14T04:12:39.964Z,984.35
2017-12-14T04:13:39.887Z,984.35
2017-12-14T04:14:39.807Z,984.33
2017-12-14T04:15:39.713Z,984.45
2017-12-14T04:16:39.617Z,984.44
2017-12-14T04:17:39.523Z,984.52
2017-12-14T04:18:39.437Z,984.57
2017-12-14T04:19:39.358Z,984.65
2017-12-14T04:20:39.269Z,984.70
2017-12-14T04:21:39.173Z,984.69
2017-12-14T04:22:39.081Z,984.79
2017-12-14T04:23:38.997Z,984.80
2017-12-14T04:24:38.935Z,984.83
2017-12-14T04:25:38.821Z,984.99
2017-12-14T04:26:38.736Z,984.98
2017-12-14T04:27:38.656Z,985.05
2017-12-14T04:28:38.559Z,985.16
2017-12-14T04:29:38.469Z,985.05
2017-12-14T04:30:38.380Z,985.13
2017-12-14T04:31:38.294Z,985.11
2017-12-14T04:32:38.209Z,985.11
2017-12-14T04:33:38.126Z,985.22
2017-12-14T04:34:38.035Z,985.13
2017-12-14T04:35:37.936Z,985.10
2017-12-14T04:36:37.856Z,985.10
2017-12-14T04:37:37.780Z,985.19
2017-12-14T04:38:37.678Z,985.22
2017-12-14T04:39:37.601Z,985.23
2017-12-14T04:40:37.507Z,985.23
2017-12-14T04:41:37.422Z,985.17
2017-12-14T04:42:37.319Z,985.29
2017-12-14T04:43:37.240Z,985.36
2017-12-14T04:44:37.142Z,985.37
2017-12-14T04:45:37.053Z,985.34
2017-12-14T04:46:37.299Z,985.48
2017-12-14T04:47:36.884Z,985.33
2017-12-14T04:48:36.792Z,985.43
2017-12-14T04:49:36.696Z,985.42
2017-12-14T04:50:36.610Z,985.45
2017-12-14T04:51:36.526Z,985.48
2017-12-14T04:52:36.457Z,985.60
2017-12-14T04:53:36.358Z,985.46
2017-12-14T04:54:36.256Z,985.59
2017-12-14T04:55:36.165Z,985.76
2017-12-14T04:56:36.074Z,985.79
2017-12-14T04:57:35.984Z,985.78
2017-12-14T04:58:35.900Z,985.92
2017-12-14T04:59:35.801Z,985.85
2017-12-14T05:00:35.731Z,985.99
2017-12-14T05:01:35.623Z,985.95
2017-12-14T05:02:35.538Z,985.83
2017-12-14T05:03:35.449Z,986.07
2017-12-14T05:04:35.380Z,986.02
2017-12-14T05:05:35.265Z,986.09
2017-12-14T05:06:35.180Z,986.08
2017-12-14T05:07:35.105Z,986.10
2017-12-14T05:08:35.002Z,986.22
2017-12-14T05:09:34.922Z,986.31
2017-12-14T05:10:34.833Z,986.32
2017-12-14T05:11:34.738Z,986.30
2017-12-14T05:12:34.648Z,986.27
2017-12-14T05:13:34.559Z,986.38
2017-12-14T05:14:34.471Z,986.33
2017-12-14T05:15:34.378Z,986.31
2017-12-14T05:16:34.290Z,986.44
2017-12-14T05:17:34.199Z,986.37
2017-12-14T05:18:34.187Z,986.44
2017-12-14T05:19:34.026Z,986.49
2017-12-14T05:20:33.931Z,986.51
2017-12-14T05:21:33.837Z,986.51
2017-12-14T05:22:33.759Z,986.51
2017-12-14T05:23:33.661Z,986.60
2017-12-14T05:24:33.593Z,986.65
2017-12-14T05:25:33.489Z,986.60
2017-12-14T05:26:33.394Z,986.61
2017-12-14T05:27:33.318Z,986.64
2017-12-14T05:28:33.230Z,986.76
2017-12-14T05:29:33.132Z,986.66
2017-12-14T05:30:33.052Z,986.81
2017-12-14T05:31:32.952Z,986.75
2017-12-14T05:32:32.863Z,986.78
2017-12-14T05:33:32.789Z,986.87
2017-12-14T05:34:32.686Z,986.89
2017-12-14T05:35:32.597Z,986.93
2017-12-14T05:36:32.504Z,986.94
2017-12-14T05:37:32.417Z,986.96
2017-12-14T05:38:32.334Z,986.84
2017-12-14T05:39:32.256Z,987.00
2017-12-14T05:40:32.152Z,986.93
2017-12-14T05:41:32.058Z,987.05
2017-12-14T05:42:31.979Z,986.92
2017-12-14T05:43:31.887Z,986.92
2017-12-14T05:44:31.794Z,987.10
2017-12-14T05:45:31.882Z,987.06
2017-12-14T05:46:31.622Z,987.15
2017-12-14T05:47:31.535Z,987.19
2017-12-14T05:48:31.436Z,987.17
2017-12-14T05:49:31.359Z,987.24
2017-12-14T05:50:31.263Z,987.22
2017-12-14T05:51:31.168Z,987.24
2017-12-14T05:52:31.087Z,987.16
2017-12-14T05:53:30.995Z,987.36
2017-12-14T05:54:30.901Z,987.23
2017-12-14T05:55:30.814Z,987.23
2017-12-14T05:56:30.726Z,987.39
2017-12-14T05:57:30.639Z,987.35
2017-12-14T05:58:30.544Z,987.39
2017-12-14T05:59:30.455Z,987.36
2017-12-14T06:00:30.376Z,987.33
2017-12-14T06:01:30.271Z,987.42
2017-12-14T06:02:30.192Z,987.35
2017-12-14T06:03:30.101Z,987.41
2017-12-14T06:04:30.022Z,987.36
2017-12-14T06:05:29.919Z,987.42
2017-12-14T06:06:29.831Z,987.47
2017-12-14T06:07:29.743Z,987.40
2017-12-14T06:08:29.649Z,987.39
2017-12-14T06:09:29.570Z,987.37
2017-12-14T06:10:29.476Z,987.41
2017-12-14T06:11:29.384Z,987.36
2017-12-14T06:12:29.295Z,987.40
2017-12-14T06:13:29.216Z,987.35
2017-12-14T06:14:29.125Z,987.46
2017-12-14T06:15:29.029Z,987.47
2017-12-14T06:16:28.938Z,987.47
2017-12-14T06:17:28.845Z,987.46
2017-12-14T06:18:28.762Z,987.35
2017-12-14T06:19:28.714Z,987.49
2017-12-14T06:20:28.589Z,987.49
2017-12-14T06:21:28.519Z,987.50
2017-12-14T06:22:28.402Z,987.50
2017-12-14T06:23:28.328Z,987.72
2017-12-14T06:24:28.222Z,987.61
2017-12-14T06:25:28.137Z,987.62
2017-12-14T06:26:28.047Z,987.54
2017-12-14T06:27:27.964Z,987.58
2017-12-14T06:28:27.888Z,987.59
2017-12-14T06:29:27.778Z,987.63
2017-12-14T06:30:27.684Z,987.57
2017-12-14T06:31:27.602Z,987.59
2017-12-14T06:32:27.514Z,987.67
2017-12-14T06:33:27.420Z,987.69
2017-12-14T06:34:27.327Z,987.76
2017-12-14T06:35:27.240Z,987.68
2017-12-14T06:36:27.153Z,987.75
2017-12-14T06:37:27.075Z,987.75
2017-12-14T06:38:26.975Z,987.79
2017-12-14T06:39:26.895Z,987.83
2017-12-14T06:40:26.803Z,987.79
2017-12-14T06:41:26.701Z,987.77
2017-12-14T06:42:26.612Z,987.86
2017-12-14T06:43:26.525Z,987.88
2017-12-14T06:44:26.464Z,987.87
2017-12-14T06:45:26.344Z,987.89
2017-12-14T06:46:26.257Z,987.90
2017-12-14T06:47:26.169Z,987.91
2017-12-14T06:48:26.079Z,987.92
2017-12-14T06:49:25.990Z,987.95
2017-12-14T06:50:25.897Z,987.95
2017-12-14T06:51:25.822Z,987.97
2017-12-14T06:52:25.726Z,987.99
2017-12-14T06:53:25.633Z,987.97
2017-12-14T06:54:25.547Z,988.02
2017-12-14T06:55:25.453Z,988.03
2017-12-14T06:56:25.370Z,988.10
2017-12-14T06:57:25.274Z,988.10
2017-12-14T06:58:25.180Z,988.14
2017-12-14T06:59:25.098Z,988.13
2017-12-14T07:00:25.005Z,988.20
2017-12-14T07:01:24.925Z,988.20
2017-12-14T07:02:24.826Z,988.22
2017-12-14T07:03:24.739Z,988.25
2017-12-14T07:04:24.649Z,988.27
2017-12-14T07:05:24.562Z,988.35
2017-12-14T07:06:24.470Z,988.39
2017-12-14T07:07:24.387Z,988.39
2017-12-14T07:08:24.291Z,988.37
2017-12-14T07:09:24.211Z,988.36
2017-12-14T07:10:24.129Z,988.34
2017-12-14T07:11:24.029Z,988.44
2017-12-14T07:12:23.939Z,988.38
2017-12-14T07:13:23.842Z,988.44
2017-12-14T07:14:23.756Z,988.48
2017-12-14T07:15:23.666Z,988.45
2017-12-14T07:16:23.572Z,988.45
2017-12-14T07:17:23.483Z,988.50
2017-12-14T07:18:23.415Z,988.54
2017-12-14T07:19:23.312Z,988.51
2017-12-14T07:20:23.229Z,988.57
2017-12-14T07:21:23.134Z,988.49
2017-12-14T07:22:23.047Z,988.48
2017-12-14T07:23:22.949Z,988.54
2017-12-14T07:24:22.876Z,988.61
2017-12-14T07:25:22.772Z,988.52
2017-12-14T07:26:22.685Z,988.54
2017-12-14T07:27:22.600Z,988.47
2017-12-14T07:28:22.505Z,988.55
2017-12-14T07:29:22.414Z,988.55
2017-12-14T07:30:22.325Z,988.58
2017-12-14T07:31:22.236Z,988.61
2017-12-14T07:32:22.152Z,988.56
2017-12-14T07:33:22.067Z,988.68
2017-12-14T07:34:21.992Z,988.67
2017-12-14T07:35:21.881Z,988.63
2017-12-14T07:36:21.797Z,988.67
2017-12-14T07:37:21.697Z,988.59
2017-12-14T07:38:21.617Z,988.67
2017-12-14T07:39:21.528Z,988.73
2017-12-14T07:40:21.433Z,988.80
2017-12-14T07:41:21.339Z,988.85
2017-12-14T07:42:21.260Z,988.87
2017-12-14T07:43:21.177Z,988.89
2017-12-14T07:44:21.076Z,988.84
2017-12-14T07:45:20.987Z,988.88
2017-12-14T07:46:20.900Z,988.93
2017-12-14T07:47:20.802Z,988.88
2017-12-14T07:48:20.718Z,988.97
2017-12-14T07:49:20.625Z,988.98
2017-12-14T07:50:20.535Z,988.98
2017-12-14T07:51:20.450Z,988.95
2017-12-14T07:52:20.357Z,989.02
2017-12-14T07:53:20.282Z,989.06
2017-12-14T07:54:20.191Z,989.10
2017-12-14T07:55:20.104Z,989.10
2017-12-14T07:56:20.008Z,989.05
2017-12-14T07:57:19.920Z,989.06
2017-12-14T07:58:19.831Z,989.08
2017-12-14T07:59:19.737Z,989.11
2017-12-14T08:00:19.680Z,989.11
2017-12-14T08:01:19.568Z,989.09
2017-12-14T08:02:19.470Z,989.06
2017-12-14T08:03:19.385Z,989.17
2017-12-14T08:04:19.297Z,989.14
2017-12-14T08:05:19.235Z,989.12
2017-12-14T08:06:19.112Z,989.21
2017-12-14T08:07:19.032Z,989.18
2017-12-14T08:08:18.941Z,989.19
2017-12-14T08:09:18.862Z,989.18
2017-12-14T08:10:18.753Z,989.13
2017-12-14T08:11:18.676Z,989.20
2017-12-14T08:12:18.579Z,989.20
2017-12-14T08:13:19.363Z,989.35
2017-12-14T08:14:18.397Z,989.25
2017-12-14T08:15:18.305Z,989.19
2017-12-14T08:16:18.216Z,989.20
2017-12-14T08:17:18.122Z,989.25
2017-12-14T08:18:18.039Z,989.33
2017-12-14T08:19:17.944Z,989.35
2017-12-14T08:20:17.864Z,989.27
2017-12-14T08:21:17.767Z,989.27
2017-12-14T08:22:17.680Z,989.25
2017-12-14T08:23:17.585Z,989.26
2017-12-14T08:24:17.499Z,989.22
2017-12-14T08:25:17.410Z,989.25
2017-12-14T08:26:17.354Z,989.29
2017-12-14T08:27:17.238Z,989.28
2017-12-14T08:28:17.141Z,989.32
2017-12-14T08:29:17.107Z,989.27
2017-12-14T08:30:16.964Z,989.33
2017-12-14T08:31:16.874Z,989.36
2017-12-14T08:32:16.783Z,989.37
2017-12-14T08:33:16.706Z,989.43
2017-12-14T08:34:16.600Z,989.41
2017-12-14T08:35:16.512Z,989.41
2017-12-14T08:36:16.426Z,989.44
2017-12-14T08:37:16.332Z,989.41
2017-12-14T08:38:16.253Z,989.43
2017-12-14T08:39:16.155Z,989.44
2017-12-14T08:40:16.071Z,989.48
2017-12-14T08:41:15.985Z,989.49
2017-12-14T08:42:15.906Z,989.58
2017-12-14T08:43:15.800Z,989.57
2017-12-14T08:44:15.795Z,989.84
2017-12-14T08:45:15.709Z,989.58
2017-12-14T08:46:15.554Z,989.57
2017-12-14T08:47:15.450Z,989.52
2017-12-14T08:48:15.449Z,989.41
2017-12-14T08:49:15.281Z,989.53
2017-12-14T08:50:15.180Z,989.58
2017-12-14T08:51:15.096Z,989.55
2017-12-14T08:52:15.008Z,989.58
2017-12-14T08:53:14.906Z,989.67
2017-12-14T08:54:14.831Z,989.63
2017-12-14T08:55:14.751Z,989.57
2017-12-14T08:56:14.649Z,989.63
2017-12-14T08:57:14.571Z,989.62
2017-12-14T08:58:14.474Z,989.60
2017-12-14T08:59:14.456Z,989.54
2017-12-14T09:00:14.292Z,989.62
2017-12-14T09:01:14.201Z,989.67
2017-12-14T09:02:14.128Z,989.68
2017-12-14T09:03:14.019Z,989.60
2017-12-14T09:04:13.965Z,989.57
2017-12-14T09:05:13.842Z,989.64
2017-12-14T09:06:13.749Z,989.59
2017-12-14T09:07:13.660Z,989.65
2017-12-14T09:08:13.572Z,989.75
2017-12-14T09:09:13.482Z,989.62
2017-12-14T09:10:13.397Z,989.65
2017-12-14T09:11:13.307Z,989.67
2017-12-14T09:12:13.946Z,989.64
2017-12-14T09:13:13.128Z,989.58
2017-12-14T09:14:13.033Z,989.60
2017-12-14T09:15:12.958Z,989.58
2017-12-14T09:16:12.855Z,989.65
2017-12-14T09:17:12.795Z,989.70
2017-12-14T09:18:12.682Z,989.71
2017-12-14T09:19:12.585Z,989.72
2017-12-14T09:20:12.501Z,989.73
2017-12-14T09:21:12.407Z,989.66
2017-12-14T09:22:12.327Z,989.77
2017-12-14T09:23:12.240Z,989.77
2017-12-14T09:24:12.142Z,989.94
2017-12-14T09:25:12.058Z,989.90
2017-12-14T09:26:11.965Z,989.84
2017-12-14T09:27:11.877Z,989.87
2017-12-14T09:28:11.785Z,989.85
2017-12-14T09:29:11.692Z,989.90
2017-12-14T09:30:11.606Z,989.97
2017-12-14T09:31:11.532Z,990.69
2017-12-14T09:32:11.439Z,990.65
2017-12-14T09:33:11.348Z,990.79
2017-12-14T09:34:11.278Z,990.51
2017-12-14T09:35:11.171Z,990.12
2017-12-14T09:36:11.082Z,990.32
2017-12-14T09:37:10.990Z,990.71
2017-12-14T09:38:10.904Z,990.88
2017-12-14T09:39:10.818Z,990.13
2017-12-14T09:40:10.767Z,990.86
2017-12-14T09:41:10.651Z,990.86
2017-12-14T09:42:10.556Z,990.83
2017-12-14T09:43:10.484Z,990.16
2017-12-14T09:44:10.391Z,990.89
2017-12-14T09:45:10.304Z,990.88
2017-12-14T09:46:10.232Z,990.96
2017-12-14T09:47:10.140Z,991.00
2017-12-14T09:48:10.066Z,991.07
2017-12-14T09:49:09.969Z,990.60
2017-12-14T09:50:09.904Z,990.90
2017-12-14T09:51:09.802Z,991.03
2017-12-14T09:52:09.715Z,991.11
2017-12-14T09:53:09.630Z,991.15
2017-12-14T09:54:09.551Z,991.12
2017-12-14T09:55:09.466Z,990.99
2017-12-14T09:56:09.382Z,991.08
2017-12-14T09:57:09.300Z,990.98
2017-12-14T09:58:09.227Z,990.96
2017-12-14T09:59:09.132Z,991.01
2017-12-14T10:00:09.047Z,990.95
2017-12-14T10:01:08.963Z,991.16
2017-12-14T10:02:08.881Z,991.14
2017-12-14T10:03:08.798Z,991.14
2017-12-14T10:04:08.723Z,991.14
2017-12-14T10:05:08.633Z,991.08
2017-12-14T10:06:08.549Z,990.96
2017-12-14T10:07:08.468Z,991.08
2017-12-14T10:08:08.389Z,991.10
2017-12-14T10:09:08.293Z,991.24
2017-12-14T10:10:08.215Z,991.17
2017-12-14T10:11:08.523Z,991.14
2017-12-14T10:12:08.052Z,990.88
2017-12-14T10:13:07.974Z,991.18
2017-12-14T10:14:07.915Z,991.32
2017-12-14T10:15:07.811Z,991.42
2017-12-14T10:16:07.722Z,991.52
2017-12-14T10:17:07.646Z,990.29
2017-12-14T10:18:07.564Z,991.61
2017-12-14T10:19:07.482Z,990.49
2017-12-14T10:20:07.389Z,991.73
2017-12-14T10:21:07.321Z,991.78
2017-12-14T10:22:07.226Z,991.76
2017-12-14T10:23:07.146Z,991.87
2017-12-14T10:24:07.063Z,991.57
2017-12-14T10:25:06.982Z,989.88
2017-12-14T10:26:06.920Z,990.04
2017-12-14T10:27:06.817Z,989.78
2017-12-14T10:28:06.735Z,990.13
2017-12-14T10:29:06.658Z,990.48
2017-12-14T10:30:06.570Z,989.69
2017-12-14T10:31:06.481Z,989.71
2017-12-14T10:32:06.402Z,992.20
2017-12-14T10:33:06.331Z,989.78
2017-12-14T10:34:06.229Z,989.68
2017-12-14T10:35:06.153Z,989.56
2017-12-14T10:36:06.066Z,991.86
2017-12-14T10:37:05.975Z,991.49
2017-12-14T10:38:05.901Z,989.64
2017-12-14T10:39:05.809Z,990.67
2017-12-14T10:40:05.728Z,989.81
2017-12-14T10:41:05.635Z,989.96
2017-12-14T10:42:05.565Z,990.19
2017-12-14T10:43:05.472Z,989.84
2017-12-14T10:44:05.385Z,989.75
2017-12-14T10:45:05.293Z,989.58
2017-12-14T10:46:05.212Z,990.83
2017-12-14T10:47:05.130Z,994.68
2017-12-14T10:48:05.081Z,994.02
2017-12-14T10:49:04.966Z,990.03
2017-12-14T10:50:04.875Z,994.17
2017-12-14T10:51:04.784Z,991.61
2017-12-14T10:52:04.712Z,991.94
2017-12-14T10:53:04.645Z,994.74
2017-12-14T10:54:04.541Z,989.53
2017-12-14T10:55:04.456Z,989.55
2017-12-14T10:56:04.385Z,989.47
2017-12-14T10:57:04.274Z,989.28
2017-12-14T10:58:04.199Z,994.35
2017-12-14T10:59:04.111Z,989.43
2017-12-14T11:00:04.051Z,994.79
2017-12-14T11:01:03.931Z,989.51
2017-12-14T11:02:03.843Z,994.52
2017-12-14T11:03:03.772Z,994.18
2017-12-14T11:04:03.673Z,990.83
2017-12-14T11:05:03.595Z,989.23
2017-12-14T11:06:03.505Z,989.30
2017-12-14T11:07:03.421Z,989.16
2017-12-14T11:08:03.349Z,989.07
2017-12-14T11:09:03.251Z,989.03
2017-12-14T11:10:03.165Z,989.14
2017-12-14T11:11:03.084Z,989.15
2017-12-14T11:12:02.990Z,989.20
2017-12-14T11:13:02.904Z,989.04
2017-12-14T11:14:02.887Z,989.17
2017-12-14T11:15:02.731Z,989.06
2017-12-14T11:16:02.686Z,989.11
2017-12-14T11:17:02.576Z,989.12
2017-12-14T11:18:02.472Z,989.15
2017-12-14T11:19:02.392Z,989.14
2017-12-14T11:20:02.298Z,989.01
2017-12-14T11:21:02.211Z,989.07
2017-12-14T11:22:02.114Z,988.95
2017-12-14T11:23:02.032Z,988.98
2017-12-14T11:24:01.949Z,989.07
2017-12-14T11:25:01.856Z,989.12
2017-12-14T11:26:01.772Z,989.12
2017-12-14T11:27:01.693Z,988.92
2017-12-14T11:28:01.600Z,988.96
2017-12-14T11:29:01.505Z,989.00
2017-12-14T11:30:01.419Z,988.91
2017-12-14T11:31:01.336Z,989.06
2017-12-14T11:32:01.244Z,988.95
2017-12-14T11:33:01.157Z,989.16
2017-12-14T11:34:01.071Z,988.94
2017-12-14T11:35:00.975Z,989.02
2017-12-14T11:36:00.892Z,989.08
2017-12-14T11:37:00.800Z,989.01
2017-12-14T11:38:00.722Z,989.06
2017-12-14T11:39:00.622Z,988.92
2017-12-14T11:40:01.418Z,988.83
2017-12-14T11:41:00.484Z,989.02
2017-12-14T11:42:00.368Z,989.01
2017-12-14T11:43:00.267Z,988.92
2017-12-14T11:44:00.177Z,988.90
2017-12-14T11:45:00.100Z,988.91
2017-12-14T11:46:00.014Z,988.94
2017-12-14T11:46:59.920Z,988.88
2017-12-14T11:47:59.847Z,988.87
2017-12-14T11:48:59.748Z,988.80
2017-12-14T11:49:59.655Z,988.76
2017-12-14T11:50:59.563Z,988.66
2017-12-14T11:51:59.491Z,988.75
2017-12-14T11:52:59.395Z,988.71
2017-12-14T11:53:59.314Z,988.72
2017-12-14T11:54:59.216Z,988.70
2017-12-14T11:55:59.131Z,988.86
2017-12-14T11:56:59.032Z,988.73
2017-12-14T11:57:58.954Z,988.64
2017-12-14T11:58:58.870Z,988.65
2017-12-14T11:59:58.767Z,988.66
2017-12-14T12:00:58.678Z,988.65
2017-12-14T12:01:58.588Z,988.70
2017-12-14T12:02:58.497Z,988.67
2017-12-14T12:03:58.415Z,988.57
2017-12-14T12:04:58.319Z,988.56
2017-12-14T12:05:58.264Z,988.62
2017-12-14T12:06:58.149Z,988.50
2017-12-14T12:07:58.061Z,988.45
2017-12-14T12:08:57.978Z,988.36
2017-12-14T12:09:57.880Z,988.45
2017-12-14T12:10:57.794Z,988.41
2017-12-14T12:11:57.708Z,988.45
2017-12-14T12:12:57.618Z,988.35
2017-12-14T12:13:57.534Z,988.39
2017-12-14T12:14:57.439Z,988.37
2017-12-14T12:15:57.364Z,988.39
2017-12-14T12:16:57.262Z,988.43
2017-12-14T12:17:57.179Z,988.38
2017-12-14T12:18:57.088Z,988.28
2017-12-14T12:19:57.001Z,988.26
2017-12-14T12:20:56.912Z,988.28
2017-12-14T12:21:56.819Z,988.02
2017-12-14T12:22:56.733Z,988.16
2017-12-14T12:23:56.667Z,988.30
2017-12-14T12:24:56.551Z,988.09
2017-12-14T12:25:56.536Z,988.18
2017-12-14T12:26:56.372Z,988.15