createdAt,value
2023-03-23T15:59:12.294Z,26.26
2023-03-23T16:01:58.125Z,26.15
2023-03-23T16:04:46.238Z,25.91
2023-03-23T16:07:33.514Z,25.59
2023-03-23T16:10:23.122Z,25.20
2023-03-23T16:13:10.558Z,24.93
2023-03-23T16:15:56.604Z,24.58
2023-03-23T16:18:42.553Z,24.18
2023-03-23T16:21:28.398Z,23.92
2023-03-23T16:24:14.205Z,23.77
2023-03-23T16:27:00.111Z,23.39
2023-03-23T16:30:02.227Z,23.11
2023-03-23T16:32:49.721Z,22.81
2023-03-23T16:35:37.957Z,22.63
2023-03-23T16:38:23.619Z,22.46
2023-03-23T16:41:09.718Z,22.20
2023-03-23T16:43:55.601Z,21.98
2023-03-23T16:46:41.468Z,21.79
2023-03-23T16:49:27.453Z,21.65
2023-03-23T16:52:13.173Z,21.33
2023-03-23T16:54:59.184Z,21.23
2023-03-23T16:57:45.655Z,20.98
2023-03-23T17:00:31.572Z,20.88
2023-03-23T17:03:19.678Z,20.75
2023-03-23T17:06:06.206Z,20.57
2023-03-23T17:08:52.295Z,20.49
2023-03-23T17:11:38.301Z,20.31
2023-03-23T17:14:24.258Z,20.34
2023-03-23T17:17:10.303Z,20.17
2023-03-23T17:19:56.599Z,20.12
2023-03-23T17:22:42.710Z,20.02
2023-03-23T17:25:30.758Z,19.88
2023-03-23T17:28:19.419Z,19.79
2023-03-23T17:31:06.636Z,19.60
2023-03-23T17:33:52.852Z,19.59
2023-03-23T17:36:39.149Z,19.42
2023-03-23T17:39:24.974Z,19.35
2023-03-23T17:42:10.907Z,19.22
2023-03-23T17:44:56.864Z,19.14
2023-03-23T17:47:42.846Z,18.98
2023-03-23T17:50:29.047Z,18.87
2023-03-23T17:53:15.499Z,18.82
2023-03-23T17:56:01.865Z,18.79
2023-03-23T17:58:47.611Z,18.68
2023-03-23T18:01:34.187Z,18.53
2023-03-23T18:04:20.466Z,18.36
2023-03-23T18:07:06.468Z,18.39
2023-03-23T18:09:52.238Z,18.29
2023-03-23T18:12:39.878Z,18.22
2023-03-23T18:15:28.428Z,18.07
2023-03-23T18:18:30.170Z,18.00
2023-03-23T18:21:16.651Z,17.94
2023-03-23T18:24:03.612Z,17.88
2023-03-23T18:26:49.690Z,17.81
2023-03-23T18:29:35.715Z,17.69
2023-03-23T18:32:21.919Z,17.56
2023-03-23T18:35:09.947Z,17.52
2023-03-23T18:37:55.833Z,17.50
2023-03-23T18:40:46.376Z,17.28
2023-03-23T18:43:32.481Z,17.23
2023-03-23T18:46:18.440Z,17.15
2023-03-23T18:49:04.496Z,17.17
2023-03-23T18:51:50.871Z,16.99
2023-03-23T18:54:38.313Z,17.01
2023-03-23T18:57:24.460Z,16.84
2023-03-23T19:00:11.118Z,16.84
2023-03-23T19:02:57.305Z,16.77
2023-03-23T19:05:44.618Z,16.72
2023-03-23T19:08:31.124Z,16.64
2023-03-23T19:11:17.234Z,16.46
2023-03-23T19:14:03.784Z,16.45
2023-03-23T19:16:50.309Z,16.29
2023-03-23T19:19:36.763Z,16.21
2023-03-23T19:22:23.181Z,16.25
2023-03-23T19:25:09.648Z,16.12
2023-03-23T19:30:49.949Z,15.94
2023-03-23T19:33:36.420Z,15.98
2023-03-23T19:36:24.571Z,15.90
2023-03-23T19:39:11.289Z,15.84
2023-03-23T19:41:57.295Z,15.77
2023-03-23T19:44:43.627Z,15.75
2023-03-23T19:47:30.059Z,15.71
2023-03-23T19:50:16.708Z,15.62
2023-03-23T19:53:02.758Z,15.55
2023-03-23T19:55:48.912Z,15.51
2023-03-23T19:58:35.460Z,15.45
2023-03-23T20:01:22.226Z,15.41
2023-03-23T20:04:09.577Z,15.40
2023-03-23T20:06:57.075Z,15.34
2023-03-23T20:09:42.940Z,15.28
2023-03-23T20:12:28.997Z,15.21
2023-03-23T20:15:15.475Z,15.19
2023-03-23T20:18:01.759Z,15.09
2023-03-23T20:20:51.674Z,15.06
2023-03-23T20:23:40.373Z,15.04
2023-03-23T20:26:30.962Z,14.93
2023-03-23T20:29:16.874Z,14.93
2023-03-23T20:32:02.874Z,14.82
2023-03-23T20:34:49.556Z,14.83
2023-03-23T20:37:39.883Z,14.78
2023-03-23T20:40:26.175Z,14.68
2023-03-23T20:43:13.958Z,14.71
2023-03-23T20:46:01.890Z,14.68
2023-03-23T20:48:49.840Z,14.59
2023-03-23T20:51:48.877Z,14.54
2023-03-23T20:54:35.755Z,14.54
2023-03-23T20:57:22.387Z,14.39
2023-03-23T21:00:10.322Z,14.36
2023-03-23T21:02:57.007Z,14.32
2023-03-23T21:05:45.126Z,14.31
2023-03-23T21:08:31.261Z,14.23
2023-03-23T21:11:19.982Z,14.19
2023-03-23T21:14:06.012Z,13.94
2023-03-23T21:16:52.301Z,13.74
2023-03-23T21:19:38.317Z,13.71
2023-03-23T21:22:24.741Z,13.68
2023-03-23T21:25:10.800Z,13.35
2023-03-23T21:27:57.088Z,13.44
2023-03-23T21:30:45.381Z,13.29
2023-03-23T21:33:32.311Z,13.36
2023-03-23T21:36:18.458Z,13.37
2023-03-23T21:39:06.170Z,13.33
2023-03-23T21:41:52.114Z,13.30
2023-03-23T21:44:39.192Z,13.22
2023-03-23T21:47:26.643Z,13.18
2023-03-23T21:50:14.108Z,13.31
2023-03-23T21:53:01.510Z,13.23
2023-03-23T21:55:51.805Z,13.15
2023-03-23T21:58:38.459Z,13.22
2023-03-23T22:01:24.663Z,13.18
2023-03-23T22:04:11.332Z,13.10
2023-03-23T22:06:57.210Z,13.06
2023-03-23T22:09:44.943Z,13.02
2023-03-23T22:12:30.701Z,13.00
2023-03-23T22:15:16.895Z,12.93
2023-03-23T22:18:03.322Z,12.95
2023-03-23T22:20:50.084Z,12.88
2023-03-23T22:23:36.820Z,12.79
2023-03-23T22:26:23.760Z,12.79
2023-03-23T22:29:11.304Z,12.76
2023-03-23T22:31:57.138Z,12.62
2023-03-23T22:34:43.476Z,12.72
2023-03-23T22:37:29.600Z,12.66
2023-03-23T22:40:15.679Z,12.51
2023-03-23T22:43:01.573Z,12.57
2023-03-23T22:45:53.042Z,12.58
2023-03-23T22:48:39.415Z,12.54
2023-03-23T22:51:25.779Z,12.45
2023-03-23T22:54:12.042Z,12.48
2023-03-23T22:56:58.247Z,12.43
2023-03-23T22:59:48.447Z,12.39
2023-03-23T23:02:34.735Z,12.32
2023-03-23T23:05:20.394Z,12.23
2023-03-23T23:08:06.413Z,12.26
2023-03-23T23:10:54.491Z,12.23
2023-03-23T23:13:41.364Z,12.22
2023-03-23T23:16:27.758Z,12.19
2023-03-23T23:19:14.790Z,12.13
2023-03-23T23:22:12.547Z,12.11
2023-03-23T23:25:04.580Z,11.99
2023-03-23T23:27:50.874Z,12.02
2023-03-23T23:30:36.965Z,12.00
2023-03-23T23:33:23.235Z,11.94
2023-03-23T23:36:09.921Z,11.91
2023-03-23T23:38:57.147Z,11.90
2023-03-23T23:41:43.195Z,11.87
2023-03-23T23:44:29.150Z,11.79
2023-03-23T23:47:14.887Z,11.67
2023-03-23T23:50:01.647Z,11.73
2023-03-23T23:52:47.397Z,11.66
2023-03-23T23:55:33.407Z,11.65
2023-03-23T23:58:20.882Z,11.67
