createdAt,value
2018-09-08T00:00:15.916Z,24.50
2018-09-08T00:01:19.604Z,24.50
2018-09-08T00:02:22.760Z,24.50
2018-09-08T00:03:25.858Z,24.50
2018-09-08T00:04:29.609Z,24.50
2018-09-08T00:05:33.363Z,24.50
2018-09-08T00:06:36.935Z,24.50
2018-09-08T00:07:40.181Z,24.50
2018-09-08T00:08:44.295Z,24.50
2018-09-08T00:09:49.425Z,24.50
2018-09-08T00:10:54.942Z,24.50
2018-09-08T00:11:59.158Z,24.50
2018-09-08T00:13:03.048Z,24.50
2018-09-08T00:14:06.667Z,24.50
2018-09-08T00:15:15.868Z,24.50
2018-09-08T00:16:24.907Z,24.50
2018-09-08T00:17:34.216Z,24.50
2018-09-08T00:18:42.775Z,24.50
2018-09-08T00:19:51.743Z,24.50
2018-09-08T00:21:00.772Z,24.40
2018-09-08T00:22:09.784Z,24.40
2018-09-08T00:23:19.535Z,24.40
2018-09-08T00:24:28.345Z,24.40
2018-09-08T00:25:36.945Z,24.50
2018-09-08T00:26:39.902Z,24.40
2018-09-08T00:27:47.373Z,24.40
2018-09-08T00:28:56.143Z,24.40
2018-09-08T00:30:04.903Z,24.40
2018-09-08T00:31:16.307Z,24.40
2018-09-08T00:32:21.625Z,24.40
2018-09-08T00:33:25.991Z,24.40
2018-09-08T00:34:29.345Z,24.40
2018-09-08T00:35:33.064Z,24.40
2018-09-08T00:36:36.157Z,24.40
2018-09-08T00:37:40.464Z,24.40
2018-09-08T00:38:43.492Z,24.40
2018-09-08T00:39:50.704Z,24.40
2018-09-08T00:40:55.771Z,24.40
2018-09-08T00:41:59.446Z,24.40
2018-09-08T00:43:02.723Z,24.40
2018-09-08T00:44:05.813Z,24.40
2018-09-08T00:45:10.453Z,24.40
2018-09-08T00:46:13.497Z,24.40
2018-09-08T00:47:16.532Z,24.40
2018-09-08T00:48:20.254Z,24.40
2018-09-08T00:49:23.342Z,24.40
2018-09-08T00:50:27.517Z,25.20
2018-09-08T00:51:30.614Z,24.40
2018-09-08T00:52:33.616Z,24.40
2018-09-08T00:53:36.700Z,24.40
2018-09-08T00:54:39.740Z,24.40
2018-09-08T00:55:43.355Z,24.40
2018-09-08T00:56:46.385Z,24.40
2018-09-08T00:57:49.725Z,24.40
2018-09-08T00:58:58.258Z,24.40
2018-09-08T01:00:01.310Z,24.40
2018-09-08T01:01:04.792Z,24.40
2018-09-08T01:02:08.340Z,24.40
2018-09-08T01:03:11.402Z,24.40
2018-09-08T01:04:14.438Z,24.40
2018-09-08T01:05:17.419Z,24.40
2018-09-08T01:06:20.907Z,24.40
2018-09-08T01:07:30.248Z,24.40
2018-09-08T01:08:33.401Z,24.40
2018-09-08T01:09:37.091Z,24.40
2018-09-08T01:10:40.404Z,24.40
2018-09-08T01:11:43.491Z,24.40
2018-09-08T01:12:46.487Z,24.40
2018-09-08T01:13:49.524Z,24.40
2018-09-08T01:14:52.602Z,24.40
2018-09-08T01:15:56.151Z,24.40
2018-09-08T01:16:59.777Z,24.40
2018-09-08T01:18:02.788Z,24.40
2018-09-08T01:19:06.734Z,24.40
2018-09-08T01:20:09.772Z,24.40
2018-09-08T01:21:12.812Z,24.40
2018-09-08T01:22:17.048Z,24.40
2018-09-08T01:23:20.182Z,24.40
2018-09-08T01:24:23.172Z,24.40
2018-09-08T01:25:26.601Z,24.40
2018-09-08T01:26:29.628Z,24.40
2018-09-08T01:27:33.236Z,24.40
2018-09-08T01:28:36.426Z,24.40
2018-09-08T01:29:39.907Z,24.40
2018-09-08T01:30:43.636Z,24.40
2018-09-08T01:31:46.720Z,24.40
2018-09-08T01:32:49.744Z,24.40
2018-09-08T01:33:53.016Z,24.40
2018-09-08T01:34:57.055Z,24.40
2018-09-08T01:36:00.149Z,24.40
2018-09-08T01:37:03.303Z,24.40
2018-09-08T01:38:06.951Z,24.40
2018-09-08T01:39:11.157Z,24.40
2018-09-08T01:40:14.216Z,24.40
2018-09-08T01:41:18.264Z,24.40
2018-09-08T01:42:22.688Z,24.40
2018-09-08T01:43:26.951Z,24.40
2018-09-08T01:44:30.913Z,24.40
2018-09-08T01:45:34.692Z,24.40
2018-09-08T01:46:37.729Z,24.40
2018-09-08T01:47:41.733Z,24.40
2018-09-08T01:48:44.806Z,24.40
2018-09-08T01:49:47.855Z,24.40
2018-09-08T01:50:51.598Z,24.40
2018-09-08T01:51:54.637Z,24.40
2018-09-08T01:52:57.708Z,24.40
2018-09-08T01:54:02.369Z,24.40
2018-09-08T01:55:05.422Z,24.40
2018-09-08T01:56:10.035Z,24.40
2018-09-08T01:57:13.153Z,24.40
2018-09-08T01:58:16.242Z,24.40
2018-09-08T01:59:19.460Z,24.40
2018-09-08T02:00:22.419Z,24.40
2018-09-08T02:01:25.432Z,24.40
2018-09-08T02:02:28.469Z,24.40
2018-09-08T02:03:31.602Z,24.40
2018-09-08T02:04:34.637Z,24.40
2018-09-08T02:05:37.704Z,24.40
2018-09-08T02:06:41.712Z,24.30
2018-09-08T02:07:44.724Z,24.40
2018-09-08T02:08:48.553Z,24.40
2018-09-08T02:09:51.584Z,24.30
2018-09-08T02:10:54.621Z,24.40
2018-09-08T02:11:58.149Z,24.30
2018-09-08T02:13:01.199Z,24.40
2018-09-08T02:14:04.257Z,24.30
2018-09-08T02:15:08.056Z,24.30
2018-09-08T02:16:11.240Z,24.40
2018-09-08T02:17:14.321Z,24.30
2018-09-08T02:18:18.908Z,24.30
2018-09-08T02:19:22.552Z,24.30
2018-09-08T02:20:27.548Z,24.30
2018-09-08T02:21:30.538Z,24.30
2018-09-08T02:22:33.607Z,24.30
2018-09-08T02:23:37.372Z,24.40
2018-09-08T02:24:40.417Z,24.30
2018-09-08T02:25:43.403Z,24.30
2018-09-08T02:26:46.524Z,24.30
2018-09-08T02:27:50.223Z,24.30
2018-09-08T02:28:54.936Z,24.30
2018-09-08T02:29:58.960Z,24.30
2018-09-08T02:31:02.471Z,24.30
2018-09-08T02:32:05.512Z,24.30
2018-09-08T02:33:09.269Z,24.30
2018-09-08T02:34:12.734Z,24.30
2018-09-08T02:35:15.729Z,24.30
2018-09-08T02:36:18.975Z,24.30
2018-09-08T02:37:22.020Z,24.30
2018-09-08T02:38:25.645Z,24.30
2018-09-08T02:39:28.764Z,24.30
2018-09-08T02:40:31.851Z,24.30
2018-09-08T02:41:34.931Z,24.30
2018-09-08T02:42:38.610Z,24.30
2018-09-08T02:43:42.512Z,24.30
2018-09-08T02:44:46.340Z,24.30
2018-09-08T02:45:49.433Z,24.30
2018-09-08T02:46:52.614Z,24.30
2018-09-08T02:47:55.675Z,24.30
2018-09-08T02:49:00.605Z,24.30
2018-09-08T02:50:15.043Z,24.30
2018-09-08T02:51:17.241Z,24.30
2018-09-08T02:52:19.801Z,24.30
2018-09-08T02:53:23.567Z,24.30
2018-09-08T02:54:25.752Z,24.30
2018-09-08T02:55:29.669Z,24.30
2018-09-08T02:56:32.340Z,24.30
2018-09-08T02:57:34.499Z,24.30
2018-09-08T02:58:36.633Z,24.30
2018-09-08T02:59:38.824Z,24.30
2018-09-08T03:00:40.972Z,24.30
2018-09-08T03:01:43.907Z,24.30
2018-09-08T03:02:46.712Z,24.30
2018-09-08T03:03:49.395Z,24.30
2018-09-08T03:04:52.054Z,24.30
2018-09-08T03:05:54.286Z,24.30
2018-09-08T03:06:56.432Z,24.30
2018-09-08T03:07:58.568Z,24.30
2018-09-08T03:09:00.957Z,24.30
2018-09-08T03:10:03.141Z,24.30
2018-09-08T03:11:05.325Z,24.30
2018-09-08T03:12:07.786Z,24.30
2018-09-08T03:13:09.929Z,24.30
2018-09-08T03:14:12.143Z,24.30
2018-09-08T03:15:14.529Z,24.30
2018-09-08T03:16:16.721Z,24.30
2018-09-08T03:17:18.952Z,24.30
2018-09-08T03:18:21.893Z,24.30
2018-09-08T03:19:24.259Z,24.30
2018-09-08T03:20:27.220Z,24.30
2018-09-08T03:21:29.384Z,24.30
2018-09-08T03:22:31.925Z,24.30
2018-09-08T03:23:34.836Z,24.30
2018-09-08T03:24:36.992Z,24.30
2018-09-08T03:25:39.804Z,24.30
2018-09-08T03:26:41.957Z,24.30
2018-09-08T03:27:44.135Z,24.30
2018-09-08T03:28:46.566Z,24.30
2018-09-08T03:29:49.263Z,24.30
2018-09-08T03:30:51.412Z,24.30
2018-09-08T03:31:55.104Z,24.30
2018-09-08T03:32:57.274Z,24.30
2018-09-08T03:34:00.915Z,24.30
2018-09-08T03:35:03.380Z,24.30
2018-09-08T03:36:05.588Z,24.30
2018-09-08T03:37:08.010Z,24.30
2018-09-08T03:38:10.891Z,24.30
2018-09-08T03:39:13.343Z,24.30
2018-09-08T03:40:15.526Z,24.30
2018-09-08T03:41:17.701Z,24.30
2018-09-08T03:42:19.874Z,24.30
2018-09-08T03:43:21.998Z,24.30
2018-09-08T03:44:24.229Z,24.20
2018-09-08T03:45:26.400Z,24.30
2018-09-08T03:46:28.832Z,24.30
2018-09-08T03:47:31.112Z,24.30
2018-09-08T03:48:33.812Z,24.30
2018-09-08T03:49:35.982Z,24.20
2018-09-08T03:50:38.231Z,24.20
2018-09-08T03:51:40.700Z,24.20
2018-09-08T03:52:43.492Z,24.20
2018-09-08T03:53:45.739Z,24.20
2018-09-08T03:54:47.896Z,24.20
2018-09-08T03:55:50.076Z,24.20
2018-09-08T03:56:52.260Z,24.20
2018-09-08T03:57:55.060Z,24.20
2018-09-08T03:58:57.851Z,24.20
2018-09-08T04:00:00.272Z,24.20
2018-09-08T04:01:02.444Z,24.20
2018-09-08T04:02:04.605Z,24.20
2018-09-08T04:03:08.427Z,24.20
2018-09-08T04:04:11.664Z,24.20
2018-09-08T04:05:15.147Z,24.20
2018-09-08T04:06:18.136Z,24.20
2018-09-08T04:07:21.162Z,24.20
2018-09-08T04:08:24.163Z,24.20
2018-09-08T04:09:27.143Z,24.20
2018-09-08T04:10:30.165Z,24.20
2018-09-08T04:11:33.195Z,24.20
2018-09-08T04:12:36.215Z,24.20
2018-09-08T04:13:39.219Z,24.20
2018-09-08T04:14:42.225Z,24.20
2018-09-08T04:15:45.231Z,24.20
2018-09-08T04:16:48.268Z,24.30
2018-09-08T04:17:51.310Z,24.20
2018-09-08T04:18:54.319Z,24.30
2018-09-08T04:19:57.347Z,24.30
2018-09-08T04:21:00.364Z,24.30
2018-09-08T04:22:03.396Z,24.30
2018-09-08T04:23:07.201Z,24.30
2018-09-08T04:24:10.239Z,24.30
2018-09-08T04:25:13.628Z,24.30
2018-09-08T04:26:16.626Z,24.30
2018-09-08T04:27:19.639Z,24.30
2018-09-08T04:28:22.660Z,24.30
2018-09-08T04:29:25.986Z,24.30
2018-09-08T04:30:28.932Z,24.30
2018-09-08T04:31:31.910Z,24.30
2018-09-08T04:32:34.937Z,24.30
2018-09-08T04:33:37.952Z,24.30
2018-09-08T04:34:40.978Z,24.30
2018-09-08T04:35:44.220Z,24.30
2018-09-08T04:36:47.927Z,24.40
2018-09-08T04:37:50.915Z,24.40
2018-09-08T04:38:53.931Z,24.30
2018-09-08T04:39:56.944Z,24.40
2018-09-08T04:40:59.998Z,24.40
2018-09-08T04:42:03.027Z,24.40
2018-09-08T04:43:06.079Z,24.40
2018-09-08T04:44:09.133Z,24.30
2018-09-08T04:45:12.621Z,24.40
2018-09-08T04:46:15.677Z,24.40
2018-09-08T04:47:19.019Z,24.40
2018-09-08T04:48:22.589Z,24.40
2018-09-08T04:49:25.895Z,24.40
2018-09-08T04:50:28.920Z,24.40
2018-09-08T04:51:31.935Z,24.40
2018-09-08T04:52:34.940Z,24.40
2018-09-08T04:53:38.147Z,24.40
2018-09-08T04:54:41.384Z,24.40
2018-09-08T04:55:44.413Z,24.40
2018-09-08T04:56:47.405Z,24.40
2018-09-08T04:57:50.411Z,24.40
2018-09-08T04:58:53.440Z,24.40
2018-09-08T04:59:56.496Z,24.40
2018-09-08T05:00:59.845Z,24.40
2018-09-08T05:02:02.835Z,24.40
2018-09-08T05:03:06.014Z,24.40
2018-09-08T05:04:09.019Z,24.40
2018-09-08T05:05:12.621Z,24.40
2018-09-08T05:06:15.684Z,24.40
2018-09-08T05:07:18.720Z,24.40
2018-09-08T05:08:22.253Z,24.40
2018-09-08T05:09:25.341Z,24.40
2018-09-08T05:10:28.373Z,24.40
2018-09-08T05:11:31.871Z,24.40
2018-09-08T05:12:34.933Z,24.40
2018-09-08T05:13:38.801Z,24.40
2018-09-08T05:14:41.809Z,24.40
2018-09-08T05:15:44.832Z,24.40
2018-09-08T05:16:47.816Z,24.40
2018-09-08T05:17:50.843Z,24.40
2018-09-08T05:18:53.850Z,24.40
2018-09-08T05:19:56.846Z,24.40
2018-09-08T05:20:59.879Z,24.40
2018-09-08T05:22:02.906Z,24.40
2018-09-08T05:23:05.964Z,24.40
2018-09-08T05:24:09.175Z,24.40
2018-09-08T05:25:12.483Z,24.40
2018-09-08T05:26:15.483Z,24.40
2018-09-08T05:27:18.496Z,24.40
2018-09-08T05:28:21.508Z,24.40
2018-09-08T05:29:24.739Z,24.40
2018-09-08T05:30:27.748Z,24.40
2018-09-08T05:31:30.728Z,24.40
2018-09-08T05:32:34.416Z,24.40
2018-09-08T05:33:37.465Z,24.50
2018-09-08T05:34:40.539Z,24.40
2018-09-08T05:35:43.556Z,24.40
2018-09-08T05:36:46.639Z,24.50
2018-09-08T05:37:51.029Z,24.40
2018-09-08T05:38:55.767Z,24.50
2018-09-08T05:39:58.989Z,24.50
2018-09-08T05:41:02.071Z,24.50
2018-09-08T05:42:05.093Z,24.50
2018-09-08T05:43:08.105Z,24.50
2018-09-08T05:44:11.179Z,24.50
2018-09-08T05:45:14.226Z,24.50
2018-09-08T05:46:17.264Z,24.50
2018-09-08T05:47:20.269Z,24.50
2018-09-08T05:48:23.258Z,24.50
2018-09-08T05:49:26.281Z,24.50
2018-09-08T05:50:29.297Z,24.50
2018-09-08T05:51:32.499Z,24.50
2018-09-08T05:52:35.516Z,24.50
2018-09-08T05:53:38.565Z,24.40
2018-09-08T05:54:41.611Z,24.50
2018-09-08T05:55:45.178Z,24.50
2018-09-08T05:56:48.204Z,24.50
2018-09-08T05:57:51.844Z,24.50
2018-09-08T05:58:55.276Z,24.50
2018-09-08T05:59:58.932Z,24.50
2018-09-08T06:01:01.996Z,24.50
2018-09-08T06:02:05.032Z,24.50
2018-09-08T06:03:08.055Z,24.50
2018-09-08T06:04:11.113Z,24.50
2018-09-08T06:05:14.113Z,24.50
2018-09-08T06:06:17.160Z,24.50
2018-09-08T06:07:20.162Z,24.50
2018-09-08T06:08:23.193Z,24.50
2018-09-08T06:09:26.220Z,24.50
2018-09-08T06:10:29.353Z,24.50
2018-09-08T06:11:32.350Z,24.50
2018-09-08T06:12:35.379Z,24.50
2018-09-08T06:13:38.409Z,24.50
2018-09-08T06:14:41.424Z,24.50
2018-09-08T06:15:45.335Z,24.50
2018-09-08T06:16:48.307Z,24.50
2018-09-08T06:17:51.515Z,24.50
2018-09-08T06:18:54.538Z,24.50
2018-09-08T06:19:57.619Z,24.50
2018-09-08T06:21:00.694Z,24.50
2018-09-08T06:22:04.191Z,24.50
2018-09-08T06:23:07.260Z,24.50
2018-09-08T06:24:10.296Z,24.50
2018-09-08T06:25:14.032Z,24.50
2018-09-08T06:26:17.560Z,24.50
2018-09-08T06:27:20.553Z,24.60
2018-09-08T06:28:23.609Z,24.60
2018-09-08T06:29:26.573Z,24.60
2018-09-08T06:30:30.055Z,24.60
2018-09-08T06:31:33.700Z,24.60
2018-09-08T06:32:37.772Z,24.60
2018-09-08T06:33:41.311Z,24.60
2018-09-08T06:34:44.335Z,24.60
2018-09-08T06:35:47.335Z,24.60
2018-09-08T06:36:50.348Z,24.70
2018-09-08T06:37:53.814Z,24.70
2018-09-08T06:38:56.832Z,24.60
2018-09-08T06:39:59.813Z,24.60
2018-09-08T06:41:02.783Z,24.70
2018-09-08T06:42:05.787Z,24.70
2018-09-08T06:43:08.812Z,24.70
2018-09-08T06:44:11.879Z,24.70
2018-09-08T06:45:14.936Z,24.70
2018-09-08T06:46:17.867Z,24.70
2018-09-08T06:47:20.896Z,24.70
2018-09-08T06:48:23.913Z,24.70
2018-09-08T06:49:26.879Z,24.70
2018-09-08T06:50:30.241Z,24.70
2018-09-08T06:51:33.762Z,24.70
2018-09-08T06:52:36.781Z,24.70
2018-09-08T06:53:39.817Z,24.70
2018-09-08T06:54:42.883Z,24.70
2018-09-08T06:55:46.096Z,24.70
2018-09-08T06:56:49.124Z,24.70
2018-09-08T06:57:52.168Z,24.70
2018-09-08T06:58:55.220Z,24.70
2018-09-08T06:59:58.215Z,24.60
2018-09-08T07:01:01.206Z,24.50
2018-09-08T07:02:04.534Z,24.50
2018-09-08T07:03:08.420Z,24.50
2018-09-08T07:04:11.990Z,24.40
2018-09-08T07:05:15.862Z,24.40
2018-09-08T07:06:19.036Z,24.40
2018-09-08T07:07:22.215Z,24.30
2018-09-08T07:08:25.184Z,24.30
2018-09-08T07:09:28.170Z,24.30
2018-09-08T07:10:31.256Z,24.30
2018-09-08T07:11:34.236Z,24.30
2018-09-08T07:12:37.233Z,24.40
2018-09-08T07:13:40.209Z,24.40
2018-09-08T07:14:43.191Z,24.40
2018-09-08T07:15:46.205Z,24.40
2018-09-08T07:16:49.216Z,24.50
2018-09-08T07:17:52.220Z,24.50
2018-09-08T07:18:55.269Z,24.50
2018-09-08T07:19:58.220Z,24.60
2018-09-08T07:21:01.350Z,24.60
2018-09-08T07:22:04.705Z,24.70
2018-09-08T07:23:07.707Z,24.80
2018-09-08T07:24:10.728Z,24.80
2018-09-08T07:25:13.795Z,24.80
2018-09-08T07:26:16.833Z,24.90
2018-09-08T07:27:19.873Z,24.90
2018-09-08T07:28:22.917Z,25.00
2018-09-08T07:29:26.070Z,25.00
2018-09-08T07:30:29.065Z,25.00
2018-09-08T07:31:32.145Z,25.00
2018-09-08T07:32:35.129Z,25.10
2018-09-08T07:33:38.127Z,25.10
2018-09-08T07:34:41.412Z,25.10
2018-09-08T07:35:44.724Z,25.10
2018-09-08T07:36:47.712Z,25.10
2018-09-08T07:37:50.826Z,25.10
2018-09-08T07:38:53.896Z,25.10
2018-09-08T07:39:56.878Z,25.10
2018-09-08T07:40:59.903Z,25.10
2018-09-08T07:42:02.944Z,25.10
2018-09-08T07:43:05.996Z,25.10
2018-09-08T07:44:09.015Z,25.10
2018-09-08T07:45:12.020Z,25.10
2018-09-08T07:46:15.109Z,25.10
2018-09-08T07:47:18.182Z,25.10
2018-09-08T07:48:21.208Z,25.10
2018-09-08T07:49:24.312Z,25.10
2018-09-08T07:50:27.491Z,25.10
2018-09-08T07:51:30.570Z,25.10
2018-09-08T07:52:33.653Z,25.10
2018-09-08T07:53:36.751Z,25.10
2018-09-08T07:54:39.828Z,25.10
2018-09-08T07:55:42.815Z,25.10
2018-09-08T07:56:45.905Z,25.10
2018-09-08T07:57:48.912Z,25.10
2018-09-08T07:58:51.898Z,25.10
2018-09-08T07:59:55.053Z,25.10
2018-09-08T08:00:58.129Z,25.10
2018-09-08T08:02:01.152Z,25.10
2018-09-08T08:03:04.148Z,25.10
2018-09-08T08:04:07.191Z,25.10
2018-09-08T08:05:10.276Z,25.10
2018-09-08T08:06:13.293Z,25.10
2018-09-08T08:07:16.313Z,25.00
2018-09-08T08:08:19.336Z,25.00
2018-09-08T08:09:22.524Z,24.90
2018-09-08T08:10:25.552Z,24.80
2018-09-08T08:11:28.534Z,24.80
2018-09-08T08:12:31.562Z,24.70
2018-09-08T08:13:34.609Z,24.70
2018-09-08T08:14:37.743Z,24.70
2018-09-08T08:15:40.770Z,24.60
2018-09-08T08:16:43.772Z,24.60
2018-09-08T08:17:46.745Z,24.60
2018-09-08T08:18:49.904Z,24.60
2018-09-08T08:19:52.908Z,24.60
2018-09-08T08:20:55.982Z,24.70
2018-09-08T08:21:59.049Z,24.70
2018-09-08T08:23:02.127Z,24.70
2018-09-08T08:24:05.199Z,24.70
2018-09-08T08:25:08.268Z,24.80
2018-09-08T08:26:11.324Z,24.80
2018-09-08T08:27:14.414Z,24.80
2018-09-08T08:28:17.759Z,24.90
2018-09-08T08:29:21.065Z,24.90
2018-09-08T08:30:29.947Z,24.90
2018-09-08T08:31:33.441Z,24.90
2018-09-08T08:32:41.215Z,25.00
2018-09-08T08:33:46.512Z,25.00
2018-09-08T08:34:50.431Z,25.00
2018-09-08T08:35:56.835Z,25.10
2018-09-08T08:37:02.052Z,25.10
2018-09-08T08:38:09.130Z,25.10
2018-09-08T08:39:15.910Z,25.10
2018-09-08T08:40:19.341Z,25.10
2018-09-08T08:41:22.396Z,25.10
2018-09-08T08:42:25.436Z,25.10
2018-09-08T08:43:28.449Z,25.10
2018-09-08T08:44:31.461Z,25.10
2018-09-08T08:45:34.472Z,25.10
2018-09-08T08:46:37.500Z,25.10
2018-09-08T08:47:40.572Z,25.10
2018-09-08T08:48:43.595Z,25.00
2018-09-08T08:49:56.699Z,25.00
2018-09-08T08:51:12.045Z,25.00
2018-09-08T08:52:26.464Z,24.90
2018-09-08T08:53:40.895Z,24.80
2018-09-08T08:54:45.801Z,24.70
2018-09-08T08:55:49.226Z,24.70
2018-09-08T08:56:52.262Z,24.70
2018-09-08T08:57:55.325Z,24.70
2018-09-08T08:58:58.300Z,24.60
2018-09-08T09:00:01.373Z,24.60
2018-09-08T09:01:04.394Z,24.60
2018-09-08T09:02:07.413Z,24.70
2018-09-08T09:03:10.460Z,24.70
2018-09-08T09:04:13.555Z,24.50
2018-09-08T09:05:16.559Z,24.70
2018-09-08T09:06:19.657Z,24.70
2018-09-08T09:07:22.692Z,24.70
2018-09-08T09:08:26.074Z,24.70
2018-09-08T09:09:28.785Z,24.70
2018-09-08T09:10:31.854Z,24.70
2018-09-08T09:11:35.497Z,24.70
2018-09-08T09:12:37.988Z,24.60
2018-09-08T09:13:41.094Z,24.70
2018-09-08T09:14:44.197Z,24.70
2018-09-08T09:15:47.185Z,24.70
2018-09-08T09:16:50.172Z,24.70
2018-09-08T09:17:53.248Z,24.70
2018-09-08T09:19:07.713Z,24.70
2018-09-08T09:20:22.116Z,24.70
2018-09-08T09:21:36.454Z,24.70
2018-09-08T09:22:50.804Z,24.70
2018-09-08T09:24:57.696Z,24.70
2018-09-08T09:26:00.686Z,24.70
2018-09-08T09:27:03.672Z,24.70
2018-09-08T09:28:06.717Z,24.70
2018-09-08T09:29:09.718Z,24.70
2018-09-08T09:30:13.254Z,24.60
2018-09-08T09:31:16.228Z,24.60
2018-09-08T09:32:19.252Z,24.60
2018-09-08T09:33:22.340Z,24.60
2018-09-08T09:34:25.353Z,24.60
2018-09-08T09:35:28.340Z,24.50
2018-09-08T09:36:31.388Z,24.50
2018-09-08T09:37:34.410Z,24.50
2018-09-08T09:38:37.422Z,24.50
2018-09-08T09:39:40.460Z,24.50
2018-09-08T09:40:49.408Z,24.50
2018-09-08T09:41:52.417Z,24.50
2018-09-08T09:42:55.424Z,24.50
2018-09-08T09:43:58.414Z,24.50
2018-09-08T09:45:01.427Z,24.50
2018-09-08T09:46:04.483Z,24.50
2018-09-08T09:47:07.480Z,24.50
2018-09-08T09:48:10.520Z,24.60
2018-09-08T09:49:13.616Z,24.60
2018-09-08T09:50:16.658Z,24.70
2018-09-08T09:51:19.678Z,24.70
2018-09-08T09:52:22.687Z,24.70
2018-09-08T09:53:25.710Z,24.70
2018-09-08T09:54:28.818Z,24.80
2018-09-08T09:55:31.836Z,24.80
2018-09-08T09:56:34.886Z,24.80
2018-09-08T09:57:37.867Z,24.90
2018-09-08T09:58:40.858Z,24.90
2018-09-08T09:59:52.795Z,24.90
2018-09-08T10:01:04.857Z,24.90
2018-09-08T10:03:11.846Z,24.90
2018-09-08T10:04:14.893Z,24.90
2018-09-08T10:05:20.349Z,24.80
2018-09-08T10:06:23.398Z,24.80
2018-09-08T10:07:26.348Z,24.80
2018-09-08T10:08:29.343Z,24.80
2018-09-08T10:09:32.376Z,24.80
2018-09-08T10:10:36.197Z,24.70
2018-09-08T10:11:39.699Z,24.80
2018-09-08T10:12:42.989Z,24.80
2018-09-08T10:13:45.989Z,24.80
2018-09-08T10:14:49.003Z,24.80
2018-09-08T10:15:52.021Z,24.90
2018-09-08T10:16:55.016Z,24.90
2018-09-08T10:17:58.038Z,25.00
2018-09-08T10:19:01.049Z,25.00
2018-09-08T10:20:04.213Z,25.10
2018-09-08T10:21:07.211Z,25.10
2018-09-08T10:22:10.242Z,25.20
2018-09-08T10:23:13.277Z,25.20
2018-09-08T10:24:16.212Z,25.30
2018-09-08T10:25:19.885Z,25.30
2018-09-08T10:26:23.082Z,25.30
2018-09-08T10:27:26.086Z,25.40
2018-09-08T10:28:31.972Z,25.40
2018-09-08T10:29:35.266Z,25.40
2018-09-08T10:30:38.004Z,25.40
2018-09-08T10:31:40.980Z,25.40
2018-09-08T10:32:44.724Z,25.50
2018-09-08T10:33:47.812Z,25.50
2018-09-08T10:34:50.856Z,25.50
2018-09-08T10:35:53.823Z,25.50
2018-09-08T10:36:56.828Z,25.60
2018-09-08T10:37:59.912Z,25.60
2018-09-08T10:39:03.022Z,25.60
2018-09-08T10:40:06.948Z,25.60
2018-09-08T10:41:09.973Z,25.60
2018-09-08T10:42:13.003Z,25.70
2018-09-08T10:43:16.005Z,25.70
2018-09-08T10:44:19.092Z,25.70
2018-09-08T10:45:22.119Z,25.70
2018-09-08T10:46:25.151Z,25.70
2018-09-08T10:47:28.137Z,25.80
2018-09-08T10:48:31.144Z,25.80
2018-09-08T10:49:34.191Z,25.80
2018-09-08T10:50:37.231Z,25.80
2018-09-08T10:52:05.235Z,25.80
2018-09-08T10:53:09.342Z,25.80
2018-09-08T10:54:12.440Z,25.80
2018-09-08T10:55:15.444Z,25.80
2018-09-08T10:56:18.443Z,25.80
2018-09-08T10:57:21.446Z,25.80
2018-09-08T10:58:24.479Z,25.80
2018-09-08T10:59:27.468Z,25.80
2018-09-08T11:00:30.510Z,25.80
2018-09-08T11:01:33.563Z,25.80
2018-09-08T11:02:36.790Z,25.90
2018-09-08T11:03:39.584Z,25.90
2018-09-08T11:04:42.640Z,25.90
2018-09-08T11:05:45.635Z,25.90
2018-09-08T11:06:48.613Z,25.90
2018-09-08T11:07:51.663Z,25.90
2018-09-08T11:08:54.671Z,25.90
2018-09-08T11:09:57.708Z,25.90
2018-09-08T11:11:00.718Z,25.90
2018-09-08T11:12:03.780Z,25.90
2018-09-08T11:13:06.783Z,25.90
2018-09-08T11:14:09.848Z,25.90
2018-09-08T11:15:12.828Z,25.90
2018-09-08T11:16:15.960Z,25.90
2018-09-08T11:17:18.956Z,25.90
2018-09-08T11:18:22.021Z,25.90
2018-09-08T11:19:25.513Z,25.90
2018-09-08T11:20:28.572Z,25.90
2018-09-08T11:21:31.537Z,25.90
2018-09-08T11:22:34.532Z,25.90
2018-09-08T11:23:37.499Z,25.90
2018-09-08T11:24:40.512Z,25.90
2018-09-08T11:25:43.483Z,25.90
2018-09-08T11:26:46.504Z,25.90
2018-09-08T11:27:49.488Z,25.90
2018-09-08T11:28:52.685Z,25.90
2018-09-08T11:29:55.686Z,25.90
2018-09-08T11:30:58.688Z,25.90
2018-09-08T11:32:01.734Z,25.90
2018-09-08T11:33:04.737Z,25.90
2018-09-08T11:34:07.777Z,25.90
2018-09-08T11:35:10.789Z,25.90
2018-09-08T11:36:13.776Z,25.90
2018-09-08T11:37:16.821Z,25.90
2018-09-08T11:38:19.970Z,25.90
2018-09-08T11:39:22.928Z,25.90
2018-09-08T11:40:25.912Z,25.90
2018-09-08T11:41:29.043Z,25.90
2018-09-08T11:42:32.101Z,25.90
2018-09-08T11:43:35.085Z,25.90
2018-09-08T11:44:38.190Z,25.90
2018-09-08T11:45:41.096Z,25.90
2018-09-08T11:46:44.104Z,25.90
2018-09-08T11:47:47.103Z,25.90
2018-09-08T11:48:50.075Z,25.90
2018-09-08T11:49:53.053Z,25.90
2018-09-08T11:50:56.018Z,25.90
2018-09-08T11:51:59.061Z,25.90
2018-09-08T11:53:02.161Z,25.90
2018-09-08T11:54:05.065Z,25.90
2018-09-08T11:55:08.110Z,25.90
2018-09-08T11:56:11.093Z,25.90
2018-09-08T11:57:14.105Z,25.90
2018-09-08T11:58:17.156Z,25.90
2018-09-08T11:59:20.187Z,25.80
2018-09-08T12:00:23.599Z,25.80
2018-09-08T12:01:26.731Z,25.80
2018-09-08T12:02:29.696Z,25.80
2018-09-08T12:03:32.724Z,25.90
2018-09-08T12:04:35.743Z,25.80
2018-09-08T12:05:38.720Z,25.90
2018-09-08T12:06:41.720Z,25.90
2018-09-08T12:07:44.768Z,25.80
2018-09-08T12:08:47.895Z,25.90
2018-09-08T12:09:50.933Z,25.80
2018-09-08T12:10:53.981Z,25.80
2018-09-08T12:11:57.068Z,25.80
2018-09-08T12:13:00.156Z,25.80
2018-09-08T12:14:03.402Z,25.80
2018-09-08T12:15:06.812Z,25.80
2018-09-08T12:16:09.867Z,25.80
2018-09-08T12:17:12.832Z,25.80
2018-09-08T12:18:15.844Z,25.80
2018-09-08T12:19:18.804Z,25.80
2018-09-08T12:20:21.792Z,25.80
2018-09-08T12:21:24.853Z,25.80
2018-09-08T12:22:27.880Z,25.80
2018-09-08T12:23:30.876Z,25.80
2018-09-08T12:24:33.916Z,25.80
2018-09-08T12:25:36.947Z,25.80
2018-09-08T12:26:39.976Z,25.80
2018-09-08T12:27:43.068Z,25.80
2018-09-08T12:28:46.080Z,25.80
2018-09-08T12:29:49.128Z,25.80
2018-09-08T12:30:52.166Z,25.80
2018-09-08T12:31:55.170Z,25.80
2018-09-08T12:32:58.184Z,25.80
2018-09-08T12:34:01.221Z,25.80
2018-09-08T12:35:04.253Z,25.80
2018-09-08T12:36:07.257Z,25.80
2018-09-08T12:37:10.246Z,25.80
2018-09-08T12:38:13.260Z,25.80
2018-09-08T12:39:16.302Z,25.80
2018-09-08T12:40:19.256Z,25.80
2018-09-08T12:41:22.236Z,25.80
2018-09-08T12:42:25.211Z,25.80
2018-09-08T12:43:28.224Z,25.90
2018-09-08T12:44:31.258Z,25.80
2018-09-08T12:45:34.237Z,25.80
2018-09-08T12:46:37.239Z,25.80
2018-09-08T12:47:40.289Z,25.80
2018-09-08T12:48:43.268Z,25.80
2018-09-08T12:49:46.296Z,25.80
2018-09-08T12:50:49.367Z,25.80
2018-09-08T12:51:52.339Z,25.90
2018-09-08T12:52:55.384Z,25.80
2018-09-08T12:53:58.412Z,25.80
2018-09-08T12:55:01.436Z,25.80
2018-09-08T12:56:04.428Z,25.80
2018-09-08T12:57:07.454Z,25.80
2018-09-08T12:58:10.445Z,25.90
2018-09-08T12:59:13.920Z,25.90
2018-09-08T13:00:17.546Z,25.90
2018-09-08T13:01:20.561Z,25.90
2018-09-08T13:02:23.660Z,25.90
2018-09-08T13:03:26.685Z,25.90
2018-09-08T13:04:29.725Z,25.90
2018-09-08T13:05:32.810Z,25.90
2018-09-08T13:06:35.830Z,25.90
2018-09-08T13:07:38.938Z,25.90
2018-09-08T13:08:42.026Z,25.90
2018-09-08T13:09:45.068Z,25.90
2018-09-08T13:10:48.077Z,25.90
2018-09-08T13:11:51.144Z,25.90
2018-09-08T13:12:54.194Z,25.90
2018-09-08T13:13:57.196Z,25.90
2018-09-08T13:15:00.389Z,25.90
2018-09-08T13:16:03.405Z,25.90
2018-09-08T13:17:06.414Z,25.90
2018-09-08T13:18:09.440Z,25.90
2018-09-08T13:19:12.437Z,25.90
2018-09-08T13:20:15.421Z,25.90
2018-09-08T13:21:18.468Z,25.90
2018-09-08T13:22:21.461Z,25.90
2018-09-08T13:23:24.466Z,25.90
2018-09-08T13:24:27.468Z,25.90
2018-09-08T13:25:30.537Z,25.90
2018-09-08T13:26:33.543Z,25.90
2018-09-08T13:27:36.576Z,25.90
2018-09-08T13:28:39.555Z,25.90
2018-09-08T13:29:42.596Z,25.80
2018-09-08T13:30:45.599Z,25.80
2018-09-08T13:31:48.624Z,25.80
2018-09-08T13:32:51.583Z,25.80
2018-09-08T13:33:54.691Z,25.80
2018-09-08T13:34:57.643Z,25.80
2018-09-08T13:36:00.664Z,25.80
2018-09-08T13:37:03.657Z,25.80
2018-09-08T13:38:06.681Z,25.80
2018-09-08T13:39:09.975Z,25.80