createdAt,value
2018-03-23T00:00:03.489Z,0.00
2018-03-23T00:01:03.487Z,0.00
2018-03-23T00:02:56.385Z,0.00
2018-03-23T00:03:56.401Z,0.00
2018-03-23T00:05:49.321Z,0.00
2018-03-23T00:06:49.322Z,0.00
2018-03-23T00:08:42.234Z,0.00
2018-03-23T00:09:42.231Z,0.00
2018-03-23T00:11:35.128Z,0.00
2018-03-23T00:12:35.193Z,0.00
2018-03-23T00:14:28.065Z,0.00
2018-03-23T00:15:28.060Z,0.00
2018-03-23T00:17:20.958Z,0.00
2018-03-23T00:18:20.974Z,0.00
2018-03-23T00:20:13.894Z,0.00
2018-03-23T00:21:13.891Z,0.00
2018-03-23T00:23:06.797Z,0.00
2018-03-23T00:24:06.819Z,0.00
2018-03-23T00:25:59.730Z,0.00
2018-03-23T00:26:59.729Z,0.00
2018-03-23T00:28:52.648Z,0.00
2018-03-23T00:29:52.645Z,0.00
2018-03-23T00:31:45.543Z,0.00
2018-03-23T00:32:45.560Z,0.00
2018-03-23T00:34:38.480Z,0.00
2018-03-23T00:35:38.482Z,0.00
2018-03-23T00:37:31.372Z,0.00
2018-03-23T00:38:31.388Z,0.00
2018-03-23T00:40:24.309Z,0.00
2018-03-23T00:41:24.304Z,0.00
2018-03-23T00:43:17.210Z,0.00
2018-03-23T00:44:17.234Z,0.00
2018-03-23T00:46:10.144Z,0.00
2018-03-23T00:47:10.139Z,0.00
2018-03-23T00:49:03.078Z,0.00
2018-03-23T00:50:03.104Z,0.00
2018-03-23T00:51:55.956Z,0.00
2018-03-23T00:52:55.974Z,0.00
2018-03-23T00:54:48.890Z,0.00
2018-03-23T00:55:48.887Z,0.00
2018-03-23T00:57:41.788Z,0.00
2018-03-23T00:58:41.806Z,0.00
2018-03-23T01:00:34.721Z,0.00
2018-03-23T01:01:34.782Z,0.00
2018-03-23T01:03:27.625Z,0.00
2018-03-23T01:04:27.640Z,0.00
2018-03-23T01:06:20.556Z,0.00
2018-03-23T01:07:20.552Z,0.00
2018-03-23T01:09:13.489Z,0.00
2018-03-23T01:10:13.469Z,0.00
2018-03-23T01:12:06.365Z,0.00
2018-03-23T01:13:06.381Z,0.00
2018-03-23T01:14:59.299Z,0.00
2018-03-23T01:15:59.297Z,0.00
2018-03-23T01:17:52.195Z,0.00
2018-03-23T01:18:52.212Z,0.00
2018-03-23T01:20:45.134Z,0.00
2018-03-23T01:21:45.141Z,0.00
2018-03-23T01:23:38.029Z,0.00
2018-03-23T01:24:38.047Z,0.00
2018-03-23T01:26:30.965Z,0.00
2018-03-23T01:27:30.959Z,0.00
2018-03-23T01:29:23.895Z,0.00
2018-03-23T01:30:23.878Z,0.00
2018-03-23T01:32:16.773Z,0.00
2018-03-23T01:33:16.793Z,0.00
2018-03-23T01:35:09.708Z,0.00
2018-03-23T01:36:09.705Z,0.00
2018-03-23T01:38:02.611Z,0.00
2018-03-23T01:39:02.628Z,0.00
2018-03-23T01:40:55.543Z,0.00
2018-03-23T01:41:55.543Z,0.00
2018-03-23T01:43:48.447Z,0.00
2018-03-23T01:44:48.461Z,0.00
2018-03-23T01:46:41.380Z,0.00
2018-03-23T01:47:41.378Z,0.00
2018-03-23T01:49:34.275Z,0.00
2018-03-23T01:50:34.296Z,0.00
2018-03-23T01:52:27.210Z,0.00
2018-03-23T01:53:27.207Z,0.00
2018-03-23T01:55:20.123Z,0.00
2018-03-23T01:56:20.120Z,0.00
2018-03-23T01:58:13.018Z,0.00
2018-03-23T01:59:13.035Z,0.00
2018-03-23T02:01:05.950Z,0.00
2018-03-23T02:02:05.960Z,0.00
2018-03-23T02:03:58.845Z,0.00
2018-03-23T02:04:58.861Z,0.00
2018-03-23T02:06:51.784Z,0.00
2018-03-23T02:07:51.780Z,0.00
2018-03-23T02:09:44.674Z,0.00
2018-03-23T02:10:44.691Z,0.00
2018-03-23T02:12:37.613Z,0.00
2018-03-23T02:13:37.607Z,0.00
2018-03-23T02:15:30.529Z,0.00
2018-03-23T02:16:30.528Z,0.00
2018-03-23T02:18:23.424Z,0.00
2018-03-23T02:19:23.438Z,0.00
2018-03-23T02:21:16.353Z,0.00
2018-03-23T02:22:16.354Z,0.00
2018-03-23T02:24:09.249Z,0.00
2018-03-23T02:25:09.265Z,0.00
2018-03-23T02:27:02.185Z,0.00
2018-03-23T02:28:02.186Z,0.00
2018-03-23T02:29:55.077Z,0.00
2018-03-23T02:30:55.097Z,0.00
2018-03-23T02:32:48.012Z,0.00
2018-03-23T02:33:48.011Z,0.00
2018-03-23T02:35:40.926Z,0.00
2018-03-23T02:36:40.923Z,0.00
2018-03-23T02:38:33.825Z,0.00
2018-03-23T02:39:33.851Z,0.00
2018-03-23T02:41:26.757Z,0.00
2018-03-23T02:42:26.756Z,0.00
2018-03-23T02:44:19.670Z,0.00
2018-03-23T02:45:19.671Z,0.00
2018-03-23T02:47:12.588Z,0.00
2018-03-23T02:48:12.591Z,0.00
2018-03-23T02:50:05.480Z,0.00
2018-03-23T02:51:05.499Z,0.00
2018-03-23T02:52:58.414Z,0.00
2018-03-23T02:53:58.414Z,0.00
2018-03-23T02:55:51.330Z,0.00
2018-03-23T02:56:51.330Z,0.00
2018-03-23T02:58:44.237Z,0.00
2018-03-23T02:59:44.250Z,0.00
2018-03-23T03:01:37.167Z,0.00
2018-03-23T03:02:37.166Z,0.00
2018-03-23T03:04:30.064Z,0.00
2018-03-23T03:05:30.078Z,0.00
2018-03-23T03:07:23.006Z,0.00
2018-03-23T03:08:23.001Z,0.00
2018-03-23T03:10:15.896Z,0.00
2018-03-23T03:11:15.908Z,0.00
2018-03-23T03:13:08.829Z,0.00
2018-03-23T03:14:08.827Z,0.00
2018-03-23T03:16:01.743Z,0.00
2018-03-23T03:17:01.740Z,0.00
2018-03-23T03:18:54.639Z,0.00
2018-03-23T03:19:54.656Z,0.00
2018-03-23T03:21:47.575Z,0.00
2018-03-23T03:22:47.570Z,0.00
2018-03-23T03:24:40.465Z,0.00
2018-03-23T03:25:40.484Z,0.00
2018-03-23T03:27:33.395Z,0.00
2018-03-23T03:28:33.393Z,0.00
2018-03-23T03:30:26.294Z,0.00
2018-03-23T03:31:26.309Z,0.00
2018-03-23T03:33:19.225Z,0.00
2018-03-23T03:34:19.222Z,0.00
2018-03-23T03:36:12.139Z,0.00
2018-03-23T03:37:12.137Z,0.00
2018-03-23T03:39:05.035Z,0.00
2018-03-23T03:40:05.053Z,0.00
2018-03-23T03:41:57.969Z,0.00
2018-03-23T03:42:57.968Z,0.00
2018-03-23T03:44:50.863Z,0.00
2018-03-23T03:45:50.879Z,0.00
2018-03-23T03:47:43.794Z,0.00
2018-03-23T03:48:43.792Z,0.00
2018-03-23T03:50:36.695Z,0.00
2018-03-23T03:51:36.709Z,0.00
2018-03-23T03:53:29.625Z,0.00
2018-03-23T03:54:29.623Z,0.00
2018-03-23T03:56:22.541Z,0.00
2018-03-23T03:57:22.534Z,0.00
2018-03-23T03:59:15.431Z,0.00
2018-03-23T04:00:15.451Z,0.00
2018-03-23T04:02:08.370Z,0.00
2018-03-23T04:03:08.366Z,0.00
2018-03-23T04:05:01.268Z,0.00
2018-03-23T04:06:01.280Z,0.00
2018-03-23T04:07:54.197Z,0.00
2018-03-23T04:08:54.193Z,0.00
2018-03-23T04:10:47.093Z,0.00
2018-03-23T04:11:47.108Z,0.00
2018-03-23T04:13:40.026Z,0.00
2018-03-23T04:14:40.023Z,0.00
2018-03-23T04:16:32.939Z,0.00
2018-03-23T04:17:32.938Z,0.00
2018-03-23T04:19:25.838Z,0.00
2018-03-23T04:20:25.856Z,0.00
2018-03-23T04:22:18.774Z,0.00
2018-03-23T04:23:18.772Z,0.00
2018-03-23T04:25:11.667Z,0.00
2018-03-23T04:26:11.685Z,0.00
2018-03-23T04:28:04.602Z,0.00
2018-03-23T04:29:04.598Z,0.00
2018-03-23T04:30:57.500Z,0.00
2018-03-23T04:31:57.518Z,0.00
2018-03-23T04:33:50.432Z,0.00
2018-03-23T04:34:50.428Z,0.00
2018-03-23T04:36:43.350Z,0.00
2018-03-23T04:37:43.346Z,0.00
2018-03-23T04:39:36.243Z,0.00
2018-03-23T04:40:36.259Z,0.00
2018-03-23T04:42:29.180Z,0.00
2018-03-23T04:43:29.175Z,0.00
2018-03-23T04:45:22.076Z,0.00
2018-03-23T04:46:22.093Z,0.00
2018-03-23T04:48:15.010Z,0.00
2018-03-23T04:49:15.011Z,0.00
2018-03-23T04:51:07.907Z,0.00
2018-03-23T04:52:07.925Z,0.00
2018-03-23T04:54:00.839Z,0.00
2018-03-23T04:55:00.838Z,0.00
2018-03-23T04:56:53.752Z,0.00
2018-03-23T04:57:53.754Z,4.00
2018-03-23T04:59:46.650Z,0.00
2018-03-23T05:00:46.667Z,0.00
2018-03-23T05:02:39.586Z,4.00
2018-03-23T05:03:39.582Z,4.00
2018-03-23T05:05:32.481Z,4.00
2018-03-23T05:06:32.497Z,8.00
2018-03-23T05:08:25.415Z,8.00
2018-03-23T05:09:25.427Z,12.00
2018-03-23T05:11:18.310Z,12.00
2018-03-23T05:12:18.326Z,20.00
2018-03-23T05:14:11.243Z,24.00
2018-03-23T05:15:11.240Z,24.00
2018-03-23T05:17:04.156Z,32.00
2018-03-23T05:18:04.155Z,32.00
2018-03-23T05:19:57.056Z,36.00
2018-03-23T05:20:57.072Z,40.00
2018-03-23T05:22:49.988Z,40.00
2018-03-23T05:23:49.984Z,44.00
2018-03-23T05:25:42.884Z,52.00
2018-03-23T05:26:42.899Z,56.00
2018-03-23T05:28:35.815Z,64.00
2018-03-23T05:29:35.811Z,68.00
2018-03-23T05:31:28.715Z,72.00
2018-03-23T05:32:28.759Z,76.00
2018-03-23T05:34:21.663Z,88.00
2018-03-23T05:35:21.649Z,92.00
2018-03-23T05:37:14.572Z,92.00
2018-03-23T05:38:14.572Z,96.00
2018-03-23T05:40:07.470Z,96.00
2018-03-23T05:41:07.487Z,100.00
2018-03-23T05:43:00.408Z,112.00
2018-03-23T05:44:00.406Z,112.00
2018-03-23T05:45:53.300Z,120.00
2018-03-23T05:46:53.317Z,124.00
2018-03-23T05:48:46.240Z,124.00
2018-03-23T05:49:46.237Z,144.00
2018-03-23T05:51:39.138Z,152.00
2018-03-23T05:52:39.156Z,120.00
2018-03-23T05:54:32.077Z,104.00
2018-03-23T05:55:32.074Z,128.00
2018-03-23T05:57:24.990Z,140.00
2018-03-23T05:58:24.992Z,120.00
2018-03-23T06:00:17.886Z,132.00
2018-03-23T06:01:17.903Z,132.00
2018-03-23T06:03:10.891Z,172.00
2018-03-23T06:04:10.819Z,184.00
2018-03-23T06:06:03.722Z,200.00
2018-03-23T06:07:03.739Z,204.00
2018-03-23T06:08:56.656Z,192.00
2018-03-23T06:09:56.663Z,188.00
2018-03-23T06:11:49.550Z,220.00
2018-03-23T06:12:49.570Z,236.00
2018-03-23T06:14:42.484Z,332.00
2018-03-23T06:15:42.483Z,384.00
2018-03-23T06:17:35.404Z,460.00
2018-03-23T06:18:35.400Z,460.00
2018-03-23T06:20:28.298Z,504.00
2018-03-23T06:21:28.315Z,516.00
2018-03-23T06:23:21.232Z,568.00
2018-03-23T06:24:21.230Z,572.00
2018-03-23T06:26:14.128Z,540.00
2018-03-23T06:27:14.146Z,536.00
2018-03-23T06:29:07.063Z,552.00
2018-03-23T06:30:07.062Z,552.00
2018-03-23T06:31:59.959Z,632.00
2018-03-23T06:32:59.975Z,704.00
2018-03-23T06:34:52.899Z,796.00
2018-03-23T06:35:52.893Z,836.00
2018-03-23T06:37:45.808Z,868.00
2018-03-23T06:38:45.810Z,884.00
2018-03-23T06:40:38.705Z,928.00
2018-03-23T06:41:38.723Z,1012.00
2018-03-23T06:43:31.638Z,1172.00
2018-03-23T06:44:31.643Z,1232.00
2018-03-23T06:46:24.537Z,1336.00
2018-03-23T06:47:24.553Z,1284.00
2018-03-23T06:49:17.473Z,1252.00
2018-03-23T06:50:17.471Z,1208.00
2018-03-23T06:52:10.370Z,1144.00
2018-03-23T06:53:10.388Z,1072.00
2018-03-23T06:55:03.309Z,984.00
2018-03-23T06:56:03.306Z,956.00
2018-03-23T06:57:56.223Z,1012.00
2018-03-23T06:58:56.272Z,1056.00
2018-03-23T07:00:49.126Z,1016.00
2018-03-23T07:01:49.148Z,1072.00
2018-03-23T07:03:42.060Z,1116.00
2018-03-23T07:04:42.059Z,1024.00
2018-03-23T07:06:34.962Z,1056.00
2018-03-23T07:07:34.975Z,1060.00
2018-03-23T07:09:27.891Z,1048.00
2018-03-23T07:10:27.890Z,1040.00
2018-03-23T07:12:20.793Z,980.00
2018-03-23T07:13:20.809Z,952.00
2018-03-23T07:15:13.727Z,1100.00
2018-03-23T07:16:13.725Z,1060.00
2018-03-23T07:18:06.644Z,1072.00
2018-03-23T07:19:06.640Z,1156.00
2018-03-23T07:20:59.540Z,1056.00
2018-03-23T07:21:59.601Z,1124.00
2018-03-23T07:23:52.473Z,1064.00
2018-03-23T07:24:52.475Z,1120.00
2018-03-23T07:26:45.374Z,1172.00
2018-03-23T07:27:45.390Z,1104.00
2018-03-23T07:29:38.309Z,1184.00
2018-03-23T07:30:38.309Z,1176.00
2018-03-23T07:32:31.206Z,1208.00
2018-03-23T07:33:31.224Z,1180.00
2018-03-23T07:35:24.144Z,1264.00
2018-03-23T07:36:24.143Z,1292.00
2018-03-23T07:38:17.061Z,1272.00
2018-03-23T07:39:17.058Z,1312.00
2018-03-23T07:41:09.959Z,1232.00
2018-03-23T07:42:09.983Z,1380.00
2018-03-23T07:44:02.895Z,1444.00
2018-03-23T07:45:02.892Z,1456.00
2018-03-23T07:46:55.795Z,1384.00
2018-03-23T07:47:55.810Z,1412.00
2018-03-23T07:49:48.735Z,1420.00
2018-03-23T07:50:48.728Z,1432.00
2018-03-23T07:52:41.633Z,1464.00
2018-03-23T07:53:41.707Z,1440.00
2018-03-23T07:55:34.573Z,1540.00
2018-03-23T07:56:34.564Z,1644.00
2018-03-23T07:58:27.488Z,1508.00
2018-03-23T07:59:27.484Z,1412.00
2018-03-23T08:01:20.391Z,1340.00
2018-03-23T08:02:20.402Z,1332.00
2018-03-23T08:04:13.325Z,1580.00
2018-03-23T08:05:13.318Z,1672.00
2018-03-23T08:07:06.228Z,1820.00
2018-03-23T08:08:06.237Z,1736.00
2018-03-23T08:09:59.153Z,1512.00
2018-03-23T08:10:59.153Z,1524.00
2018-03-23T08:12:52.051Z,1636.00
2018-03-23T08:13:52.067Z,1676.00
2018-03-23T08:15:44.988Z,1712.00
2018-03-23T08:16:44.984Z,1732.00
2018-03-23T08:18:37.908Z,1780.00
2018-03-23T08:19:37.897Z,1648.00
2018-03-23T08:21:30.798Z,1872.00
2018-03-23T08:22:30.817Z,1876.00
2018-03-23T08:24:23.742Z,2092.00
2018-03-23T08:25:23.737Z,2252.00
2018-03-23T08:27:16.640Z,2072.00
2018-03-23T08:28:16.656Z,2056.00
2018-03-23T08:30:09.574Z,2328.00
2018-03-23T08:31:09.602Z,2340.00
2018-03-23T08:33:02.473Z,2280.00
2018-03-23T08:34:02.491Z,2156.00
2018-03-23T08:35:55.436Z,2196.00
2018-03-23T08:36:55.405Z,2352.00
2018-03-23T08:38:48.328Z,2140.00
2018-03-23T08:39:48.331Z,1816.00
2018-03-23T08:41:41.238Z,1612.00
2018-03-23T08:42:41.250Z,1732.00
2018-03-23T08:44:34.168Z,2204.00
2018-03-23T08:45:34.168Z,2032.00
2018-03-23T08:47:27.067Z,2288.00
2018-03-23T08:48:27.085Z,1920.00
2018-03-23T08:50:20.012Z,2340.00
2018-03-23T08:51:20.008Z,2356.00
2018-03-23T08:53:12.914Z,2800.00
2018-03-23T08:54:12.933Z,2792.00
2018-03-23T08:56:05.854Z,3312.00
2018-03-23T08:57:05.851Z,2988.00
2018-03-23T08:58:58.770Z,2788.00
2018-03-23T08:59:58.769Z,3056.00
2018-03-23T09:01:51.672Z,3980.00
2018-03-23T09:02:51.687Z,3556.00
2018-03-23T09:04:44.609Z,3960.00
2018-03-23T09:05:44.607Z,3912.00
2018-03-23T09:07:37.506Z,3408.00
2018-03-23T09:08:37.526Z,3124.00
2018-03-23T09:10:30.443Z,4184.00
2018-03-23T09:11:30.439Z,3996.00
2018-03-23T09:13:23.344Z,3876.00
2018-03-23T09:14:23.362Z,4344.00
2018-03-23T09:16:16.281Z,4296.00
2018-03-23T09:17:16.280Z,4368.00
2018-03-23T09:19:09.199Z,3908.00
2018-03-23T09:20:09.199Z,4104.00
2018-03-23T09:22:02.099Z,3836.00
2018-03-23T09:23:02.118Z,4176.00
2018-03-23T09:24:55.036Z,4568.00
2018-03-23T09:25:55.040Z,4884.00
2018-03-23T09:27:47.940Z,4320.00
2018-03-23T09:28:47.958Z,4360.00
2018-03-23T09:30:40.880Z,4404.00
2018-03-23T09:31:40.878Z,4236.00
2018-03-23T09:33:33.786Z,4328.00
2018-03-23T09:34:33.799Z,4464.00
2018-03-23T09:36:26.724Z,4408.00
2018-03-23T09:37:26.720Z,4388.00
2018-03-23T09:39:19.642Z,3512.00
2018-03-23T09:40:19.642Z,3360.00
2018-03-23T09:42:12.541Z,4088.00
2018-03-23T09:43:12.559Z,4028.00
2018-03-23T09:45:05.482Z,3296.00
2018-03-23T09:46:05.480Z,3000.00
2018-03-23T09:47:58.385Z,2956.00
2018-03-23T09:48:58.406Z,3288.00
2018-03-23T09:50:51.321Z,3640.00
2018-03-23T09:51:51.321Z,3748.00
2018-03-23T09:53:44.225Z,5624.00
2018-03-23T09:54:44.242Z,7388.00
2018-03-23T09:56:37.164Z,8580.00
2018-03-23T09:57:37.160Z,8576.00
2018-03-23T09:59:30.082Z,9028.00
2018-03-23T10:00:30.083Z,9644.00
2018-03-23T10:02:22.982Z,11280.00
2018-03-23T10:03:23.000Z,12212.00
2018-03-23T10:05:15.923Z,12916.00
2018-03-23T10:06:15.923Z,12060.00
2018-03-23T10:08:08.823Z,10660.00
2018-03-23T10:09:08.843Z,9096.00
2018-03-23T10:11:01.768Z,8132.00
2018-03-23T10:12:01.769Z,8264.00
2018-03-23T10:13:54.674Z,8724.00
2018-03-23T10:14:54.693Z,8648.00
2018-03-23T10:16:47.618Z,7096.00
2018-03-23T10:17:47.617Z,5116.00
2018-03-23T10:19:40.542Z,3196.00
2018-03-23T10:20:40.562Z,3752.00
2018-03-23T10:22:33.446Z,3360.00
2018-03-23T10:23:33.466Z,3840.00
2018-03-23T10:25:26.393Z,3968.00
2018-03-23T10:26:26.389Z,3568.00
2018-03-23T10:28:19.291Z,5044.00
2018-03-23T10:29:19.313Z,6256.00
2018-03-23T10:31:12.233Z,9864.00
2018-03-23T10:32:12.234Z,11932.00
2018-03-23T10:34:05.137Z,12608.00
2018-03-23T10:35:05.156Z,12428.00
2018-03-23T10:36:58.085Z,13356.00
2018-03-23T10:37:58.086Z,13384.00
2018-03-23T10:39:51.008Z,12572.00
2018-03-23T10:40:51.010Z,12208.00
2018-03-23T10:42:43.912Z,12464.00
2018-03-23T10:43:43.933Z,11572.00
2018-03-23T10:45:36.864Z,10712.00
2018-03-23T10:46:36.865Z,7864.00
2018-03-23T10:48:29.770Z,7476.00
2018-03-23T10:49:29.794Z,7684.00
2018-03-23T10:51:22.717Z,7932.00
2018-03-23T10:52:22.717Z,6424.00
2018-03-23T10:54:15.623Z,5572.00
2018-03-23T10:55:15.666Z,5268.00
2018-03-23T10:57:08.574Z,5200.00
2018-03-23T10:58:08.572Z,5492.00
2018-03-23T11:00:01.496Z,5196.00
2018-03-23T11:01:01.496Z,4160.00
2018-03-23T11:02:54.402Z,3432.00
2018-03-23T11:03:54.422Z,3400.00
2018-03-23T11:05:47.347Z,3404.00
2018-03-23T11:06:47.348Z,2928.00
2018-03-23T11:08:40.255Z,2668.00
2018-03-23T11:09:40.273Z,2536.00
2018-03-23T11:11:33.417Z,2728.00
2018-03-23T11:12:33.409Z,3124.00
2018-03-23T11:14:26.309Z,3160.00
2018-03-23T11:15:26.329Z,2976.00
2018-03-23T11:17:19.252Z,3532.00
2018-03-23T11:18:19.251Z,4228.00
2018-03-23T11:20:12.175Z,6580.00
2018-03-23T11:21:12.179Z,6604.00
2018-03-23T11:23:05.082Z,5512.00
2018-03-23T11:24:05.104Z,5500.00
2018-03-23T11:25:58.024Z,6220.00
2018-03-23T11:26:58.024Z,6524.00
2018-03-23T11:28:51.110Z,5716.00
2018-03-23T11:29:51.129Z,5136.00
2018-03-23T11:31:44.050Z,4096.00
2018-03-23T11:32:44.051Z,3936.00
2018-03-23T11:34:36.958Z,4216.00
2018-03-23T11:35:36.979Z,4228.00
2018-03-23T11:37:29.899Z,4072.00
2018-03-23T11:38:29.901Z,4008.00
2018-03-23T11:40:22.824Z,3644.00
2018-03-23T11:41:22.824Z,3620.00
2018-03-23T11:43:15.728Z,3480.00
2018-03-23T11:44:15.750Z,3472.00
2018-03-23T11:46:08.858Z,4192.00
2018-03-23T11:47:08.859Z,4336.00
2018-03-23T11:49:01.763Z,5580.00
2018-03-23T11:50:01.783Z,5640.00
2018-03-23T11:51:54.706Z,5932.00
2018-03-23T11:52:54.705Z,5844.00
2018-03-23T11:54:47.609Z,6480.00
2018-03-23T11:55:47.630Z,7456.00
2018-03-23T11:57:40.555Z,7884.00
2018-03-23T11:58:40.552Z,8636.00
2018-03-23T12:00:33.481Z,12900.00
2018-03-23T12:01:33.482Z,14024.00
2018-03-23T12:03:26.385Z,11204.00
2018-03-23T12:04:26.404Z,10856.00
2018-03-23T12:06:19.327Z,10556.00
2018-03-23T12:07:19.329Z,11464.00
2018-03-23T12:09:12.234Z,12564.00
2018-03-23T12:10:12.253Z,12000.00
2018-03-23T12:12:05.176Z,10252.00
2018-03-23T12:13:05.176Z,9944.00
2018-03-23T12:14:58.084Z,7844.00
2018-03-23T12:15:58.103Z,6436.00
2018-03-23T12:17:51.027Z,5656.00
2018-03-23T12:18:51.029Z,6072.00
2018-03-23T12:20:43.955Z,5668.00
2018-03-23T12:21:43.956Z,6428.00
2018-03-23T12:23:36.862Z,8380.00
2018-03-23T12:24:36.881Z,7724.00
2018-03-23T12:26:29.810Z,9796.00
2018-03-23T12:27:29.842Z,9484.00
2018-03-23T12:29:22.717Z,8976.00
2018-03-23T12:30:22.738Z,9020.00
2018-03-23T12:32:15.665Z,9088.00
2018-03-23T12:33:15.668Z,11204.00
2018-03-23T12:35:08.596Z,12292.00
2018-03-23T12:36:08.616Z,12184.00
2018-03-23T12:38:01.564Z,11736.00
2018-03-23T12:39:01.548Z,11796.00
2018-03-23T12:40:54.470Z,10956.00
2018-03-23T12:41:54.474Z,10860.00
2018-03-23T12:43:47.377Z,10908.00
2018-03-23T12:44:47.407Z,10284.00
2018-03-23T12:46:40.329Z,12244.00
2018-03-23T12:47:40.329Z,11412.00
2018-03-23T12:49:33.242Z,10864.00
2018-03-23T12:50:33.277Z,10116.00
2018-03-23T12:52:26.194Z,9132.00
2018-03-23T12:53:26.200Z,8680.00
2018-03-23T12:55:19.108Z,9900.00
2018-03-23T12:56:19.160Z,11316.00
2018-03-23T12:58:12.055Z,12712.00
2018-03-23T12:59:12.061Z,11564.00
2018-03-23T13:01:05.006Z,10544.00
2018-03-23T13:02:05.006Z,11204.00
2018-03-23T13:03:57.918Z,10864.00
2018-03-23T13:04:57.940Z,10068.00
2018-03-23T13:06:50.866Z,9984.00
2018-03-23T13:07:50.869Z,8948.00
2018-03-23T13:09:43.778Z,6052.00
2018-03-23T13:10:43.801Z,5696.00
2018-03-23T13:12:36.730Z,9424.00
2018-03-23T13:13:36.732Z,11536.00
2018-03-23T13:15:29.639Z,9456.00
2018-03-23T13:16:29.660Z,7728.00
2018-03-23T13:18:22.587Z,5112.00
2018-03-23T13:19:22.591Z,4464.00
2018-03-23T13:21:15.518Z,4112.00
2018-03-23T13:22:15.526Z,3652.00
2018-03-23T13:24:08.428Z,3580.00
2018-03-23T13:25:08.450Z,3936.00
2018-03-23T13:27:01.375Z,4524.00
2018-03-23T13:28:01.375Z,4576.00
2018-03-23T13:29:54.287Z,4924.00
2018-03-23T13:30:54.304Z,5044.00
2018-03-23T13:32:47.238Z,4868.00
2018-03-23T13:33:47.247Z,4488.00
2018-03-23T13:35:41.141Z,4484.00
2018-03-23T13:36:41.164Z,4400.00
2018-03-23T13:38:34.095Z,4640.00
2018-03-23T13:39:34.092Z,4456.00
2018-03-23T13:41:27.020Z,3916.00
2018-03-23T13:42:27.020Z,3612.00
2018-03-23T13:44:19.924Z,3292.00
2018-03-23T13:45:19.961Z,2992.00
2018-03-23T13:47:12.870Z,3076.00
2018-03-23T13:48:12.872Z,3432.00
2018-03-23T13:50:05.799Z,2972.00
2018-03-23T13:51:05.794Z,2928.00
2018-03-23T13:52:58.718Z,3764.00
2018-03-23T13:53:58.719Z,3572.00
2018-03-23T13:55:51.627Z,3684.00
2018-03-23T13:56:51.645Z,3716.00
2018-03-23T13:58:44.570Z,5240.00
2018-03-23T13:59:44.600Z,4964.00
2018-03-23T14:01:37.514Z,4628.00
2018-03-23T14:02:37.493Z,4636.00
2018-03-23T14:04:30.396Z,5004.00
2018-03-23T14:05:30.417Z,5824.00
2018-03-23T14:07:23.339Z,6008.00
2018-03-23T14:08:23.344Z,5724.00
2018-03-23T14:10:16.246Z,5092.00
2018-03-23T14:11:16.268Z,4856.00
2018-03-23T14:13:09.191Z,4224.00
2018-03-23T14:14:09.191Z,4100.00
2018-03-23T14:16:02.098Z,4020.00
2018-03-23T14:17:02.117Z,3904.00
2018-03-23T14:18:55.042Z,3516.00
2018-03-23T14:19:55.046Z,3568.00
2018-03-23T14:21:47.968Z,3588.00
2018-03-23T14:22:47.971Z,3624.00
2018-03-23T14:24:40.877Z,3772.00
2018-03-23T14:25:40.897Z,3972.00
2018-03-23T14:27:33.821Z,3960.00
2018-03-23T14:28:33.821Z,3856.00
2018-03-23T14:30:26.726Z,3556.00
2018-03-23T14:31:26.746Z,3508.00
2018-03-23T14:33:19.670Z,3244.00
2018-03-23T14:34:19.672Z,3088.00
2018-03-23T14:36:12.578Z,3240.00
2018-03-23T14:37:12.600Z,3360.00
2018-03-23T14:39:05.521Z,3976.00
2018-03-23T14:40:05.523Z,4452.00
2018-03-23T14:41:58.447Z,4868.00
2018-03-23T14:42:58.450Z,5228.00
2018-03-23T14:44:51.352Z,6048.00
2018-03-23T14:45:51.371Z,6104.00
2018-03-23T14:47:44.296Z,5564.00
2018-03-23T14:48:44.297Z,5348.00
2018-03-23T14:50:37.203Z,5044.00
2018-03-23T14:51:37.222Z,4648.00
2018-03-23T14:53:30.149Z,4116.00
2018-03-23T14:54:30.151Z,3872.00
2018-03-23T14:56:23.055Z,4132.00
2018-03-23T14:57:23.076Z,4248.00
2018-03-23T14:59:16.006Z,4328.00
2018-03-23T15:00:16.004Z,4384.00
2018-03-23T15:02:08.928Z,3884.00
2018-03-23T15:03:08.931Z,3572.00
2018-03-23T15:05:01.834Z,3556.00
2018-03-23T15:06:01.853Z,3620.00
2018-03-23T15:07:54.777Z,3680.00
2018-03-23T15:08:54.779Z,3952.00
2018-03-23T15:10:47.684Z,4448.00
2018-03-23T15:11:47.705Z,4692.00
2018-03-23T15:13:40.627Z,4812.00
2018-03-23T15:14:40.631Z,4708.00
2018-03-23T15:16:33.535Z,4676.00
2018-03-23T15:17:33.555Z,4292.00
2018-03-23T15:19:26.482Z,4032.00
2018-03-23T15:20:26.480Z,4048.00
2018-03-23T15:22:19.404Z,4400.00
2018-03-23T15:23:19.408Z,4108.00
2018-03-23T15:25:12.322Z,3960.00
2018-03-23T15:26:12.344Z,3976.00
2018-03-23T15:28:05.264Z,3748.00
2018-03-23T15:29:05.267Z,3800.00
2018-03-23T15:30:58.168Z,3776.00
2018-03-23T15:31:58.191Z,3812.00
2018-03-23T15:33:51.115Z,4448.00
2018-03-23T15:34:51.113Z,4664.00
2018-03-23T15:36:44.018Z,4876.00
2018-03-23T15:37:44.035Z,4868.00
2018-03-23T15:39:36.957Z,4928.00
2018-03-23T15:40:36.959Z,5048.00
2018-03-23T15:42:29.881Z,5048.00
2018-03-23T15:43:29.886Z,5060.00
2018-03-23T15:45:22.784Z,4872.00
2018-03-23T15:46:22.805Z,4952.00
2018-03-23T15:48:15.727Z,4816.00
2018-03-23T15:49:15.728Z,4620.00
2018-03-23T15:51:08.632Z,4120.00
2018-03-23T15:52:08.653Z,3920.00
2018-03-23T15:54:01.575Z,3516.00
2018-03-23T15:55:01.575Z,3380.00
2018-03-23T15:56:54.482Z,3308.00
2018-03-23T15:57:54.504Z,3288.00
2018-03-23T15:59:47.425Z,3032.00
2018-03-23T16:00:47.426Z,3140.00
2018-03-23T16:02:40.349Z,3056.00
2018-03-23T16:03:40.353Z,3052.00
2018-03-23T16:05:33.253Z,3000.00
2018-03-23T16:06:33.273Z,2748.00
2018-03-23T16:08:26.198Z,2568.00
2018-03-23T16:09:26.199Z,2360.00
2018-03-23T16:11:19.108Z,2324.00
2018-03-23T16:12:19.128Z,2284.00
2018-03-23T16:14:12.051Z,2228.00
2018-03-23T16:15:12.051Z,2416.00
2018-03-23T16:17:04.959Z,2648.00
2018-03-23T16:18:04.977Z,2648.00
2018-03-23T16:19:57.899Z,2508.00
2018-03-23T16:20:57.899Z,2360.00
2018-03-23T16:22:50.842Z,2172.00
2018-03-23T16:23:50.823Z,2284.00
2018-03-23T16:25:43.731Z,1972.00
2018-03-23T16:26:43.747Z,1832.00
2018-03-23T16:28:36.671Z,1692.00
2018-03-23T16:29:36.670Z,1712.00
2018-03-23T16:31:29.580Z,1644.00
2018-03-23T16:32:29.598Z,1520.00
2018-03-23T16:34:22.522Z,1212.00
2018-03-23T16:35:22.522Z,1012.00
2018-03-23T16:37:15.432Z,1236.00
2018-03-23T16:38:15.446Z,1288.00
2018-03-23T16:40:08.375Z,1060.00
2018-03-23T16:41:08.374Z,1000.00
2018-03-23T16:43:01.325Z,848.00
2018-03-23T16:44:01.302Z,904.00
2018-03-23T16:45:54.204Z,1048.00
2018-03-23T16:46:54.227Z,1124.00
2018-03-23T16:48:47.151Z,904.00
2018-03-23T16:49:47.153Z,724.00
2018-03-23T16:51:40.056Z,544.00
2018-03-23T16:52:40.079Z,536.00
2018-03-23T16:54:32.995Z,552.00
2018-03-23T16:55:32.998Z,572.00
2018-03-23T16:57:25.902Z,716.00
2018-03-23T16:58:25.922Z,616.00
2018-03-23T17:00:18.920Z,484.00
2018-03-23T17:01:18.856Z,432.00
2018-03-23T17:03:11.832Z,364.00
2018-03-23T17:04:11.806Z,356.00
2018-03-23T17:06:04.716Z,376.00
2018-03-23T17:07:04.730Z,360.00
2018-03-23T17:08:57.649Z,352.00
2018-03-23T17:09:57.655Z,428.00
2018-03-23T17:11:50.553Z,500.00
2018-03-23T17:12:50.577Z,548.00
2018-03-23T17:14:43.524Z,448.00
2018-03-23T17:15:43.526Z,416.00
2018-03-23T17:17:36.426Z,328.00
2018-03-23T17:18:36.446Z,288.00
2018-03-23T17:20:29.367Z,264.00
2018-03-23T17:21:29.367Z,248.00
2018-03-23T17:23:22.312Z,164.00
2018-03-23T17:24:22.290Z,136.00
2018-03-23T17:26:15.199Z,132.00
2018-03-23T17:27:15.223Z,140.00
2018-03-23T17:29:08.151Z,172.00
2018-03-23T17:30:08.140Z,160.00
2018-03-23T17:32:01.067Z,128.00
2018-03-23T17:33:01.058Z,136.00
2018-03-23T17:34:53.985Z,108.00
2018-03-23T17:35:53.987Z,92.00
2018-03-23T17:37:46.887Z,88.00
2018-03-23T17:38:46.906Z,76.00
2018-03-23T17:40:39.832Z,56.00
2018-03-23T17:41:39.829Z,48.00
2018-03-23T17:43:32.732Z,48.00
2018-03-23T17:44:32.748Z,44.00
2018-03-23T17:46:25.671Z,40.00
2018-03-23T17:47:25.672Z,36.00
2018-03-23T17:49:18.594Z,28.00
2018-03-23T17:50:18.597Z,28.00
2018-03-23T17:52:11.496Z,24.00
2018-03-23T17:53:11.513Z,20.00
2018-03-23T17:55:04.454Z,16.00
2018-03-23T17:56:04.456Z,12.00
2018-03-23T17:57:57.364Z,8.00