createdAt,value
2016-05-23T00:00:32.200Z,0
2016-05-23T00:01:32.250Z,0
2016-05-23T00:02:31.800Z,0
2016-05-23T00:03:31.848Z,0
2016-05-23T00:04:32.351Z,0
2016-05-23T00:05:32.386Z,0
2016-05-23T00:06:32.435Z,0
2016-05-23T00:07:32.453Z,0
2016-05-23T00:08:32.503Z,0
2016-05-23T00:09:32.397Z,0
2016-05-23T00:10:32.586Z,0
2016-05-23T00:11:32.620Z,0
2016-05-23T00:12:32.639Z,0
2016-05-23T00:13:32.532Z,0
2016-05-23T00:14:32.612Z,0
2016-05-23T00:15:32.771Z,0
2016-05-23T00:16:32.650Z,0
2016-05-23T00:17:32.668Z,0
2016-05-23T00:18:32.560Z,0
2016-05-23T00:19:32.924Z,0
2016-05-23T00:20:32.957Z,0
2016-05-23T00:21:32.991Z,0
2016-05-23T00:22:32.712Z,0
2016-05-23T00:23:33.060Z,0
2016-05-23T00:24:33.093Z,0
2016-05-23T00:25:32.970Z,0
2016-05-23T00:26:33.005Z,0
2016-05-23T00:27:33.209Z,0
2016-05-23T00:28:33.088Z,0
2016-05-23T00:29:33.450Z,0
2016-05-23T00:30:33.328Z,0
2016-05-23T00:31:33.346Z,0
2016-05-23T00:32:33.380Z,0
2016-05-23T00:33:33.258Z,0
2016-05-23T00:34:33.151Z,0
2016-05-23T00:35:33.497Z,0
2016-05-23T00:36:33.547Z,0
2016-05-23T00:37:33.269Z,0
2016-05-23T00:38:33.615Z,0
2016-05-23T00:39:33.649Z,0
2016-05-23T00:40:33.683Z,0
2016-05-23T00:41:33.560Z,0
2016-05-23T00:42:33.750Z,0
2016-05-23T00:43:33.785Z,0
2016-05-23T00:44:33.678Z,0
2016-05-23T00:45:33.868Z,0
2016-05-23T00:46:33.902Z,0
2016-05-23T00:47:33.952Z,0
2016-05-23T00:48:33.813Z,0
2016-05-23T00:49:34.004Z,0
2016-05-23T00:50:33.897Z,0
2016-05-23T00:51:34.088Z,0
2016-05-23T00:52:34.121Z,0
2016-05-23T00:53:34.014Z,0
2016-05-23T00:54:34.205Z,0
2016-05-23T00:55:34.238Z,0
2016-05-23T00:56:34.115Z,0
2016-05-23T00:57:34.151Z,0
2016-05-23T00:58:34.356Z,0
2016-05-23T00:59:34.828Z,0
2016-05-23T01:00:34.267Z,0
2016-05-23T01:01:34.474Z,0
2016-05-23T01:02:34.492Z,0
2016-05-23T01:03:34.525Z,0
2016-05-23T01:04:34.576Z,0
2016-05-23T01:05:34.609Z,0
2016-05-23T01:06:34.487Z,0
2016-05-23T01:07:34.536Z,0
2016-05-23T01:08:34.555Z,0
2016-05-23T01:09:34.761Z,0
2016-05-23T01:10:34.794Z,0
2016-05-23T01:11:34.828Z,0
2016-05-23T01:12:34.566Z,0
2016-05-23T01:13:34.756Z,0
2016-05-23T01:14:34.930Z,0
2016-05-23T01:15:34.980Z,0
2016-05-23T01:16:35.014Z,0
2016-05-23T01:17:35.047Z,0
2016-05-23T01:18:34.925Z,0
2016-05-23T01:19:35.116Z,0
2016-05-23T01:20:35.010Z,0
2016-05-23T01:21:35.199Z,0
2016-05-23T01:22:35.077Z,0
2016-05-23T01:23:35.267Z,0
2016-05-23T01:24:35.316Z,0
2016-05-23T01:25:35.351Z,0
2016-05-23T01:26:35.228Z,0
2016-05-23T01:27:35.419Z,0
2016-05-23T01:28:35.452Z,0
2016-05-23T01:29:35.658Z,0
2016-05-23T01:30:35.551Z,0
2016-05-23T01:31:35.257Z,0
2016-05-23T01:32:35.604Z,0
2016-05-23T01:33:35.653Z,0
2016-05-23T01:34:35.672Z,0
2016-05-23T01:35:35.550Z,0
2016-05-23T01:36:35.442Z,0
2016-05-23T01:37:35.789Z,0
2016-05-23T01:38:35.682Z,0
2016-05-23T01:39:35.857Z,0
2016-05-23T01:40:35.906Z,0
2016-05-23T01:41:35.925Z,0
2016-05-23T01:42:35.975Z,0
2016-05-23T01:43:35.852Z,0
2016-05-23T01:44:35.886Z,0
2016-05-23T01:45:36.077Z,0
2016-05-23T01:46:36.125Z,0
2016-05-23T01:47:36.144Z,0
2016-05-23T01:48:36.194Z,0
2016-05-23T01:49:36.227Z,0
2016-05-23T01:50:36.261Z,0
2016-05-23T01:51:36.311Z,0
2016-05-23T01:52:36.360Z,0
2016-05-23T01:53:36.379Z,0
2016-05-23T01:54:36.413Z,0
2016-05-23T01:55:36.447Z,0
2016-05-23T01:56:36.481Z,0
2016-05-23T01:57:36.374Z,0
2016-05-23T01:58:36.549Z,0
2016-05-23T01:59:36.473Z,0
2016-05-23T02:00:36.632Z,0
2016-05-23T02:01:36.665Z,0
2016-05-23T02:02:36.701Z,0
2016-05-23T02:03:36.750Z,0
2016-05-23T02:04:36.783Z,0
2016-05-23T02:05:36.818Z,0
2016-05-23T02:06:36.851Z,0
2016-05-23T02:07:36.885Z,0
2016-05-23T02:08:36.967Z,0
2016-05-23T02:09:36.970Z,0
2016-05-23T02:10:37.003Z,0
2016-05-23T02:11:36.881Z,0
2016-05-23T02:12:36.914Z,0
2016-05-23T02:13:37.307Z,0
2016-05-23T02:14:37.764Z,0
2016-05-23T02:15:37.047Z,0
2016-05-23T02:16:37.222Z,0
2016-05-23T02:17:37.255Z,0
2016-05-23T02:18:37.149Z,0
2016-05-23T02:19:37.324Z,0
2016-05-23T02:20:37.202Z,0
2016-05-23T02:21:37.408Z,0
2016-05-23T02:22:37.441Z,0
2016-05-23T02:23:37.491Z,0
2016-05-23T02:24:37.557Z,0
2016-05-23T02:25:37.543Z,0
2016-05-23T02:26:37.593Z,0
2016-05-23T02:27:37.471Z,0
2016-05-23T02:28:37.676Z,0
2016-05-23T02:29:38.304Z,0
2016-05-23T02:30:37.744Z,0
2016-05-23T02:31:37.778Z,0
2016-05-23T02:32:37.829Z,0
2016-05-23T02:33:37.846Z,0
2016-05-23T02:34:37.880Z,0
2016-05-23T02:35:37.914Z,0
2016-05-23T02:36:37.963Z,0
2016-05-23T02:37:37.998Z,0
2016-05-23T02:38:38.031Z,0
2016-05-23T02:39:38.065Z,0
2016-05-23T02:40:37.942Z,0
2016-05-23T02:41:38.134Z,0
2016-05-23T02:42:38.183Z,0
2016-05-23T02:43:38.201Z,0
2016-05-23T02:44:38.266Z,0
2016-05-23T02:45:38.284Z,0
2016-05-23T02:46:38.162Z,0
2016-05-23T02:47:38.211Z,0
2016-05-23T02:48:38.386Z,0
2016-05-23T02:49:38.436Z,0
2016-05-23T02:50:38.470Z,0
2016-05-23T02:51:38.504Z,0
2016-05-23T02:52:38.553Z,0
2016-05-23T02:53:38.571Z,4
2016-05-23T02:54:38.621Z,4
2016-05-23T02:55:38.640Z,4
2016-05-23T02:56:38.689Z,0
2016-05-23T02:57:38.427Z,4
2016-05-23T02:58:38.773Z,4
2016-05-23T02:59:39.321Z,8
2016-05-23T03:00:38.840Z,4
2016-05-23T03:01:38.874Z,8
2016-05-23T03:02:38.909Z,8
2016-05-23T03:03:38.786Z,8
2016-05-23T03:04:38.976Z,8
2016-05-23T03:05:39.025Z,8
2016-05-23T03:06:38.903Z,12
2016-05-23T03:07:39.093Z,8
2016-05-23T03:08:39.128Z,12
2016-05-23T03:09:39.161Z,12
2016-05-23T03:10:39.195Z,16
2016-05-23T03:11:39.229Z,16
2016-05-23T03:12:39.264Z,20
2016-05-23T03:13:39.297Z,20
2016-05-23T03:14:39.612Z,28
2016-05-23T03:15:39.381Z,28
2016-05-23T03:16:39.415Z,32
2016-05-23T03:17:39.292Z,32
2016-05-23T03:18:39.497Z,32
2016-05-23T03:19:39.517Z,36
2016-05-23T03:20:39.566Z,36
2016-05-23T03:21:39.600Z,44
2016-05-23T03:22:39.634Z,44
2016-05-23T03:23:39.371Z,48
2016-05-23T03:24:39.718Z,48
2016-05-23T03:25:39.767Z,44
2016-05-23T03:26:39.630Z,44
2016-05-23T03:27:39.819Z,44
2016-05-23T03:28:39.696Z,44
2016-05-23T03:29:40.106Z,48
2016-05-23T03:30:39.780Z,52
2016-05-23T03:31:39.971Z,60
2016-05-23T03:32:40.004Z,68
2016-05-23T03:33:40.054Z,80
2016-05-23T03:34:39.915Z,92
2016-05-23T03:35:40.107Z,104
2016-05-23T03:36:40.156Z,112
2016-05-23T03:37:40.190Z,120
2016-05-23T03:38:40.067Z,128
2016-05-23T03:39:40.258Z,132
2016-05-23T03:40:40.292Z,128
2016-05-23T03:41:40.342Z,124
2016-05-23T03:42:40.375Z,116
2016-05-23T03:43:40.409Z,116
2016-05-23T03:44:40.522Z,120
2016-05-23T03:45:40.477Z,140
2016-05-23T03:46:40.542Z,152
2016-05-23T03:47:40.388Z,164
2016-05-23T03:48:40.579Z,176
2016-05-23T03:49:40.628Z,192
2016-05-23T03:50:40.663Z,208
2016-05-23T03:51:40.712Z,240
2016-05-23T03:52:40.746Z,264
2016-05-23T03:53:40.624Z,288
2016-05-23T03:54:40.642Z,312
2016-05-23T03:55:40.692Z,340
2016-05-23T03:56:40.897Z,356
2016-05-23T03:57:40.932Z,364
2016-05-23T03:58:40.965Z,368
2016-05-23T03:59:40.843Z,380
2016-05-23T04:00:41.033Z,404
2016-05-23T04:01:40.910Z,436
2016-05-23T04:02:41.101Z,480
2016-05-23T04:03:40.979Z,520
2016-05-23T04:04:41.169Z,568
2016-05-23T04:05:41.078Z,620
2016-05-23T04:06:41.096Z,668
2016-05-23T04:07:41.287Z,700
2016-05-23T04:08:41.337Z,720
2016-05-23T04:09:41.057Z,752
2016-05-23T04:10:41.248Z,780
2016-05-23T04:11:41.437Z,820
2016-05-23T04:12:41.472Z,860
2016-05-23T04:13:41.490Z,900
2016-05-23T04:14:41.946Z,936
2016-05-23T04:15:41.589Z,944
2016-05-23T04:16:41.623Z,972
2016-05-23T04:17:41.642Z,1024
2016-05-23T04:18:41.691Z,1076
2016-05-23T04:19:41.569Z,1132
2016-05-23T04:20:41.759Z,1180
2016-05-23T04:21:41.808Z,1240
2016-05-23T04:22:41.842Z,1292
2016-05-23T04:23:41.877Z,1336
2016-05-23T04:24:41.910Z,1380
2016-05-23T04:25:41.803Z,1420
2016-05-23T04:26:41.994Z,1448
2016-05-23T04:27:42.028Z,1424
2016-05-23T04:28:41.905Z,1324
2016-05-23T04:29:42.533Z,1212
2016-05-23T04:30:41.973Z,1128
2016-05-23T04:31:42.163Z,1084
2016-05-23T04:32:42.196Z,1088
2016-05-23T04:33:42.246Z,1100
2016-05-23T04:34:42.124Z,1132
2016-05-23T04:35:42.159Z,1144
2016-05-23T04:36:42.037Z,1136
2016-05-23T04:37:42.226Z,1128
2016-05-23T04:38:42.276Z,1128
2016-05-23T04:39:42.482Z,1144
2016-05-23T04:40:42.500Z,1180
2016-05-23T04:41:42.534Z,1220
2016-05-23T04:42:42.584Z,1280
2016-05-23T04:43:42.618Z,1332
2016-05-23T04:44:43.183Z,1384
2016-05-23T04:45:42.686Z,1432
2016-05-23T04:46:42.735Z,1508
2016-05-23T04:47:42.769Z,1580
2016-05-23T04:48:42.631Z,1664
2016-05-23T04:49:42.837Z,1756
2016-05-23T04:50:42.871Z,1836
2016-05-23T04:51:42.749Z,1908
2016-05-23T04:52:42.954Z,1968
2016-05-23T04:53:42.817Z,1980
2016-05-23T04:54:43.006Z,1832
2016-05-23T04:55:43.056Z,1604
2016-05-23T04:56:43.091Z,1420
2016-05-23T04:57:43.125Z,1316
2016-05-23T04:58:43.158Z,1256
2016-05-23T04:59:43.676Z,1160
2016-05-23T05:00:43.070Z,1096
2016-05-23T05:01:43.135Z,1060
2016-05-23T05:02:43.310Z,972
2016-05-23T05:03:43.343Z,900
2016-05-23T05:04:43.393Z,860
2016-05-23T05:05:43.427Z,784
2016-05-23T05:06:43.321Z,772
2016-05-23T05:07:43.495Z,748
2016-05-23T05:08:43.544Z,712
2016-05-23T05:09:43.579Z,684
2016-05-23T05:10:43.612Z,632
2016-05-23T05:11:43.646Z,704
2016-05-23T05:12:43.680Z,744
2016-05-23T05:13:43.714Z,640
2016-05-23T05:14:43.607Z,744
2016-05-23T05:15:43.797Z,892
2016-05-23T05:16:43.832Z,788
2016-05-23T05:17:43.865Z,792
2016-05-23T05:18:43.900Z,1056
2016-05-23T05:19:43.948Z,1096
2016-05-23T05:20:43.984Z,1024
2016-05-23T05:21:44.017Z,992
2016-05-23T05:22:44.050Z,1036
2016-05-23T05:23:43.945Z,948
2016-05-23T05:24:44.119Z,968
2016-05-23T05:25:44.152Z,936
2016-05-23T05:26:44.203Z,944
2016-05-23T05:27:44.236Z,840
2016-05-23T05:28:44.286Z,924
2016-05-23T05:29:44.586Z,852
2016-05-23T05:30:44.041Z,788
2016-05-23T05:31:44.231Z,744
2016-05-23T05:32:44.421Z,796
2016-05-23T05:33:44.143Z,880
2016-05-23T05:34:44.505Z,928
2016-05-23T05:35:44.539Z,908
2016-05-23T05:36:44.807Z,1024
2016-05-23T05:37:44.451Z,1068
2016-05-23T05:38:44.485Z,1192
2016-05-23T05:39:44.675Z,1136
2016-05-23T05:40:44.568Z,1048
2016-05-23T05:41:44.758Z,1116
2016-05-23T05:42:44.793Z,1212
2016-05-23T05:43:44.826Z,972
2016-05-23T05:44:44.860Z,1044
2016-05-23T05:45:44.909Z,1116
2016-05-23T05:46:44.943Z,920
2016-05-23T05:47:44.821Z,944
2016-05-23T05:48:45.011Z,920
2016-05-23T05:49:45.061Z,888
2016-05-23T05:50:44.939Z,1104
2016-05-23T05:51:44.989Z,1544
2016-05-23T05:52:45.006Z,1896
2016-05-23T05:53:45.197Z,2276
2016-05-23T05:54:45.231Z,2540
2016-05-23T05:55:45.280Z,2408
2016-05-23T05:56:45.158Z,2172
2016-05-23T05:57:45.176Z,2092
2016-05-23T05:58:45.383Z,1816
2016-05-23T05:59:45.275Z,1644
2016-05-23T06:00:45.309Z,1516
2016-05-23T06:01:45.344Z,1356
2016-05-23T06:02:45.534Z,1276
2016-05-23T06:03:45.567Z,1280
2016-05-23T06:04:45.602Z,1168
2016-05-23T06:05:45.480Z,1244
2016-05-23T06:06:45.513Z,1208
2016-05-23T06:07:45.718Z,1272
2016-05-23T06:08:45.737Z,1368
2016-05-23T06:09:45.818Z,1524
2016-05-23T06:10:45.836Z,1712
2016-05-23T06:11:45.870Z,1868
2016-05-23T06:12:45.904Z,1860
2016-05-23T06:13:45.937Z,1952
2016-05-23T06:14:45.816Z,2004
2016-05-23T06:15:46.006Z,2024
2016-05-23T06:16:46.040Z,2024
2016-05-23T06:17:46.105Z,2152
2016-05-23T06:18:46.124Z,2368
2016-05-23T06:19:46.157Z,2572
2016-05-23T06:20:46.192Z,2360
2016-05-23T06:21:46.241Z,2116
2016-05-23T06:22:46.103Z,2060
2016-05-23T06:23:46.167Z,1996
2016-05-23T06:24:46.077Z,2016
2016-05-23T06:25:46.376Z,2184
2016-05-23T06:26:46.426Z,2444
2016-05-23T06:27:46.460Z,2340
2016-05-23T06:28:46.509Z,2300
2016-05-23T06:29:46.669Z,2412
2016-05-23T06:30:46.406Z,2376
2016-05-23T06:31:46.596Z,2332
2016-05-23T06:32:46.645Z,2376
2016-05-23T06:33:46.680Z,2588
2016-05-23T06:34:46.714Z,2628
2016-05-23T06:35:46.747Z,2584
2016-05-23T06:36:46.781Z,2540
2016-05-23T06:37:46.816Z,2468
2016-05-23T06:38:46.709Z,2404
2016-05-23T06:39:46.898Z,2316
2016-05-23T06:40:46.949Z,2292
2016-05-23T06:41:46.982Z,2340
2016-05-23T06:42:47.016Z,2352
2016-05-23T06:43:46.893Z,2308
2016-05-23T06:44:47.099Z,2192
2016-05-23T06:45:47.118Z,2064
2016-05-23T06:46:46.996Z,1912
2016-05-23T06:47:47.186Z,1848
2016-05-23T06:48:47.277Z,1876
2016-05-23T06:49:47.336Z,1960
2016-05-23T06:50:47.224Z,2072
2016-05-23T06:51:47.298Z,2152
2016-05-23T06:52:47.498Z,2252
2016-05-23T06:53:47.400Z,2404
2016-05-23T06:54:47.318Z,2616
2016-05-23T06:55:47.643Z,3044
2016-05-23T06:56:47.687Z,3356
2016-05-23T06:57:47.573Z,3448
2016-05-23T06:58:47.782Z,3560
2016-05-23T06:59:48.318Z,3700
2016-05-23T07:00:56.278Z,4124
2016-05-23T07:01:47.893Z,4576
2016-05-23T07:02:47.930Z,4932
2016-05-23T07:03:47.825Z,5188
2016-05-23T07:04:48.016Z,5328
2016-05-23T07:05:48.050Z,5460
2016-05-23T07:06:48.086Z,5548
2016-05-23T07:07:48.121Z,5636
2016-05-23T07:08:48.015Z,5672
2016-05-23T07:09:48.205Z,5580
2016-05-23T07:10:48.084Z,5352
2016-05-23T07:11:48.274Z,5336
2016-05-23T07:12:48.308Z,5248
2016-05-23T07:13:48.343Z,5344
2016-05-23T07:14:48.393Z,5240
2016-05-23T07:15:48.442Z,4976
2016-05-23T07:16:48.461Z,4716
2016-05-23T07:17:48.496Z,4720
2016-05-23T07:18:48.529Z,4600
2016-05-23T07:19:48.579Z,4512
2016-05-23T07:20:48.457Z,4276
2016-05-23T07:21:48.507Z,4476
2016-05-23T07:22:48.682Z,4484
2016-05-23T07:23:48.730Z,4624
2016-05-23T07:24:48.765Z,4560
2016-05-23T07:25:48.798Z,4260
2016-05-23T07:26:48.848Z,4436
2016-05-23T07:27:48.881Z,4296
2016-05-23T07:28:48.759Z,3996
2016-05-23T07:29:48.965Z,4136
2016-05-23T07:30:48.984Z,4520
2016-05-23T07:31:49.017Z,4440
2016-05-23T07:32:48.911Z,4140
2016-05-23T07:33:49.100Z,3488
2016-05-23T07:34:48.995Z,3700
2016-05-23T07:35:49.028Z,3432
2016-05-23T07:36:49.203Z,3228
2016-05-23T07:37:49.268Z,3268
2016-05-23T07:38:49.303Z,3424
2016-05-23T07:39:49.320Z,3536
2016-05-23T07:40:49.355Z,3324
2016-05-23T07:41:49.403Z,3212
2016-05-23T07:42:49.438Z,3736
2016-05-23T07:43:49.315Z,3928
2016-05-23T07:44:49.584Z,3612
2016-05-23T07:45:49.555Z,3376
2016-05-23T07:46:49.573Z,3300
2016-05-23T07:47:49.607Z,3540
2016-05-23T07:48:49.501Z,4124
2016-05-23T07:49:49.690Z,3620
2016-05-23T07:50:49.741Z,3376
2016-05-23T07:51:49.759Z,3756
2016-05-23T07:52:49.637Z,3928
2016-05-23T07:53:49.842Z,4280
2016-05-23T07:54:49.876Z,5360
2016-05-23T07:55:49.910Z,5416
2016-05-23T07:56:49.944Z,6044
2016-05-23T07:57:49.978Z,6040
2016-05-23T07:58:50.012Z,5904
2016-05-23T07:59:51.233Z,5996
2016-05-23T08:00:50.096Z,5996
2016-05-23T08:01:50.145Z,6304
2016-05-23T08:02:50.179Z,6660
2016-05-23T08:03:50.056Z,6656
2016-05-23T08:04:50.262Z,7372
2016-05-23T08:05:50.125Z,8016
2016-05-23T08:06:50.331Z,7296
2016-05-23T08:07:50.348Z,8356
2016-05-23T08:08:50.383Z,7388
2016-05-23T08:09:50.448Z,5772
2016-05-23T08:10:50.482Z,4608
2016-05-23T08:11:50.344Z,3736
2016-05-23T08:12:50.394Z,3240
2016-05-23T08:13:50.584Z,4756
2016-05-23T08:14:50.492Z,6636
2016-05-23T08:15:50.682Z,7404
2016-05-23T08:16:50.701Z,8288
2016-05-23T08:17:50.719Z,10068
2016-05-23T08:18:50.613Z,11040
2016-05-23T08:19:50.663Z,12592
2016-05-23T08:20:50.852Z,12284
2016-05-23T08:21:50.871Z,13608
2016-05-23T08:22:50.920Z,12316
2016-05-23T08:23:50.954Z,12364
2016-05-23T08:24:50.987Z,13888
2016-05-23T08:25:51.022Z,17280
2016-05-23T08:26:51.071Z,16608
2016-05-23T08:27:50.949Z,15988
2016-05-23T08:28:50.983Z,16640
2016-05-23T08:29:51.189Z,17152
2016-05-23T08:30:51.067Z,17568
2016-05-23T08:31:51.257Z,13792
2016-05-23T08:32:51.306Z,11428
2016-05-23T08:33:51.356Z,13292
2016-05-23T08:34:51.390Z,14772
2016-05-23T08:35:51.409Z,14752
2016-05-23T08:36:51.286Z,13908
2016-05-23T08:37:51.476Z,13104
2016-05-23T08:38:51.526Z,11532
2016-05-23T08:39:51.559Z,11040
2016-05-23T08:40:51.469Z,9784
2016-05-23T08:41:51.486Z,9216
2016-05-23T08:42:51.521Z,9076
2016-05-23T08:43:51.570Z,8788
2016-05-23T08:44:51.761Z,8244
2016-05-23T08:45:51.795Z,8524
2016-05-23T08:46:51.672Z,7636
2016-05-23T08:47:51.894Z,5408
2016-05-23T08:48:51.756Z,4316
2016-05-23T08:49:51.946Z,3896
2016-05-23T08:50:51.979Z,3640
2016-05-23T08:51:52.013Z,3676
2016-05-23T08:52:52.063Z,3768
2016-05-23T08:53:51.941Z,3944
2016-05-23T08:54:52.007Z,4048
2016-05-23T08:55:52.166Z,4680
2016-05-23T08:56:52.215Z,4756
2016-05-23T08:57:52.249Z,4764
2016-05-23T08:58:52.298Z,4708
2016-05-23T08:59:53.223Z,4572
2016-05-23T09:00:52.366Z,5288
2016-05-23T09:01:52.400Z,5244
2016-05-23T09:02:52.121Z,5356
2016-05-23T09:03:52.499Z,5576
2016-05-23T09:04:52.518Z,4752
2016-05-23T09:05:52.551Z,4608
2016-05-23T09:06:52.586Z,4516
2016-05-23T09:07:52.464Z,4412
2016-05-23T09:08:52.653Z,3656
2016-05-23T09:09:52.703Z,3476
2016-05-23T09:10:52.721Z,3624
2016-05-23T09:11:52.630Z,3444
2016-05-23T09:12:52.820Z,3672
2016-05-23T09:13:52.855Z,3672
2016-05-23T09:14:53.061Z,4120
2016-05-23T09:15:52.922Z,4040
2016-05-23T09:16:52.972Z,3948
2016-05-23T09:17:57.959Z,3784
2016-05-23T09:18:53.040Z,3688
2016-05-23T09:19:52.917Z,3680
2016-05-23T09:20:52.967Z,4068
2016-05-23T09:21:53.141Z,4212
2016-05-23T09:22:54.410Z,4748
2016-05-23T09:23:53.224Z,5548
2016-05-23T09:24:53.243Z,6504
2016-05-23T09:25:53.277Z,6688
2016-05-23T09:26:53.327Z,6716
2016-05-23T09:27:53.360Z,5808
2016-05-23T09:28:53.395Z,6300
2016-05-23T09:29:53.460Z,6832
2016-05-23T09:30:53.321Z,6180
2016-05-23T09:31:53.528Z,5776
2016-05-23T09:32:53.562Z,5784
2016-05-23T09:33:53.579Z,5796
2016-05-23T09:34:53.629Z,5180
2016-05-23T09:35:53.664Z,5396
2016-05-23T09:36:53.697Z,5848
2016-05-23T09:37:53.731Z,6624
2016-05-23T09:38:53.609Z,7004
2016-05-23T09:39:53.674Z,7264
2016-05-23T09:40:53.848Z,6336
2016-05-23T09:41:56.570Z,6340
2016-05-23T09:42:53.933Z,5868
2016-05-23T09:43:53.795Z,6248
2016-05-23T09:44:53.828Z,6928
2016-05-23T09:45:53.878Z,8020
2016-05-23T09:46:54.724Z,8232
2016-05-23T09:47:54.118Z,8872
2016-05-23T09:48:53.980Z,9048
2016-05-23T09:49:54.185Z,9352
2016-05-23T09:50:54.219Z,9496
2016-05-23T09:51:55.269Z,10128
2016-05-23T09:52:54.288Z,9760
2016-05-23T09:53:54.321Z,9240
2016-05-23T09:54:54.199Z,8124
2016-05-23T09:55:54.405Z,8628
2016-05-23T09:56:54.423Z,8840
2016-05-23T09:57:54.473Z,7768
2016-05-23T09:58:54.366Z,7592
2016-05-23T09:59:54.775Z,7792
2016-05-23T10:00:54.590Z,7524
2016-05-23T10:01:57.265Z,7036
2016-05-23T10:02:54.658Z,7336
2016-05-23T10:03:54.693Z,6684
2016-05-23T10:04:54.742Z,6756
2016-05-23T10:05:54.760Z,6076
2016-05-23T10:06:56.231Z,5944
2016-05-23T10:07:54.859Z,5512
2016-05-23T10:08:54.892Z,5628
2016-05-23T10:09:54.614Z,5608
2016-05-23T10:10:54.961Z,6852
2016-05-23T10:11:55.026Z,8772
2016-05-23T10:12:55.044Z,8984
2016-05-23T10:13:55.062Z,9872
2016-05-23T10:14:55.112Z,8700
2016-05-23T10:15:55.147Z,7404
2016-05-23T10:16:55.180Z,8004
2016-05-23T10:17:54.916Z,7544
2016-05-23T10:18:56.436Z,7004
2016-05-23T10:19:55.297Z,6144
2016-05-23T10:20:55.331Z,5884
2016-05-23T10:21:55.380Z,5516
2016-05-23T10:22:55.399Z,5444
2016-05-23T10:23:57.371Z,6096
2016-05-23T10:24:55.608Z,6732
2016-05-23T10:25:55.360Z,7840
2016-05-23T10:26:55.551Z,8744
2016-05-23T10:27:55.288Z,8652
2016-05-23T10:28:56.588Z,8984
2016-05-23T10:29:55.637Z,8760
2016-05-23T10:30:55.702Z,8908
2016-05-23T10:31:55.580Z,8580
2016-05-23T10:32:55.786Z,8116
2016-05-23T10:33:56.615Z,7464
2016-05-23T10:34:55.853Z,7148
2016-05-23T10:35:55.731Z,7884
2016-05-23T10:36:55.765Z,8940
2016-05-23T10:37:55.955Z,10404
2016-05-23T10:38:57.879Z,12464
2016-05-23T10:39:56.039Z,15072
2016-05-23T10:40:56.073Z,13212
2016-05-23T10:41:55.794Z,13232
2016-05-23T10:42:56.140Z,13204
2016-05-23T10:43:57.017Z,12504
2016-05-23T10:44:56.067Z,11404
2016-05-23T10:45:56.273Z,10740
2016-05-23T10:46:56.292Z,12028
2016-05-23T10:47:56.341Z,10404
2016-05-23T10:48:56.360Z,9072
2016-05-23T10:49:56.425Z,8008
2016-05-23T10:50:56.303Z,7268
2016-05-23T10:51:56.477Z,6592
2016-05-23T10:52:56.542Z,6284
2016-05-23T10:53:56.639Z,6296
2016-05-23T10:54:56.595Z,6708
2016-05-23T10:55:56.644Z,7008
2016-05-23T10:56:56.677Z,7428
2016-05-23T10:57:56.712Z,7424
2016-05-23T10:58:56.762Z,7240
2016-05-23T10:59:57.077Z,6864
2016-05-23T11:00:56.673Z,6508
2016-05-23T11:01:56.707Z,5920
2016-05-23T11:02:56.741Z,5436
2016-05-23T11:03:56.791Z,5108
2016-05-23T11:04:56.981Z,4916
2016-05-23T11:05:56.859Z,4952
2016-05-23T11:06:57.065Z,4680
2016-05-23T11:07:57.083Z,4564
2016-05-23T11:08:57.117Z,4820
2016-05-23T11:09:57.167Z,5660
2016-05-23T11:10:57.200Z,6660
2016-05-23T11:11:57.250Z,8096
2016-05-23T11:12:57.268Z,8596
2016-05-23T11:13:57.317Z,8400
2016-05-23T11:14:57.695Z,7656
2016-05-23T11:15:57.245Z,7180
2016-05-23T11:16:57.436Z,7444
2016-05-23T11:17:57.470Z,8672
2016-05-23T11:18:57.503Z,10076
2016-05-23T11:19:57.381Z,9752
2016-05-23T11:20:57.571Z,9288
2016-05-23T11:21:57.620Z,9796
2016-05-23T11:22:57.655Z,10228
2016-05-23T11:23:57.688Z,10832
2016-05-23T11:24:57.722Z,10144
2016-05-23T11:25:57.772Z,10564
2016-05-23T11:26:57.806Z,11980
2016-05-23T11:27:57.668Z,12336
2016-05-23T11:28:57.874Z,13608
2016-05-23T11:29:57.924Z,13476
2016-05-23T11:30:57.957Z,12888
2016-05-23T11:31:57.991Z,12344
2016-05-23T11:32:58.025Z,11120
2016-05-23T11:33:57.903Z,9496
2016-05-23T11:34:57.968Z,9664
2016-05-23T11:35:58.143Z,9304
2016-05-23T11:36:58.036Z,10236
2016-05-23T11:37:57.898Z,10388
2016-05-23T11:38:58.260Z,9220
2016-05-23T11:39:58.293Z,9756
2016-05-23T11:40:58.171Z,10172
2016-05-23T11:41:58.362Z,13084
2016-05-23T11:42:58.395Z,15912
2016-05-23T11:43:58.289Z,15796
2016-05-23T11:44:58.886Z,15352
2016-05-23T11:45:58.528Z,12860
2016-05-23T11:46:58.406Z,11016
2016-05-23T11:47:58.597Z,10324
2016-05-23T11:48:58.630Z,9400
2016-05-23T11:49:58.664Z,8688
2016-05-23T11:50:58.714Z,8216
2016-05-23T11:51:58.733Z,8592
2016-05-23T11:52:58.783Z,8096
2016-05-23T11:53:58.816Z,8384
2016-05-23T11:54:58.866Z,8928
2016-05-23T11:55:58.915Z,10712
2016-05-23T11:56:58.933Z,19840
2016-05-23T11:57:58.983Z,24320
2016-05-23T11:58:58.877Z,25472
2016-05-23T11:59:59.708Z,20384
2016-05-23T12:00:59.084Z,19296
2016-05-23T12:01:58.977Z,13348
2016-05-23T12:02:59.027Z,12608
2016-05-23T12:03:59.202Z,13512
2016-05-23T12:04:59.236Z,15716
2016-05-23T12:05:59.271Z,13724
2016-05-23T12:06:59.320Z,13332
2016-05-23T12:07:59.198Z,13228
2016-05-23T12:08:59.232Z,10820
2016-05-23T12:09:59.438Z,10768
2016-05-23T12:10:59.487Z,10648
2016-05-23T12:11:59.348Z,10576
2016-05-23T12:12:59.414Z,12672
2016-05-23T12:13:59.432Z,14628
2016-05-23T12:14:59.873Z,12808
2016-05-23T12:15:59.687Z,11100
2016-05-23T12:16:59.706Z,10512
2016-05-23T12:17:59.755Z,10784
2016-05-23T12:18:59.805Z,10700
2016-05-23T12:19:59.667Z,11804
2016-05-23T12:20:59.701Z,12124
2016-05-23T12:21:59.907Z,13036
2016-05-23T12:22:59.956Z,16128
2016-05-23T12:23:59.991Z,18400
2016-05-23T12:25:00.024Z,17504
2016-05-23T12:25:59.902Z,14596
2016-05-23T12:26:59.936Z,15232
2016-05-23T12:28:00.142Z,17856
2016-05-23T12:29:00.175Z,15140
2016-05-23T12:30:00.225Z,14824
2016-05-23T12:31:00.103Z,13712
2016-05-23T12:32:00.308Z,11972
2016-05-23T12:33:00.343Z,13344
2016-05-23T12:34:00.360Z,13088
2016-05-23T12:35:00.254Z,12140
2016-05-23T12:36:00.148Z,12356
2016-05-23T12:37:00.588Z,11444
2016-05-23T12:38:00.404Z,12912
2016-05-23T12:39:00.562Z,12012
2016-05-23T12:40:00.454Z,11156
2016-05-23T12:41:00.536Z,12016
2016-05-23T12:42:00.539Z,12740
2016-05-23T12:43:00.573Z,11752
2016-05-23T12:44:00.670Z,11864
2016-05-23T12:45:00.843Z,11872
2016-05-23T12:46:00.846Z,11788
2016-05-23T12:47:00.724Z,11256
2016-05-23T12:48:00.915Z,10860
2016-05-23T12:49:00.964Z,11392
2016-05-23T12:50:01.216Z,10552
2016-05-23T12:51:01.048Z,10260
2016-05-23T12:52:01.066Z,10352
2016-05-23T12:53:01.147Z,9320
2016-05-23T12:54:01.165Z,8764
2016-05-23T12:55:01.027Z,8692
2016-05-23T12:56:01.247Z,9076
2016-05-23T12:57:01.282Z,9296
2016-05-23T12:58:01.316Z,8632
2016-05-23T12:59:01.366Z,7972
2016-05-23T13:00:01.243Z,7848
2016-05-23T13:01:01.418Z,8384
2016-05-23T13:02:01.468Z,10580
2016-05-23T13:03:01.502Z,9856
2016-05-23T13:04:01.394Z,9456
2016-05-23T13:05:01.429Z,10344
2016-05-23T13:06:01.447Z,10684
2016-05-23T13:07:01.512Z,10612
2016-05-23T13:08:01.734Z,9428
2016-05-23T13:09:01.737Z,9620
2016-05-23T13:10:01.786Z,9184
2016-05-23T13:11:01.820Z,8312
2016-05-23T13:12:01.870Z,8316
2016-05-23T13:13:01.731Z,7884
2016-05-23T13:14:01.781Z,7648
2016-05-23T13:15:02.408Z,7196
2016-05-23T13:16:02.006Z,7256
2016-05-23T13:17:02.054Z,7360
2016-05-23T13:18:02.089Z,7796
2016-05-23T13:19:02.123Z,7388
2016-05-23T13:20:01.844Z,7336
2016-05-23T13:21:02.034Z,7200
2016-05-23T13:22:02.225Z,7320
2016-05-23T13:23:02.289Z,7776
2016-05-23T13:24:02.323Z,7672
2016-05-23T13:25:02.358Z,7584
2016-05-23T13:26:02.392Z,7272
2016-05-23T13:27:02.425Z,6904
2016-05-23T13:28:02.475Z,6432
2016-05-23T13:29:02.525Z,6112
2016-05-23T13:30:02.558Z,5908
2016-05-23T13:31:02.436Z,5748
2016-05-23T13:32:02.641Z,5584
2016-05-23T13:33:02.677Z,5548
2016-05-23T13:34:02.694Z,5644
2016-05-23T13:35:02.727Z,5728
2016-05-23T13:36:02.778Z,5684
2016-05-23T13:37:02.796Z,5564
2016-05-23T13:38:02.845Z,5344