createdAt,value
2024-02-07T00:00:14.120Z,76.67
2024-02-07T00:03:02.592Z,76.80
2024-02-07T00:05:30.659Z,76.20
2024-02-07T00:07:58.815Z,76.02
2024-02-07T00:10:26.947Z,75.84
2024-02-07T00:12:54.914Z,75.80
2024-02-07T00:15:23.625Z,75.71
2024-02-07T00:17:51.766Z,75.91
2024-02-07T00:20:19.774Z,75.94
2024-02-07T00:22:47.871Z,76.28
2024-02-07T00:25:16.145Z,76.32
2024-02-07T00:27:44.055Z,76.24
2024-02-07T00:30:19.261Z,76.28
2024-02-07T00:32:52.434Z,76.11
2024-02-07T00:35:20.444Z,76.01
2024-02-07T00:37:48.499Z,76.14
2024-02-07T00:40:16.681Z,76.48
2024-02-07T00:42:44.528Z,76.54
2024-02-07T00:45:12.568Z,76.92
2024-02-07T00:47:40.468Z,77.14
2024-02-07T00:50:09.297Z,76.74
2024-02-07T00:52:37.250Z,76.93
2024-02-07T00:55:05.848Z,76.65
2024-02-07T00:57:33.877Z,76.67
2024-02-07T01:00:01.759Z,77.15
2024-02-07T01:02:29.873Z,76.98
2024-02-07T01:04:58.134Z,76.93
2024-02-07T01:07:26.246Z,77.20
2024-02-07T01:09:54.331Z,77.48
2024-02-07T01:12:22.560Z,78.02
2024-02-07T01:14:50.628Z,78.78
2024-02-07T01:17:19.450Z,80.69
2024-02-07T01:19:52.223Z,81.82
2024-02-07T01:22:20.813Z,83.80
2024-02-07T01:24:48.819Z,84.99
2024-02-07T01:27:17.614Z,86.81
2024-02-07T01:29:45.599Z,87.63
2024-02-07T01:32:13.730Z,88.62
2024-02-07T01:34:41.645Z,89.52
2024-02-07T01:37:11.042Z,90.81
2024-02-07T01:39:39.256Z,92.28
2024-02-07T01:42:07.271Z,93.07
2024-02-07T01:44:35.781Z,93.81
2024-02-07T01:47:15.128Z,93.95
2024-02-07T01:49:50.036Z,93.91
2024-02-07T01:52:23.087Z,94.34
2024-02-07T01:54:51.733Z,95.73
2024-02-07T01:57:20.913Z,97.32
2024-02-07T01:59:50.486Z,97.59
2024-02-07T02:02:19.202Z,99.14
2024-02-07T02:04:47.457Z,99.85
2024-02-07T02:07:15.856Z,100.00
2024-02-07T02:09:44.790Z,99.95
2024-02-07T02:12:13.990Z,100.00
2024-02-07T02:14:43.520Z,100.00
2024-02-07T02:17:11.524Z,100.00
2024-02-07T02:19:39.535Z,100.00
2024-02-07T02:22:48.383Z,100.00
2024-02-07T02:25:41.063Z,100.00
2024-02-07T02:28:45.929Z,99.96
2024-02-07T02:31:17.849Z,99.86
2024-02-07T02:33:51.398Z,99.90
2024-02-07T02:36:19.402Z,99.60
2024-02-07T02:38:47.372Z,99.19
2024-02-07T02:41:15.672Z,98.72
2024-02-07T02:43:44.754Z,98.80
2024-02-07T02:46:13.204Z,98.49
2024-02-07T02:48:41.306Z,98.08
2024-02-07T02:51:09.361Z,98.53
2024-02-07T02:53:38.580Z,98.75
2024-02-07T02:56:07.128Z,99.99
2024-02-07T02:58:42.798Z,100.00
2024-02-07T03:01:13.186Z,100.00
2024-02-07T03:03:54.503Z,100.00
2024-02-07T03:06:41.073Z,100.00
2024-02-07T03:09:10.562Z,100.00
2024-02-07T03:11:38.622Z,100.00
2024-02-07T03:14:07.370Z,100.00
2024-02-07T03:16:36.915Z,100.00
2024-02-07T03:19:05.152Z,100.00
2024-02-07T03:21:33.128Z,100.00
2024-02-07T03:24:01.034Z,100.00
2024-02-07T03:26:28.854Z,100.00
2024-02-07T03:28:57.766Z,100.00
2024-02-07T03:31:27.317Z,100.00
2024-02-07T03:33:55.386Z,100.00
2024-02-07T03:36:23.989Z,100.00
2024-02-07T03:38:52.042Z,100.00
2024-02-07T03:41:21.530Z,100.00
2024-02-07T03:43:49.623Z,100.00
2024-02-07T03:46:17.637Z,100.00
2024-02-07T03:48:46.793Z,100.00
2024-02-07T03:51:17.485Z,100.00
2024-02-07T03:53:46.407Z,100.00
2024-02-07T03:56:14.515Z,100.00
2024-02-07T03:58:42.853Z,100.00
2024-02-07T04:01:14.260Z,100.00
2024-02-07T04:03:42.333Z,100.00
2024-02-07T04:06:13.728Z,100.00
2024-02-07T04:08:42.176Z,100.00
2024-02-07T04:11:13.251Z,100.00
2024-02-07T04:13:41.123Z,100.00
2024-02-07T04:16:27.302Z,100.00
2024-02-07T04:19:13.855Z,100.00
2024-02-07T04:22:00.510Z,100.00
2024-02-07T04:24:47.033Z,100.00
2024-02-07T04:27:33.222Z,100.00
2024-02-07T04:30:21.783Z,100.00
2024-02-07T04:33:08.493Z,100.00
2024-02-07T04:35:55.003Z,100.00
2024-02-07T04:38:43.538Z,100.00
2024-02-07T04:41:30.281Z,100.00
2024-02-07T04:44:16.786Z,100.00
2024-02-07T04:47:03.401Z,100.00
2024-02-07T04:49:50.042Z,100.00
2024-02-07T04:52:36.847Z,100.00
2024-02-07T04:55:23.469Z,100.00
2024-02-07T04:58:09.957Z,100.00
2024-02-07T05:00:56.251Z,100.00
2024-02-07T05:03:42.493Z,100.00
2024-02-07T05:06:28.812Z,100.00
2024-02-07T05:09:15.577Z,100.00
2024-02-07T05:12:01.834Z,100.00
2024-02-07T05:14:47.850Z,100.00
2024-02-07T05:17:22.374Z,100.00
2024-02-07T05:19:51.267Z,100.00
2024-02-07T05:22:20.522Z,100.00
2024-02-07T05:24:48.703Z,100.00
2024-02-07T05:27:17.714Z,100.00
2024-02-07T05:29:45.755Z,100.00
2024-02-07T05:32:13.874Z,100.00
2024-02-07T05:34:42.517Z,100.00
2024-02-07T05:37:10.528Z,100.00
2024-02-07T05:39:39.057Z,100.00
2024-02-07T05:42:07.683Z,100.00
2024-02-07T05:44:36.130Z,100.00
2024-02-07T05:47:04.329Z,100.00
2024-02-07T05:49:32.397Z,100.00
2024-02-07T05:52:02.316Z,100.00
2024-02-07T05:54:31.477Z,100.00
2024-02-07T05:56:59.755Z,100.00
2024-02-07T05:59:27.905Z,100.00
2024-02-07T06:01:56.067Z,100.00
2024-02-07T06:04:24.365Z,100.00
2024-02-07T06:06:52.451Z,100.00
2024-02-07T06:09:20.767Z,100.00
2024-02-07T06:11:48.697Z,100.00
2024-02-07T06:14:16.834Z,100.00
2024-02-07T06:16:45.805Z,100.00
2024-02-07T06:19:14.440Z,100.00
2024-02-07T06:21:42.587Z,100.00
2024-02-07T06:24:10.528Z,100.00
2024-02-07T06:26:38.499Z,100.00
2024-02-07T06:29:06.523Z,100.00
2024-02-07T06:31:34.503Z,100.00
2024-02-07T06:34:05.214Z,100.00
2024-02-07T06:36:33.993Z,100.00
2024-02-07T06:39:02.217Z,100.00
2024-02-07T06:41:30.556Z,100.00
2024-02-07T06:43:59.088Z,100.00
2024-02-07T06:46:27.137Z,100.00
2024-02-07T06:48:55.166Z,100.00
2024-02-07T06:51:23.069Z,100.00
2024-02-07T06:53:50.946Z,100.00
2024-02-07T06:56:18.909Z,100.00
2024-02-07T06:58:46.921Z,100.00
2024-02-07T07:01:16.206Z,100.00
2024-02-07T07:03:44.817Z,100.00
2024-02-07T07:06:12.811Z,100.00
2024-02-07T07:08:40.732Z,100.00
2024-02-07T07:11:08.717Z,100.00
2024-02-07T07:13:36.701Z,100.00
2024-02-07T07:16:07.366Z,100.00
2024-02-07T07:18:35.537Z,100.00
2024-02-07T07:21:03.651Z,100.00
2024-02-07T07:23:31.620Z,100.00
2024-02-07T07:25:59.608Z,100.00
2024-02-07T07:28:27.849Z,100.00
2024-02-07T07:30:58.518Z,100.00
2024-02-07T07:33:26.589Z,100.00
2024-02-07T07:35:54.584Z,100.00
2024-02-07T07:38:22.529Z,100.00
2024-02-07T07:40:50.568Z,100.00
2024-02-07T07:43:18.655Z,100.00
2024-02-07T07:45:47.160Z,100.00
2024-02-07T07:48:21.373Z,100.00
2024-02-07T07:50:52.643Z,100.00
2024-02-07T07:53:20.658Z,100.00
2024-02-07T07:55:48.618Z,100.00
2024-02-07T07:58:16.735Z,100.00
2024-02-07T08:00:46.596Z,100.00
2024-02-07T08:03:15.835Z,100.00
2024-02-07T08:05:44.097Z,100.00
2024-02-07T08:08:12.254Z,100.00
2024-02-07T08:10:40.328Z,100.00
2024-02-07T08:13:08.278Z,100.00
2024-02-07T08:15:36.172Z,100.00
2024-02-07T08:18:04.348Z,100.00
2024-02-07T08:20:32.290Z,100.00
2024-02-07T08:23:00.264Z,100.00
2024-02-07T08:25:28.320Z,100.00
2024-02-07T08:27:56.276Z,100.00
2024-02-07T08:30:24.178Z,100.00
2024-02-07T08:32:52.274Z,100.00
2024-02-07T08:35:20.452Z,100.00
2024-02-07T08:37:48.515Z,100.00
2024-02-07T08:40:17.007Z,100.00
2024-02-07T08:49:56.409Z,100.00
2024-02-07T08:52:24.808Z,100.00
2024-02-07T08:54:52.830Z,100.00
2024-02-07T08:57:31.388Z,100.00
2024-02-07T09:00:02.586Z,100.00
2024-02-07T09:02:30.884Z,100.00
2024-02-07T09:05:05.442Z,100.00
2024-02-07T09:07:33.981Z,100.00
2024-02-07T09:10:02.649Z,100.00
2024-02-07T09:12:30.470Z,100.00
2024-02-07T09:14:58.470Z,100.00
2024-02-07T09:17:26.537Z,100.00
2024-02-07T09:19:54.443Z,100.00
2024-02-07T09:22:22.521Z,100.00
2024-02-07T09:24:50.533Z,100.00
2024-02-07T09:27:19.924Z,100.00
2024-02-07T09:29:48.512Z,100.00
2024-02-07T09:32:19.553Z,100.00
2024-02-07T09:34:47.506Z,100.00
2024-02-07T09:37:15.529Z,100.00
2024-02-07T09:39:43.417Z,100.00
2024-02-07T09:42:17.611Z,100.00
2024-02-07T09:44:51.577Z,100.00
2024-02-07T09:47:21.464Z,100.00
2024-02-07T09:49:49.432Z,100.00
2024-02-07T09:52:18.899Z,100.00
2024-02-07T09:54:48.776Z,100.00
2024-02-07T09:57:18.303Z,100.00
2024-02-07T09:59:47.449Z,100.00
2024-02-07T10:02:17.858Z,100.00
2024-02-07T10:04:53.215Z,100.00
2024-02-07T10:07:21.230Z,100.00
2024-02-07T10:09:53.862Z,100.00
2024-02-07T10:12:21.767Z,100.00
2024-02-07T10:14:51.674Z,100.00
2024-02-07T10:17:19.634Z,100.00
2024-02-07T10:19:47.683Z,100.00
2024-02-07T10:22:18.581Z,100.00
2024-02-07T10:24:47.717Z,100.00
2024-02-07T10:27:23.236Z,100.00
2024-02-07T10:29:51.273Z,100.00
2024-02-07T10:32:21.899Z,100.00
2024-02-07T10:34:57.100Z,100.00
2024-02-07T10:37:26.334Z,100.00
2024-02-07T10:40:02.633Z,100.00
2024-02-07T10:42:30.882Z,100.00
2024-02-07T10:45:08.148Z,100.00
2024-02-07T10:47:38.186Z,100.00
2024-02-07T10:50:11.408Z,100.00
2024-02-07T10:52:42.515Z,100.00
2024-02-07T10:55:14.531Z,100.00
2024-02-07T10:57:49.620Z,100.00
2024-02-07T11:00:18.782Z,100.00
2024-02-07T11:02:50.806Z,100.00
2024-02-07T11:05:21.211Z,100.00
2024-02-07T11:07:49.969Z,100.00
2024-02-07T11:10:18.720Z,100.00
2024-02-07T11:12:49.448Z,100.00
2024-02-07T11:15:17.548Z,100.00
2024-02-07T11:17:45.505Z,100.00
2024-02-07T11:20:13.718Z,100.00
2024-02-07T11:22:47.307Z,100.00
2024-02-07T11:25:20.723Z,100.00
2024-02-07T11:27:53.016Z,100.00
2024-02-07T11:30:21.561Z,100.00
2024-02-07T11:32:52.510Z,100.00
2024-02-07T11:35:22.032Z,100.00
2024-02-07T11:37:51.025Z,100.00
2024-02-07T11:40:20.527Z,100.00
2024-02-07T11:42:48.511Z,100.00
2024-02-07T11:45:17.223Z,100.00
2024-02-07T11:47:52.905Z,100.00
2024-02-07T11:50:21.552Z,100.00
2024-02-07T11:52:51.188Z,100.00
2024-02-07T11:55:19.754Z,100.00
2024-02-07T11:57:53.828Z,100.00
2024-02-07T12:00:25.099Z,100.00
2024-02-07T12:02:53.916Z,100.00
2024-02-07T12:05:22.935Z,100.00
2024-02-07T12:07:51.915Z,100.00
2024-02-07T12:10:20.023Z,100.00
2024-02-07T12:12:50.967Z,100.00
2024-02-07T12:15:19.041Z,100.00
2024-02-07T12:17:47.371Z,100.00
2024-02-07T12:20:15.738Z,100.00
2024-02-07T12:22:43.992Z,100.00
2024-02-07T12:25:16.562Z,100.00
2024-02-07T12:27:46.587Z,100.00
2024-02-07T12:30:15.925Z,100.00
2024-02-07T12:32:44.098Z,100.00
2024-02-07T12:35:13.005Z,100.00
2024-02-07T12:37:41.468Z,100.00
2024-02-07T12:40:16.215Z,100.00
2024-02-07T12:42:45.205Z,100.00
2024-02-07T12:45:14.664Z,100.00
2024-02-07T12:47:44.456Z,100.00
2024-02-07T12:50:13.028Z,100.00
2024-02-07T12:52:41.353Z,100.00
2024-02-07T12:55:11.898Z,100.00
2024-02-07T12:57:39.779Z,100.00
2024-02-07T13:00:11.461Z,100.00
2024-02-07T13:02:49.400Z,100.00
2024-02-07T13:05:17.913Z,100.00
2024-02-07T13:07:46.148Z,100.00
2024-02-07T13:10:14.730Z,99.90
2024-02-07T13:12:42.968Z,100.00
2024-02-07T13:15:17.979Z,99.96
2024-02-07T13:17:48.059Z,99.57
2024-02-07T13:20:19.829Z,98.70
2024-02-07T13:22:49.740Z,99.91
2024-02-07T13:25:17.819Z,97.60
2024-02-07T13:27:45.957Z,98.18
2024-02-07T13:30:14.157Z,98.91
2024-02-07T13:32:42.088Z,98.23
2024-02-07T13:35:10.072Z,96.85
2024-02-07T13:37:38.146Z,96.61
2024-02-07T13:40:07.218Z,97.61
2024-02-07T13:42:35.143Z,96.90
2024-02-07T13:45:04.994Z,96.41
2024-02-07T13:47:33.004Z,96.58
2024-02-07T13:50:00.919Z,97.54
2024-02-07T13:52:29.023Z,95.98
2024-02-07T13:54:57.687Z,96.51
2024-02-07T13:57:25.760Z,94.88
2024-02-07T13:59:53.920Z,94.56
2024-02-07T14:02:21.932Z,94.33
2024-02-07T14:04:49.914Z,96.06
2024-02-07T14:07:17.946Z,95.30
2024-02-07T14:09:45.867Z,95.58
2024-02-07T14:12:13.935Z,95.39
2024-02-07T14:14:41.879Z,96.25
2024-02-07T14:17:09.930Z,96.58
2024-02-07T14:19:37.972Z,95.09
2024-02-07T14:22:07.395Z,97.49
2024-02-07T14:24:35.443Z,97.43
2024-02-07T14:27:03.710Z,95.88
2024-02-07T14:29:31.682Z,95.79
2024-02-07T14:31:59.710Z,96.74
2024-02-07T14:34:27.914Z,97.30
2024-02-07T14:36:55.943Z,94.58
2024-02-07T14:39:24.269Z,93.82
2024-02-07T14:41:52.317Z,94.90
2024-02-07T14:44:22.302Z,93.75
2024-02-07T14:46:50.221Z,94.76
2024-02-07T14:49:18.410Z,92.99
2024-02-07T14:51:46.511Z,92.49
2024-02-07T14:54:15.888Z,90.10
2024-02-07T14:56:43.933Z,86.69
2024-02-07T14:59:16.884Z,83.24
2024-02-07T15:01:46.566Z,81.96
2024-02-07T15:04:14.772Z,80.18
2024-02-07T15:06:43.274Z,77.34
2024-02-07T15:09:11.341Z,76.93
2024-02-07T15:11:39.491Z,76.73
2024-02-07T15:14:07.943Z,75.65
2024-02-07T15:16:36.470Z,75.82
2024-02-07T15:19:05.233Z,76.19
2024-02-07T15:21:33.322Z,76.26
2024-02-07T15:24:01.277Z,76.37
2024-02-07T15:26:29.359Z,76.42
2024-02-07T15:28:57.336Z,77.26
2024-02-07T15:31:25.495Z,77.37
2024-02-07T15:33:54.040Z,76.98
2024-02-07T15:36:22.224Z,77.01
2024-02-07T15:38:50.236Z,77.30
2024-02-07T15:41:18.497Z,76.86
2024-02-07T15:43:48.115Z,77.46
2024-02-07T15:46:17.981Z,76.30
2024-02-07T15:48:54.936Z,74.79
2024-02-07T15:51:30.499Z,73.97
2024-02-07T15:53:58.536Z,74.35
2024-02-07T15:56:26.699Z,73.78
2024-02-07T15:58:54.730Z,73.98
2024-02-07T16:01:32.950Z,74.15
2024-02-07T16:04:05.329Z,73.97
2024-02-07T16:06:37.575Z,73.65
2024-02-07T16:09:05.728Z,73.36
2024-02-07T16:11:33.688Z,74.18
2024-02-07T16:14:01.869Z,73.83
2024-02-07T16:16:32.137Z,72.93
2024-02-07T16:19:00.341Z,73.75
2024-02-07T16:21:28.379Z,73.78
2024-02-07T16:23:56.455Z,73.79
2024-02-07T16:26:24.448Z,73.93
2024-02-07T16:28:52.457Z,74.07
2024-02-07T16:31:20.600Z,73.95
2024-02-07T16:33:48.723Z,74.82
2024-02-07T16:36:16.946Z,75.84
2024-02-07T16:38:45.042Z,75.53
2024-02-07T16:41:13.102Z,74.68
2024-02-07T16:43:41.603Z,74.91
2024-02-07T16:46:09.555Z,75.40
2024-02-07T16:48:37.698Z,75.31
2024-02-07T16:51:05.961Z,75.59
2024-02-07T16:53:34.236Z,74.99
2024-02-07T16:56:03.197Z,75.18
2024-02-07T16:58:34.050Z,76.24
2024-02-07T17:01:02.639Z,76.61
2024-02-07T17:03:31.759Z,76.25
2024-02-07T17:06:00.014Z,77.67
2024-02-07T17:08:32.499Z,77.50
2024-02-07T17:11:00.631Z,77.17
2024-02-07T17:13:28.639Z,77.29
2024-02-07T17:15:56.520Z,77.09
2024-02-07T17:18:24.481Z,77.08
2024-02-07T17:20:52.610Z,78.41
2024-02-07T17:23:20.823Z,78.03
2024-02-07T17:25:48.740Z,77.91
2024-02-07T17:28:16.839Z,77.64
2024-02-07T17:30:45.177Z,77.78
2024-02-07T17:33:13.266Z,77.45
2024-02-07T17:35:41.303Z,77.41
2024-02-07T17:38:09.923Z,78.65
2024-02-07T17:40:37.964Z,78.50
2024-02-07T17:43:05.963Z,78.21
2024-02-07T17:45:33.947Z,78.89
2024-02-07T17:48:02.098Z,78.88
2024-02-07T17:50:34.797Z,79.05
2024-02-07T17:53:04.768Z,79.09
2024-02-07T17:55:33.320Z,79.53
2024-02-07T17:58:01.251Z,79.30
2024-02-07T18:00:29.187Z,79.91
2024-02-07T18:02:57.303Z,79.65
2024-02-07T18:05:26.891Z,80.92
2024-02-07T18:07:58.004Z,81.33
2024-02-07T18:10:26.458Z,81.44
2024-02-07T18:12:54.451Z,81.77
2024-02-07T18:15:22.343Z,81.92
2024-02-07T18:17:50.279Z,81.88
2024-02-07T18:20:18.496Z,82.18
2024-02-07T18:22:46.648Z,82.31
2024-02-07T18:25:14.830Z,81.90
2024-02-07T18:27:42.886Z,80.23
2024-02-07T18:30:11.852Z,77.94
2024-02-07T18:32:39.939Z,77.00
2024-02-07T18:35:08.323Z,76.02
2024-02-07T18:37:36.389Z,75.44
2024-02-07T18:40:04.892Z,74.23
2024-02-07T18:42:32.917Z,73.83
2024-02-07T18:45:01.159Z,72.82
2024-02-07T18:47:29.238Z,73.24
2024-02-07T18:49:57.148Z,74.08
2024-02-07T18:52:25.086Z,73.77
2024-02-07T18:54:53.130Z,74.30
2024-02-07T18:57:21.042Z,74.30
2024-02-07T18:59:49.101Z,74.36
2024-02-07T19:02:20.506Z,73.08
2024-02-07T19:04:50.843Z,73.40
2024-02-07T19:07:19.104Z,73.62
2024-02-07T19:09:47.070Z,73.75
2024-02-07T19:12:15.041Z,72.98
2024-02-07T19:14:43.002Z,73.32
2024-02-07T19:17:11.090Z,73.60
2024-02-07T19:19:39.579Z,73.62
2024-02-07T19:22:08.424Z,73.30
2024-02-07T19:24:37.415Z,73.84
2024-02-07T19:27:05.663Z,74.63
2024-02-07T19:29:36.464Z,74.23
2024-02-07T19:32:05.403Z,73.53
2024-02-07T19:34:33.669Z,74.08
2024-02-07T19:37:01.682Z,74.79
2024-02-07T19:39:29.644Z,74.24
2024-02-07T19:41:57.747Z,75.36
2024-02-07T19:44:25.662Z,75.17
2024-02-07T19:46:53.647Z,75.45
2024-02-07T19:49:21.937Z,76.00
2024-02-07T19:51:49.952Z,76.09
2024-02-07T19:54:17.824Z,77.77
2024-02-07T19:56:47.834Z,76.82
2024-02-07T19:59:16.016Z,76.70
2024-02-07T20:01:44.186Z,76.43
2024-02-07T20:04:12.181Z,76.62
2024-02-07T20:06:40.530Z,76.79
2024-02-07T20:09:09.963Z,76.50
2024-02-07T20:11:38.021Z,77.33
2024-02-07T20:14:05.955Z,76.67
2024-02-07T20:16:34.195Z,76.83
2024-02-07T20:19:02.340Z,77.04
2024-02-07T20:21:30.972Z,76.92
2024-02-07T20:23:59.427Z,77.47
2024-02-07T20:26:28.760Z,77.76
2024-02-07T20:28:56.815Z,78.18
2024-02-07T20:31:25.768Z,77.37
2024-02-07T20:33:54.756Z,76.88
2024-02-07T20:36:28.911Z,77.43
2024-02-07T20:38:56.930Z,78.19
2024-02-07T20:41:24.835Z,77.36
2024-02-07T20:43:52.762Z,77.25
2024-02-07T20:46:20.699Z,78.06
2024-02-07T20:48:48.771Z,78.43
2024-02-07T20:51:16.780Z,77.81
2024-02-07T20:53:44.781Z,77.53
2024-02-07T20:56:13.351Z,78.37
2024-02-07T20:58:41.410Z,78.12
2024-02-07T21:01:09.374Z,78.07
2024-02-07T21:03:37.382Z,77.98
2024-02-07T21:06:05.656Z,78.74
2024-02-07T21:08:33.883Z,78.00
2024-02-07T21:11:01.981Z,78.07
2024-02-07T21:13:30.023Z,78.28
2024-02-07T21:15:57.924Z,78.38
2024-02-07T21:18:26.020Z,77.84
2024-02-07T21:20:54.039Z,77.95
2024-02-07T21:23:21.909Z,77.89
2024-02-07T21:25:49.913Z,78.97
2024-02-07T21:28:18.030Z,78.81
2024-02-07T21:30:47.288Z,78.27
2024-02-07T21:33:15.515Z,78.55
2024-02-07T21:35:43.550Z,78.57
2024-02-07T21:38:11.598Z,78.61
2024-02-07T21:40:39.659Z,78.88
2024-02-07T21:43:07.669Z,79.74
2024-02-07T21:45:36.976Z,80.06
2024-02-07T21:48:05.861Z,79.40
2024-02-07T21:50:33.775Z,79.61
2024-02-07T21:53:03.010Z,79.58
2024-02-07T21:55:31.180Z,80.62
2024-02-07T21:57:59.208Z,80.83
2024-02-07T22:00:27.254Z,81.11
2024-02-07T22:02:56.232Z,80.37
2024-02-07T22:05:24.504Z,80.63
2024-02-07T22:07:55.812Z,80.87
2024-02-07T22:10:24.098Z,80.00
2024-02-07T22:12:52.051Z,81.41
2024-02-07T22:15:20.019Z,81.30
2024-02-07T22:17:48.054Z,80.37
2024-02-07T22:20:16.401Z,81.24
2024-02-07T22:22:45.296Z,80.75
2024-02-07T22:25:13.449Z,81.47
2024-02-07T22:27:41.443Z,80.35
2024-02-07T22:30:12.288Z,80.45
2024-02-07T22:32:40.237Z,81.00
2024-02-07T22:35:08.296Z,80.72
2024-02-07T22:37:37.980Z,80.87
2024-02-07T22:40:06.867Z,81.32
2024-02-07T22:42:35.354Z,81.73
2024-02-07T22:45:06.122Z,81.60
2024-02-07T22:47:34.145Z,80.57
2024-02-07T22:50:03.565Z,81.01
2024-02-07T22:52:32.101Z,81.05
2024-02-07T22:54:59.957Z,80.93
2024-02-07T22:57:27.946Z,81.31
2024-02-07T22:59:56.412Z,81.18
2024-02-07T23:02:24.540Z,81.58
2024-02-07T23:04:53.029Z,81.56
2024-02-07T23:07:21.023Z,81.36
2024-02-07T23:09:49.033Z,81.66
2024-02-07T23:12:16.914Z,81.34
2024-02-07T23:14:44.876Z,82.01
2024-02-07T23:17:13.228Z,81.78
2024-02-07T23:19:41.122Z,81.88
2024-02-07T23:22:10.197Z,82.01
2024-02-07T23:24:38.209Z,82.10
2024-02-07T23:27:06.042Z,82.05
2024-02-07T23:29:33.932Z,82.60
2024-02-07T23:32:01.908Z,82.27
2024-02-07T23:34:30.169Z,83.05
2024-02-07T23:36:58.416Z,82.81
2024-02-07T23:39:26.302Z,82.16
2024-02-07T23:41:54.209Z,82.51
2024-02-07T23:44:22.094Z,82.46
2024-02-07T23:46:50.043Z,82.95
2024-02-07T23:49:17.980Z,82.90
2024-02-07T23:51:45.945Z,84.01
2024-02-07T23:54:15.325Z,83.89
2024-02-07T23:56:43.547Z,83.45
2024-02-07T23:59:11.818Z,83.71
