createdAt,value
2023-02-17T00:01:31.815Z,42.80
2023-02-17T00:04:00.354Z,38.90
2023-02-17T00:06:30.098Z,39.30
2023-02-17T00:11:28.587Z,39.10
2023-02-17T00:13:56.902Z,37.30
2023-02-17T00:16:27.224Z,40.00
2023-02-17T00:19:00.091Z,36.90
2023-02-17T00:21:31.089Z,37.70
2023-02-17T00:23:59.962Z,38.60
2023-02-17T00:26:27.796Z,31.90
2023-02-17T00:28:55.695Z,37.40
2023-02-17T00:31:24.306Z,35.20
2023-02-17T00:33:55.976Z,34.90
2023-02-17T00:36:25.582Z,37.10
2023-02-17T00:38:55.945Z,38.10
2023-02-17T00:41:25.261Z,36.40
2023-02-17T00:43:53.212Z,32.10
2023-02-17T00:46:23.222Z,33.70
2023-02-17T00:48:53.612Z,38.00
2023-02-17T00:51:21.752Z,31.70
2023-02-17T00:53:49.614Z,36.80
2023-02-17T00:56:18.121Z,28.40
2023-02-17T00:58:46.408Z,36.70
2023-02-17T01:01:14.401Z,33.20
2023-02-17T01:03:42.577Z,31.90
2023-02-17T01:06:21.566Z,29.50
2023-02-17T01:08:49.706Z,36.40
2023-02-17T01:11:26.234Z,35.30
2023-02-17T01:13:54.848Z,36.40
2023-02-17T01:16:24.485Z,36.70
2023-02-17T01:35:04.023Z,29.20
2023-02-17T01:37:36.204Z,28.80
2023-02-17T01:40:05.271Z,32.00
2023-02-17T01:42:33.249Z,29.00
2023-02-17T01:45:19.507Z,30.50
2023-02-17T01:47:58.891Z,37.80
2023-02-17T01:50:38.743Z,32.70
2023-02-17T01:53:09.678Z,33.10
2023-02-17T01:55:39.862Z,34.70
2023-02-17T01:58:11.503Z,33.50
2023-02-17T02:00:39.785Z,30.80
2023-02-17T02:03:12.962Z,34.60
2023-02-17T02:05:41.554Z,34.50
2023-02-17T02:08:11.201Z,41.80
2023-02-17T02:10:39.250Z,36.80
2023-02-17T02:13:08.330Z,34.90
2023-02-17T02:15:45.650Z,33.10
2023-02-17T02:18:23.780Z,37.50
2023-02-17T02:21:16.441Z,32.90
2023-02-17T02:24:05.742Z,32.50
2023-02-17T02:27:01.406Z,39.50
2023-02-17T02:29:35.121Z,31.00
2023-02-17T02:32:36.995Z,35.70
2023-02-17T02:35:43.850Z,34.70
2023-02-17T02:38:22.343Z,28.50
2023-02-17T02:41:01.609Z,36.20
2023-02-17T02:43:32.376Z,37.10
2023-02-17T02:48:27.985Z,29.20
2023-02-17T02:51:05.844Z,34.70
2023-02-17T02:53:43.930Z,35.20
2023-02-17T02:56:20.691Z,32.60
2023-02-17T02:58:54.565Z,30.30
2023-02-17T03:01:43.823Z,32.20
2023-02-17T03:04:26.657Z,31.10
2023-02-17T03:07:21.303Z,29.40
2023-02-17T03:09:53.646Z,27.20
2023-02-17T03:12:22.697Z,33.90
2023-02-17T03:14:56.403Z,34.80
2023-02-17T03:17:24.295Z,37.30
2023-02-17T03:19:52.661Z,34.30
2023-02-17T03:22:22.934Z,39.80
2023-02-17T03:24:50.910Z,40.70
2023-02-17T03:27:18.683Z,36.80
2023-02-17T03:29:46.702Z,40.30
2023-02-17T03:32:14.493Z,37.20
2023-02-17T03:34:42.219Z,30.90
2023-02-17T03:37:10.093Z,38.10
2023-02-17T03:39:37.800Z,33.10
2023-02-17T03:42:05.666Z,39.50
2023-02-17T03:44:33.513Z,40.00
2023-02-17T03:47:01.241Z,37.30
2023-02-17T03:49:29.158Z,32.80
2023-02-17T03:51:58.268Z,35.30
2023-02-17T03:54:27.171Z,35.30
2023-02-17T03:56:54.990Z,37.80
2023-02-17T03:59:23.332Z,34.20
2023-02-17T04:01:51.056Z,34.80
2023-02-17T04:04:19.188Z,39.20
2023-02-17T04:06:47.096Z,38.10
2023-02-17T04:09:14.842Z,34.60
2023-02-17T04:11:43.436Z,35.40
2023-02-17T04:14:11.480Z,40.90
2023-02-17T04:16:39.721Z,39.80
2023-02-17T04:19:07.646Z,40.00
2023-02-17T04:21:35.603Z,38.90
2023-02-17T04:24:03.851Z,44.90
2023-02-17T04:26:32.201Z,48.60
2023-02-17T04:28:59.919Z,43.00
2023-02-17T04:31:28.174Z,40.70
2023-02-17T04:33:56.056Z,48.50
2023-02-17T04:36:23.787Z,34.90
2023-02-17T04:38:51.494Z,36.10
2023-02-17T04:41:19.306Z,36.90
2023-02-17T04:43:47.233Z,38.10
2023-02-17T04:46:15.073Z,41.40
2023-02-17T04:48:42.978Z,41.70
2023-02-17T04:51:11.262Z,33.20
2023-02-17T04:53:39.060Z,28.60
2023-02-17T04:56:07.225Z,43.30
2023-02-17T04:58:36.390Z,46.30
2023-02-17T05:01:04.380Z,44.90
2023-02-17T05:03:32.279Z,38.20
2023-02-17T05:05:59.993Z,40.80
2023-02-17T05:08:27.798Z,39.40
2023-02-17T05:10:55.592Z,39.40
2023-02-17T05:13:23.384Z,34.60
2023-02-17T05:15:51.267Z,38.80
2023-02-17T05:18:19.077Z,39.90
2023-02-17T05:20:46.888Z,36.60
2023-02-17T05:23:14.804Z,36.90
2023-02-17T05:25:42.614Z,34.70
2023-02-17T05:28:10.356Z,31.70
2023-02-17T05:30:38.115Z,39.90
2023-02-17T05:33:05.849Z,36.60
2023-02-17T05:35:35.279Z,41.80
2023-02-17T05:38:03.012Z,37.10
2023-02-17T05:40:30.774Z,37.80
2023-02-17T05:42:58.560Z,36.10
2023-02-17T05:45:26.624Z,41.80
2023-02-17T05:47:54.431Z,38.90
2023-02-17T05:50:22.295Z,32.90
2023-02-17T05:52:50.075Z,40.10
2023-02-17T05:55:17.917Z,36.00
2023-02-17T05:57:45.624Z,35.10
2023-02-17T06:00:14.052Z,37.60
2023-02-17T06:02:41.913Z,37.40
2023-02-17T06:05:10.074Z,36.00
2023-02-17T06:07:37.859Z,41.00
2023-02-17T06:10:06.854Z,31.60
2023-02-17T06:12:34.971Z,29.90
2023-02-17T06:15:03.233Z,34.30
2023-02-17T06:17:31.415Z,31.70
2023-02-17T06:19:59.321Z,33.10
2023-02-17T06:22:27.306Z,34.70
2023-02-17T06:24:55.119Z,32.70
2023-02-17T06:27:23.306Z,32.10
2023-02-17T06:29:51.250Z,41.70
2023-02-17T06:32:18.989Z,33.20
2023-02-17T06:34:46.869Z,36.10
2023-02-17T06:37:14.705Z,39.40
2023-02-17T06:39:42.475Z,32.40
2023-02-17T06:42:10.265Z,34.70
2023-02-17T06:44:38.225Z,37.30
2023-02-17T06:47:06.160Z,34.30
2023-02-17T06:49:33.868Z,40.80
2023-02-17T06:52:01.762Z,36.00
2023-02-17T06:54:29.612Z,34.30
2023-02-17T06:56:57.693Z,31.20
2023-02-17T06:59:25.408Z,32.10
2023-02-17T07:01:53.174Z,35.40
2023-02-17T07:04:21.577Z,37.80
2023-02-17T07:06:49.339Z,35.00
2023-02-17T07:09:17.047Z,38.10
2023-02-17T07:11:45.280Z,32.10
2023-02-17T07:14:13.269Z,35.60
2023-02-17T07:16:41.187Z,29.30
2023-02-17T07:19:09.018Z,36.40
2023-02-17T07:21:36.838Z,29.90
2023-02-17T07:24:04.771Z,29.50
2023-02-17T07:26:35.996Z,28.00
2023-02-17T07:29:05.003Z,28.20
2023-02-17T07:31:35.976Z,29.50
2023-02-17T07:34:04.706Z,27.50
2023-02-17T07:36:32.515Z,29.90
2023-02-17T07:39:00.380Z,22.70
2023-02-17T07:41:32.844Z,25.70
2023-02-17T07:44:05.044Z,24.90
2023-02-17T07:46:34.084Z,28.80
2023-02-17T07:49:02.185Z,29.40
2023-02-17T07:51:30.451Z,34.40
2023-02-17T07:53:58.311Z,27.90
2023-02-17T07:56:26.693Z,25.90
2023-02-17T07:58:54.438Z,29.60
2023-02-17T08:01:24.541Z,26.80
2023-02-17T08:03:52.433Z,31.80
2023-02-17T08:06:23.340Z,30.60
2023-02-17T08:09:11.119Z,26.00
2023-02-17T08:11:58.676Z,27.80
2023-02-17T08:14:30.360Z,23.90
2023-02-17T08:16:58.691Z,28.10
2023-02-17T08:19:31.702Z,25.20
2023-02-17T08:22:07.329Z,27.20
2023-02-17T08:24:35.169Z,23.90
2023-02-17T08:27:02.914Z,27.90
2023-02-17T08:29:30.678Z,29.00
2023-02-17T08:31:58.571Z,27.00
2023-02-17T08:34:26.509Z,25.20
2023-02-17T08:36:54.365Z,26.40
2023-02-17T08:39:22.197Z,23.50
2023-02-17T08:41:50.004Z,28.10
2023-02-17T08:44:19.096Z,29.40
2023-02-17T08:46:48.278Z,25.10
2023-02-17T08:49:18.969Z,28.40
2023-02-17T08:51:47.440Z,23.70
2023-02-17T08:54:15.709Z,25.30
2023-02-17T08:56:43.978Z,22.60
2023-02-17T08:59:12.901Z,28.70
2023-02-17T09:01:42.798Z,29.80
2023-02-17T09:04:12.817Z,25.50
2023-02-17T09:06:46.971Z,29.10
2023-02-17T09:09:17.355Z,19.90
2023-02-17T09:11:46.121Z,24.20
2023-02-17T09:14:14.222Z,25.20
2023-02-17T09:16:42.051Z,23.80
2023-02-17T09:19:09.908Z,20.50
2023-02-17T09:21:37.901Z,22.30
2023-02-17T09:24:06.204Z,26.10
2023-02-17T09:26:35.156Z,26.30
2023-02-17T09:29:04.650Z,24.50
2023-02-17T09:31:35.026Z,23.10
2023-02-17T09:34:04.420Z,25.20
2023-02-17T09:36:37.568Z,21.90
2023-02-17T09:39:06.110Z,23.80
2023-02-17T09:41:38.134Z,27.10
2023-02-17T09:44:14.259Z,26.90
2023-02-17T09:47:00.893Z,20.10
2023-02-17T09:49:38.830Z,19.90
2023-02-17T09:52:22.705Z,25.40
2023-02-17T09:55:04.221Z,25.60
2023-02-17T09:57:54.359Z,24.70
2023-02-17T10:00:46.555Z,24.00
2023-02-17T10:03:20.419Z,24.20
2023-02-17T10:06:13.302Z,25.20
2023-02-17T10:08:57.003Z,23.70
2023-02-17T10:11:43.677Z,27.90
2023-02-17T10:14:22.421Z,21.60
2023-02-17T10:17:05.102Z,22.80
2023-02-17T10:19:39.189Z,22.40
2023-02-17T10:22:15.104Z,29.60
2023-02-17T10:27:29.008Z,23.20
2023-02-17T10:30:14.833Z,21.50
2023-02-17T10:32:58.947Z,26.30
2023-02-17T10:35:41.270Z,25.30
2023-02-17T10:38:27.460Z,23.70
2023-02-17T10:40:56.233Z,28.60
2023-02-17T10:43:31.533Z,27.40
2023-02-17T10:46:06.966Z,25.20
2023-02-17T10:48:39.917Z,27.90
2023-02-17T10:51:07.939Z,25.40
2023-02-17T10:53:39.643Z,25.00
2023-02-17T10:56:07.612Z,25.10
2023-02-17T10:58:46.467Z,27.70
2023-02-17T11:01:14.432Z,26.30
2023-02-17T11:03:42.330Z,28.20
2023-02-17T11:06:23.405Z,24.00
2023-02-17T11:09:17.271Z,27.00
2023-02-17T11:11:53.635Z,24.90
2023-02-17T11:14:27.540Z,30.60
2023-02-17T11:17:12.852Z,23.80
2023-02-17T11:19:40.604Z,20.90
2023-02-17T11:22:33.191Z,25.10
2023-02-17T11:25:06.509Z,20.50
2023-02-17T11:27:34.609Z,21.70
2023-02-17T11:30:15.928Z,30.60
2023-02-17T11:32:43.828Z,26.70
2023-02-17T11:35:24.137Z,28.50
2023-02-17T11:37:53.188Z,30.00
2023-02-17T11:40:27.373Z,22.10
2023-02-17T11:43:00.121Z,25.80
2023-02-17T11:45:35.090Z,23.60
2023-02-17T11:48:39.391Z,27.10
2023-02-17T11:51:35.326Z,28.30
2023-02-17T11:54:30.482Z,26.60
2023-02-17T11:57:13.629Z,25.80
2023-02-17T12:00:12.914Z,27.10
2023-02-17T12:03:04.910Z,26.30
2023-02-17T12:05:59.071Z,23.70
2023-02-17T12:08:48.378Z,24.30
2023-02-17T12:11:32.308Z,25.20
2023-02-17T12:14:34.627Z,23.70
2023-02-17T12:17:21.241Z,20.90
2023-02-17T12:20:02.283Z,21.00
2023-02-17T12:22:43.269Z,20.70
2023-02-17T12:25:23.118Z,21.30
2023-02-17T12:28:33.220Z,23.50
2023-02-17T12:31:12.654Z,20.50
2023-02-17T12:33:49.595Z,20.40
2023-02-17T12:36:19.458Z,18.20
2023-02-17T12:38:56.119Z,22.70
2023-02-17T12:41:31.033Z,18.20
2023-02-17T12:44:03.741Z,14.70
2023-02-17T12:46:47.522Z,14.60
2023-02-17T12:49:34.101Z,21.00
2023-02-17T12:52:15.876Z,17.10
2023-02-17T12:54:54.457Z,17.30
2023-02-17T12:57:27.638Z,14.80
2023-02-17T12:59:58.305Z,14.40
2023-02-17T13:02:26.764Z,19.00
2023-02-17T13:05:03.543Z,16.00
2023-02-17T13:08:04.533Z,15.90
2023-02-17T13:10:39.580Z,15.90
2023-02-17T13:13:27.551Z,14.30
2023-02-17T13:16:07.924Z,20.70
2023-02-17T13:18:38.383Z,18.50
2023-02-17T13:21:24.703Z,14.90
2023-02-17T13:24:12.632Z,16.80
2023-02-17T13:26:42.441Z,12.90
2023-02-17T13:29:25.446Z,17.50
2023-02-17T13:31:55.090Z,13.80
2023-02-17T13:34:34.167Z,19.80
2023-02-17T13:37:16.588Z,17.60
2023-02-17T13:39:45.124Z,15.70
2023-02-17T13:42:36.432Z,16.30
2023-02-17T13:45:23.015Z,14.90
2023-02-17T13:47:52.925Z,12.20
2023-02-17T13:50:34.800Z,14.30
2023-02-17T13:55:31.352Z,14.70
2023-02-17T13:57:59.810Z,16.30
2023-02-17T14:00:29.354Z,13.80
2023-02-17T14:02:59.485Z,13.30
2023-02-17T14:05:28.811Z,15.10
2023-02-17T14:08:03.484Z,13.40
2023-02-17T14:10:31.643Z,15.50
2023-02-17T14:12:59.830Z,15.20
2023-02-17T14:15:28.905Z,16.50
2023-02-17T14:17:56.888Z,14.80
2023-02-17T14:20:34.060Z,16.50
2023-02-17T14:23:10.017Z,15.00
2023-02-17T14:25:41.654Z,11.90
2023-02-17T14:28:38.805Z,18.60
2023-02-17T14:31:11.580Z,15.30
2023-02-17T14:33:39.499Z,15.70
2023-02-17T14:36:11.238Z,17.80
2023-02-17T14:38:42.525Z,19.60
2023-02-17T14:41:10.532Z,15.30
2023-02-17T14:43:38.330Z,20.70
2023-02-17T14:46:06.378Z,18.10
2023-02-17T14:48:34.292Z,18.10
2023-02-17T14:51:02.422Z,20.90
2023-02-17T14:53:33.209Z,20.50
2023-02-17T14:56:21.586Z,16.00
2023-02-17T14:58:49.524Z,18.00
2023-02-17T15:01:19.276Z,21.30
2023-02-17T15:03:47.273Z,18.10
2023-02-17T15:06:27.141Z,18.30
2023-02-17T15:08:56.641Z,24.30
2023-02-17T15:11:36.869Z,21.70
2023-02-17T15:14:05.672Z,20.70
2023-02-17T15:16:33.503Z,18.90
2023-02-17T15:19:01.478Z,21.40
2023-02-17T15:21:32.376Z,16.60
2023-02-17T15:24:01.778Z,17.00
2023-02-17T15:26:30.630Z,21.30
2023-02-17T15:28:59.286Z,16.50
2023-02-17T15:31:29.252Z,19.30
2023-02-17T15:33:59.102Z,21.30
2023-02-17T15:36:28.402Z,21.80
2023-02-17T15:38:56.261Z,16.10
2023-02-17T15:41:27.385Z,15.40
2023-02-17T15:43:57.234Z,22.40
2023-02-17T15:48:57.053Z,17.00
2023-02-17T15:51:25.067Z,15.20
2023-02-17T15:53:52.918Z,16.30
2023-02-17T15:56:27.084Z,21.20
2023-02-17T15:58:55.173Z,17.10
2023-02-17T16:01:31.368Z,12.10
2023-02-17T16:03:59.749Z,13.10
2023-02-17T16:06:29.142Z,14.00
2023-02-17T16:08:58.899Z,11.50
2023-02-17T16:11:28.022Z,15.80
2023-02-17T16:13:56.064Z,15.50
2023-02-17T16:16:32.988Z,14.90
2023-02-17T16:19:01.793Z,15.10
2023-02-17T16:21:29.553Z,13.30
2023-02-17T16:23:59.848Z,14.90
2023-02-17T16:26:33.599Z,14.00
2023-02-17T16:29:10.102Z,15.80
2023-02-17T16:31:37.930Z,12.70
2023-02-17T16:34:05.670Z,13.00
2023-02-17T16:36:35.590Z,13.00
2023-02-17T16:39:10.957Z,14.10
2023-02-17T16:41:39.056Z,15.90
2023-02-17T16:44:07.894Z,15.70
2023-02-17T16:46:37.312Z,15.70
2023-02-17T16:49:24.667Z,14.00
2023-02-17T16:51:52.844Z,12.90
2023-02-17T16:54:20.592Z,13.40
2023-02-17T16:56:50.174Z,16.00
2023-02-17T17:01:48.137Z,13.10
2023-02-17T17:04:16.091Z,14.60
2023-02-17T17:06:48.467Z,11.30
2023-02-17T17:09:22.782Z,14.70
2023-02-17T17:11:50.517Z,16.00
2023-02-17T17:14:20.655Z,11.60
2023-02-17T17:16:57.036Z,13.20
2023-02-17T17:19:25.384Z,15.30
2023-02-17T17:21:53.097Z,12.20
2023-02-17T17:24:21.819Z,12.50
2023-02-17T17:26:51.498Z,11.20
2023-02-17T17:29:19.476Z,14.90
2023-02-17T17:31:48.909Z,12.30
2023-02-17T17:36:46.748Z,11.80
2023-02-17T17:39:21.205Z,8.60
2023-02-17T17:41:50.271Z,10.70
2023-02-17T17:44:18.996Z,11.10
2023-02-17T17:46:46.763Z,8.40
2023-02-17T17:49:15.694Z,12.20
2023-02-17T17:51:43.665Z,11.60
2023-02-17T17:54:11.869Z,9.20
2023-02-17T18:23:05.154Z,9.90
2023-02-17T18:25:31.761Z,9.60
2023-02-17T18:27:58.036Z,10.90
2023-02-17T18:30:24.574Z,7.80
2023-02-17T18:32:51.144Z,10.10
2023-02-17T18:35:18.601Z,8.80
2023-02-17T18:37:45.641Z,11.50
2023-02-17T18:40:15.846Z,10.10
2023-02-17T18:42:44.865Z,7.80
2023-02-17T18:45:12.278Z,11.50
2023-02-17T18:47:38.771Z,10.50
2023-02-17T18:50:06.719Z,9.40
2023-02-17T18:52:33.229Z,8.30
2023-02-17T18:54:59.662Z,8.20
2023-02-17T18:57:26.036Z,9.90
2023-02-17T18:59:52.395Z,10.20
2023-02-17T19:02:19.288Z,10.50
2023-02-17T19:04:45.659Z,11.10
2023-02-17T19:07:12.116Z,7.50
2023-02-17T19:09:41.679Z,11.10
2023-02-17T19:14:41.286Z,9.50
2023-02-17T19:17:09.414Z,10.80
2023-02-17T19:19:37.517Z,9.60
2023-02-17T19:22:08.508Z,8.20
2023-02-17T19:24:36.010Z,8.00
2023-02-17T19:27:02.586Z,9.30
2023-02-17T19:29:29.127Z,9.30
2023-02-17T19:31:57.010Z,11.20
2023-02-17T19:34:24.191Z,10.90
2023-02-17T19:36:50.917Z,13.00
2023-02-17T19:39:17.542Z,10.10
2023-02-17T19:41:44.122Z,10.20
2023-02-17T19:44:10.839Z,12.80
2023-02-17T19:46:38.182Z,9.90
2023-02-17T19:49:05.306Z,11.80
2023-02-17T19:51:33.329Z,12.00
2023-02-17T19:54:00.831Z,13.80
2023-02-17T19:56:31.401Z,12.60
2023-02-17T19:58:58.921Z,10.60
2023-02-17T20:01:30.972Z,10.80
2023-02-17T20:04:00.833Z,11.30
2023-02-17T20:06:30.506Z,13.60
2023-02-17T20:09:01.401Z,12.30
2023-02-17T20:11:31.318Z,12.40
2023-02-17T20:13:59.231Z,12.20
2023-02-17T20:16:26.228Z,13.80
2023-02-17T20:18:54.554Z,13.50
2023-02-17T20:21:24.300Z,13.60
2023-02-17T20:23:51.946Z,16.30
2023-02-17T20:26:25.057Z,12.30
2023-02-17T20:28:52.022Z,13.00
2023-02-17T20:31:19.362Z,13.80
2023-02-17T20:33:46.756Z,12.30
2023-02-17T20:36:13.606Z,12.60
2023-02-17T20:38:41.094Z,11.30
2023-02-17T20:41:08.971Z,11.00
2023-02-17T20:43:37.808Z,11.70
2023-02-17T20:46:05.391Z,13.70
2023-02-17T20:48:32.783Z,11.10
2023-02-17T20:50:59.150Z,10.20
2023-02-17T20:53:26.314Z,10.10
2023-02-17T20:55:52.672Z,10.70
2023-02-17T20:58:19.128Z,11.00
2023-02-17T21:00:46.109Z,8.30
2023-02-17T21:03:12.709Z,9.50
2023-02-17T21:05:39.572Z,11.50
2023-02-17T21:08:06.661Z,9.70
2023-02-17T21:10:33.266Z,9.40
2023-02-17T21:12:59.861Z,9.80
2023-02-17T21:15:26.722Z,10.80
2023-02-17T21:17:53.429Z,9.70
2023-02-17T21:20:21.279Z,9.30
2023-02-17T21:22:48.595Z,10.90
2023-02-17T21:25:14.934Z,11.80
2023-02-17T21:27:41.360Z,10.20
2023-02-17T21:30:10.494Z,11.30
2023-02-17T21:32:37.436Z,12.30
2023-02-17T21:35:04.190Z,10.50
2023-02-17T21:37:30.708Z,12.00
2023-02-17T21:39:56.986Z,11.70
2023-02-17T21:42:43.179Z,7.70
2023-02-17T21:45:11.200Z,9.20
2023-02-17T21:47:37.451Z,3.40
2023-02-17T21:50:04.139Z,3.80
2023-02-17T21:52:30.399Z,3.00
2023-02-17T21:54:56.695Z,4.00
2023-02-17T21:57:23.093Z,1.70
2023-02-17T21:59:49.440Z,2.50
2023-02-17T22:02:15.689Z,2.00
2023-02-17T22:04:41.982Z,2.80
2023-02-17T22:07:10.918Z,2.40
2023-02-17T22:09:37.205Z,2.50
2023-02-17T22:12:03.621Z,2.60
2023-02-17T22:14:30.030Z,2.50
2023-02-17T22:16:56.874Z,2.10
2023-02-17T22:19:24.235Z,3.30
2023-02-17T22:21:50.965Z,3.40
2023-02-17T22:24:19.870Z,2.10
2023-02-17T22:26:47.936Z,2.70
2023-02-17T22:29:14.759Z,2.60
2023-02-17T22:31:41.196Z,2.50
2023-02-17T22:34:09.305Z,2.50
2023-02-17T22:36:36.912Z,2.70
2023-02-17T22:39:05.959Z,2.70
2023-02-17T22:41:33.895Z,3.00
2023-02-17T22:44:02.284Z,3.40
2023-02-17T22:46:28.753Z,2.30
2023-02-17T22:48:56.643Z,2.40
2023-02-17T22:51:28.866Z,3.20
2023-02-17T22:53:55.267Z,2.20
2023-02-17T22:56:22.215Z,1.90
2023-02-17T22:58:54.692Z,2.60
2023-02-17T23:01:22.052Z,3.40
2023-02-17T23:03:54.168Z,2.60
2023-02-17T23:06:36.364Z,2.40
2023-02-17T23:09:04.451Z,2.30
2023-02-17T23:11:49.152Z,8.40
2023-02-17T23:14:34.702Z,2.60
2023-02-17T23:17:04.883Z,2.10
2023-02-17T23:19:31.248Z,2.10
2023-02-17T23:22:00.235Z,2.40
2023-02-17T23:24:27.257Z,2.10
2023-02-17T23:26:55.532Z,2.30
2023-02-17T23:29:22.296Z,3.10
2023-02-17T23:31:48.707Z,2.10
2023-02-17T23:34:16.131Z,2.00
2023-02-17T23:36:44.294Z,3.00
2023-02-17T23:39:11.495Z,2.90
2023-02-17T23:41:38.978Z,2.60
2023-02-17T23:44:07.852Z,2.80
2023-02-17T23:46:35.562Z,3.20
2023-02-17T23:49:01.961Z,3.40
2023-02-17T23:51:28.318Z,4.00
2023-02-17T23:53:54.613Z,1.70
2023-02-17T23:56:31.441Z,2.20
2023-02-17T23:58:57.782Z,3.50
