createdAt,value
2023-02-16T00:02:57.704Z,12.47
2023-02-16T00:08:00.371Z,11.83
2023-02-16T00:13:21.704Z,11.87
2023-02-16T00:18:23.245Z,12.60
2023-02-16T00:23:24.836Z,12.47
2023-02-16T00:28:26.547Z,11.53
2023-02-16T00:33:28.132Z,12.63
2023-02-16T00:38:29.859Z,12.17
2023-02-16T00:43:31.483Z,12.13
2023-02-16T00:48:33.564Z,12.93
2023-02-16T00:53:35.378Z,12.20
2023-02-16T00:58:37.387Z,13.20
2023-02-16T01:03:38.992Z,11.57
2023-02-16T01:08:59.497Z,12.87
2023-02-16T01:14:01.109Z,13.13
2023-02-16T01:19:03.185Z,12.77
2023-02-16T01:24:05.019Z,12.67
2023-02-16T01:29:06.739Z,12.83
2023-02-16T01:34:08.298Z,13.23
2023-02-16T01:39:15.238Z,12.73
2023-02-16T01:45:01.740Z,13.80
2023-02-16T01:50:24.509Z,13.47
2023-02-16T01:55:30.390Z,12.67
2023-02-16T02:00:51.847Z,13.23
2023-02-16T02:05:53.410Z,13.67
2023-02-16T02:11:11.362Z,12.77
2023-02-16T02:16:17.893Z,13.27
2023-02-16T02:21:45.946Z,13.53
2023-02-16T02:27:12.071Z,12.83
2023-02-16T02:32:35.162Z,13.23
2023-02-16T02:37:46.692Z,12.83
2023-02-16T02:42:55.606Z,12.93
2023-02-16T02:47:57.967Z,13.33
2023-02-16T02:53:04.025Z,11.97
2023-02-16T02:58:25.140Z,13.53
2023-02-16T03:03:32.121Z,13.80
2023-02-16T03:08:35.199Z,13.53
2023-02-16T03:13:48.968Z,13.20
2023-02-16T03:19:09.116Z,13.67
2023-02-16T03:24:34.643Z,13.37
2023-02-16T03:29:37.296Z,13.63
2023-02-16T03:34:39.937Z,13.60
2023-02-16T03:40:00.243Z,13.20
2023-02-16T03:45:01.827Z,14.33
2023-02-16T03:50:03.468Z,12.37
2023-02-16T03:55:05.369Z,12.47
2023-02-16T04:00:07.916Z,13.70
2023-02-16T04:05:14.602Z,12.70
2023-02-16T04:10:16.309Z,13.50
2023-02-16T04:15:23.158Z,12.63
2023-02-16T04:20:28.018Z,13.60
2023-02-16T04:25:29.792Z,13.50
2023-02-16T04:30:32.154Z,12.67
2023-02-16T04:35:33.842Z,12.13
2023-02-16T04:40:35.624Z,12.80
2023-02-16T04:45:37.211Z,13.23
2023-02-16T04:50:38.908Z,13.23
2023-02-16T04:55:46.035Z,13.83
2023-02-16T05:00:47.787Z,14.67
2023-02-16T05:05:49.465Z,13.17
2023-02-16T05:11:11.258Z,13.00
2023-02-16T05:16:12.974Z,12.63
2023-02-16T05:21:33.248Z,13.03
2023-02-16T05:26:36.031Z,13.20
2023-02-16T05:31:37.826Z,12.63
2023-02-16T05:36:39.643Z,13.90
2023-02-16T05:41:41.226Z,13.03
2023-02-16T05:46:43.039Z,13.60
2023-02-16T05:51:44.636Z,12.93
2023-02-16T05:56:51.263Z,13.57
2023-02-16T06:01:52.883Z,14.33
2023-02-16T06:06:54.726Z,14.57
2023-02-16T06:11:56.308Z,13.63
2023-02-16T06:16:58.767Z,13.90
2023-02-16T06:22:00.425Z,13.70
2023-02-16T06:27:02.219Z,13.17
2023-02-16T06:32:04.509Z,13.17
2023-02-16T06:37:06.208Z,12.53
2023-02-16T06:42:07.715Z,14.10
2023-02-16T06:47:09.425Z,15.10
2023-02-16T06:52:10.967Z,14.77
2023-02-16T06:57:12.659Z,14.67
2023-02-16T07:02:14.259Z,16.10
2023-02-16T07:07:16.070Z,15.97
2023-02-16T07:12:18.201Z,17.17
2023-02-16T07:17:19.783Z,15.27
2023-02-16T07:22:21.360Z,14.60
2023-02-16T07:27:23.927Z,15.00
2023-02-16T07:32:25.629Z,13.90
2023-02-16T07:37:27.291Z,14.50
2023-02-16T07:42:33.056Z,13.60
2023-02-16T07:47:36.763Z,14.33
2023-02-16T07:52:38.447Z,14.77
2023-02-16T07:57:40.172Z,13.27
2023-02-16T08:02:42.146Z,14.37
2023-02-16T08:07:46.239Z,13.80
2023-02-16T08:12:49.934Z,14.07
2023-02-16T08:17:51.556Z,13.73
2023-02-16T08:22:54.600Z,14.73
2023-02-16T08:27:56.235Z,13.93
2023-02-16T08:33:01.033Z,14.93
2023-02-16T08:38:05.841Z,14.20
2023-02-16T08:43:07.593Z,13.40
2023-02-16T08:48:09.910Z,11.50
2023-02-16T08:53:11.580Z,13.23
2023-02-16T08:58:13.170Z,12.87
2023-02-16T09:03:18.917Z,12.90
2023-02-16T09:08:21.709Z,12.83
2023-02-16T09:13:23.554Z,13.30
2023-02-16T09:18:25.443Z,13.10
2023-02-16T09:23:27.480Z,14.00
2023-02-16T09:28:30.748Z,12.83
2023-02-16T09:33:32.325Z,13.73
2023-02-16T09:38:34.263Z,12.97
2023-02-16T09:43:53.741Z,12.50
2023-02-16T09:48:56.125Z,13.53
2023-02-16T09:54:14.258Z,12.77
2023-02-16T09:59:52.079Z,12.93
2023-02-16T10:05:12.980Z,11.60
2023-02-16T10:10:18.935Z,12.87
2023-02-16T10:15:26.383Z,12.13
2023-02-16T10:20:40.089Z,11.77
2023-02-16T10:25:48.919Z,10.90
2023-02-16T10:31:03.321Z,11.17
2023-02-16T10:36:16.196Z,10.87
2023-02-16T10:41:32.884Z,10.53
2023-02-16T10:46:39.589Z,11.03
2023-02-16T10:51:43.463Z,10.47
2023-02-16T10:56:57.583Z,10.83
2023-02-16T11:02:01.529Z,10.83
2023-02-16T11:07:09.299Z,10.90
2023-02-16T11:12:25.762Z,10.37
2023-02-16T11:17:27.956Z,10.50
2023-02-16T11:22:33.500Z,10.97
2023-02-16T11:27:35.160Z,10.60
2023-02-16T11:32:36.713Z,9.70
2023-02-16T11:37:40.528Z,9.77
2023-02-16T11:42:47.473Z,10.13
2023-02-16T11:47:57.483Z,9.87
2023-02-16T11:53:15.040Z,10.77
2023-02-16T11:58:19.839Z,9.47
2023-02-16T12:03:42.820Z,10.33
2023-02-16T12:08:59.132Z,10.57
2023-02-16T12:14:06.152Z,9.80
2023-02-16T12:19:22.714Z,9.97
2023-02-16T12:24:34.427Z,9.50
2023-02-16T12:30:09.057Z,9.33
2023-02-16T12:35:24.024Z,10.10
2023-02-16T12:40:35.008Z,9.50
2023-02-16T12:45:40.959Z,10.07
2023-02-16T12:50:44.340Z,9.00
2023-02-16T12:55:54.983Z,9.40
2023-02-16T13:01:01.810Z,9.33
2023-02-16T13:06:21.541Z,9.43
2023-02-16T13:12:01.580Z,9.57
2023-02-16T13:17:29.006Z,8.30
2023-02-16T13:22:39.265Z,9.53
2023-02-16T13:27:49.520Z,9.47
2023-02-16T13:33:16.000Z,9.40
2023-02-16T13:38:34.153Z,9.03
2023-02-16T13:43:45.125Z,9.77
2023-02-16T13:48:49.397Z,9.30
2023-02-16T13:53:57.572Z,9.20
2023-02-16T13:59:20.125Z,9.10
2023-02-16T14:04:21.681Z,7.90
2023-02-16T14:09:47.655Z,9.10
2023-02-16T14:14:52.817Z,8.43
2023-02-16T14:19:56.975Z,9.43
2023-02-16T14:25:01.303Z,9.10
2023-02-16T14:30:05.111Z,8.57
2023-02-16T14:35:13.778Z,8.73
2023-02-16T14:40:33.816Z,8.37
2023-02-16T14:45:44.347Z,7.97
2023-02-16T14:51:09.028Z,8.60
2023-02-16T14:56:40.354Z,8.30
2023-02-16T15:01:43.644Z,7.60
2023-02-16T15:06:47.002Z,8.07
2023-02-16T15:12:22.204Z,7.63
2023-02-16T15:17:27.073Z,7.13
2023-02-16T15:22:29.963Z,7.60
2023-02-16T15:27:33.256Z,7.63
2023-02-16T15:32:35.275Z,7.40
2023-02-16T15:37:38.064Z,7.90
2023-02-16T15:42:44.062Z,7.67
2023-02-16T15:47:47.057Z,7.43
2023-02-16T15:52:48.831Z,7.73
2023-02-16T15:57:51.724Z,7.73
2023-02-16T16:02:55.133Z,7.70
2023-02-16T16:07:57.486Z,8.07
2023-02-16T16:13:06.769Z,7.63
2023-02-16T16:18:46.145Z,7.03
2023-02-16T16:24:06.692Z,7.20
2023-02-16T16:29:32.340Z,6.50
2023-02-16T16:34:37.370Z,7.10
2023-02-16T16:39:41.556Z,7.70
2023-02-16T16:44:59.505Z,7.63
2023-02-16T16:50:34.028Z,6.90
2023-02-16T16:55:35.935Z,6.97
2023-02-16T17:00:39.037Z,7.87
2023-02-16T17:05:41.549Z,7.00
2023-02-16T17:10:43.259Z,6.80
2023-02-16T17:15:57.689Z,6.97
2023-02-16T17:20:59.915Z,7.20
2023-02-16T17:26:01.476Z,7.50
2023-02-16T17:31:04.959Z,6.87
2023-02-16T17:36:07.499Z,6.80
2023-02-16T17:41:18.846Z,6.93
2023-02-16T17:46:21.490Z,6.37
2023-02-16T17:51:25.538Z,6.67
2023-02-16T17:56:27.107Z,6.50
2023-02-16T18:01:28.857Z,6.70
2023-02-16T18:06:30.634Z,6.60
2023-02-16T18:11:32.285Z,6.90
2023-02-16T18:16:33.926Z,6.70
2023-02-16T18:21:35.609Z,6.50
2023-02-16T18:26:37.763Z,6.90
2023-02-16T18:31:40.572Z,7.97
2023-02-16T18:36:42.308Z,6.70
2023-02-16T18:41:43.917Z,6.87
2023-02-16T18:46:45.671Z,6.87
2023-02-16T18:51:47.233Z,7.10
2023-02-16T18:56:48.869Z,6.63
2023-02-16T19:01:57.865Z,7.00
2023-02-16T19:06:59.463Z,7.20
2023-02-16T19:12:01.233Z,6.87
2023-02-16T19:17:02.956Z,6.37
2023-02-16T19:22:04.970Z,7.07
2023-02-16T19:27:06.716Z,6.77
2023-02-16T19:32:08.534Z,7.10
2023-02-16T19:37:10.397Z,6.93
2023-02-16T19:42:12.022Z,6.80
2023-02-16T19:47:13.827Z,7.00
2023-02-16T19:52:16.963Z,7.43
2023-02-16T19:57:18.714Z,7.13
2023-02-16T20:02:20.423Z,6.33
2023-02-16T20:07:22.136Z,6.63
2023-02-16T20:12:27.899Z,5.80
2023-02-16T20:17:29.488Z,6.07
2023-02-16T20:22:31.200Z,6.03
2023-02-16T20:27:32.904Z,6.03
2023-02-16T20:32:34.598Z,5.87
2023-02-16T20:37:36.444Z,6.30
2023-02-16T20:42:38.064Z,6.33
2023-02-16T20:47:40.498Z,6.07
2023-02-16T20:52:42.206Z,7.07
2023-02-16T20:57:45.331Z,6.37
2023-02-16T21:02:47.553Z,6.97
2023-02-16T21:07:50.041Z,6.40
2023-02-16T21:12:51.875Z,6.87
2023-02-16T21:17:53.425Z,6.27
2023-02-16T21:22:55.045Z,6.93
2023-02-16T21:27:56.853Z,7.43
2023-02-16T21:32:58.633Z,7.17
2023-02-16T21:38:00.240Z,7.60
2023-02-16T21:43:01.825Z,7.43
2023-02-16T21:48:22.454Z,7.73
2023-02-16T21:53:24.065Z,7.73
2023-02-16T21:58:30.202Z,8.00
2023-02-16T22:03:31.896Z,7.80
2023-02-16T22:08:35.167Z,7.43
2023-02-16T22:13:37.903Z,8.00
2023-02-16T22:18:40.971Z,7.50
2023-02-16T22:23:42.690Z,7.33
2023-02-16T22:28:44.371Z,7.50
2023-02-16T22:33:46.508Z,7.00
2023-02-16T22:38:48.255Z,7.13
2023-02-16T22:43:54.454Z,7.57
2023-02-16T22:48:58.599Z,7.40
2023-02-16T22:54:01.527Z,7.53
2023-02-16T22:59:03.304Z,7.17
2023-02-16T23:04:05.236Z,6.10
2023-02-16T23:09:17.143Z,6.10
2023-02-16T23:14:19.530Z,6.37
2023-02-16T23:19:24.133Z,6.07
2023-02-16T23:24:25.928Z,5.57
2023-02-16T23:29:27.709Z,5.93
2023-02-16T23:34:29.389Z,6.17
2023-02-16T23:39:30.930Z,5.77
2023-02-16T23:44:32.602Z,6.10
2023-02-16T23:49:34.330Z,6.03
2023-02-16T23:54:36.207Z,5.80
2023-02-16T23:59:37.997Z,5.93
