createdAt,value
2017-05-23T00:02:06.231Z,11.98
2017-05-23T00:04:34.192Z,11.13
2017-05-23T00:07:03.008Z,10.45
2017-05-23T00:09:29.880Z,13.35
2017-05-23T00:11:58.707Z,11.68
2017-05-23T00:14:25.592Z,11.42
2017-05-23T00:16:55.812Z,12.48
2017-05-23T00:19:23.755Z,11.72
2017-05-23T00:21:50.672Z,11.68
2017-05-23T00:24:17.560Z,12.32
2017-05-23T00:26:44.431Z,11.27
2017-05-23T00:29:13.360Z,10.03
2017-05-23T00:31:39.535Z,10.10
2017-05-23T00:34:09.516Z,11.47
2017-05-23T00:36:40.883Z,10.33
2017-05-23T00:39:11.299Z,11.08
2017-05-23T00:41:39.171Z,10.20
2017-05-23T00:44:06.059Z,13.00
2017-05-23T00:46:32.963Z,12.98
2017-05-23T00:48:59.779Z,12.08
2017-05-23T00:51:26.764Z,11.07
2017-05-23T00:53:55.699Z,11.17
2017-05-23T00:56:22.655Z,10.48
2017-05-23T00:58:49.507Z,9.50
2017-05-23T01:01:16.403Z,13.78
2017-05-23T01:03:43.400Z,12.00
2017-05-23T01:06:10.276Z,11.68
2017-05-23T01:08:37.088Z,10.68
2017-05-23T01:11:03.955Z,10.10
2017-05-23T01:13:30.770Z,12.08
2017-05-23T01:15:57.711Z,10.08
2017-05-23T01:18:24.603Z,11.88
2017-05-23T01:20:52.511Z,10.43
2017-05-23T01:23:22.507Z,10.15
2017-05-23T01:25:49.422Z,10.90
2017-05-23T01:28:16.251Z,11.13
2017-05-23T01:30:43.183Z,12.38
2017-05-23T01:33:11.022Z,10.90
2017-05-23T01:35:39.843Z,12.33
2017-05-23T01:38:07.762Z,12.33
2017-05-23T01:40:35.726Z,11.88
2017-05-23T01:43:03.518Z,12.17
2017-05-23T01:45:30.478Z,11.22
2017-05-23T01:47:58.399Z,10.82
2017-05-23T01:50:25.299Z,11.08
2017-05-23T01:52:55.135Z,10.82
2017-05-23T01:55:22.051Z,10.48
2017-05-23T01:57:50.039Z,12.08
2017-05-23T02:00:18.986Z,13.00
2017-05-23T02:02:45.938Z,13.82
2017-05-23T02:05:12.794Z,13.48
2017-05-23T02:07:39.638Z,12.88
2017-05-23T02:10:07.531Z,12.45
2017-05-23T02:12:35.470Z,12.32
2017-05-23T02:15:04.366Z,11.60
2017-05-23T02:17:31.338Z,10.67
2017-05-23T02:19:59.283Z,11.35
2017-05-23T02:22:26.166Z,11.62
2017-05-23T02:24:53.114Z,14.18
2017-05-23T02:27:36.930Z,11.15
2017-05-23T02:30:03.874Z,11.25
2017-05-23T02:32:30.726Z,11.77
2017-05-23T02:34:57.650Z,11.87
2017-05-23T02:37:26.564Z,12.23
2017-05-23T02:39:53.482Z,12.23
2017-05-23T02:42:20.437Z,12.28
2017-05-23T02:44:47.258Z,9.93
2017-05-23T02:47:14.106Z,11.82
2017-05-23T02:49:41.041Z,11.57
2017-05-23T02:52:11.577Z,11.25
2017-05-23T02:54:38.546Z,12.92
2017-05-23T02:57:05.477Z,11.90
2017-05-23T02:59:33.362Z,12.85
2017-05-23T03:02:00.341Z,13.25
2017-05-23T03:04:27.449Z,11.90
2017-05-23T03:06:54.377Z,10.80
2017-05-23T03:09:21.367Z,12.03
2017-05-23T03:11:48.294Z,12.28
2017-05-23T03:14:15.182Z,10.87
2017-05-23T03:16:42.049Z,11.10
2017-05-23T03:21:45.441Z,10.67
2017-05-23T03:24:12.277Z,12.05
2017-05-23T03:26:40.145Z,11.98
2017-05-23T03:29:06.978Z,11.62
2017-05-23T03:31:33.837Z,12.97
2017-05-23T03:34:00.713Z,13.52
2017-05-23T03:36:27.641Z,13.87
2017-05-23T03:38:54.585Z,13.28
2017-05-23T03:41:21.406Z,15.67
2017-05-23T03:43:48.246Z,14.07
2017-05-23T03:46:15.121Z,13.52
2017-05-23T03:48:41.918Z,15.30
2017-05-23T03:51:08.761Z,13.97
2017-05-23T03:53:35.726Z,12.83
2017-05-23T03:56:03.609Z,13.08
2017-05-23T03:58:30.417Z,12.80
2017-05-23T04:00:58.252Z,16.45
2017-05-23T04:03:26.977Z,13.97
2017-05-23T04:05:56.385Z,15.07
2017-05-23T04:08:23.449Z,15.35
2017-05-23T04:10:50.357Z,16.78
2017-05-23T04:13:17.198Z,19.32
2017-05-23T04:15:44.086Z,15.40
2017-05-23T04:18:11.017Z,16.27
2017-05-23T04:20:37.797Z,16.80
2017-05-23T04:23:04.710Z,17.35
2017-05-23T04:25:31.613Z,18.37
2017-05-23T04:27:58.457Z,18.42
2017-05-23T04:30:25.313Z,17.43
2017-05-23T04:32:52.116Z,17.00
2017-05-23T04:35:18.985Z,16.95
2017-05-23T04:37:45.856Z,16.57
2017-05-23T04:40:12.665Z,15.35
2017-05-23T04:42:39.504Z,15.62
2017-05-23T04:45:07.488Z,17.93
2017-05-23T04:47:34.341Z,14.47
2017-05-23T04:50:01.167Z,15.47
2017-05-23T04:52:28.009Z,14.33
2017-05-23T04:54:54.857Z,16.17
2017-05-23T04:59:58.293Z,17.02
2017-05-23T05:02:25.096Z,17.97
2017-05-23T05:04:51.940Z,16.05
2017-05-23T05:07:18.844Z,15.77
2017-05-23T05:09:45.716Z,17.55
2017-05-23T05:12:12.580Z,16.90
2017-05-23T05:14:40.452Z,17.26
2017-05-23T05:17:07.260Z,18.78
2017-05-23T05:19:34.052Z,17.02
2017-05-23T05:22:01.037Z,16.55
2017-05-23T05:24:28.029Z,18.16
2017-05-23T05:26:54.839Z,17.36
2017-05-23T05:29:21.691Z,16.86
2017-05-23T05:31:48.527Z,15.40
2017-05-23T05:34:15.373Z,15.30
2017-05-23T05:36:42.260Z,16.08
2017-05-23T05:39:09.160Z,18.72
2017-05-23T05:41:36.024Z,15.02
2017-05-23T05:44:02.916Z,14.90
2017-05-23T05:46:29.822Z,14.22
2017-05-23T05:48:56.723Z,17.06
2017-05-23T05:51:23.587Z,14.28
2017-05-23T05:53:50.479Z,14.30
2017-05-23T05:56:17.379Z,16.74
2017-05-23T05:58:44.232Z,15.80
2017-05-23T06:01:11.035Z,16.12
2017-05-23T06:03:37.871Z,15.44
2017-05-23T06:06:04.743Z,15.22
2017-05-23T06:08:31.555Z,16.34
2017-05-23T06:10:58.459Z,16.66
2017-05-23T06:13:31.555Z,14.76
2017-05-23T06:15:58.446Z,15.72
2017-05-23T06:18:25.271Z,13.88
2017-05-23T06:20:52.152Z,13.32
2017-05-23T06:23:18.988Z,14.66
2017-05-23T06:25:45.804Z,14.88
2017-05-23T06:28:12.632Z,15.16
2017-05-23T06:30:39.414Z,12.64
2017-05-23T06:33:06.195Z,13.50
2017-05-23T06:35:33.043Z,12.84
2017-05-23T06:37:59.847Z,12.30
2017-05-23T06:40:26.619Z,12.60
2017-05-23T06:42:53.443Z,12.52
2017-05-23T06:45:20.213Z,12.76
2017-05-23T06:47:47.006Z,11.70
2017-05-23T06:50:13.795Z,11.88
2017-05-23T06:52:40.591Z,10.08
2017-05-23T06:55:07.367Z,10.36
2017-05-23T06:57:34.158Z,9.80
2017-05-23T07:00:00.929Z,11.06
2017-05-23T07:02:27.667Z,10.66
2017-05-23T07:04:54.495Z,10.50
2017-05-23T07:07:21.271Z,10.20
2017-05-23T07:09:48.042Z,10.30
2017-05-23T07:12:14.872Z,8.96
2017-05-23T07:14:41.690Z,10.14
2017-05-23T07:17:08.471Z,9.80
2017-05-23T07:19:35.271Z,8.80
2017-05-23T07:22:02.047Z,8.72
2017-05-23T07:24:28.870Z,9.34
2017-05-23T07:26:55.663Z,9.18
2017-05-23T07:29:22.442Z,11.76
2017-05-23T07:31:49.247Z,7.22
2017-05-23T07:34:16.079Z,10.18
2017-05-23T07:36:42.838Z,6.52
2017-05-23T07:39:09.594Z,6.88
2017-05-23T07:41:36.459Z,7.64
2017-05-23T07:44:03.298Z,6.56
2017-05-23T07:46:30.078Z,6.60
2017-05-23T07:48:56.858Z,5.78
2017-05-23T07:51:23.634Z,6.10
2017-05-23T07:53:50.390Z,6.88
2017-05-23T07:56:17.174Z,7.68
2017-05-23T07:58:43.927Z,6.44
2017-05-23T08:01:10.710Z,7.06
2017-05-23T08:03:37.542Z,6.36
2017-05-23T08:06:04.362Z,6.56
2017-05-23T08:08:31.142Z,6.10
2017-05-23T08:10:57.899Z,6.32
2017-05-23T08:13:24.674Z,6.30
2017-05-23T08:15:51.482Z,6.30
2017-05-23T08:18:18.286Z,4.68
2017-05-23T08:20:45.058Z,4.52
2017-05-23T08:23:11.830Z,7.00
2017-05-23T08:25:38.634Z,9.04
2017-05-23T08:28:05.410Z,5.46
2017-05-23T08:30:32.186Z,5.04
2017-05-23T08:32:58.978Z,5.46
2017-05-23T08:35:25.785Z,4.64
2017-05-23T08:37:52.542Z,4.40
2017-05-23T08:40:19.334Z,4.46
2017-05-23T08:42:46.094Z,4.86
2017-05-23T08:45:12.878Z,5.14
2017-05-23T08:47:39.722Z,6.08
2017-05-23T08:50:06.501Z,4.80
2017-05-23T08:52:33.337Z,5.12
2017-05-23T08:55:00.200Z,5.40
2017-05-23T08:57:26.993Z,5.94
2017-05-23T08:59:53.765Z,5.82
2017-05-23T09:02:20.586Z,6.38
2017-05-23T09:04:47.338Z,5.42
2017-05-23T09:07:14.145Z,4.76
2017-05-23T09:09:40.941Z,4.94
2017-05-23T09:12:07.713Z,4.92
2017-05-23T09:14:34.489Z,4.46
2017-05-23T09:17:01.277Z,6.32
2017-05-23T09:19:28.090Z,8.28
2017-05-23T09:22:04.946Z,4.08
2017-05-23T09:24:31.732Z,6.00
2017-05-23T09:27:04.741Z,4.58
2017-05-23T09:29:31.501Z,4.66
2017-05-23T09:31:58.320Z,4.70
2017-05-23T09:34:25.098Z,8.30
2017-05-23T09:36:51.929Z,4.52
2017-05-23T09:39:18.717Z,6.66
2017-05-23T09:41:45.492Z,3.82
2017-05-23T09:44:12.296Z,3.94
2017-05-23T09:46:39.078Z,4.84
2017-05-23T09:49:05.908Z,4.02
2017-05-23T09:51:32.693Z,4.06
2017-05-23T09:53:59.476Z,3.30
2017-05-23T09:56:26.272Z,3.32
2017-05-23T09:58:53.061Z,3.64
2017-05-23T10:01:19.837Z,3.78
2017-05-23T10:03:46.623Z,3.66
2017-05-23T10:06:13.412Z,3.60
2017-05-23T10:08:40.215Z,3.10
2017-05-23T10:11:06.988Z,3.64
2017-05-23T10:13:33.768Z,6.70
2017-05-23T10:16:00.520Z,3.50
2017-05-23T10:18:27.344Z,3.66
2017-05-23T10:21:09.055Z,3.92
2017-05-23T10:23:35.855Z,3.46
2017-05-23T10:26:02.639Z,4.84
2017-05-23T10:28:29.495Z,3.74
2017-05-23T10:30:56.363Z,3.84
2017-05-23T10:33:23.144Z,2.78
2017-05-23T10:35:49.947Z,3.14
2017-05-23T10:38:16.796Z,3.02
2017-05-23T10:40:43.575Z,2.74
2017-05-23T10:43:10.346Z,3.20
2017-05-23T10:45:37.159Z,5.22
2017-05-23T10:48:03.962Z,4.20
2017-05-23T10:50:30.735Z,4.86
2017-05-23T10:52:57.515Z,3.32
2017-05-23T10:55:24.302Z,3.76
2017-05-23T10:57:51.095Z,3.90
2017-05-23T11:00:17.875Z,4.04
2017-05-23T11:02:44.654Z,3.80
2017-05-23T11:05:11.434Z,2.90
2017-05-23T11:07:38.234Z,5.56
2017-05-23T11:10:05.027Z,3.80
2017-05-23T11:12:31.814Z,3.44
2017-05-23T11:14:58.615Z,3.12
2017-05-23T11:17:25.430Z,6.04
2017-05-23T11:19:52.251Z,4.92
2017-05-23T11:22:19.051Z,6.32
2017-05-23T11:24:45.858Z,3.50
2017-05-23T11:27:12.638Z,4.12
2017-05-23T11:29:39.441Z,3.48
2017-05-23T11:32:06.234Z,3.96
2017-05-23T11:34:33.030Z,3.66
2017-05-23T11:37:01.906Z,3.40
2017-05-23T11:39:28.702Z,3.50
2017-05-23T11:41:55.486Z,3.48
2017-05-23T11:44:23.346Z,4.00
2017-05-23T11:46:50.149Z,6.12
2017-05-23T11:49:16.935Z,4.10
2017-05-23T11:51:43.813Z,4.66
2017-05-23T11:54:10.617Z,4.08
2017-05-23T11:56:37.418Z,3.42
2017-05-23T11:59:04.238Z,2.94
2017-05-23T12:01:31.037Z,3.08
2017-05-23T12:03:57.818Z,3.48
2017-05-23T12:06:24.658Z,3.76
2017-05-23T12:08:51.457Z,3.08
2017-05-23T12:11:18.265Z,2.44
2017-05-23T12:13:45.066Z,6.02
2017-05-23T12:16:11.890Z,3.16
2017-05-23T12:18:38.673Z,3.16
2017-05-23T12:21:05.525Z,3.50
2017-05-23T12:23:32.325Z,2.84
2017-05-23T12:25:59.149Z,3.20
2017-05-23T12:28:25.970Z,3.72
2017-05-23T12:30:52.773Z,2.92
2017-05-23T12:33:19.590Z,2.62
2017-05-23T12:35:46.386Z,3.46
2017-05-23T12:38:13.168Z,2.70
2017-05-23T12:40:41.029Z,3.36
2017-05-23T12:43:07.849Z,2.80
2017-05-23T12:45:34.661Z,3.64
2017-05-23T12:48:01.509Z,3.38
2017-05-23T12:50:28.305Z,3.22
2017-05-23T12:52:55.086Z,3.24
2017-05-23T12:55:21.901Z,4.14
2017-05-23T12:57:48.749Z,3.14
2017-05-23T13:00:15.548Z,3.56
2017-05-23T13:02:42.333Z,4.00
2017-05-23T13:05:09.185Z,3.12
2017-05-23T13:07:35.994Z,3.72
2017-05-23T13:10:02.804Z,2.80
2017-05-23T13:12:29.617Z,3.10
2017-05-23T13:14:56.417Z,8.44
2017-05-23T13:17:23.193Z,3.48
2017-05-23T13:19:50.017Z,3.66
2017-05-23T13:22:16.837Z,3.54
2017-05-23T13:24:43.633Z,3.76
2017-05-23T13:27:10.436Z,3.42
2017-05-23T13:29:37.233Z,3.26
2017-05-23T13:32:04.081Z,3.80
2017-05-23T13:34:30.876Z,4.20
2017-05-23T13:36:57.688Z,3.28
2017-05-23T13:39:24.484Z,5.16
2017-05-23T13:41:51.288Z,3.50
2017-05-23T13:44:18.088Z,9.28
2017-05-23T13:46:44.893Z,3.26
2017-05-23T13:49:12.698Z,4.80
2017-05-23T13:51:39.492Z,3.90
2017-05-23T13:54:06.284Z,3.52
2017-05-23T13:56:33.100Z,4.04
2017-05-23T13:58:59.897Z,3.68
2017-05-23T14:01:26.697Z,4.14
2017-05-23T14:03:53.500Z,6.16
2017-05-23T14:06:20.360Z,3.52
2017-05-23T14:08:47.148Z,3.88
2017-05-23T14:11:13.972Z,3.76
2017-05-23T14:13:41.752Z,8.52
2017-05-23T14:16:08.552Z,3.78
2017-05-23T14:18:35.345Z,3.56
2017-05-23T14:21:02.196Z,3.76
2017-05-23T14:23:29.020Z,3.68
2017-05-23T14:25:55.832Z,4.00
2017-05-23T14:28:22.628Z,3.12
2017-05-23T14:30:49.425Z,3.08
2017-05-23T14:33:16.256Z,2.96
2017-05-23T14:35:43.040Z,3.40
2017-05-23T14:38:09.840Z,3.54
2017-05-23T14:40:36.703Z,4.46
2017-05-23T14:43:03.532Z,3.68
2017-05-23T14:45:30.316Z,4.56
2017-05-23T14:47:57.112Z,5.38
2017-05-23T14:50:23.875Z,4.06
2017-05-23T14:52:50.663Z,3.12
2017-05-23T14:55:17.580Z,3.04
2017-05-23T14:57:44.372Z,2.24
2017-05-23T15:00:12.064Z,3.26
2017-05-23T15:02:38.896Z,3.30
2017-05-23T15:05:05.695Z,3.46
2017-05-23T15:07:32.519Z,3.50
2017-05-23T15:09:59.332Z,3.04
2017-05-23T15:12:26.117Z,4.06
2017-05-23T15:14:52.899Z,2.42
2017-05-23T15:17:20.751Z,2.98
2017-05-23T15:19:47.560Z,2.78
2017-05-23T15:22:14.475Z,2.38
2017-05-23T15:24:42.396Z,3.32
2017-05-23T15:27:09.216Z,5.80
2017-05-23T15:29:36.136Z,3.22
2017-05-23T15:32:03.015Z,3.04
2017-05-23T15:34:29.951Z,9.26
2017-05-23T15:36:56.820Z,2.76
2017-05-23T15:39:23.639Z,6.26
2017-05-23T15:41:50.487Z,5.32
2017-05-23T15:44:17.328Z,3.62
2017-05-23T15:46:44.209Z,3.04
2017-05-23T15:49:11.020Z,2.70
2017-05-23T15:51:37.831Z,3.18
2017-05-23T15:54:04.683Z,3.00
2017-05-23T15:56:32.583Z,2.90
2017-05-23T15:58:59.388Z,4.46
2017-05-23T16:01:27.295Z,2.78
2017-05-23T16:03:54.091Z,2.70
2017-05-23T16:06:20.894Z,3.32
2017-05-23T16:08:47.743Z,3.50
2017-05-23T16:11:14.631Z,3.20
2017-05-23T16:13:41.423Z,2.72
2017-05-23T16:16:08.207Z,4.66
2017-05-23T16:18:36.075Z,2.48
2017-05-23T16:21:02.907Z,3.76
2017-05-23T16:23:30.815Z,3.40
2017-05-23T16:25:57.618Z,3.32
2017-05-23T16:28:24.466Z,3.12
2017-05-23T16:30:52.314Z,2.46
2017-05-23T16:33:19.194Z,6.24
2017-05-23T16:35:46.038Z,3.00
2017-05-23T16:38:12.822Z,3.04
2017-05-23T16:40:39.702Z,5.32
2017-05-23T16:43:07.563Z,5.52
2017-05-23T16:45:34.419Z,4.72
2017-05-23T16:48:01.278Z,2.90
2017-05-23T16:50:28.278Z,3.00
2017-05-23T16:52:55.146Z,3.12
2017-05-23T16:55:21.970Z,5.00
2017-05-23T16:57:48.746Z,4.42
2017-05-23T17:00:15.570Z,3.10
2017-05-23T17:02:42.339Z,3.22
2017-05-23T17:05:09.138Z,2.92
2017-05-23T17:07:35.970Z,3.22
2017-05-23T17:10:02.790Z,6.02
2017-05-23T17:12:44.654Z,3.40
2017-05-23T17:15:12.482Z,3.06
2017-05-23T17:17:39.335Z,8.06
2017-05-23T17:20:06.182Z,4.94
2017-05-23T17:22:33.014Z,2.62
2017-05-23T17:24:59.855Z,5.42
2017-05-23T17:27:27.726Z,3.66
2017-05-23T17:29:54.558Z,2.58
2017-05-23T17:32:21.422Z,4.04
2017-05-23T17:34:50.302Z,3.50
2017-05-23T17:37:19.198Z,5.58
2017-05-23T17:39:46.029Z,6.34
2017-05-23T17:42:12.878Z,5.34
2017-05-23T17:44:39.658Z,3.50
2017-05-23T17:47:06.477Z,4.22
2017-05-23T17:49:33.289Z,4.18
2017-05-23T17:52:00.082Z,3.36
2017-05-23T17:54:26.903Z,3.10
2017-05-23T17:56:53.729Z,3.10
2017-05-23T17:59:20.555Z,4.10
2017-05-23T18:01:47.334Z,4.00
2017-05-23T18:04:14.145Z,7.52
2017-05-23T18:06:41.009Z,3.10
2017-05-23T18:09:07.821Z,2.90
2017-05-23T18:11:34.625Z,2.72
2017-05-23T18:14:01.402Z,3.08
2017-05-23T18:16:28.189Z,3.40
2017-05-23T18:18:54.982Z,3.48
2017-05-23T18:21:21.742Z,2.36
2017-05-23T18:23:48.562Z,9.76
2017-05-23T18:26:15.333Z,2.94
2017-05-23T18:28:42.149Z,4.46
2017-05-23T18:31:08.269Z,6.44
2017-05-23T18:33:35.161Z,3.40
2017-05-23T18:36:01.965Z,3.38
2017-05-23T18:38:28.749Z,3.56
2017-05-23T18:40:55.561Z,3.96
2017-05-23T18:43:22.341Z,2.94
2017-05-23T18:45:51.169Z,3.20
2017-05-23T18:48:17.966Z,3.02
2017-05-23T18:50:44.765Z,2.60
2017-05-23T18:53:11.572Z,3.90
2017-05-23T18:55:38.461Z,3.32
2017-05-23T18:58:20.233Z,3.10
2017-05-23T19:00:47.057Z,2.72
2017-05-23T19:03:13.849Z,3.04
2017-05-23T19:05:40.632Z,6.50
2017-05-23T19:08:07.444Z,3.12
2017-05-23T19:10:34.248Z,3.18
2017-05-23T19:13:01.037Z,3.30
2017-05-23T19:15:34.421Z,5.80
2017-05-23T19:18:04.777Z,4.20
2017-05-23T19:20:31.612Z,5.20
2017-05-23T19:22:58.436Z,3.78
2017-05-23T19:25:25.245Z,3.88
2017-05-23T19:27:52.073Z,3.84
2017-05-23T19:30:23.313Z,3.54
2017-05-23T19:32:50.121Z,4.38
2017-05-23T19:35:16.960Z,4.16
2017-05-23T19:37:43.836Z,5.02
2017-05-23T19:40:19.496Z,3.66
2017-05-23T19:42:47.408Z,4.50
2017-05-23T19:45:14.320Z,7.64
2017-05-23T19:47:41.192Z,3.50
2017-05-23T19:53:02.189Z,4.20
2017-05-23T19:55:30.988Z,5.56
2017-05-23T19:58:06.288Z,4.16
2017-05-23T20:00:33.096Z,4.48
2017-05-23T20:02:59.913Z,4.48
2017-05-23T20:05:26.723Z,4.18
2017-05-23T20:07:54.648Z,3.80
2017-05-23T20:10:21.456Z,4.30
2017-05-23T20:12:48.260Z,3.40
2017-05-23T20:15:15.120Z,4.50
2017-05-23T20:17:41.924Z,3.58
2017-05-23T20:20:08.737Z,6.38
2017-05-23T20:22:35.587Z,3.72
2017-05-23T20:25:02.401Z,4.56
2017-05-23T20:27:29.316Z,4.90
2017-05-23T20:29:56.145Z,4.18
2017-05-23T20:32:26.892Z,5.68
2017-05-23T20:35:06.011Z,5.22
2017-05-23T20:37:33.883Z,5.20
2017-05-23T20:40:01.760Z,6.52
2017-05-23T20:42:28.616Z,4.30
2017-05-23T20:44:56.468Z,5.10
2017-05-23T20:47:23.291Z,6.32
2017-05-23T20:49:54.616Z,5.32
2017-05-23T20:52:26.120Z,5.50
2017-05-23T20:54:54.003Z,4.16
2017-05-23T20:57:41.444Z,4.34
2017-05-23T21:00:13.967Z,4.76
2017-05-23T21:02:41.884Z,4.64
2017-05-23T21:05:17.383Z,8.46
2017-05-23T21:07:44.196Z,3.94
2017-05-23T21:10:21.039Z,6.60
2017-05-23T21:12:47.852Z,4.46
2017-05-23T21:15:14.651Z,3.90
2017-05-23T21:17:40.727Z,5.80
2017-05-23T21:20:07.563Z,4.30
2017-05-23T21:22:34.371Z,4.66
2017-05-23T21:25:01.196Z,4.08
2017-05-23T21:27:28.015Z,6.06
2017-05-23T21:29:58.015Z,4.68
2017-05-23T21:32:26.887Z,4.46
2017-05-23T21:34:55.924Z,4.50
2017-05-23T21:37:22.819Z,4.46
2017-05-23T21:39:55.296Z,4.20
2017-05-23T21:42:24.191Z,5.14
2017-05-23T21:44:50.304Z,4.38
2017-05-23T21:47:24.030Z,4.10
2017-05-23T21:49:51.897Z,4.24
2017-05-23T21:52:19.746Z,4.76
2017-05-23T21:54:58.983Z,5.20
2017-05-23T21:57:25.835Z,4.50
2017-05-23T21:59:52.642Z,4.38
2017-05-23T22:02:19.554Z,4.00
2017-05-23T22:04:50.243Z,4.50
2017-05-23T22:07:20.603Z,4.72
2017-05-23T22:09:51.903Z,4.56
2017-05-23T22:12:18.678Z,4.08
2017-05-23T22:14:46.499Z,4.74
2017-05-23T22:17:13.319Z,4.34
2017-05-23T22:19:39.382Z,4.64
2017-05-23T22:22:06.202Z,6.08
2017-05-23T22:24:33.007Z,6.30
2017-05-23T22:26:59.811Z,4.26
2017-05-23T22:29:26.674Z,4.20
2017-05-23T22:31:58.003Z,7.06
2017-05-23T22:34:27.089Z,5.60
2017-05-23T22:36:54.946Z,4.18
2017-05-23T22:39:21.787Z,6.82
2017-05-23T22:41:52.022Z,5.72
2017-05-23T22:44:18.875Z,6.30
2017-05-23T22:46:50.593Z,9.88
2017-05-23T22:49:20.043Z,4.80
2017-05-23T22:51:48.890Z,7.30
2017-05-23T22:54:19.682Z,5.84
2017-05-23T22:56:47.525Z,4.44
2017-05-23T22:59:16.474Z,4.20
2017-05-23T23:01:47.634Z,4.62
2017-05-23T23:04:16.522Z,4.94
2017-05-23T23:06:44.402Z,5.24
2017-05-23T23:09:11.259Z,7.06
2017-05-23T23:11:40.117Z,5.42
2017-05-23T23:14:07.999Z,4.24
2017-05-23T23:16:34.865Z,4.62
2017-05-23T23:19:01.653Z,5.52
2017-05-23T23:21:28.509Z,5.28
2017-05-23T23:23:57.453Z,4.82
2017-05-23T23:26:28.526Z,4.94
2017-05-23T23:28:55.417Z,4.46
2017-05-23T23:31:24.410Z,5.20
2017-05-23T23:33:57.382Z,7.46
2017-05-23T23:36:26.273Z,4.32
2017-05-23T23:38:58.318Z,6.12
2017-05-23T23:41:27.115Z,4.60
2017-05-23T23:43:59.889Z,4.80
2017-05-23T23:46:30.253Z,4.10
2017-05-23T23:49:00.661Z,9.02
2017-05-23T23:51:31.169Z,8.54
2017-05-23T23:53:58.014Z,6.36
2017-05-23T23:56:24.857Z,3.56
2017-05-23T23:58:52.737Z,3.88
