createdAt,value
2023-01-23T00:00:39.961Z,0.00
2023-01-23T00:01:40.052Z,0.00
2023-01-23T00:02:40.024Z,0.00
2023-01-23T00:03:39.966Z,0.00
2023-01-23T00:04:39.913Z,0.00
2023-01-23T00:05:39.898Z,0.00
2023-01-23T00:06:39.892Z,0.00
2023-01-23T00:07:39.872Z,0.00
2023-01-23T00:08:39.864Z,0.00
2023-01-23T00:09:39.962Z,0.00
2023-01-23T00:10:39.832Z,0.00
2023-01-23T00:11:39.831Z,0.00
2023-01-23T00:12:39.804Z,0.00
2023-01-23T00:13:39.786Z,0.00
2023-01-23T00:14:40.141Z,0.00
2023-01-23T00:15:39.795Z,0.00
2023-01-23T00:16:39.749Z,0.00
2023-01-23T00:17:39.731Z,0.00
2023-01-23T00:18:39.732Z,0.00
2023-01-23T00:19:39.705Z,0.00
2023-01-23T00:20:39.698Z,0.00
2023-01-23T00:21:39.692Z,0.00
2023-01-23T00:22:39.675Z,0.00
2023-01-23T00:23:39.658Z,0.00
2023-01-23T00:24:39.639Z,0.00
2023-01-23T00:25:39.759Z,0.00
2023-01-23T00:26:39.616Z,0.00
2023-01-23T00:27:39.597Z,0.00
2023-01-23T00:28:39.592Z,0.00
2023-01-23T00:29:39.582Z,0.00
2023-01-23T00:30:39.610Z,0.00
2023-01-23T00:31:39.736Z,0.00
2023-01-23T00:32:39.543Z,0.00
2023-01-23T00:33:39.520Z,0.00
2023-01-23T00:34:39.511Z,0.00
2023-01-23T00:35:39.503Z,0.00
2023-01-23T00:36:39.497Z,0.00
2023-01-23T00:37:39.465Z,0.00
2023-01-23T00:38:39.508Z,0.00
2023-01-23T00:39:39.437Z,0.00
2023-01-23T00:40:39.434Z,0.00
2023-01-23T00:41:39.538Z,0.00
2023-01-23T00:42:39.406Z,0.00
2023-01-23T00:43:39.386Z,0.00
2023-01-23T00:44:39.380Z,0.00
2023-01-23T00:45:39.368Z,0.00
2023-01-23T00:46:39.475Z,0.00
2023-01-23T00:47:39.346Z,0.00
2023-01-23T00:48:39.323Z,0.00
2023-01-23T00:49:39.318Z,0.00
2023-01-23T00:50:39.301Z,0.00
2023-01-23T00:51:39.291Z,0.00
2023-01-23T00:52:39.272Z,0.00
2023-01-23T00:53:39.258Z,0.00
2023-01-23T00:54:39.239Z,0.00
2023-01-23T00:55:39.223Z,0.00
2023-01-23T00:56:39.212Z,0.00
2023-01-23T00:57:39.321Z,0.00
2023-01-23T00:58:39.205Z,0.00
2023-01-23T00:59:39.167Z,0.00
2023-01-23T01:00:39.168Z,0.00
2023-01-23T01:01:39.195Z,0.00
2023-01-23T01:02:39.171Z,0.00
2023-01-23T01:03:39.117Z,0.00
2023-01-23T01:04:39.117Z,0.00
2023-01-23T01:05:39.095Z,0.00
2023-01-23T01:06:39.079Z,0.00
2023-01-23T01:07:39.067Z,0.00
2023-01-23T01:08:39.083Z,0.00
2023-01-23T01:09:39.040Z,0.00
2023-01-23T01:10:39.022Z,0.00
2023-01-23T01:11:39.019Z,0.00
2023-01-23T01:12:38.998Z,0.00
2023-01-23T01:13:39.102Z,0.00
2023-01-23T01:14:38.970Z,0.00
2023-01-23T01:15:38.950Z,0.00
2023-01-23T01:16:38.948Z,0.00
2023-01-23T01:17:38.945Z,0.00
2023-01-23T01:18:38.926Z,0.00
2023-01-23T01:19:39.105Z,0.00
2023-01-23T01:20:38.895Z,0.00
2023-01-23T01:21:38.887Z,0.00
2023-01-23T01:22:38.869Z,0.00
2023-01-23T01:23:38.846Z,0.00
2023-01-23T01:24:38.836Z,0.00
2023-01-23T01:25:38.822Z,0.00
2023-01-23T01:26:38.804Z,0.00
2023-01-23T01:27:38.791Z,0.00
2023-01-23T01:28:38.789Z,0.00
2023-01-23T01:29:38.890Z,0.00
2023-01-23T01:30:38.825Z,0.00
2023-01-23T01:31:38.778Z,0.00
2023-01-23T01:32:38.735Z,0.00
2023-01-23T01:33:38.719Z,0.00
2023-01-23T01:34:38.702Z,0.00
2023-01-23T01:35:38.693Z,0.00
2023-01-23T01:36:38.674Z,0.00
2023-01-23T01:37:38.657Z,0.00
2023-01-23T01:38:38.643Z,0.00
2023-01-23T01:39:38.642Z,0.00
2023-01-23T01:40:38.622Z,0.00
2023-01-23T01:41:38.607Z,0.00
2023-01-23T01:42:38.598Z,0.00
2023-01-23T01:43:38.588Z,0.00
2023-01-23T01:44:38.570Z,0.00
2023-01-23T01:45:38.666Z,0.00
2023-01-23T01:46:38.600Z,0.00
2023-01-23T01:47:38.545Z,0.00
2023-01-23T01:48:38.513Z,0.00
2023-01-23T01:49:38.497Z,0.00
2023-01-23T01:50:38.479Z,0.00
2023-01-23T01:51:38.467Z,0.00
2023-01-23T01:52:38.459Z,0.00
2023-01-23T01:53:38.452Z,0.00
2023-01-23T01:54:38.435Z,0.00
2023-01-23T01:55:38.420Z,0.00
2023-01-23T01:56:38.410Z,0.00
2023-01-23T01:57:38.397Z,0.00
2023-01-23T01:58:38.376Z,0.00
2023-01-23T01:59:38.364Z,0.00
2023-01-23T02:00:38.408Z,0.00
2023-01-23T02:01:38.499Z,0.00
2023-01-23T02:02:38.329Z,0.00
2023-01-23T02:03:38.318Z,0.00
2023-01-23T02:04:38.296Z,0.00
2023-01-23T02:05:38.287Z,0.00
2023-01-23T02:06:38.276Z,0.00
2023-01-23T02:07:38.254Z,0.00
2023-01-23T02:08:38.244Z,0.00
2023-01-23T02:09:38.231Z,0.00
2023-01-23T02:10:38.220Z,0.00
2023-01-23T02:11:38.209Z,0.00
2023-01-23T02:12:38.195Z,0.00
2023-01-23T02:13:38.178Z,0.00
2023-01-23T02:14:38.166Z,0.00
2023-01-23T02:15:38.153Z,0.00
2023-01-23T02:16:38.227Z,0.00
2023-01-23T02:17:38.270Z,0.00
2023-01-23T02:18:38.124Z,0.00
2023-01-23T02:19:38.099Z,0.00
2023-01-23T02:20:38.081Z,0.00
2023-01-23T02:21:38.074Z,0.00
2023-01-23T02:22:38.070Z,0.00
2023-01-23T02:23:38.053Z,0.00
2023-01-23T02:24:38.029Z,0.00
2023-01-23T02:25:38.014Z,0.00
2023-01-23T02:26:38.011Z,0.00
2023-01-23T02:27:37.997Z,0.00
2023-01-23T02:28:38.002Z,0.00
2023-01-23T02:29:37.977Z,0.00
2023-01-23T02:30:37.964Z,0.00
2023-01-23T02:31:38.112Z,0.00
2023-01-23T02:32:37.948Z,0.00
2023-01-23T02:33:38.047Z,0.00
2023-01-23T02:34:37.903Z,0.00
2023-01-23T02:35:37.888Z,0.00
2023-01-23T02:36:37.880Z,0.00
2023-01-23T02:37:37.860Z,0.00
2023-01-23T02:38:37.900Z,0.00
2023-01-23T02:39:37.834Z,0.00
2023-01-23T02:40:37.835Z,0.00
2023-01-23T02:41:37.810Z,0.00
2023-01-23T02:42:37.797Z,0.00
2023-01-23T02:43:37.777Z,0.00
2023-01-23T02:44:37.768Z,0.00
2023-01-23T02:45:37.780Z,0.00
2023-01-23T02:46:37.741Z,0.00
2023-01-23T02:47:37.728Z,0.00
2023-01-23T02:48:37.710Z,0.00
2023-01-23T02:49:37.815Z,0.00
2023-01-23T02:50:37.689Z,0.00
2023-01-23T02:51:37.685Z,0.00
2023-01-23T02:52:37.661Z,0.00
2023-01-23T02:53:37.651Z,0.00
2023-01-23T02:54:37.635Z,0.00
2023-01-23T02:55:37.630Z,0.00
2023-01-23T02:56:37.603Z,0.00
2023-01-23T02:57:37.593Z,0.00
2023-01-23T02:58:37.578Z,0.00
2023-01-23T02:59:37.561Z,0.00
2023-01-23T03:00:37.643Z,0.00
2023-01-23T03:01:37.542Z,0.00
2023-01-23T03:02:37.525Z,0.00
2023-01-23T03:03:37.509Z,0.00
2023-01-23T03:04:37.495Z,0.00
2023-01-23T03:05:37.602Z,0.00
2023-01-23T03:06:37.501Z,0.00
2023-01-23T03:07:37.464Z,0.00
2023-01-23T03:08:37.445Z,0.00
2023-01-23T03:09:37.440Z,0.00
2023-01-23T03:10:37.407Z,0.00
2023-01-23T03:11:37.413Z,0.00
2023-01-23T03:12:37.391Z,0.00
2023-01-23T03:13:37.381Z,0.00
2023-01-23T03:14:37.363Z,0.00
2023-01-23T03:15:37.349Z,0.00
2023-01-23T03:16:38.445Z,0.00
2023-01-23T03:17:37.325Z,0.00
2023-01-23T03:18:52.884Z,0.00
2023-01-23T03:19:39.310Z,0.00
2023-01-23T03:20:37.305Z,0.00
2023-01-23T03:21:37.382Z,0.00
2023-01-23T03:22:37.248Z,0.00
2023-01-23T03:23:37.235Z,0.00
2023-01-23T03:24:37.227Z,0.00
2023-01-23T03:25:37.413Z,0.00
2023-01-23T03:26:37.201Z,0.00
2023-01-23T03:27:37.188Z,0.00
2023-01-23T03:28:37.176Z,0.00
2023-01-23T03:29:37.164Z,0.00
2023-01-23T03:30:37.185Z,0.00
2023-01-23T03:31:37.157Z,0.00
2023-01-23T03:32:37.123Z,0.00
2023-01-23T03:33:37.101Z,0.00
2023-01-23T03:34:37.094Z,0.00
2023-01-23T03:35:37.071Z,0.00
2023-01-23T03:36:37.081Z,0.00
2023-01-23T03:37:37.185Z,0.00
2023-01-23T03:38:37.039Z,0.00
2023-01-23T03:39:37.032Z,0.00
2023-01-23T03:40:37.008Z,0.00
2023-01-23T03:41:36.996Z,0.00
2023-01-23T03:42:36.979Z,0.00
2023-01-23T03:43:36.966Z,0.00
2023-01-23T03:44:36.965Z,0.00
2023-01-23T03:45:37.031Z,0.00
2023-01-23T03:46:36.939Z,0.00
2023-01-23T03:47:36.917Z,0.00
2023-01-23T03:48:36.903Z,0.00
2023-01-23T03:49:36.892Z,0.00
2023-01-23T03:50:36.877Z,0.00
2023-01-23T03:51:36.860Z,0.00
2023-01-23T03:52:36.852Z,0.00
2023-01-23T03:53:36.973Z,0.00
2023-01-23T03:54:36.820Z,0.00
2023-01-23T03:55:36.816Z,0.00
2023-01-23T03:56:36.790Z,0.00
2023-01-23T03:57:36.786Z,0.00
2023-01-23T03:58:36.769Z,0.00
2023-01-23T03:59:36.757Z,0.00
2023-01-23T04:00:36.740Z,0.00
2023-01-23T04:01:36.725Z,0.00
2023-01-23T04:02:36.738Z,0.00
2023-01-23T04:03:36.708Z,0.00
2023-01-23T04:04:36.688Z,0.00
2023-01-23T04:05:36.677Z,0.00
2023-01-23T04:06:36.663Z,0.00
2023-01-23T04:07:36.669Z,0.00
2023-01-23T04:08:36.630Z,0.00
2023-01-23T04:09:36.742Z,0.00
2023-01-23T04:10:36.605Z,0.00
2023-01-23T04:11:36.588Z,0.00
2023-01-23T04:12:36.580Z,0.00
2023-01-23T04:13:36.569Z,0.00
2023-01-23T04:14:36.554Z,0.00
2023-01-23T04:15:36.540Z,0.00
2023-01-23T04:16:36.540Z,0.00
2023-01-23T04:17:36.527Z,0.00
2023-01-23T04:18:36.504Z,0.00
2023-01-23T04:19:36.487Z,0.00
2023-01-23T04:20:36.471Z,0.00
2023-01-23T04:21:36.456Z,0.00
2023-01-23T04:22:36.439Z,0.00
2023-01-23T04:23:36.430Z,0.00
2023-01-23T04:24:36.415Z,0.00
2023-01-23T04:25:36.527Z,0.00
2023-01-23T04:26:36.392Z,0.00
2023-01-23T04:27:36.379Z,0.00
2023-01-23T04:28:36.369Z,0.00
2023-01-23T04:29:36.355Z,0.00
2023-01-23T04:30:36.476Z,0.00
2023-01-23T04:31:36.601Z,0.00
2023-01-23T04:32:36.311Z,0.00
2023-01-23T04:33:36.303Z,0.00
2023-01-23T04:34:36.287Z,0.00
2023-01-23T04:35:36.275Z,0.00
2023-01-23T04:36:36.252Z,0.00
2023-01-23T04:37:36.239Z,0.00
2023-01-23T04:38:36.232Z,0.00
2023-01-23T04:39:36.228Z,0.00
2023-01-23T04:40:36.213Z,0.00
2023-01-23T04:41:36.315Z,0.00
2023-01-23T04:42:36.179Z,0.00
2023-01-23T04:43:36.171Z,0.00
2023-01-23T04:44:36.151Z,0.00
2023-01-23T04:45:36.137Z,0.00
2023-01-23T04:46:36.130Z,0.00
2023-01-23T04:47:36.123Z,0.00
2023-01-23T04:48:36.093Z,0.00
2023-01-23T04:49:36.084Z,0.00
2023-01-23T04:50:36.069Z,0.00
2023-01-23T04:51:36.061Z,0.00
2023-01-23T04:52:36.049Z,0.00
2023-01-23T04:53:36.042Z,0.00
2023-01-23T04:54:36.021Z,0.00
2023-01-23T04:55:36.010Z,0.00
2023-01-23T04:56:35.999Z,0.00
2023-01-23T04:57:36.103Z,0.00
2023-01-23T04:58:36.022Z,0.00
2023-01-23T04:59:35.956Z,0.00
2023-01-23T05:00:35.943Z,0.00
2023-01-23T05:01:35.976Z,0.00
2023-01-23T05:02:35.974Z,0.00
2023-01-23T05:03:35.899Z,0.00
2023-01-23T05:04:35.901Z,0.00
2023-01-23T05:05:35.889Z,0.00
2023-01-23T05:06:35.879Z,0.00
2023-01-23T05:07:35.860Z,0.00
2023-01-23T05:08:35.836Z,0.00
2023-01-23T05:09:35.821Z,0.00
2023-01-23T05:10:35.808Z,0.00
2023-01-23T05:11:35.826Z,0.00
2023-01-23T05:12:35.780Z,0.00
2023-01-23T05:13:35.876Z,0.00
2023-01-23T05:14:35.749Z,0.00
2023-01-23T05:15:35.747Z,0.00
2023-01-23T05:16:35.724Z,0.00
2023-01-23T05:17:35.718Z,0.00
2023-01-23T05:18:35.697Z,0.00
2023-01-23T05:19:35.694Z,0.00
2023-01-23T05:20:35.665Z,0.00
2023-01-23T05:21:35.652Z,0.00
2023-01-23T05:22:35.637Z,0.00
2023-01-23T05:23:35.628Z,0.00
2023-01-23T05:24:35.617Z,0.00
2023-01-23T05:25:35.623Z,0.00
2023-01-23T05:26:35.611Z,0.00
2023-01-23T05:27:35.576Z,0.00
2023-01-23T05:28:35.570Z,0.00
2023-01-23T05:29:35.672Z,0.00
2023-01-23T05:30:35.965Z,0.00
2023-01-23T05:31:35.669Z,0.00
2023-01-23T05:32:35.511Z,0.00
2023-01-23T05:33:35.506Z,0.00
2023-01-23T05:34:35.484Z,0.00
2023-01-23T05:35:35.469Z,0.00
2023-01-23T05:36:35.481Z,0.00
2023-01-23T05:37:35.444Z,0.00
2023-01-23T05:38:35.428Z,0.00
2023-01-23T05:39:35.427Z,0.00
2023-01-23T05:40:35.401Z,0.00
2023-01-23T05:41:35.388Z,0.00
2023-01-23T05:42:35.374Z,0.00
2023-01-23T05:43:35.360Z,0.00
2023-01-23T05:44:35.355Z,0.00
2023-01-23T05:45:35.462Z,0.00
2023-01-23T05:46:35.364Z,0.00
2023-01-23T05:47:35.308Z,0.00
2023-01-23T05:48:35.293Z,0.00
2023-01-23T05:49:35.276Z,0.00
2023-01-23T05:50:35.273Z,0.00
2023-01-23T05:51:35.256Z,0.00
2023-01-23T05:52:35.245Z,0.00
2023-01-23T05:53:35.230Z,0.00
2023-01-23T05:54:35.223Z,0.00
2023-01-23T05:55:35.256Z,0.00
2023-01-23T05:56:35.192Z,0.00
2023-01-23T05:57:35.178Z,0.00
2023-01-23T05:58:35.156Z,0.00
2023-01-23T05:59:35.146Z,0.00
2023-01-23T06:00:35.155Z,0.00
2023-01-23T06:01:35.244Z,0.00
2023-01-23T06:02:35.232Z,0.00
2023-01-23T06:03:35.159Z,0.00
2023-01-23T06:04:35.084Z,0.00
2023-01-23T06:05:35.072Z,0.00
2023-01-23T06:06:35.047Z,0.00
2023-01-23T06:07:35.036Z,0.00
2023-01-23T06:08:35.031Z,0.00
2023-01-23T06:09:35.015Z,0.00
2023-01-23T06:10:35.000Z,0.00
2023-01-23T06:11:34.992Z,0.00
2023-01-23T06:12:34.969Z,0.00
2023-01-23T06:13:34.961Z,0.00
2023-01-23T06:14:34.948Z,0.00
2023-01-23T06:15:35.002Z,0.00
2023-01-23T06:16:34.925Z,0.00
2023-01-23T06:17:35.087Z,0.00
2023-01-23T06:18:34.892Z,0.00
2023-01-23T06:19:34.877Z,0.00
2023-01-23T06:20:34.869Z,0.00
2023-01-23T06:21:34.856Z,0.00
2023-01-23T06:22:34.840Z,0.00
2023-01-23T06:23:34.831Z,0.00
2023-01-23T06:24:34.814Z,0.00
2023-01-23T06:25:34.797Z,0.00
2023-01-23T06:26:34.786Z,0.00
2023-01-23T06:27:34.773Z,0.00
2023-01-23T06:28:34.760Z,0.00
2023-01-23T06:29:34.746Z,0.00
2023-01-23T06:30:34.780Z,0.00
2023-01-23T06:31:34.827Z,0.00
2023-01-23T06:32:34.704Z,0.00
2023-01-23T06:33:35.359Z,0.00
2023-01-23T06:34:34.669Z,0.00
2023-01-23T06:35:35.009Z,0.00
2023-01-23T06:36:34.642Z,4.00
2023-01-23T06:37:34.646Z,4.00
2023-01-23T06:38:34.623Z,4.00
2023-01-23T06:39:34.621Z,0.00
2023-01-23T06:40:34.596Z,4.00
2023-01-23T06:41:34.577Z,4.00
2023-01-23T06:42:34.561Z,8.00
2023-01-23T06:43:34.554Z,4.00
2023-01-23T06:44:34.538Z,8.00
2023-01-23T06:45:34.530Z,4.00
2023-01-23T06:46:34.577Z,8.00
2023-01-23T06:47:34.499Z,8.00
2023-01-23T06:48:34.482Z,12.00
2023-01-23T06:49:34.593Z,12.00
2023-01-23T06:50:34.455Z,12.00
2023-01-23T06:51:34.441Z,16.00
2023-01-23T06:52:34.429Z,20.00
2023-01-23T06:53:34.421Z,24.00
2023-01-23T06:54:34.401Z,28.00
2023-01-23T06:55:34.392Z,28.00
2023-01-23T06:56:34.376Z,36.00
2023-01-23T06:57:34.361Z,40.00
2023-01-23T06:58:34.355Z,52.00
2023-01-23T06:59:34.335Z,56.00
2023-01-23T07:00:34.343Z,68.00
2023-01-23T07:01:34.362Z,68.00
2023-01-23T07:02:34.346Z,72.00
2023-01-23T07:03:34.283Z,80.00
2023-01-23T07:04:34.269Z,84.00
2023-01-23T07:05:34.374Z,92.00
2023-01-23T07:06:34.242Z,104.00
2023-01-23T07:07:34.231Z,116.00
2023-01-23T07:08:34.210Z,124.00
2023-01-23T07:09:34.206Z,136.00
2023-01-23T07:10:34.204Z,144.00
2023-01-23T07:11:34.179Z,160.00
2023-01-23T07:12:34.160Z,180.00
2023-01-23T07:13:34.153Z,200.00
2023-01-23T07:14:34.138Z,216.00
2023-01-23T07:15:34.139Z,224.00
2023-01-23T07:16:34.110Z,224.00
2023-01-23T07:17:34.105Z,232.00
2023-01-23T07:18:34.087Z,244.00
2023-01-23T07:19:34.066Z,256.00
2023-01-23T07:20:34.075Z,284.00
2023-01-23T07:21:34.162Z,316.00
2023-01-23T07:22:34.033Z,332.00
2023-01-23T07:23:34.032Z,348.00
2023-01-23T07:24:34.009Z,360.00
2023-01-23T07:25:33.984Z,380.00
2023-01-23T07:26:34.001Z,396.00
2023-01-23T07:27:33.955Z,412.00
2023-01-23T07:28:33.952Z,420.00
2023-01-23T07:29:33.938Z,436.00
2023-01-23T07:30:33.959Z,460.00
2023-01-23T07:31:33.989Z,476.00
2023-01-23T07:32:33.902Z,488.00
2023-01-23T07:33:33.895Z,496.00
2023-01-23T07:34:33.875Z,516.00
2023-01-23T07:35:33.858Z,540.00
2023-01-23T07:36:33.843Z,576.00
2023-01-23T07:37:33.946Z,612.00
2023-01-23T07:38:33.827Z,644.00
2023-01-23T07:39:33.804Z,660.00
2023-01-23T07:40:33.988Z,680.00
2023-01-23T07:41:33.768Z,684.00
2023-01-23T07:42:33.760Z,684.00
2023-01-23T07:43:33.748Z,696.00
2023-01-23T07:44:33.738Z,708.00
2023-01-23T07:45:33.770Z,720.00
2023-01-23T07:46:33.912Z,728.00
2023-01-23T07:47:33.700Z,740.00
2023-01-23T07:48:33.682Z,768.00
2023-01-23T07:49:33.669Z,780.00
2023-01-23T07:50:33.648Z,772.00
2023-01-23T07:51:33.646Z,752.00
2023-01-23T07:52:33.622Z,776.00
2023-01-23T07:53:33.792Z,792.00
2023-01-23T07:54:33.604Z,792.00
2023-01-23T07:55:33.589Z,784.00
2023-01-23T07:56:33.573Z,796.00
2023-01-23T07:57:33.562Z,812.00
2023-01-23T07:58:33.552Z,840.00
2023-01-23T07:59:33.529Z,860.00
2023-01-23T08:00:33.719Z,880.00
2023-01-23T08:01:33.508Z,892.00
2023-01-23T08:02:33.493Z,928.00
2023-01-23T08:03:33.515Z,984.00
2023-01-23T08:04:33.464Z,992.00
2023-01-23T08:05:33.448Z,992.00
2023-01-23T08:06:33.432Z,1028.00
2023-01-23T08:07:33.424Z,1060.00
2023-01-23T08:08:33.413Z,1072.00
2023-01-23T08:09:33.526Z,1076.00
2023-01-23T08:10:33.385Z,1096.00
2023-01-23T08:11:34.425Z,1112.00
2023-01-23T08:12:33.363Z,1156.00
2023-01-23T08:13:33.343Z,1204.00
2023-01-23T08:14:33.332Z,1240.00
2023-01-23T08:15:33.326Z,1296.00
2023-01-23T08:16:33.363Z,1372.00
2023-01-23T08:17:33.289Z,1420.00
2023-01-23T08:18:33.283Z,1452.00
2023-01-23T08:19:33.267Z,1444.00
2023-01-23T08:20:33.248Z,1492.00
2023-01-23T08:21:33.240Z,1568.00
2023-01-23T08:22:33.224Z,1632.00
2023-01-23T08:23:33.210Z,1700.00
2023-01-23T08:24:33.203Z,1808.00
2023-01-23T08:25:33.299Z,1896.00
2023-01-23T08:26:33.170Z,1920.00
2023-01-23T08:27:33.153Z,1988.00
2023-01-23T08:28:33.174Z,2076.00
2023-01-23T08:29:33.125Z,2184.00
2023-01-23T08:30:33.148Z,2284.00
2023-01-23T08:31:33.139Z,2376.00
2023-01-23T08:32:33.100Z,2512.00
2023-01-23T08:33:33.076Z,2676.00
2023-01-23T08:34:33.065Z,2736.00
2023-01-23T08:35:33.048Z,2788.00
2023-01-23T08:36:33.041Z,2732.00
2023-01-23T08:37:33.029Z,2728.00
2023-01-23T08:38:33.016Z,2744.00
2023-01-23T08:39:32.995Z,2768.00
2023-01-23T08:40:32.984Z,2912.00
2023-01-23T08:41:33.091Z,3108.00
2023-01-23T08:42:32.955Z,3308.00
2023-01-23T08:43:32.956Z,3432.00
2023-01-23T08:44:32.931Z,3568.00
2023-01-23T08:45:32.955Z,3596.00
2023-01-23T08:46:32.901Z,3500.00
2023-01-23T08:47:32.886Z,3448.00
2023-01-23T08:48:32.873Z,3504.00
2023-01-23T08:49:32.854Z,3624.00
2023-01-23T08:50:32.854Z,3768.00
2023-01-23T08:51:32.835Z,3928.00
2023-01-23T08:52:32.823Z,3924.00
2023-01-23T08:53:32.821Z,3616.00
2023-01-23T08:54:32.803Z,3324.00
2023-01-23T08:55:32.788Z,3424.00
2023-01-23T08:56:32.769Z,3688.00
2023-01-23T08:57:33.074Z,3816.00
2023-01-23T08:58:32.740Z,3812.00
2023-01-23T08:59:32.724Z,3776.00
2023-01-23T09:00:32.721Z,3828.00
2023-01-23T09:01:32.712Z,3880.00
2023-01-23T09:02:32.738Z,4228.00
2023-01-23T09:03:32.687Z,4216.00
2023-01-23T09:04:32.662Z,4308.00
2023-01-23T09:05:32.643Z,4448.00
2023-01-23T09:06:32.639Z,3936.00
2023-01-23T09:07:32.628Z,3880.00
2023-01-23T09:08:33.235Z,4088.00
2023-01-23T09:09:32.597Z,3792.00
2023-01-23T09:10:32.603Z,3564.00
2023-01-23T09:11:32.584Z,3532.00
2023-01-23T09:12:32.547Z,3652.00
2023-01-23T09:13:32.684Z,3696.00
2023-01-23T09:14:32.523Z,3764.00
2023-01-23T09:15:32.509Z,3572.00
2023-01-23T09:16:32.532Z,3404.00
2023-01-23T09:17:32.487Z,3436.00
2023-01-23T09:18:32.484Z,3344.00
2023-01-23T09:19:32.459Z,3580.00
2023-01-23T09:20:32.444Z,3604.00
2023-01-23T09:21:32.432Z,3368.00
2023-01-23T09:22:32.422Z,3344.00
2023-01-23T09:23:32.441Z,3408.00
2023-01-23T09:24:32.388Z,3328.00
2023-01-23T09:25:32.373Z,3248.00
2023-01-23T09:26:32.374Z,3004.00
2023-01-23T09:27:32.410Z,2692.00
2023-01-23T09:28:32.331Z,2704.00
2023-01-23T09:29:32.436Z,2516.00
2023-01-23T09:30:32.371Z,2396.00
2023-01-23T09:31:32.331Z,2460.00
2023-01-23T09:32:32.294Z,2468.00
2023-01-23T09:33:32.271Z,2456.00
2023-01-23T09:34:32.252Z,2292.00
2023-01-23T09:35:32.256Z,2232.00
2023-01-23T09:36:42.383Z,2340.00
2023-01-23T09:37:33.222Z,2248.00
2023-01-23T09:38:32.197Z,1804.00
2023-01-23T09:39:32.177Z,1804.00
2023-01-23T09:40:32.178Z,2100.00
2023-01-23T09:41:32.144Z,2408.00
2023-01-23T09:42:32.141Z,2124.00
2023-01-23T09:43:32.122Z,2028.00
2023-01-23T09:44:32.112Z,2072.00
2023-01-23T09:45:32.212Z,2048.00
2023-01-23T09:46:32.082Z,2208.00
2023-01-23T09:47:32.097Z,2264.00
2023-01-23T09:48:32.071Z,2284.00
2023-01-23T09:49:32.041Z,2488.00
2023-01-23T09:50:32.027Z,2464.00
2023-01-23T09:51:32.009Z,2268.00
2023-01-23T09:52:32.040Z,2084.00
2023-01-23T09:53:32.012Z,2264.00
2023-01-23T09:54:31.980Z,2412.00
2023-01-23T09:55:31.968Z,2988.00
2023-01-23T09:56:31.965Z,3068.00
2023-01-23T09:57:31.992Z,3024.00
2023-01-23T09:58:31.928Z,3268.00
2023-01-23T09:59:31.912Z,3788.00
2023-01-23T10:00:31.897Z,4036.00
2023-01-23T10:01:32.030Z,3492.00
2023-01-23T10:02:32.394Z,3280.00
2023-01-23T10:03:31.862Z,3608.00
2023-01-23T10:04:31.844Z,3200.00
2023-01-23T10:05:31.828Z,3256.00
2023-01-23T10:06:31.811Z,3628.00
2023-01-23T10:07:31.797Z,4268.00
2023-01-23T10:08:31.789Z,4556.00
2023-01-23T10:09:31.773Z,5204.00
2023-01-23T10:10:31.761Z,5748.00
2023-01-23T10:11:31.766Z,5528.00
2023-01-23T10:12:31.730Z,6496.00
2023-01-23T10:13:31.723Z,7312.00
2023-01-23T10:14:31.701Z,8656.00
2023-01-23T10:15:31.685Z,9384.00
2023-01-23T10:16:48.534Z,8868.00
2023-01-23T10:17:32.808Z,7504.00
2023-01-23T10:18:31.658Z,7444.00
2023-01-23T10:19:31.642Z,8168.00
2023-01-23T10:20:31.624Z,7640.00
2023-01-23T10:21:31.613Z,7348.00
2023-01-23T10:22:31.596Z,7732.00
2023-01-23T10:23:31.577Z,7264.00
2023-01-23T10:24:38.104Z,6380.00
2023-01-23T10:25:31.557Z,5128.00
2023-01-23T10:26:31.840Z,4864.00
2023-01-23T10:27:31.535Z,5132.00
2023-01-23T10:28:31.519Z,6260.00
2023-01-23T10:29:31.504Z,7528.00
2023-01-23T10:30:31.651Z,7712.00
2023-01-23T10:31:31.599Z,7344.00
2023-01-23T10:32:31.471Z,6784.00
2023-01-23T10:33:31.564Z,6564.00
2023-01-23T10:34:31.450Z,6052.00
2023-01-23T10:35:31.428Z,6196.00
2023-01-23T10:36:41.946Z,6168.00
2023-01-23T10:37:32.435Z,6004.00
2023-01-23T10:38:31.405Z,5652.00
2023-01-23T10:39:31.375Z,5268.00
2023-01-23T10:40:31.352Z,5396.00
2023-01-23T10:41:31.336Z,5284.00
2023-01-23T10:42:31.326Z,4292.00
2023-01-23T10:43:31.325Z,3176.00
2023-01-23T10:44:31.299Z,2856.00
2023-01-23T10:45:31.285Z,2764.00
2023-01-23T10:46:31.351Z,2792.00
2023-01-23T10:47:33.220Z,3060.00
2023-01-23T10:48:31.247Z,3452.00
2023-01-23T10:49:31.370Z,3984.00
2023-01-23T10:50:31.223Z,4644.00
2023-01-23T10:51:31.288Z,5512.00
2023-01-23T10:52:31.199Z,5888.00
2023-01-23T10:53:31.174Z,5720.00
2023-01-23T10:54:32.863Z,5188.00
2023-01-23T10:55:31.153Z,4696.00
2023-01-23T10:56:31.138Z,4512.00
2023-01-23T10:57:31.140Z,4500.00
2023-01-23T10:58:31.106Z,4096.00
2023-01-23T10:59:31.089Z,3912.00
2023-01-23T11:00:31.094Z,3996.00
2023-01-23T11:01:31.095Z,4072.00
2023-01-23T11:02:31.188Z,4144.00
2023-01-23T11:03:31.041Z,4128.00
2023-01-23T11:04:31.021Z,4120.00
2023-01-23T11:05:32.182Z,4264.00
2023-01-23T11:06:30.998Z,4284.00
2023-01-23T11:07:30.987Z,4268.00
2023-01-23T11:08:30.971Z,4264.00
2023-01-23T11:09:30.960Z,4312.00
2023-01-23T11:10:30.960Z,4508.00
2023-01-23T11:11:30.933Z,4528.00
2023-01-23T11:12:30.963Z,4756.00
2023-01-23T11:13:30.902Z,4632.00
2023-01-23T11:14:30.894Z,4672.00
2023-01-23T11:15:30.910Z,4852.00
2023-01-23T11:16:30.863Z,4588.00
2023-01-23T11:17:30.844Z,4676.00
2023-01-23T11:18:30.840Z,4880.00
2023-01-23T11:19:30.823Z,4632.00
2023-01-23T11:20:30.811Z,4564.00
2023-01-23T11:21:30.908Z,4428.00
2023-01-23T11:22:30.786Z,4424.00
2023-01-23T11:23:30.761Z,4172.00
2023-01-23T11:24:39.862Z,3920.00
2023-01-23T11:25:31.766Z,3972.00
2023-01-23T11:26:30.731Z,3792.00
2023-01-23T11:27:30.726Z,3868.00
2023-01-23T11:28:30.721Z,4316.00
2023-01-23T11:29:30.678Z,4820.00
2023-01-23T11:30:30.770Z,4324.00
2023-01-23T11:31:30.732Z,3764.00
2023-01-23T11:32:30.699Z,3632.00
2023-01-23T11:33:30.627Z,3564.00
2023-01-23T11:34:30.609Z,3428.00
2023-01-23T11:35:30.598Z,3252.00
2023-01-23T11:36:30.588Z,3148.00
2023-01-23T11:37:30.689Z,3020.00
2023-01-23T11:38:31.756Z,3040.00
2023-01-23T11:39:30.549Z,3040.00
2023-01-23T11:40:30.537Z,3256.00
2023-01-23T11:41:30.525Z,3224.00
2023-01-23T11:42:30.499Z,2968.00
2023-01-23T11:43:30.495Z,2928.00
2023-01-23T11:44:38.131Z,2860.00
2023-01-23T11:45:31.492Z,2804.00
2023-01-23T11:46:30.522Z,2916.00
2023-01-23T11:47:30.439Z,2916.00
2023-01-23T11:48:30.423Z,2888.00
2023-01-23T11:49:30.408Z,2752.00
2023-01-23T11:50:30.428Z,2652.00
2023-01-23T11:51:30.432Z,2608.00
2023-01-23T11:52:30.367Z,2808.00
2023-01-23T11:53:41.487Z,2904.00
2023-01-23T11:54:31.384Z,2908.00
2023-01-23T11:55:30.333Z,2776.00
2023-01-23T11:56:30.311Z,2656.00
2023-01-23T11:57:30.300Z,2972.00
2023-01-23T11:58:30.922Z,3072.00
2023-01-23T11:59:30.270Z,3272.00
2023-01-23T12:00:30.253Z,3304.00
2023-01-23T12:01:30.243Z,3316.00
2023-01-23T12:02:30.258Z,3664.00
2023-01-23T12:03:30.263Z,4020.00
2023-01-23T12:04:30.196Z,4344.00
2023-01-23T12:05:30.187Z,4228.00
2023-01-23T12:06:30.168Z,4268.00
2023-01-23T12:07:30.159Z,4412.00
2023-01-23T12:08:30.141Z,4488.00
2023-01-23T12:09:30.152Z,4452.00
2023-01-23T12:10:30.122Z,5296.00
2023-01-23T12:11:30.107Z,5416.00
2023-01-23T12:12:30.101Z,6104.00
2023-01-23T12:13:30.083Z,7236.00
2023-01-23T12:14:30.065Z,7120.00
2023-01-23T12:15:30.051Z,7056.00
2023-01-23T12:16:30.113Z,7792.00
2023-01-23T12:17:30.023Z,8276.00
2023-01-23T12:18:30.025Z,8124.00
2023-01-23T12:19:30.000Z,8540.00
2023-01-23T12:20:29.989Z,8248.00
2023-01-23T12:21:29.971Z,7884.00
2023-01-23T12:22:29.959Z,7372.00
2023-01-23T12:23:29.944Z,7704.00
2023-01-23T12:24:29.928Z,7848.00
2023-01-23T12:25:30.046Z,7532.00
2023-01-23T12:26:29.900Z,7620.00
2023-01-23T12:27:29.900Z,6744.00
2023-01-23T12:28:29.882Z,6068.00
2023-01-23T12:29:29.863Z,6076.00
2023-01-23T12:30:29.876Z,6156.00
2023-01-23T12:31:29.928Z,7276.00
2023-01-23T12:32:29.825Z,8600.00
2023-01-23T12:33:29.811Z,8928.00
2023-01-23T12:34:29.794Z,8864.00
2023-01-23T12:35:29.783Z,8292.00
2023-01-23T12:36:29.762Z,6956.00
2023-01-23T12:37:31.054Z,7108.00
2023-01-23T12:38:29.746Z,7480.00
2023-01-23T12:39:29.729Z,7840.00
2023-01-23T12:40:29.711Z,7360.00
2023-01-23T12:41:29.831Z,6976.00
2023-01-23T12:42:29.687Z,6420.00
2023-01-23T12:43:29.672Z,6464.00
2023-01-23T12:44:29.668Z,6804.00
2023-01-23T12:45:29.650Z,6584.00