createdAt,value
2023-02-08T00:02:39.693Z,110.50
2023-02-08T00:07:41.679Z,120.20
2023-02-08T00:12:52.259Z,115.50
2023-02-08T00:17:53.937Z,126.80
2023-02-08T00:27:57.918Z,118.10
2023-02-08T00:33:01.325Z,117.00
2023-02-08T00:38:03.654Z,116.10
2023-02-08T00:43:06.887Z,117.80
2023-02-08T00:48:09.950Z,121.40
2023-02-08T00:53:12.150Z,107.70
2023-02-08T01:03:15.541Z,119.50
2023-02-08T01:08:17.359Z,109.40
2023-02-08T01:13:19.346Z,107.10
2023-02-08T01:18:21.157Z,99.20
2023-02-08T01:23:22.840Z,108.70
2023-02-08T01:38:28.165Z,116.10
2023-02-08T01:43:33.132Z,101.40
2023-02-08T01:48:40.761Z,96.30
2023-02-08T01:53:44.051Z,84.20
2023-02-08T01:58:52.207Z,77.70
2023-02-08T02:03:54.572Z,79.10
2023-02-08T02:09:07.741Z,87.70
2023-02-08T02:14:10.416Z,86.80
2023-02-08T02:19:37.870Z,83.80
2023-02-08T02:24:48.616Z,83.60
2023-02-08T02:30:12.831Z,94.20
2023-02-08T02:35:46.444Z,96.60
2023-02-08T02:41:15.104Z,92.30
2023-02-08T02:46:31.961Z,81.80
2023-02-08T02:52:58.343Z,81.80
2023-02-08T02:58:02.481Z,77.60
2023-02-08T03:03:04.186Z,88.00
2023-02-08T03:13:17.979Z,85.90
2023-02-08T03:18:41.281Z,87.40
2023-02-08T03:23:51.864Z,77.60
2023-02-08T03:29:15.428Z,86.80
2023-02-08T03:34:27.019Z,86.80
2023-02-08T03:39:32.850Z,82.90
2023-02-08T03:44:41.591Z,92.80
2023-02-08T03:49:45.459Z,77.60
2023-02-08T03:54:56.024Z,85.40
2023-02-08T04:00:02.296Z,87.70
2023-02-08T04:05:14.215Z,92.20
2023-02-08T04:10:16.471Z,89.30
2023-02-08T04:15:18.424Z,95.70
2023-02-08T04:20:20.449Z,108.10
2023-02-08T04:25:22.211Z,102.80
2023-02-08T04:40:27.372Z,107.70
2023-02-08T04:45:32.139Z,99.40
2023-02-08T04:50:34.185Z,108.50
2023-02-08T04:55:35.898Z,104.80
2023-02-08T05:00:37.636Z,100.60
2023-02-08T05:05:39.474Z,106.40
2023-02-08T05:10:45.569Z,100.80
2023-02-08T05:15:47.268Z,97.40
2023-02-08T05:20:59.744Z,91.70
2023-02-08T05:26:06.442Z,94.10
2023-02-08T05:31:11.726Z,82.00
2023-02-08T05:36:13.489Z,84.70
2023-02-08T05:41:15.929Z,80.90
2023-02-08T05:46:17.698Z,81.50
2023-02-08T05:51:20.852Z,89.40
2023-02-08T05:56:22.543Z,88.30
2023-02-08T06:06:26.257Z,94.30
2023-02-08T06:11:28.095Z,98.40
2023-02-08T06:16:29.890Z,90.60
2023-02-08T06:21:32.010Z,87.50
2023-02-08T06:26:34.407Z,137.40
2023-02-08T06:31:37.004Z,89.80
2023-02-08T06:36:38.725Z,92.80
2023-02-08T06:46:42.040Z,88.60
2023-02-08T06:51:43.760Z,75.80
2023-02-08T06:56:45.692Z,76.60
2023-02-08T07:01:47.361Z,74.80
2023-02-08T07:11:51.596Z,78.40
2023-02-08T07:16:56.087Z,80.50
2023-02-08T07:22:03.459Z,76.20
2023-02-08T07:27:06.845Z,74.50
2023-02-08T07:32:08.630Z,79.30
2023-02-08T07:37:10.564Z,119.00
2023-02-08T07:47:20.802Z,96.60
2023-02-08T07:52:22.557Z,85.20
2023-02-08T07:57:24.396Z,74.60
2023-02-08T08:02:26.138Z,66.60
2023-02-08T08:12:30.285Z,49.60
2023-02-08T08:22:33.574Z,57.70
2023-02-08T08:32:39.970Z,57.40
2023-02-08T08:37:41.808Z,53.20
2023-02-08T08:42:43.547Z,47.80
2023-02-08T08:47:45.305Z,50.70
2023-02-08T08:57:48.618Z,51.40
2023-02-08T09:02:50.296Z,60.80
2023-02-08T09:12:53.538Z,46.10
2023-02-08T09:22:57.417Z,50.40
2023-02-08T09:38:04.577Z,43.60
2023-02-08T09:43:18.340Z,54.10
2023-02-08T09:48:28.934Z,45.70
2023-02-08T09:53:35.953Z,49.90
2023-02-08T09:58:41.645Z,51.10
2023-02-08T10:03:45.210Z,46.80
2023-02-08T10:08:50.761Z,51.40
2023-02-08T10:14:06.448Z,44.90
2023-02-08T10:19:27.057Z,47.20
2023-02-08T10:24:37.706Z,49.10
2023-02-08T10:30:10.237Z,48.50
2023-02-08T10:35:15.927Z,43.30
2023-02-08T10:40:32.751Z,51.80
2023-02-08T10:46:01.340Z,39.90
2023-02-08T10:51:03.774Z,45.00
2023-02-08T10:56:06.700Z,35.40
2023-02-08T11:01:09.034Z,42.00
2023-02-08T11:06:28.666Z,45.00
2023-02-08T11:11:40.049Z,39.60
2023-02-08T11:16:43.377Z,32.20
2023-02-08T11:21:51.567Z,32.10
2023-02-08T11:26:54.022Z,34.70
2023-02-08T11:31:57.665Z,36.00
2023-02-08T11:37:02.683Z,39.70
2023-02-08T11:42:05.022Z,31.80
2023-02-08T11:47:10.025Z,34.50
2023-02-08T11:52:23.514Z,35.10
2023-02-08T11:57:29.927Z,30.90
2023-02-08T12:02:38.206Z,26.50
2023-02-08T12:07:45.622Z,30.50
2023-02-08T12:13:17.638Z,32.30
2023-02-08T12:18:25.598Z,29.60
2023-02-08T12:23:33.250Z,29.80
2023-02-08T12:28:53.663Z,29.60
2023-02-08T12:34:17.638Z,25.30
2023-02-08T12:39:50.879Z,25.30
2023-02-08T12:45:01.676Z,25.60
2023-02-08T12:50:24.426Z,28.60
2023-02-08T12:55:34.280Z,23.00
2023-02-08T13:00:41.283Z,25.00
2023-02-08T13:06:01.569Z,22.10
2023-02-08T13:11:20.221Z,22.40
2023-02-08T13:16:27.124Z,24.00
2023-02-08T13:21:37.969Z,19.00
2023-02-08T13:26:40.837Z,18.30
2023-02-08T13:31:49.349Z,20.50
2023-02-08T13:36:59.666Z,22.00
2023-02-08T13:42:04.541Z,22.40
2023-02-08T13:47:08.000Z,27.70
2023-02-08T13:52:12.044Z,27.00
2023-02-08T13:57:50.589Z,26.90
2023-02-08T14:03:07.734Z,26.90
2023-02-08T14:08:21.076Z,28.10
2023-02-08T14:13:31.734Z,31.00
2023-02-08T14:18:33.601Z,26.50
2023-02-08T14:23:40.474Z,35.60
2023-02-08T14:28:48.727Z,31.50
2023-02-08T14:33:55.167Z,38.50
2023-02-08T14:39:21.402Z,37.30
2023-02-08T14:44:38.660Z,53.60
2023-02-08T14:49:44.874Z,43.60
2023-02-08T14:55:13.733Z,49.10
2023-02-08T15:00:45.688Z,43.70
2023-02-08T15:06:16.856Z,48.50
2023-02-08T15:11:25.144Z,65.50
2023-02-08T15:16:36.386Z,50.90
2023-02-08T15:21:39.003Z,52.20
2023-02-08T15:26:55.117Z,56.10
2023-02-08T15:31:56.963Z,43.80
2023-02-08T15:36:59.693Z,54.40
2023-02-08T15:42:02.692Z,51.50
2023-02-08T15:47:09.648Z,57.60
2023-02-08T15:52:20.999Z,54.10
2023-02-08T15:57:31.883Z,58.40
2023-02-08T16:02:35.107Z,52.70
2023-02-08T16:07:39.530Z,67.20
2023-02-08T16:12:41.232Z,75.70
2023-02-08T16:17:46.342Z,82.30
2023-02-08T16:22:57.454Z,96.80
2023-02-08T16:27:59.224Z,84.10
2023-02-08T16:33:07.779Z,128.70
2023-02-08T16:38:11.137Z,151.80
2023-02-08T16:43:22.985Z,110.60
2023-02-08T16:48:36.158Z,91.30
2023-02-08T16:53:42.426Z,91.90
2023-02-08T16:58:44.396Z,99.50
2023-02-08T17:13:49.776Z,157.70
2023-02-08T17:18:52.272Z,92.90
2023-02-08T17:23:53.934Z,142.90
2023-02-08T17:34:04.294Z,176.30
2023-02-08T17:39:06.333Z,159.20
2023-02-08T17:44:08.405Z,147.90
2023-02-08T17:49:10.119Z,131.00
2023-02-08T17:54:12.193Z,136.00
2023-02-08T17:59:21.035Z,140.50
2023-02-08T18:04:22.685Z,115.50
2023-02-08T18:09:24.532Z,224.90
2023-02-08T18:14:26.212Z,177.30
2023-02-08T18:29:32.767Z,171.70
2023-02-08T18:44:38.791Z,204.40
2023-02-08T18:49:41.035Z,208.70
2023-02-08T18:54:42.756Z,180.30
2023-02-08T19:04:46.378Z,162.40
2023-02-08T19:09:48.359Z,176.50
2023-02-08T19:14:51.183Z,195.40
2023-02-08T19:19:53.209Z,272.00
2023-02-08T19:24:55.065Z,265.40
2023-02-08T19:29:57.082Z,197.30
2023-02-08T19:34:59.065Z,233.00
2023-02-08T19:40:01.002Z,206.90
2023-02-08T19:45:02.842Z,186.20
2023-02-08T19:50:06.073Z,183.10
2023-02-08T19:55:07.833Z,203.20
2023-02-08T20:00:22.558Z,228.10
2023-02-08T20:05:25.417Z,186.40
2023-02-08T20:10:27.153Z,186.10
2023-02-08T20:15:28.903Z,193.90
2023-02-08T20:20:31.608Z,168.00
2023-02-08T20:25:34.417Z,168.90
2023-02-08T20:30:36.146Z,146.50
2023-02-08T20:35:38.403Z,169.60
2023-02-08T20:40:40.162Z,182.10
2023-02-08T20:50:46.361Z,142.50
2023-02-08T20:55:48.298Z,170.50
2023-02-08T21:00:50.282Z,186.20
2023-02-08T21:05:53.346Z,259.10
2023-02-08T21:10:55.003Z,262.00
2023-02-08T21:20:58.327Z,226.50
2023-02-08T21:26:01.395Z,232.60
2023-02-08T21:31:23.955Z,260.20
2023-02-08T21:36:25.731Z,216.00
2023-02-08T21:41:30.669Z,220.80
2023-02-08T21:46:32.634Z,241.50
2023-02-08T21:51:53.965Z,231.30
2023-02-08T21:56:57.835Z,240.40
2023-02-08T22:01:59.545Z,215.90
2023-02-08T22:07:02.243Z,213.50
2023-02-08T22:12:05.716Z,186.90
2023-02-08T22:17:13.361Z,178.90
2023-02-08T22:22:15.006Z,218.30
